createdAt,value
2019-03-22T00:00:39.243Z,102490.53
2019-03-22T00:03:08.864Z,102483.17
2019-03-22T00:05:38.360Z,102487.34
2019-03-22T00:08:07.911Z,102482.60
2019-03-22T00:10:37.515Z,102483.02
2019-03-22T00:13:07.165Z,102476.25
2019-03-22T00:15:36.798Z,102484.59
2019-03-22T00:18:06.351Z,102479.16
2019-03-22T00:20:35.859Z,102486.30
2019-03-22T00:23:05.491Z,102480.38
2019-03-22T00:25:34.984Z,102482.02
2019-03-22T00:28:04.492Z,102480.86
2019-03-22T00:30:34.018Z,102483.16
2019-03-22T00:33:04.077Z,102481.83
2019-03-22T00:35:33.572Z,102479.58
2019-03-22T00:38:03.102Z,102484.24
2019-03-22T00:40:32.668Z,102479.69
2019-03-22T00:43:04.940Z,102479.98
2019-03-22T00:45:34.415Z,102477.31
2019-03-22T00:48:03.984Z,102483.84
2019-03-22T00:50:33.494Z,102479.29
2019-03-22T00:53:03.058Z,102482.44
2019-03-22T00:55:32.634Z,102487.70
2019-03-22T00:58:02.163Z,102487.39
2019-03-22T01:00:31.671Z,102484.13
2019-03-22T01:03:01.226Z,102481.02
2019-03-22T01:05:30.836Z,102481.37
2019-03-22T01:08:00.316Z,102477.63
2019-03-22T01:10:29.839Z,102475.66
2019-03-22T01:12:59.491Z,102471.78
2019-03-22T01:15:29.039Z,102465.33
2019-03-22T01:17:58.596Z,102458.94
2019-03-22T01:20:28.116Z,102461.98
2019-03-22T01:22:57.602Z,102459.55
2019-03-22T01:25:27.086Z,102453.66
2019-03-22T01:27:56.605Z,102452.08
2019-03-22T01:30:26.110Z,102455.68
2019-03-22T01:32:55.609Z,102448.50
2019-03-22T01:35:25.184Z,102447.86
2019-03-22T01:37:54.736Z,102454.34
2019-03-22T01:40:24.211Z,102452.16
2019-03-22T01:42:53.854Z,102446.77
2019-03-22T01:45:23.486Z,102451.05
2019-03-22T01:47:52.959Z,102452.08
2019-03-22T01:50:22.468Z,102449.75
2019-03-22T01:52:51.982Z,102449.52
2019-03-22T01:55:21.538Z,102448.34
2019-03-22T01:57:53.607Z,102453.11
2019-03-22T02:00:22.425Z,102446.55
2019-03-22T02:02:51.951Z,102449.91
2019-03-22T02:05:21.557Z,102452.54
2019-03-22T02:07:51.053Z,102455.56
2019-03-22T02:10:20.612Z,102453.94
2019-03-22T02:12:50.155Z,102456.52
2019-03-22T02:15:19.695Z,102454.55
2019-03-22T02:17:49.296Z,102453.87
2019-03-22T02:20:19.675Z,102448.58
2019-03-22T02:22:49.289Z,102450.87
2019-03-22T02:25:18.834Z,102444.44
2019-03-22T02:27:48.346Z,102440.37
2019-03-22T02:30:19.251Z,102438.20
2019-03-22T02:32:48.736Z,102438.61
2019-03-22T02:35:28.479Z,102440.43
2019-03-22T02:37:49.559Z,102442.04
2019-03-22T02:40:19.189Z,102437.09
2019-03-22T02:42:48.735Z,102429.77
2019-03-22T02:45:18.379Z,102429.56
2019-03-22T02:47:48.087Z,102429.36
2019-03-22T02:50:19.776Z,102429.36
2019-03-22T02:52:49.204Z,102424.01
2019-03-22T02:55:18.778Z,102429.16
2019-03-22T02:57:48.378Z,102422.20
2019-03-22T03:00:19.049Z,102423.60
2019-03-22T03:02:48.562Z,102424.61
2019-03-22T03:05:18.149Z,102428.27
2019-03-22T03:07:47.693Z,102428.66
2019-03-22T03:10:18.115Z,102423.31
2019-03-22T03:12:47.953Z,102421.43
2019-03-22T03:15:20.882Z,102426.98
2019-03-22T03:17:50.393Z,102429.24
2019-03-22T03:20:20.533Z,102423.00
2019-03-22T03:22:50.043Z,102425.20
2019-03-22T03:25:19.678Z,102420.45
2019-03-22T03:27:49.291Z,102421.62
2019-03-22T03:30:21.517Z,102425.00
2019-03-22T03:32:51.297Z,102416.87
2019-03-22T03:35:20.957Z,102412.42
2019-03-22T03:37:50.598Z,102405.28
2019-03-22T03:40:20.380Z,102413.01
2019-03-22T03:42:49.980Z,102408.05
2019-03-22T03:45:32.664Z,102409.45
2019-03-22T03:48:10.568Z,102404.98
2019-03-22T03:50:40.189Z,102406.27
2019-03-22T03:53:09.730Z,102406.18
2019-03-22T03:55:39.239Z,102406.44
2019-03-22T03:58:08.722Z,102406.66
2019-03-22T04:00:38.275Z,102414.96
2019-03-22T04:03:07.794Z,102417.14
2019-03-22T04:05:37.279Z,102416.04
2019-03-22T04:08:06.917Z,102411.69
2019-03-22T04:10:36.468Z,102413.78
2019-03-22T04:13:06.027Z,102418.41
2019-03-22T04:15:35.529Z,102414.09
2019-03-22T04:18:05.233Z,102414.35
2019-03-22T04:20:34.746Z,102411.02
2019-03-22T04:23:04.242Z,102415.66
2019-03-22T04:25:33.756Z,102415.38
2019-03-22T04:28:03.339Z,102415.67
2019-03-22T04:30:32.853Z,102421.53
2019-03-22T04:33:02.343Z,102414.70
2019-03-22T04:35:31.825Z,102420.84
2019-03-22T04:38:01.399Z,102414.20
2019-03-22T04:40:31.483Z,102418.48
2019-03-22T04:43:00.974Z,102417.16
2019-03-22T04:45:32.165Z,102416.36
2019-03-22T04:48:12.328Z,102411.48
2019-03-22T04:50:44.193Z,102419.05
2019-03-22T04:53:18.449Z,102418.25
2019-03-22T04:55:52.582Z,102417.97
2019-03-22T04:58:23.036Z,102421.25
2019-03-22T05:00:54.505Z,102412.94
2019-03-22T05:03:25.592Z,102413.71
2019-03-22T05:05:58.179Z,102416.98
2019-03-22T05:08:30.525Z,102405.01
2019-03-22T05:11:02.280Z,102402.92
2019-03-22T05:13:34.367Z,102407.73
2019-03-22T05:16:05.265Z,102412.16
2019-03-22T05:18:35.639Z,102413.25
2019-03-22T05:21:06.779Z,102417.70
2019-03-22T05:23:37.129Z,102417.05
2019-03-22T05:26:07.089Z,102423.19
2019-03-22T05:28:37.191Z,102427.36
2019-03-22T05:31:26.399Z,102424.84
2019-03-22T05:33:55.992Z,102424.70
2019-03-22T05:36:26.624Z,102420.36
2019-03-22T05:38:56.092Z,102409.45
2019-03-22T05:41:25.606Z,102415.55
2019-03-22T05:43:55.090Z,102410.88
2019-03-22T05:46:24.578Z,102414.64
2019-03-22T05:48:54.110Z,102413.27
2019-03-22T05:51:23.553Z,102407.72
2019-03-22T05:53:53.067Z,102403.77
2019-03-22T05:56:22.567Z,102403.80
2019-03-22T05:58:52.068Z,102407.17
2019-03-22T06:01:21.575Z,102410.34
2019-03-22T06:03:51.059Z,102413.41
2019-03-22T06:06:20.558Z,102415.88
2019-03-22T06:08:50.051Z,102417.38
2019-03-22T06:11:19.529Z,102416.19
2019-03-22T06:13:49.026Z,102419.43
2019-03-22T06:16:18.527Z,102418.38
2019-03-22T06:18:50.364Z,102424.40
2019-03-22T06:21:19.252Z,102423.44
2019-03-22T06:23:48.719Z,102432.16
2019-03-22T06:26:18.228Z,102428.73
2019-03-22T06:28:47.716Z,102432.53
2019-03-22T06:31:17.223Z,102427.00
2019-03-22T06:33:46.756Z,102431.41
2019-03-22T06:36:16.275Z,102425.44
2019-03-22T06:38:45.776Z,102428.50
2019-03-22T06:41:15.347Z,102430.72
2019-03-22T06:43:44.847Z,102425.12
2019-03-22T06:46:14.341Z,102430.03
2019-03-22T06:48:43.846Z,102420.93
2019-03-22T06:51:13.341Z,102427.72
2019-03-22T06:53:42.847Z,102436.87
2019-03-22T06:56:12.376Z,102432.77
2019-03-22T06:58:41.901Z,102438.54
2019-03-22T07:01:11.396Z,102443.53
2019-03-22T07:03:40.882Z,102442.49
2019-03-22T07:06:10.380Z,102443.26
2019-03-22T07:08:39.858Z,102448.91
2019-03-22T07:11:09.363Z,102456.08
2019-03-22T07:13:38.911Z,102459.34
2019-03-22T07:16:08.508Z,102454.16
2019-03-22T07:18:38.103Z,102451.24
2019-03-22T07:21:07.630Z,102452.26
2019-03-22T07:23:37.160Z,102458.14
2019-03-22T07:26:06.651Z,102453.41
2019-03-22T07:28:36.158Z,102453.61
2019-03-22T07:31:05.643Z,102458.02
2019-03-22T07:33:35.151Z,102450.89
2019-03-22T07:36:04.769Z,102457.40
2019-03-22T07:38:34.278Z,102456.34
2019-03-22T07:41:03.791Z,102456.09
2019-03-22T07:43:33.343Z,102467.50
2019-03-22T07:46:03.060Z,102461.05
2019-03-22T07:48:32.578Z,102461.32
2019-03-22T07:51:02.167Z,102457.84
2019-03-22T07:53:31.656Z,102456.16
2019-03-22T07:56:01.191Z,102457.02
2019-03-22T07:58:30.720Z,102450.48
2019-03-22T08:01:00.214Z,102452.73
2019-03-22T08:03:29.728Z,102446.27
2019-03-22T08:05:59.255Z,102450.07
2019-03-22T08:08:28.768Z,102453.16
2019-03-22T08:10:58.350Z,102456.33
2019-03-22T08:13:27.871Z,102460.19
2019-03-22T08:15:57.749Z,102455.42
2019-03-22T08:18:27.489Z,102461.94
2019-03-22T08:20:57.048Z,102452.53
2019-03-22T08:23:26.607Z,102456.25
2019-03-22T08:25:56.175Z,102460.51
2019-03-22T08:28:25.679Z,102457.60
2019-03-22T08:30:55.276Z,102459.41
2019-03-22T08:33:24.744Z,102457.03
2019-03-22T08:35:54.231Z,102452.30
2019-03-22T08:38:23.809Z,102449.97
2019-03-22T08:40:53.305Z,102449.92
2019-03-22T08:43:22.811Z,102452.86
2019-03-22T08:45:52.316Z,102450.14
2019-03-22T08:48:21.759Z,102451.11
2019-03-22T08:50:51.268Z,102444.38
2019-03-22T08:53:20.822Z,102448.00
2019-03-22T08:55:50.328Z,102444.47
2019-03-22T08:58:19.820Z,102443.34
2019-03-22T09:00:57.301Z,102444.28
2019-03-22T09:03:20.612Z,102437.45
2019-03-22T09:05:50.120Z,102436.77
2019-03-22T09:08:19.651Z,102440.72
2019-03-22T09:10:49.119Z,102435.53
2019-03-22T09:13:18.721Z,102441.08
2019-03-22T09:15:48.253Z,102434.54
2019-03-22T09:18:17.714Z,102430.09
2019-03-22T09:20:47.251Z,102435.55
2019-03-22T09:23:16.855Z,102425.98
2019-03-22T09:25:46.382Z,102429.20
2019-03-22T09:28:15.932Z,102427.90
2019-03-22T09:30:45.490Z,102423.15
2019-03-22T09:33:14.980Z,102422.31
2019-03-22T09:35:44.520Z,102422.32
2019-03-22T09:38:14.100Z,102416.45
2019-03-22T09:40:43.610Z,102409.94
2019-03-22T09:43:13.302Z,102408.53
2019-03-22T09:45:43.142Z,102399.75
2019-03-22T09:48:12.792Z,102403.37
2019-03-22T09:50:42.474Z,102407.46
2019-03-22T09:53:11.958Z,102405.91
2019-03-22T09:55:41.542Z,102405.59
2019-03-22T09:58:11.120Z,102402.22
2019-03-22T10:00:40.745Z,102402.87
2019-03-22T10:03:10.225Z,102392.13
2019-03-22T10:05:39.756Z,102390.82
2019-03-22T10:08:09.223Z,102387.24
2019-03-22T10:10:38.759Z,102380.98
2019-03-22T10:13:08.269Z,102377.70
2019-03-22T10:15:37.737Z,102380.62
2019-03-22T10:18:07.232Z,102368.91
2019-03-22T10:20:36.732Z,102369.30
2019-03-22T10:23:06.305Z,102369.14
2019-03-22T10:25:35.781Z,102363.95
2019-03-22T10:28:05.501Z,102351.02
2019-03-22T10:30:34.988Z,102352.30
2019-03-22T10:33:04.545Z,102353.97
2019-03-22T10:35:34.071Z,102351.62
2019-03-22T10:38:06.332Z,102346.34
2019-03-22T10:40:34.787Z,102345.86
2019-03-22T10:43:04.370Z,102344.84
2019-03-22T10:45:33.981Z,102340.58
2019-03-22T10:48:03.626Z,102340.13
2019-03-22T10:50:33.176Z,102332.62
2019-03-22T10:53:02.720Z,102323.05
2019-03-22T10:55:35.347Z,102324.83
2019-03-22T10:58:03.528Z,102326.44
2019-03-22T11:00:33.073Z,102324.13
2019-03-22T11:03:02.592Z,102319.26
2019-03-22T11:05:32.159Z,102315.56
2019-03-22T11:08:01.893Z,102313.05
2019-03-22T11:10:31.617Z,102306.61
2019-03-22T11:13:02.701Z,102312.84
2019-03-22T11:15:32.229Z,102311.68
2019-03-22T11:18:01.736Z,102303.47
2019-03-22T11:20:31.296Z,102298.08
2019-03-22T11:23:00.810Z,102305.07
2019-03-22T11:25:30.318Z,102299.66
2019-03-22T11:27:59.822Z,102295.27
2019-03-22T11:30:29.338Z,102290.00
2019-03-22T11:32:58.862Z,102281.98
2019-03-22T11:35:28.351Z,102279.33
2019-03-22T11:37:57.903Z,102274.74
2019-03-22T11:40:27.408Z,102279.66
2019-03-22T11:42:56.937Z,102271.97
2019-03-22T11:45:26.564Z,102270.23
2019-03-22T11:47:56.053Z,102259.88
2019-03-22T11:50:25.643Z,102264.47
2019-03-22T11:52:55.138Z,102253.91
2019-03-22T11:55:24.720Z,102248.60
2019-03-22T11:57:54.224Z,102255.86
2019-03-22T12:00:26.298Z,102257.48
2019-03-22T12:02:55.884Z,102241.52
2019-03-22T12:05:25.667Z,102240.42
2019-03-22T12:07:55.251Z,102242.45
2019-03-22T12:10:24.773Z,102227.52
2019-03-22T12:12:54.314Z,102228.70
2019-03-22T12:15:27.326Z,102229.20
2019-03-22T12:17:56.805Z,102228.77
2019-03-22T12:20:26.363Z,102220.58
2019-03-22T12:22:55.936Z,102214.52
2019-03-22T12:25:28.602Z,102212.48
2019-03-22T12:27:58.100Z,102202.64
2019-03-22T12:30:27.600Z,102202.20
2019-03-22T12:32:57.231Z,102193.91
2019-03-22T12:35:26.896Z,102203.91
2019-03-22T12:37:57.749Z,102191.02
2019-03-22T12:40:27.426Z,102181.12
2019-03-22T12:42:56.920Z,102184.03
2019-03-22T12:45:29.635Z,102180.33
2019-03-22T12:47:59.273Z,102177.00
2019-03-22T12:50:29.158Z,102173.84
2019-03-22T12:52:58.816Z,102171.50
2019-03-22T12:55:28.569Z,102156.74
2019-03-22T12:57:59.483Z,102157.12
2019-03-22T13:00:29.390Z,102156.13
2019-03-22T13:02:58.915Z,102146.14
2019-03-22T13:05:28.594Z,102141.41
2019-03-22T13:07:58.120Z,102141.86
2019-03-22T13:10:29.412Z,102129.77
2019-03-22T13:12:59.155Z,102125.27
2019-03-22T13:15:28.720Z,102125.16
2019-03-22T13:17:58.256Z,102116.64
2019-03-22T13:20:27.744Z,102115.23
2019-03-22T13:22:57.217Z,102114.60
2019-03-22T13:25:26.723Z,102115.02
2019-03-22T13:27:56.328Z,102110.94
2019-03-22T13:30:35.321Z,102099.64
2019-03-22T13:33:05.629Z,102102.80
2019-03-22T13:35:35.206Z,102101.19
2019-03-22T13:38:04.918Z,102092.71
2019-03-22T13:40:34.401Z,102091.24
2019-03-22T13:43:03.993Z,102090.87
2019-03-22T13:45:33.840Z,102085.56
2019-03-22T13:48:03.345Z,102084.20
2019-03-22T13:50:32.835Z,102078.66
2019-03-22T13:53:02.327Z,102081.02
2019-03-22T13:55:31.918Z,102073.30
2019-03-22T13:58:03.015Z,102074.50
2019-03-22T14:00:32.514Z,102066.97
2019-03-22T14:03:03.249Z,102065.47
2019-03-22T14:05:33.001Z,102063.33
2019-03-22T14:08:02.495Z,102062.83
2019-03-22T14:10:34.229Z,102049.50
2019-03-22T14:13:06.640Z,102047.34
2019-03-22T14:15:36.131Z,102045.52
2019-03-22T14:18:06.140Z,102045.89
2019-03-22T14:20:35.733Z,102039.61
2019-03-22T14:23:05.443Z,102040.26
2019-03-22T14:25:34.941Z,102035.32
2019-03-22T14:28:04.642Z,102043.90
2019-03-22T14:30:34.140Z,102037.55
2019-03-22T14:33:12.972Z,102038.14
2019-03-22T14:35:35.137Z,102031.80
2019-03-22T14:38:04.926Z,102024.05
2019-03-22T14:40:34.828Z,102023.23
2019-03-22T14:43:05.714Z,102022.81
2019-03-22T14:45:35.403Z,102022.73
2019-03-22T14:48:05.036Z,102014.81
2019-03-22T14:50:34.541Z,102012.56
2019-03-22T14:53:04.218Z,102007.91
2019-03-22T14:55:33.735Z,102000.48
2019-03-22T14:58:03.401Z,102000.64
2019-03-22T15:00:33.201Z,101997.17
2019-03-22T15:03:04.512Z,101997.01
2019-03-22T15:05:34.031Z,101997.52
2019-03-22T15:08:03.541Z,101998.42
2019-03-22T15:10:33.107Z,101995.59
2019-03-22T15:13:02.762Z,101992.98
2019-03-22T15:15:33.940Z,101987.88
2019-03-22T15:18:11.150Z,101980.31
2019-03-22T15:20:58.759Z,101983.58
2019-03-22T15:23:34.176Z,101977.38
2019-03-22T15:26:18.820Z,101976.06
2019-03-22T15:29:05.882Z,101975.39
2019-03-22T15:31:41.088Z,101972.77
2019-03-22T15:34:19.620Z,101969.67
2019-03-22T15:36:53.261Z,101962.84
2019-03-22T15:39:31.264Z,101961.53
2019-03-22T15:42:00.892Z,101964.80
2019-03-22T15:44:30.429Z,101959.69
2019-03-22T15:46:59.976Z,101961.20
2019-03-22T15:49:29.475Z,101959.58
2019-03-22T15:51:59.166Z,101962.81
2019-03-22T15:54:28.715Z,101958.09
2019-03-22T15:56:58.291Z,101953.25
2019-03-22T15:59:27.790Z,101949.67
2019-03-22T16:01:57.310Z,101954.14
2019-03-22T16:04:26.872Z,101954.47
2019-03-22T16:06:56.448Z,101949.62
2019-03-22T16:09:25.960Z,101950.45
2019-03-22T16:11:55.425Z,101945.64
2019-03-22T16:14:24.954Z,101943.34
2019-03-22T16:16:54.465Z,101945.69
2019-03-22T16:19:23.960Z,101940.72
2019-03-22T16:21:53.530Z,101947.44
2019-03-22T16:24:23.159Z,101944.38
2019-03-22T16:26:52.634Z,101951.59
2019-03-22T16:29:22.170Z,101938.55
2019-03-22T16:31:51.720Z,101940.46
2019-03-22T16:34:21.224Z,101939.79
2019-03-22T16:36:50.725Z,101938.25
2019-03-22T16:39:20.257Z,101933.88
2019-03-22T16:41:49.774Z,101932.75
2019-03-22T16:44:19.264Z,101933.03
2019-03-22T16:46:48.759Z,101928.17
2019-03-22T16:49:18.274Z,101934.16
2019-03-22T16:51:47.789Z,101929.80
2019-03-22T16:54:17.315Z,101929.41
2019-03-22T16:56:46.945Z,101928.34
2019-03-22T16:59:17.437Z,101926.37
2019-03-22T17:01:46.953Z,101929.20
2019-03-22T17:04:16.446Z,101924.93
2019-03-22T17:06:46.031Z,101924.64
2019-03-22T17:09:15.707Z,101921.09
2019-03-22T17:11:45.424Z,101928.17
2019-03-22T17:14:15.013Z,101928.23
2019-03-22T17:16:44.494Z,101926.02
2019-03-22T17:19:14.105Z,101923.88
2019-03-22T17:21:43.659Z,101928.67
2019-03-22T17:24:13.171Z,101920.80
2019-03-22T17:26:42.699Z,101926.53
2019-03-22T17:29:12.199Z,101920.85
2019-03-22T17:31:41.695Z,101921.66
2019-03-22T17:34:14.457Z,101926.03
2019-03-22T17:36:42.459Z,101922.05
2019-03-22T17:39:12.009Z,101927.23
2019-03-22T17:41:41.537Z,101929.34
2019-03-22T17:44:11.126Z,101927.48
2019-03-22T17:46:40.637Z,101928.77
2019-03-22T17:49:10.112Z,101928.60
2019-03-22T17:51:39.702Z,101924.55
2019-03-22T17:54:09.232Z,101924.78
2019-03-22T17:56:38.769Z,101924.69
2019-03-22T17:59:08.286Z,101919.72
2019-03-22T18:01:37.807Z,101923.87
2019-03-22T18:04:07.454Z,101930.98
2019-03-22T18:06:36.970Z,101933.62
2019-03-22T18:09:07.409Z,101927.90
2019-03-22T18:11:36.909Z,101932.27
2019-03-22T18:14:06.474Z,101931.91
2019-03-22T18:16:35.987Z,101940.14
2019-03-22T18:19:05.666Z,101934.63
2019-03-22T18:21:35.184Z,101935.19
2019-03-22T18:24:05.012Z,101935.13
2019-03-22T18:26:34.559Z,101941.28
2019-03-22T18:29:04.156Z,101939.06
2019-03-22T18:31:33.673Z,101948.67
2019-03-22T18:34:03.247Z,101943.13
2019-03-22T18:36:32.778Z,101947.88
2019-03-22T18:39:02.246Z,101948.52
2019-03-22T18:41:31.791Z,101953.34
2019-03-22T18:44:01.354Z,101949.38
2019-03-22T18:46:31.004Z,101954.77
2019-03-22T18:49:00.638Z,101957.60
2019-03-22T18:51:30.198Z,101963.83
2019-03-22T18:53:59.775Z,101963.57
2019-03-22T18:56:29.311Z,101969.27
2019-03-22T18:58:58.825Z,101968.77
2019-03-22T19:01:28.310Z,101971.95
2019-03-22T19:03:57.831Z,101972.52
2019-03-22T19:06:28.433Z,101974.05
2019-03-22T19:08:57.947Z,101975.85
2019-03-22T19:11:27.561Z,101972.02
2019-03-22T19:13:57.204Z,101972.30
2019-03-22T19:16:26.700Z,101978.08
2019-03-22T19:18:56.201Z,101976.03
2019-03-22T19:21:25.791Z,101970.77
2019-03-22T19:23:55.355Z,101969.94
2019-03-22T19:26:24.881Z,101970.91
2019-03-22T19:28:54.378Z,101970.13
2019-03-22T19:31:23.870Z,101973.61
2019-03-22T19:33:53.433Z,101969.35
2019-03-22T19:36:22.996Z,101963.89
2019-03-22T19:38:52.509Z,101967.00
2019-03-22T19:41:22.003Z,101966.06
2019-03-22T19:43:51.516Z,101976.98
2019-03-22T19:46:21.048Z,101970.61
2019-03-22T19:48:50.574Z,101970.23
2019-03-22T19:51:20.073Z,101962.33
2019-03-22T19:53:49.599Z,101967.00
2019-03-22T19:56:19.145Z,101970.70
2019-03-22T19:58:48.810Z,101973.15
2019-03-22T20:01:18.312Z,101974.41
2019-03-22T20:03:47.876Z,101982.84
2019-03-22T20:06:17.385Z,101981.88
2019-03-22T20:08:46.902Z,101979.08
2019-03-22T20:11:16.429Z,101982.20
2019-03-22T20:13:45.952Z,101981.19
2019-03-22T20:16:15.479Z,101983.59
2019-03-22T20:18:44.960Z,101985.84
2019-03-22T20:21:14.470Z,101984.98
2019-03-22T20:23:53.310Z,101985.34
2019-03-22T20:26:15.308Z,101978.78
2019-03-22T20:28:44.845Z,101980.84
2019-03-22T20:31:14.357Z,101983.25
2019-03-22T20:33:43.928Z,101974.66
2019-03-22T20:36:13.446Z,101978.64
2019-03-22T20:38:42.976Z,101975.94
2019-03-22T20:41:12.480Z,101974.23
2019-03-22T20:43:41.969Z,101977.62
2019-03-22T20:46:11.505Z,101971.85
2019-03-22T20:48:41.059Z,101975.45
2019-03-22T20:51:10.607Z,101976.73
2019-03-22T20:53:40.295Z,101970.91
2019-03-22T20:56:09.792Z,101972.22
2019-03-22T20:58:39.309Z,101972.80
2019-03-22T21:01:08.843Z,101965.52
2019-03-22T21:03:38.351Z,101971.48
2019-03-22T21:06:07.865Z,101968.46
2019-03-22T21:08:37.569Z,101967.21
2019-03-22T21:11:07.051Z,101959.95
2019-03-22T21:13:36.568Z,101959.98
2019-03-22T21:16:06.202Z,101957.48
2019-03-22T21:18:35.733Z,101962.09
2019-03-22T21:21:05.320Z,101961.17
2019-03-22T21:23:36.634Z,101961.36
2019-03-22T21:26:06.128Z,101961.86
2019-03-22T21:28:35.664Z,101960.41
2019-03-22T21:31:05.136Z,101963.32
2019-03-22T21:33:34.661Z,101959.05
2019-03-22T21:36:04.215Z,101961.28
2019-03-22T21:38:33.813Z,101963.97
2019-03-22T21:41:04.290Z,101969.64
2019-03-22T21:43:33.919Z,101977.19
2019-03-22T21:46:03.519Z,101973.50
2019-03-22T21:48:33.041Z,101969.81
2019-03-22T21:51:02.592Z,101973.58
2019-03-22T21:53:32.095Z,101984.33
2019-03-22T21:56:01.600Z,101979.16
2019-03-22T21:58:31.124Z,101974.55
2019-03-22T22:01:00.641Z,101977.80
2019-03-22T22:03:30.137Z,101979.08
2019-03-22T22:05:59.656Z,101964.95
2019-03-22T22:08:29.145Z,101974.41
2019-03-22T22:11:00.014Z,101970.48
2019-03-22T22:13:29.850Z,101965.98
2019-03-22T22:15:59.344Z,101966.78
2019-03-22T22:18:28.876Z,101971.98
2019-03-22T22:20:58.395Z,101973.54
2019-03-22T22:23:27.963Z,101974.21
2019-03-22T22:25:57.593Z,101967.30
2019-03-22T22:28:27.100Z,101975.06
2019-03-22T22:30:56.641Z,101969.21
2019-03-22T22:33:26.200Z,101974.55
2019-03-22T22:35:58.941Z,101975.64
2019-03-22T22:38:26.948Z,101978.47
2019-03-22T22:40:56.474Z,101980.41
2019-03-22T22:43:26.037Z,101978.58
2019-03-22T22:45:55.557Z,101983.86
2019-03-22T22:48:25.063Z,101986.48
2019-03-22T22:50:54.663Z,101985.95
2019-03-22T22:53:24.211Z,101979.11
2019-03-22T22:55:53.713Z,101980.41
2019-03-22T22:58:23.222Z,101987.73
2019-03-22T23:00:52.917Z,101991.72
2019-03-22T23:03:22.606Z,101987.91
2019-03-22T23:05:52.131Z,101985.31
2019-03-22T23:08:21.624Z,101986.94
2019-03-22T23:10:51.196Z,101987.13
2019-03-22T23:13:20.781Z,101982.91
2019-03-22T23:15:50.295Z,101981.34
2019-03-22T23:18:19.817Z,101988.00
2019-03-22T23:20:49.348Z,101992.85
2019-03-22T23:23:18.842Z,101996.55
2019-03-22T23:25:48.388Z,101991.41
2019-03-22T23:28:17.902Z,101993.65
2019-03-22T23:30:47.413Z,101985.27
2019-03-22T23:33:16.925Z,101989.19
2019-03-22T23:35:46.414Z,101992.06
2019-03-22T23:38:15.928Z,101992.77
2019-03-22T23:40:45.429Z,102003.17
2019-03-22T23:43:15.069Z,101999.08
2019-03-22T23:45:45.842Z,101995.14
2019-03-22T23:48:15.323Z,102000.78
2019-03-22T23:50:44.911Z,102002.41
2019-03-22T23:53:14.484Z,102004.47
2019-03-22T23:55:43.954Z,102005.45
2019-03-22T23:58:13.530Z,102004.31
