createdAt,value
2022-09-28T00:01:32.483Z,97523.13
2022-09-28T00:04:01.698Z,97521.02
2022-09-28T00:06:30.924Z,97524.02
2022-09-28T00:09:00.679Z,97520.96
2022-09-28T00:11:28.759Z,97516.28
2022-09-28T00:14:01.776Z,97518.79
2022-09-28T00:16:33.159Z,97513.10
2022-09-28T00:19:02.282Z,97519.77
2022-09-28T00:21:36.812Z,97513.15
2022-09-28T00:24:35.825Z,97511.71
2022-09-28T00:27:07.953Z,97504.69
2022-09-28T00:29:41.324Z,97500.40
2022-09-28T00:32:17.068Z,97499.20
2022-09-28T00:34:49.593Z,97490.49
2022-09-28T00:37:22.736Z,97497.48
2022-09-28T00:39:50.616Z,97498.17
2022-09-28T00:42:20.650Z,97502.11
2022-09-28T00:44:50.371Z,97499.88
2022-09-28T00:47:31.997Z,97495.69
2022-09-28T00:50:09.628Z,97494.36
2022-09-28T00:53:00.972Z,97495.38
2022-09-28T00:55:38.282Z,97491.23
2022-09-28T00:58:10.992Z,97489.16
2022-09-28T01:00:40.392Z,97487.71
2022-09-28T01:03:09.064Z,97489.27
2022-09-28T01:05:39.320Z,97483.54
2022-09-28T01:08:09.734Z,97475.55
2022-09-28T01:10:39.253Z,97478.17
2022-09-28T01:13:07.441Z,97477.27
2022-09-28T01:15:46.892Z,97476.63
2022-09-28T01:18:22.342Z,97474.58
2022-09-28T01:21:01.020Z,97472.01
2022-09-28T01:23:48.629Z,97476.30
2022-09-28T01:26:45.268Z,97472.52
2022-09-28T01:29:20.114Z,97472.53
2022-09-28T01:31:54.943Z,97472.93
2022-09-28T01:34:30.490Z,97471.31
2022-09-28T01:37:04.422Z,97471.71
2022-09-28T01:39:37.242Z,97471.30
2022-09-28T01:42:10.458Z,97474.27
2022-09-28T01:44:41.928Z,97476.92
2022-09-28T01:47:11.715Z,97475.05
2022-09-28T01:49:45.728Z,97470.95
2022-09-28T01:52:19.689Z,97468.45
2022-09-28T01:54:52.568Z,97466.85
2022-09-28T01:57:26.769Z,97470.24
2022-09-28T01:59:59.813Z,97465.15
2022-09-28T02:02:33.143Z,97466.13
2022-09-28T02:05:07.758Z,97467.27
2022-09-28T02:07:41.867Z,97462.59
2022-09-28T02:10:15.333Z,97460.45
2022-09-28T02:12:46.290Z,97460.96
2022-09-28T02:15:19.941Z,97458.45
2022-09-28T02:17:47.557Z,97455.88
2022-09-28T02:20:16.289Z,97456.95
2022-09-28T02:22:49.317Z,97453.91
2022-09-28T02:25:28.213Z,97458.03
2022-09-28T02:28:01.114Z,97463.98
2022-09-28T02:30:33.398Z,97459.25
2022-09-28T02:33:05.941Z,97460.67
2022-09-28T02:35:34.995Z,97461.09
2022-09-28T02:38:03.318Z,97460.44
2022-09-28T02:40:33.892Z,97463.67
2022-09-28T02:43:12.836Z,97465.11
2022-09-28T02:45:50.122Z,97463.59
2022-09-28T02:48:43.102Z,97463.91
2022-09-28T02:51:26.104Z,97461.52
2022-09-28T02:54:16.633Z,97457.73
2022-09-28T02:56:59.438Z,97462.86
2022-09-28T02:59:44.338Z,97461.88
2022-09-28T03:02:24.615Z,97462.88
2022-09-28T03:05:03.847Z,97461.86
2022-09-28T03:07:37.014Z,97458.21
2022-09-28T03:10:13.642Z,97463.21
2022-09-28T03:12:43.630Z,97462.48
2022-09-28T03:15:19.514Z,97460.20
2022-09-28T03:17:47.797Z,97464.12
2022-09-28T03:20:16.563Z,97466.83
2022-09-28T03:23:00.298Z,97460.61
2022-09-28T03:25:33.545Z,97458.05
2022-09-28T03:28:02.689Z,97453.48
2022-09-28T03:30:31.147Z,97452.20
2022-09-28T03:32:59.689Z,97448.15
2022-09-28T03:35:27.945Z,97444.41
2022-09-28T03:37:56.608Z,97444.23
2022-09-28T03:40:24.721Z,97442.17
2022-09-28T03:42:53.572Z,97438.34
2022-09-28T03:45:21.497Z,97438.42
2022-09-28T03:47:49.899Z,97434.80
2022-09-28T03:50:18.062Z,97436.88
2022-09-28T03:52:46.429Z,97438.09
2022-09-28T03:55:15.161Z,97438.33
2022-09-28T03:57:43.408Z,97433.02
2022-09-28T04:00:13.650Z,97432.61
2022-09-28T04:02:41.594Z,97436.18
2022-09-28T04:05:10.221Z,97434.85
2022-09-28T04:07:38.432Z,97428.63
2022-09-28T04:10:09.121Z,97430.38
2022-09-28T04:12:37.373Z,97429.97
2022-09-28T04:15:07.624Z,97427.66
2022-09-28T04:17:39.949Z,97422.50
2022-09-28T04:20:09.736Z,97424.20
2022-09-28T04:22:37.678Z,97419.77
2022-09-28T04:25:06.786Z,97412.39
2022-09-28T04:27:53.223Z,97414.09
2022-09-28T04:30:21.676Z,97409.64
2022-09-28T04:32:49.906Z,97406.31
2022-09-28T04:35:18.217Z,97407.13
2022-09-28T04:37:46.177Z,97409.95
2022-09-28T04:40:14.251Z,97408.55
2022-09-28T04:42:42.197Z,97412.66
2022-09-28T04:45:11.577Z,97409.80
2022-09-28T04:47:39.672Z,97409.33
2022-09-28T04:50:09.636Z,97408.99
2022-09-28T04:52:38.025Z,97405.68
2022-09-28T04:55:09.228Z,97409.60
2022-09-28T04:57:37.302Z,97410.15
2022-09-28T05:00:07.927Z,97412.30
2022-09-28T05:02:36.236Z,97410.61
2022-09-28T05:05:05.495Z,97408.40
2022-09-28T05:07:33.401Z,97404.98
2022-09-28T05:10:01.486Z,97403.51
2022-09-28T05:12:29.423Z,97400.11
2022-09-28T05:14:58.402Z,97401.96
2022-09-28T05:17:26.731Z,97399.61
2022-09-28T05:19:54.729Z,97397.68
2022-09-28T05:22:22.961Z,97395.38
2022-09-28T05:24:51.222Z,97398.30
2022-09-28T05:27:19.158Z,97394.83
2022-09-28T05:29:47.373Z,97388.61
2022-09-28T05:32:16.313Z,97388.69
2022-09-28T05:34:50.848Z,97389.15
2022-09-28T05:37:19.126Z,97389.23
2022-09-28T05:39:47.387Z,97388.05
2022-09-28T05:42:15.326Z,97389.66
2022-09-28T05:44:43.461Z,97392.25
2022-09-28T05:47:11.428Z,97387.09
2022-09-28T05:49:39.378Z,97384.60
2022-09-28T05:52:07.385Z,97379.34
2022-09-28T05:54:35.379Z,97383.16
2022-09-28T05:57:06.073Z,97385.68
2022-09-28T05:59:35.590Z,97383.84
2022-09-28T06:02:05.173Z,97381.10
2022-09-28T06:04:33.502Z,97372.60
2022-09-28T06:07:01.584Z,97366.31
2022-09-28T06:09:29.974Z,97369.36
2022-09-28T06:11:59.822Z,97363.86
2022-09-28T06:14:27.854Z,97361.96
2022-09-28T06:16:55.868Z,97359.84
2022-09-28T06:19:24.061Z,97359.91
2022-09-28T06:21:52.167Z,97362.49
2022-09-28T06:24:20.165Z,97366.55
2022-09-28T06:26:48.103Z,97364.59
2022-09-28T06:29:19.642Z,97363.48
2022-09-28T06:31:48.032Z,97361.55
2022-09-28T06:34:16.964Z,97355.42
2022-09-28T06:36:45.279Z,97353.75
2022-09-28T06:39:13.395Z,97338.91
2022-09-28T06:41:42.231Z,97332.45
2022-09-28T06:44:10.667Z,97326.25
2022-09-28T06:46:39.601Z,97322.61
2022-09-28T06:49:08.984Z,97326.87
2022-09-28T06:51:37.335Z,97330.85
2022-09-28T06:54:06.030Z,97338.52
2022-09-28T06:56:34.189Z,97330.56
2022-09-28T06:59:02.242Z,97329.79
2022-09-28T07:01:30.712Z,97327.91
2022-09-28T07:04:01.277Z,97327.03
2022-09-28T07:06:31.078Z,97325.08
2022-09-28T07:09:22.826Z,97328.04
2022-09-28T07:11:52.041Z,97326.95
2022-09-28T07:14:41.230Z,97323.19
2022-09-28T07:17:13.555Z,97313.23
2022-09-28T07:19:42.870Z,97316.05
2022-09-28T07:22:18.428Z,97318.39
2022-09-28T07:24:47.699Z,97315.02
2022-09-28T07:27:15.841Z,97307.36
2022-09-28T07:29:43.856Z,97316.63
2022-09-28T07:32:12.035Z,97316.27
2022-09-28T07:34:42.948Z,97316.05
2022-09-28T07:37:11.976Z,97318.45
2022-09-28T07:39:54.870Z,97315.44
2022-09-28T07:42:23.167Z,97306.12
2022-09-28T07:44:51.122Z,97297.95
2022-09-28T07:47:27.818Z,97288.92
2022-09-28T07:49:59.707Z,97283.60
2022-09-28T07:52:28.251Z,97283.19
2022-09-28T07:54:56.396Z,97288.84
2022-09-28T07:57:24.938Z,97294.91
2022-09-28T07:59:53.462Z,97288.61
2022-09-28T08:02:21.944Z,97285.13
2022-09-28T08:04:50.651Z,97278.31
2022-09-28T08:07:23.463Z,97273.02
2022-09-28T08:09:52.066Z,97269.06
2022-09-28T08:12:20.571Z,97269.27
2022-09-28T08:14:50.421Z,97266.64
2022-09-28T08:17:18.460Z,97260.96
2022-09-28T08:20:04.957Z,97251.95
2022-09-28T08:22:32.986Z,97252.91
2022-09-28T08:25:01.024Z,97268.75
2022-09-28T08:27:29.292Z,97265.40
2022-09-28T08:29:57.292Z,97263.55
2022-09-28T08:32:25.753Z,97255.22
2022-09-28T08:34:55.363Z,97249.25
2022-09-28T08:37:23.570Z,97239.06
2022-09-28T08:39:51.727Z,97241.64
2022-09-28T08:42:32.947Z,97253.23
2022-09-28T08:45:08.422Z,97255.41
2022-09-28T08:48:02.290Z,97262.73
2022-09-28T08:50:33.897Z,97263.06
2022-09-28T08:53:12.562Z,97257.21
2022-09-28T08:55:44.661Z,97246.56
2022-09-28T08:58:18.158Z,97250.80
2022-09-28T09:00:49.273Z,97254.34
2022-09-28T09:03:21.292Z,97256.82
2022-09-28T09:06:03.225Z,97257.77
2022-09-28T09:08:51.755Z,97262.88
2022-09-28T09:11:36.433Z,97259.63
2022-09-28T09:14:20.761Z,97250.24
2022-09-28T09:17:00.539Z,97240.51
2022-09-28T09:19:41.285Z,97226.65
2022-09-28T09:22:16.741Z,97227.68
2022-09-28T09:24:51.278Z,97230.95
2022-09-28T09:27:40.936Z,97232.73
2022-09-28T09:30:14.300Z,97234.04
2022-09-28T09:33:08.212Z,97234.19
2022-09-28T09:35:58.741Z,97241.86
2022-09-28T09:38:50.032Z,97236.58
2022-09-28T09:41:28.655Z,97232.21
2022-09-28T09:44:27.612Z,97229.31
2022-09-28T09:46:59.118Z,97221.23
2022-09-28T09:49:34.440Z,97214.55
2022-09-28T09:52:10.524Z,97215.89
2022-09-28T09:54:43.188Z,97210.02
2022-09-28T09:57:17.173Z,97209.10
2022-09-28T09:59:46.782Z,97205.94
2022-09-28T10:02:22.716Z,97209.78
2022-09-28T10:04:54.704Z,97209.46
2022-09-28T10:07:28.653Z,97204.05
2022-09-28T10:09:58.309Z,97201.80
2022-09-28T10:12:26.514Z,97199.20
2022-09-28T10:14:55.522Z,97203.67
2022-09-28T10:17:26.873Z,97206.65
2022-09-28T10:19:56.604Z,97206.20
2022-09-28T10:22:27.402Z,97220.05
2022-09-28T10:24:57.857Z,97223.36
2022-09-28T10:27:29.432Z,97232.63
2022-09-28T10:30:01.835Z,97235.19
2022-09-28T10:32:39.774Z,97236.94
2022-09-28T10:35:22.814Z,97235.13
2022-09-28T10:37:56.811Z,97233.51
2022-09-28T10:40:33.992Z,97235.48
2022-09-28T10:43:05.051Z,97230.79
2022-09-28T17:49:32.400Z,97387.67
2022-09-28T17:52:01.252Z,97387.05
2022-09-28T17:54:29.368Z,97387.25
2022-09-28T17:56:57.796Z,97387.77
2022-09-28T17:59:27.452Z,97393.48
2022-09-28T18:01:58.467Z,97394.67
2022-09-28T18:04:50.857Z,97398.52
2022-09-28T18:07:17.903Z,97399.88
2022-09-28T18:09:45.974Z,97402.84
2022-09-28T18:12:13.953Z,97404.05
2022-09-28T18:14:42.240Z,97406.46
2022-09-28T18:17:10.316Z,97407.92
2022-09-28T18:19:38.236Z,97410.49
2022-09-28T18:22:06.364Z,97415.09
2022-09-28T18:24:34.441Z,97416.52
2022-09-28T18:27:02.520Z,97417.65
2022-09-28T18:29:33.321Z,97419.17
2022-09-28T18:32:02.669Z,97419.09
2022-09-28T18:34:30.679Z,97420.71
2022-09-28T18:36:58.714Z,97418.50
2022-09-28T18:39:27.119Z,97420.10
2022-09-28T18:41:55.115Z,97411.92
2022-09-28T18:44:23.727Z,97418.09
2022-09-28T18:46:51.984Z,97425.09
2022-09-28T18:49:20.283Z,97432.33
2022-09-28T18:51:48.913Z,97444.24
2022-09-28T18:54:17.518Z,97448.52
2022-09-28T18:56:45.516Z,97447.81
2022-09-28T18:59:14.376Z,97452.88
2022-09-28T19:01:42.910Z,97448.69
2022-09-28T19:04:12.956Z,97446.45
2022-09-28T19:06:43.749Z,97441.43
2022-09-28T19:09:12.490Z,97444.02
2022-09-28T19:11:40.942Z,97444.75
2022-09-28T19:14:14.301Z,97455.42
2022-09-28T19:16:43.304Z,97456.19
2022-09-28T19:19:13.827Z,97457.17
2022-09-28T19:21:43.041Z,97455.17
2022-09-28T19:24:13.815Z,97448.95
2022-09-28T19:26:42.156Z,97449.48
2022-09-28T19:29:12.144Z,97449.83
2022-09-28T19:31:42.600Z,97458.25
2022-09-28T19:34:13.433Z,97464.90
2022-09-28T19:36:42.727Z,97460.27
2022-09-28T19:39:14.515Z,97468.44
2022-09-28T19:41:48.713Z,97471.67
2022-09-28T19:44:23.767Z,97476.85
2022-09-28T19:46:53.900Z,97481.39
2022-09-28T19:49:23.568Z,97482.53
2022-09-28T19:52:12.283Z,97486.11
2022-09-28T19:54:43.138Z,97480.48
2022-09-28T19:57:11.498Z,97477.29
2022-09-28T19:59:39.969Z,97488.40
2022-09-28T20:02:10.222Z,97489.05
2022-09-28T20:04:38.413Z,97492.13
2022-09-28T20:07:06.547Z,97500.97
2022-09-28T20:09:34.775Z,97510.37
2022-09-28T20:12:03.356Z,97511.75
2022-09-28T20:14:35.288Z,97508.01
2022-09-28T20:17:06.538Z,97513.03
2022-09-28T20:19:35.469Z,97516.05
2022-09-28T20:22:04.117Z,97512.70
2022-09-28T20:24:32.617Z,97520.58
2022-09-28T20:27:01.446Z,97520.35
2022-09-28T20:29:31.586Z,97525.30
2022-09-28T20:31:59.877Z,97522.96
2022-09-28T20:34:27.852Z,97522.52
2022-09-28T20:36:55.942Z,97527.30
2022-09-28T20:39:24.070Z,97533.93
2022-09-28T20:41:52.077Z,97533.64
2022-09-28T20:44:20.695Z,97533.90
2022-09-28T20:46:50.946Z,97532.70
2022-09-28T20:49:18.931Z,97533.11
2022-09-28T20:51:46.867Z,97536.91
2022-09-28T20:54:14.958Z,97538.77
2022-09-28T20:56:43.135Z,97544.04
2022-09-28T20:59:12.497Z,97549.73
2022-09-28T21:01:41.017Z,97548.92
2022-09-28T21:04:10.415Z,97544.77
2022-09-28T21:06:40.461Z,97545.63
2022-09-28T21:09:10.241Z,97544.95
2022-09-28T21:11:38.962Z,97549.45
2022-09-28T21:14:09.595Z,97546.27
2022-09-28T21:16:38.297Z,97550.69
2022-09-28T21:19:06.272Z,97551.05
2022-09-28T21:21:34.414Z,97555.56
2022-09-28T21:24:02.827Z,97551.66
2022-09-28T21:26:31.664Z,97551.95
2022-09-28T21:29:01.254Z,97556.16
2022-09-28T21:31:32.315Z,97559.48
2022-09-28T21:34:00.615Z,97561.94
2022-09-28T21:36:28.719Z,97563.86
2022-09-28T21:38:56.716Z,97569.17
2022-09-28T21:41:25.701Z,97571.52
2022-09-28T21:43:53.663Z,97566.71
2022-09-28T21:46:21.993Z,97569.74
2022-09-28T21:48:53.220Z,97572.60
2022-09-28T21:51:21.551Z,97577.34
2022-09-28T21:53:50.094Z,97582.71
2022-09-28T21:56:18.085Z,97581.39
2022-09-28T21:58:46.907Z,97584.04
2022-09-28T22:01:17.535Z,97584.92
2022-09-28T22:03:47.891Z,97590.08
2022-09-28T22:06:17.741Z,97592.23
2022-09-28T22:08:46.687Z,97593.77
2022-09-28T22:11:16.120Z,97591.15
2022-09-28T22:13:46.141Z,97597.12
2022-09-28T22:16:15.656Z,97596.63
2022-09-28T22:18:44.064Z,97597.11
2022-09-28T22:21:14.739Z,97599.18
2022-09-28T22:23:43.572Z,97593.38
2022-09-28T22:26:13.985Z,97590.96
2022-09-28T22:28:46.743Z,97599.36
2022-09-28T22:31:15.558Z,97602.27
2022-09-28T22:33:43.671Z,97604.50
2022-09-28T22:36:14.306Z,97609.55
2022-09-28T22:38:42.364Z,97615.64
2022-09-28T22:41:11.046Z,97617.21
2022-09-28T22:43:39.165Z,97618.45
2022-09-28T22:46:09.565Z,97618.02
2022-09-28T22:48:38.286Z,97620.96
2022-09-28T22:51:07.451Z,97625.31
2022-09-28T22:53:35.855Z,97629.89
2022-09-28T22:56:05.191Z,97632.38
2022-09-28T22:58:33.705Z,97630.59
2022-09-28T23:01:07.496Z,97629.98
2022-09-28T23:03:35.608Z,97630.16
2022-09-28T23:06:04.242Z,97627.98
2022-09-28T23:08:32.666Z,97628.13
2022-09-28T23:11:01.492Z,97628.52
2022-09-28T23:13:30.433Z,97615.98
2022-09-28T23:16:00.327Z,97614.49
2022-09-28T23:18:30.402Z,97616.97
2022-09-28T23:21:01.096Z,97616.70
2022-09-28T23:23:29.274Z,97619.20
2022-09-28T23:25:57.234Z,97614.92
2022-09-28T23:28:27.137Z,97612.24
2022-09-28T23:30:55.143Z,97613.34
2022-09-28T23:33:23.271Z,97613.51
2022-09-28T23:35:51.234Z,97621.38
2022-09-28T23:38:19.386Z,97624.33
2022-09-28T23:40:47.622Z,97617.05
2022-09-28T23:43:15.566Z,97619.63
2022-09-28T23:45:44.087Z,97621.63
2022-09-28T23:48:14.204Z,97621.36
2022-09-28T23:50:42.866Z,97618.79
2022-09-28T23:53:13.084Z,97617.02
2022-09-28T23:55:42.814Z,97618.15
2022-09-28T23:58:11.733Z,97623.48
