createdAt,value
2023-12-14T00:02:24.638Z,25.58
2023-12-14T00:04:53.606Z,28.15
2023-12-14T00:07:21.941Z,25.85
2023-12-14T00:09:53.624Z,31.65
2023-12-14T00:12:21.892Z,31.48
2023-12-14T00:14:50.060Z,27.90
2023-12-14T00:17:19.093Z,27.83
2023-12-14T00:19:50.130Z,29.13
2023-12-14T00:22:18.661Z,31.50
2023-12-14T00:24:46.910Z,27.85
2023-12-14T00:27:15.640Z,25.23
2023-12-14T00:29:44.432Z,30.85
2023-12-14T00:32:12.873Z,29.80
2023-12-14T00:34:41.613Z,27.63
2023-12-14T00:37:11.464Z,26.55
2023-12-14T00:39:39.939Z,30.25
2023-12-14T00:42:09.361Z,28.67
2023-12-14T00:44:37.637Z,26.90
2023-12-14T00:47:06.507Z,28.02
2023-12-14T00:49:35.327Z,31.73
2023-12-14T00:52:03.732Z,27.30
2023-12-14T00:54:33.887Z,31.17
2023-12-14T00:57:02.831Z,27.77
2023-12-14T00:59:32.138Z,27.92
2023-12-14T01:02:01.008Z,26.80
2023-12-14T01:04:29.946Z,32.80
2023-12-14T01:06:58.892Z,29.08
2023-12-14T01:09:27.719Z,30.33
2023-12-14T01:11:57.928Z,28.33
2023-12-14T01:14:29.385Z,24.70
2023-12-14T01:16:58.150Z,26.10
2023-12-14T01:19:28.878Z,29.75
2023-12-14T01:21:57.628Z,28.58
2023-12-14T01:24:26.355Z,27.33
2023-12-14T01:26:54.828Z,28.73
2023-12-14T01:29:24.674Z,29.70
2023-12-14T01:31:53.366Z,28.55
2023-12-14T01:34:21.840Z,28.77
2023-12-14T01:36:50.428Z,29.38
2023-12-14T01:39:18.698Z,31.48
2023-12-14T01:41:47.239Z,27.38
2023-12-14T01:44:16.338Z,30.45
2023-12-14T01:46:46.082Z,30.15
2023-12-14T01:49:14.635Z,29.90
2023-12-14T01:51:43.123Z,29.15
2023-12-14T01:54:12.236Z,26.90
2023-12-14T01:56:41.473Z,29.48
2023-12-14T01:59:09.958Z,31.48
2023-12-14T02:01:46.661Z,27.60
2023-12-14T02:04:21.926Z,32.78
2023-12-14T02:06:52.024Z,27.02
2023-12-14T02:09:20.627Z,30.00
2023-12-14T02:11:49.198Z,28.27
2023-12-14T02:14:17.843Z,27.42
2023-12-14T02:16:56.056Z,25.13
2023-12-14T02:19:24.582Z,29.58
2023-12-14T02:21:53.056Z,29.48
2023-12-14T02:24:23.192Z,31.15
2023-12-14T02:27:02.339Z,30.08
2023-12-14T02:29:32.831Z,27.65
2023-12-14T02:32:01.831Z,27.08
2023-12-14T02:34:30.234Z,30.58
2023-12-14T02:36:58.720Z,27.70
2023-12-14T02:39:28.575Z,29.17
2023-12-14T02:41:56.865Z,32.28
2023-12-14T02:44:25.386Z,29.15
2023-12-14T02:46:54.059Z,27.73
2023-12-14T02:49:23.102Z,27.80
2023-12-14T02:51:51.667Z,30.15
2023-12-14T02:54:19.969Z,31.02
2023-12-14T02:56:54.261Z,30.05
2023-12-14T03:01:53.983Z,30.50
2023-12-14T03:04:22.481Z,29.02
2023-12-14T03:06:51.121Z,32.45
2023-12-14T03:09:20.184Z,28.80
2023-12-14T03:11:48.891Z,28.52
2023-12-14T03:14:18.781Z,33.50
2023-12-14T03:16:49.630Z,29.90
2023-12-14T03:19:18.475Z,30.00
2023-12-14T03:21:47.018Z,30.80
2023-12-14T03:24:15.535Z,31.30
2023-12-14T03:26:44.702Z,34.70
2023-12-14T03:29:13.460Z,31.15
2023-12-14T03:31:44.696Z,33.60
2023-12-14T03:34:14.437Z,30.38
2023-12-14T03:36:43.364Z,34.47
2023-12-14T03:39:12.465Z,37.38
2023-12-14T03:41:43.293Z,33.60
2023-12-14T03:44:11.946Z,36.13
2023-12-14T03:46:40.312Z,33.63
2023-12-14T03:49:11.966Z,38.28
2023-12-14T03:51:40.749Z,35.13
2023-12-14T03:54:09.032Z,38.00
2023-12-14T03:56:37.617Z,37.30
2023-12-14T03:59:06.040Z,33.90
2023-12-14T04:01:34.783Z,36.45
2023-12-14T04:04:03.305Z,33.40
2023-12-14T04:06:33.114Z,36.03
2023-12-14T04:09:01.468Z,38.42
2023-12-14T04:11:29.817Z,37.10
2023-12-14T04:13:58.714Z,35.08
2023-12-14T04:16:27.036Z,36.92
2023-12-14T04:18:55.538Z,39.42
2023-12-14T04:21:23.920Z,39.88
2023-12-14T04:23:53.772Z,38.97
2023-12-14T04:26:22.379Z,35.75
2023-12-14T04:28:51.886Z,37.35
2023-12-14T04:31:20.397Z,35.45
2023-12-14T04:33:49.934Z,38.60
2023-12-14T04:36:18.363Z,37.67
2023-12-14T04:38:47.753Z,39.50
2023-12-14T04:41:19.903Z,37.60
2023-12-14T04:43:48.780Z,37.95
2023-12-14T04:46:17.124Z,35.40
2023-12-14T04:48:45.823Z,39.13
2023-12-14T04:51:15.210Z,39.60
2023-12-14T04:53:43.838Z,41.35
2023-12-14T04:56:13.638Z,36.03
2023-12-14T04:58:43.966Z,42.08
2023-12-14T05:01:14.167Z,43.20
2023-12-14T05:03:42.912Z,36.22
2023-12-14T05:06:14.230Z,35.80
2023-12-14T05:08:45.430Z,41.38
2023-12-14T05:11:15.004Z,37.03
2023-12-14T05:13:44.757Z,36.05
2023-12-14T05:16:17.077Z,34.97
2023-12-14T05:18:45.914Z,37.00
2023-12-14T05:21:18.942Z,36.85
2023-12-14T05:23:47.577Z,35.33
2023-12-14T05:26:15.865Z,39.75
2023-12-14T05:28:45.949Z,36.47
2023-12-14T05:31:14.604Z,36.60
2023-12-14T05:33:43.092Z,40.33
2023-12-14T05:36:12.141Z,37.10
2023-12-14T05:38:42.231Z,40.58
2023-12-14T05:41:14.011Z,35.70
2023-12-14T05:43:43.138Z,35.22
2023-12-14T05:46:25.882Z,34.55
2023-12-14T05:48:57.605Z,36.47
2023-12-14T05:51:29.963Z,37.60
2023-12-14T05:53:58.688Z,31.17
2023-12-14T05:56:28.068Z,35.88
2023-12-14T05:58:57.071Z,36.83
2023-12-14T06:01:27.259Z,31.42
2023-12-14T06:03:56.310Z,30.92
2023-12-14T06:06:25.014Z,31.20
2023-12-14T06:08:53.873Z,30.50
2023-12-14T06:11:22.386Z,32.13
2023-12-14T06:13:51.458Z,32.38
2023-12-14T06:16:21.660Z,31.58
2023-12-14T06:18:51.929Z,31.27
2023-12-14T06:21:20.448Z,29.00
2023-12-14T06:23:52.304Z,36.33
2023-12-14T06:28:52.431Z,33.72
2023-12-14T06:31:22.855Z,33.25
2023-12-14T06:33:55.027Z,42.38
2023-12-14T06:36:28.029Z,35.42
2023-12-14T06:38:56.820Z,36.10
2023-12-14T06:41:28.527Z,31.33
2023-12-14T06:43:58.070Z,32.40
2023-12-14T06:46:26.924Z,31.63
2023-12-14T06:48:57.056Z,34.20
2023-12-14T06:51:25.734Z,32.80
2023-12-14T06:53:55.692Z,35.17
2023-12-14T06:56:24.386Z,41.65
2023-12-14T06:58:57.789Z,30.83
2023-12-14T07:01:29.338Z,35.58
2023-12-14T07:03:59.346Z,34.20
2023-12-14T07:06:28.189Z,37.22
2023-12-14T07:08:57.542Z,34.78
2023-12-14T07:11:26.433Z,30.80
2023-12-14T07:13:54.825Z,33.08
2023-12-14T07:16:27.255Z,31.00
2023-12-14T07:19:02.819Z,34.72
2023-12-14T07:21:31.647Z,34.88
2023-12-14T07:24:00.813Z,31.55
2023-12-14T07:26:29.603Z,34.55
2023-12-14T07:28:59.760Z,33.95
2023-12-14T07:31:29.613Z,29.55
2023-12-14T07:34:00.858Z,28.23
2023-12-14T07:36:29.767Z,29.23
2023-12-14T07:38:58.809Z,28.50
2023-12-14T07:41:31.007Z,29.02
2023-12-14T07:44:06.298Z,25.75
2023-12-14T07:46:37.634Z,28.95
2023-12-14T07:49:08.148Z,28.90
2023-12-14T07:51:39.355Z,26.80
2023-12-14T07:54:11.107Z,27.45
2023-12-14T07:56:39.936Z,31.52
2023-12-14T07:59:09.178Z,29.48
2023-12-14T08:01:39.016Z,24.02
2023-12-14T08:04:16.070Z,33.33
2023-12-14T08:06:44.708Z,27.70
2023-12-14T08:09:13.439Z,32.08
2023-12-14T08:11:41.938Z,31.30
2023-12-14T08:14:11.223Z,30.15
2023-12-14T08:16:39.924Z,28.63
2023-12-14T08:19:12.355Z,27.20
2023-12-14T08:21:44.744Z,25.20
2023-12-14T08:24:13.468Z,29.17
2023-12-14T08:26:42.073Z,26.23
2023-12-14T08:29:15.615Z,29.33
2023-12-14T08:31:47.567Z,27.63
2023-12-14T08:34:17.844Z,30.45
2023-12-14T08:36:46.586Z,26.58
2023-12-14T08:39:15.245Z,25.95
2023-12-14T08:41:46.085Z,29.02
2023-12-14T08:44:16.153Z,28.17
2023-12-14T08:46:47.069Z,28.27
2023-12-14T08:49:18.259Z,26.33
2023-12-14T08:51:47.043Z,24.45
2023-12-14T08:54:15.718Z,26.50
2023-12-14T08:56:44.573Z,26.15
2023-12-14T08:59:13.797Z,26.15
2023-12-14T09:01:42.662Z,27.65
2023-12-14T09:04:11.420Z,21.90
2023-12-14T09:06:43.470Z,25.50
2023-12-14T09:09:15.179Z,29.38
2023-12-14T09:11:43.976Z,27.23
2023-12-14T09:14:12.686Z,26.20
2023-12-14T09:16:41.761Z,29.95
2023-12-14T09:19:10.677Z,24.55
2023-12-14T09:24:15.846Z,25.42
2023-12-14T09:26:44.808Z,28.17
2023-12-14T09:29:13.856Z,25.13
2023-12-14T09:31:44.955Z,25.92
2023-12-14T09:34:14.071Z,27.98
2023-12-14T09:36:44.279Z,26.58
2023-12-14T09:39:13.678Z,25.90
2023-12-14T09:41:42.597Z,29.80
2023-12-14T09:44:12.070Z,28.45
2023-12-14T09:46:45.914Z,27.13
2023-12-14T09:49:16.340Z,27.42
2023-12-14T09:51:48.215Z,28.15
2023-12-14T09:56:49.455Z,26.65
2023-12-14T09:59:20.449Z,25.13
2023-12-14T10:01:49.122Z,23.15
2023-12-14T10:04:21.375Z,27.08
2023-12-14T10:09:28.410Z,24.00
2023-12-14T10:12:06.805Z,23.38
2023-12-14T10:14:36.319Z,26.23
2023-12-14T10:17:19.069Z,20.00
2023-12-14T10:19:49.158Z,29.40
2023-12-14T10:22:19.984Z,22.27
2023-12-14T10:24:49.851Z,23.70
2023-12-14T10:27:19.197Z,27.35
2023-12-14T10:29:48.539Z,25.63
2023-12-14T10:32:17.368Z,28.88
2023-12-14T10:34:46.443Z,22.85
2023-12-14T10:37:16.709Z,26.98
2023-12-14T10:39:50.033Z,25.45
2023-12-14T10:42:21.651Z,22.33
2023-12-14T10:47:29.173Z,25.30
2023-12-14T10:49:59.244Z,25.02
2023-12-14T10:52:28.484Z,22.15
2023-12-14T10:55:03.652Z,21.60
2023-12-14T10:57:33.692Z,26.58
2023-12-14T11:00:02.589Z,24.10
2023-12-14T11:02:33.177Z,23.00
2023-12-14T11:05:07.292Z,24.60
2023-12-14T11:07:46.894Z,24.95
2023-12-14T11:10:18.048Z,24.13
2023-12-14T11:13:02.406Z,26.58
2023-12-14T11:15:39.207Z,27.55
2023-12-14T11:18:30.773Z,26.33
2023-12-14T11:21:02.290Z,31.33
2023-12-14T11:26:07.878Z,23.90
2023-12-14T11:28:39.821Z,21.98
2023-12-14T11:31:12.191Z,23.08
2023-12-14T11:33:43.924Z,24.25
2023-12-14T11:36:17.043Z,24.77
2023-12-14T11:38:46.243Z,23.33
2023-12-14T11:41:16.671Z,24.13
2023-12-14T11:43:46.514Z,24.65
2023-12-14T11:46:17.209Z,25.73
2023-12-14T11:48:47.271Z,25.17
2023-12-14T11:51:16.237Z,25.25
2023-12-14T11:53:47.380Z,24.00
2023-12-14T11:56:19.476Z,25.03
2023-12-14T11:58:50.227Z,28.52
2023-12-14T12:01:22.387Z,29.40
2023-12-14T12:03:51.608Z,29.13
2023-12-14T12:06:25.194Z,26.95
2023-12-14T12:08:56.763Z,28.55
2023-12-14T12:11:28.944Z,23.23
2023-12-14T12:14:01.546Z,28.35
2023-12-14T12:19:01.248Z,25.58
2023-12-14T12:21:30.087Z,26.67
2023-12-14T12:23:59.408Z,28.10
2023-12-14T12:26:29.375Z,28.58
2023-12-14T12:28:59.347Z,28.83
2023-12-14T12:31:28.479Z,25.50
2023-12-14T12:33:57.111Z,27.17
2023-12-14T12:36:26.099Z,24.63
2023-12-14T12:38:54.596Z,24.10
2023-12-14T12:41:24.232Z,21.80
2023-12-14T12:43:54.162Z,23.63
2023-12-14T12:46:22.757Z,22.92
2023-12-14T12:48:54.370Z,22.48
2023-12-14T12:51:27.106Z,25.35
2023-12-14T12:54:09.490Z,22.05
2023-12-14T12:56:41.508Z,22.75
2023-12-14T12:59:12.464Z,25.63
2023-12-14T13:01:41.817Z,25.00
2023-12-14T13:04:20.988Z,30.77
2023-12-14T13:06:50.698Z,30.83
2023-12-14T13:09:20.058Z,28.20
2023-12-14T13:11:49.193Z,28.30
2023-12-14T13:14:19.361Z,34.00
2023-12-14T13:16:49.225Z,30.92
2023-12-14T13:19:17.798Z,32.35
2023-12-14T13:21:46.322Z,32.33
2023-12-14T13:24:14.871Z,31.48
2023-12-14T13:26:43.135Z,28.50
2023-12-14T13:29:39.025Z,32.45
2023-12-14T13:32:07.992Z,31.70
2023-12-14T13:34:38.266Z,31.92
2023-12-14T13:37:07.226Z,34.38
2023-12-14T13:39:38.911Z,36.60
2023-12-14T13:42:08.239Z,41.85
2023-12-14T13:44:38.374Z,37.47
2023-12-14T13:47:08.193Z,33.50
2023-12-14T13:49:36.533Z,38.17
2023-12-14T13:52:05.189Z,34.92
2023-12-14T13:54:33.514Z,35.33
2023-12-14T13:57:02.246Z,35.97
2023-12-14T13:59:31.061Z,30.83
2023-12-14T14:02:01.817Z,32.28
2023-12-14T14:04:30.354Z,31.67
2023-12-14T14:07:00.273Z,34.00
2023-12-14T14:09:29.750Z,33.28
2023-12-14T14:11:58.220Z,33.58
2023-12-14T14:14:26.513Z,33.13
2023-12-14T14:16:54.910Z,31.10
2023-12-14T14:19:25.314Z,36.33
2023-12-14T14:21:53.968Z,31.92
2023-12-14T14:24:22.141Z,35.17
2023-12-14T14:26:52.200Z,30.25
2023-12-14T14:29:20.846Z,31.65
2023-12-14T14:31:49.664Z,29.88
2023-12-14T14:34:18.513Z,35.55
2023-12-14T14:36:48.142Z,34.17
2023-12-14T14:39:19.546Z,29.92
2023-12-14T14:41:47.967Z,33.37
2023-12-14T14:44:16.939Z,32.28
2023-12-14T14:46:45.833Z,29.73
2023-12-14T14:49:14.284Z,25.98
2023-12-14T14:51:43.362Z,30.33
2023-12-14T14:54:13.144Z,34.00
2023-12-14T14:56:42.888Z,29.70
2023-12-14T14:59:12.275Z,34.65
2023-12-14T15:01:40.550Z,33.17
2023-12-14T15:04:09.011Z,34.42
2023-12-14T15:06:37.509Z,32.47
2023-12-14T15:09:10.210Z,27.73
2023-12-14T15:11:40.167Z,25.83
2023-12-14T15:14:08.644Z,30.23
2023-12-14T15:16:37.099Z,28.00
2023-12-14T15:19:08.424Z,29.05
2023-12-14T15:21:36.905Z,28.00
2023-12-14T15:24:09.746Z,25.90
2023-12-14T15:26:40.797Z,26.95
2023-12-14T15:29:09.649Z,25.98
2023-12-14T15:31:38.345Z,27.52
2023-12-14T15:34:09.065Z,22.58
2023-12-14T15:36:38.973Z,25.50
2023-12-14T15:39:08.495Z,24.73
2023-12-14T15:41:36.923Z,22.83
2023-12-14T15:44:08.369Z,28.15
2023-12-14T15:46:36.772Z,26.05
2023-12-14T15:49:05.226Z,27.35
2023-12-14T15:51:34.224Z,22.63
2023-12-14T15:54:03.568Z,25.08
2023-12-14T15:56:36.270Z,25.75
2023-12-14T15:59:11.217Z,28.50
2023-12-14T16:01:45.201Z,26.42
2023-12-14T16:04:15.603Z,28.63
2023-12-14T16:06:44.861Z,28.90
2023-12-14T16:09:15.082Z,31.20
2023-12-14T16:11:44.316Z,27.88
2023-12-14T16:14:17.732Z,31.00
2023-12-14T16:16:46.934Z,30.65
2023-12-14T16:19:15.957Z,27.50
2023-12-14T16:21:44.584Z,27.90
2023-12-14T16:24:12.935Z,26.15
2023-12-14T16:26:43.305Z,32.15
2023-12-14T16:29:14.591Z,31.35
2023-12-14T16:31:45.496Z,27.60
2023-12-14T16:34:16.458Z,34.17
2023-12-14T16:36:46.146Z,31.73
2023-12-14T16:39:15.103Z,33.88
2023-12-14T16:41:44.974Z,34.72
2023-12-14T16:44:16.026Z,31.88
2023-12-14T16:46:44.992Z,33.25
2023-12-14T16:49:17.329Z,33.72
2023-12-14T16:51:48.096Z,32.35
2023-12-14T16:54:17.068Z,33.13
2023-12-14T16:56:46.142Z,36.20
2023-12-14T16:59:16.973Z,36.63
2023-12-14T17:04:17.456Z,32.67
2023-12-14T17:06:46.481Z,27.63
2023-12-14T17:09:15.562Z,27.02
2023-12-14T17:11:47.504Z,30.10
2023-12-14T17:14:28.170Z,31.35
2023-12-14T17:17:00.792Z,30.45
2023-12-14T17:19:35.833Z,28.48
2023-12-14T17:22:08.004Z,26.75
2023-12-14T17:24:38.644Z,25.92
2023-12-14T17:27:07.100Z,24.13
2023-12-14T17:29:38.809Z,23.00
2023-12-14T17:32:11.135Z,24.88
2023-12-14T17:34:40.405Z,31.65
2023-12-14T17:37:09.136Z,25.88
2023-12-14T17:39:39.413Z,25.00
2023-12-14T17:42:18.961Z,25.45
2023-12-14T17:44:54.684Z,25.90
2023-12-14T17:47:24.808Z,27.33
2023-12-14T17:49:56.020Z,26.67
2023-12-14T17:52:28.022Z,27.02
2023-12-14T17:54:56.967Z,28.50
2023-12-14T17:57:28.394Z,24.95
2023-12-14T18:00:00.101Z,24.45
2023-12-14T18:02:32.768Z,22.30
2023-12-14T18:05:01.892Z,26.50
2023-12-14T18:07:30.839Z,25.48
2023-12-14T18:10:04.012Z,25.33
2023-12-14T18:12:41.855Z,26.25
2023-12-14T18:15:13.488Z,26.25
2023-12-14T18:20:13.958Z,22.65
2023-12-14T18:22:48.257Z,25.45
2023-12-14T18:25:23.783Z,26.13
2023-12-14T18:27:56.517Z,26.25
2023-12-14T18:30:29.929Z,28.30
2023-12-14T18:33:03.364Z,28.35
2023-12-14T18:35:36.056Z,25.45
2023-12-14T18:38:05.887Z,21.95
2023-12-14T18:40:36.978Z,20.85
2023-12-14T18:43:07.697Z,23.17
2023-12-14T18:45:40.708Z,27.33
2023-12-14T18:48:09.967Z,25.27
2023-12-14T18:50:40.057Z,28.88
2023-12-14T18:53:20.206Z,23.42
2023-12-14T18:55:51.013Z,21.85
2023-12-14T18:58:27.609Z,24.77
2023-12-14T19:01:01.310Z,24.55
2023-12-14T19:03:37.234Z,24.90
2023-12-14T19:06:12.397Z,22.20
2023-12-14T19:08:41.913Z,21.30
2023-12-14T19:11:21.348Z,23.20
2023-12-14T19:13:56.953Z,20.35
2023-12-14T19:16:36.289Z,24.00
2023-12-14T19:19:06.530Z,25.23
2023-12-14T19:21:40.683Z,29.17
2023-12-14T19:24:15.519Z,23.00
2023-12-14T19:26:45.315Z,26.15
2023-12-14T19:29:17.290Z,25.25
2023-12-14T19:32:02.160Z,25.70
2023-12-14T19:34:38.226Z,26.08
2023-12-14T19:37:13.754Z,27.17
2023-12-14T19:39:46.076Z,24.42
2023-12-14T19:42:25.182Z,21.25
2023-12-14T19:44:56.828Z,26.10
2023-12-14T19:47:32.776Z,26.33
2023-12-14T19:50:03.831Z,24.77
2023-12-14T19:52:45.827Z,24.38
2023-12-14T19:55:19.207Z,27.45
2023-12-14T19:57:53.342Z,22.33
2023-12-14T20:00:33.611Z,23.88
2023-12-14T20:03:07.676Z,23.30
2023-12-14T20:05:41.574Z,20.15
2023-12-14T20:08:16.015Z,23.13
2023-12-14T20:10:47.312Z,23.45
2023-12-14T20:13:20.832Z,21.65
2023-12-14T20:15:55.635Z,19.90
2023-12-14T20:18:26.224Z,22.02
2023-12-14T20:20:55.073Z,20.30
2023-12-14T20:23:28.009Z,19.08
2023-12-14T20:26:03.119Z,18.13
2023-12-14T20:28:35.940Z,16.95
2023-12-14T20:31:06.387Z,17.38
2023-12-14T20:33:43.275Z,20.73
2023-12-14T20:36:15.908Z,19.35
2023-12-14T20:38:47.032Z,18.08
2023-12-14T20:41:17.614Z,17.33
2023-12-14T20:43:52.365Z,17.65
2023-12-14T20:46:27.910Z,17.15
2023-12-14T20:49:04.874Z,16.83
2023-12-14T20:51:40.602Z,14.85
2023-12-14T20:54:09.885Z,13.43
2023-12-14T20:56:43.811Z,15.77
2023-12-14T20:59:13.346Z,19.02
2023-12-14T21:01:45.480Z,15.52
2023-12-14T21:04:20.060Z,18.83
2023-12-14T21:06:51.376Z,18.38
2023-12-14T21:09:21.659Z,16.92
2023-12-14T21:11:52.810Z,19.58
2023-12-14T21:14:22.468Z,17.13
2023-12-14T21:16:52.967Z,19.38
2023-12-14T21:19:26.080Z,22.23
2023-12-14T21:21:58.388Z,18.23
2023-12-14T21:24:31.026Z,13.38
2023-12-14T21:29:46.369Z,11.52
2023-12-14T21:32:16.054Z,13.75
2023-12-14T21:34:46.111Z,11.98
2023-12-14T21:37:17.156Z,14.27
2023-12-14T21:39:48.505Z,12.15
2023-12-14T21:42:18.397Z,9.95
2023-12-14T21:44:48.628Z,10.20
2023-12-14T21:47:17.118Z,12.77
2023-12-14T21:49:48.548Z,9.27
2023-12-14T21:52:16.155Z,10.25
2023-12-14T21:54:44.419Z,10.07
2023-12-14T21:57:12.564Z,9.00
2023-12-14T21:59:41.177Z,12.38
2023-12-14T22:02:10.754Z,9.05
2023-12-14T22:04:39.067Z,9.77
2023-12-14T22:07:09.054Z,10.15
2023-12-14T22:09:37.354Z,9.52
2023-12-14T22:12:06.243Z,10.75
2023-12-14T22:14:34.702Z,11.90
2023-12-14T22:17:06.661Z,9.30
2023-12-14T22:19:38.540Z,8.73
2023-12-14T22:22:08.421Z,10.30
2023-12-14T22:24:36.847Z,12.00
2023-12-14T22:27:07.503Z,8.43
2023-12-14T22:29:36.046Z,9.23
2023-12-14T22:32:10.316Z,12.75
2023-12-14T22:34:38.638Z,10.60
2023-12-14T22:37:08.244Z,9.43
2023-12-14T22:39:36.627Z,10.30
2023-12-14T22:42:05.026Z,9.43
2023-12-14T22:44:39.125Z,10.10
2023-12-14T22:47:07.902Z,9.98
2023-12-14T22:49:36.757Z,10.10
2023-12-14T22:52:06.539Z,11.27
2023-12-14T22:54:39.786Z,9.85
2023-12-14T22:57:08.598Z,10.02
2023-12-14T22:59:39.198Z,9.98
2023-12-14T23:02:08.190Z,9.60
2023-12-14T23:04:37.759Z,11.80
2023-12-14T23:07:06.334Z,10.50
2023-12-14T23:09:36.172Z,9.45
2023-12-14T23:12:04.489Z,7.18
2023-12-14T23:14:33.684Z,10.43
2023-12-14T23:17:02.026Z,9.25
2023-12-14T23:19:30.545Z,8.98
2023-12-14T23:22:00.851Z,8.27
2023-12-14T23:24:29.020Z,8.30
2023-12-14T23:26:58.670Z,6.90
2023-12-14T23:29:26.913Z,11.07
2023-12-14T23:31:55.320Z,10.75
2023-12-14T23:34:23.985Z,9.85
2023-12-14T23:36:52.197Z,8.02
2023-12-14T23:39:20.457Z,9.07
2023-12-14T23:41:48.949Z,8.00
2023-12-14T23:44:19.018Z,11.63
2023-12-14T23:46:47.878Z,10.45
2023-12-14T23:49:19.169Z,10.98
2023-12-14T23:51:47.394Z,12.20
2023-12-14T23:54:15.771Z,9.75
2023-12-14T23:56:43.092Z,11.02
2023-12-14T23:59:12.549Z,10.45
