createdAt,value
2019-05-29T00:00:15.400Z,84.71
2019-05-29T00:02:44.280Z,84.32
2019-05-29T00:05:14.745Z,84.13
2019-05-29T00:07:44.242Z,83.85
2019-05-29T00:10:14.429Z,83.40
2019-05-29T00:12:44.746Z,84.04
2019-05-29T00:15:15.066Z,83.91
2019-05-29T00:17:43.868Z,83.93
2019-05-29T00:20:14.624Z,83.83
2019-05-29T00:22:43.596Z,83.39
2019-05-29T00:25:14.741Z,82.54
2019-05-29T00:27:43.631Z,82.25
2019-05-29T00:30:13.493Z,83.04
2019-05-29T00:32:42.442Z,85.45
2019-05-29T00:35:12.388Z,84.68
2019-05-29T00:37:41.347Z,84.01
2019-05-29T00:40:11.102Z,84.07
2019-05-29T00:42:39.950Z,85.84
2019-05-29T00:45:11.411Z,85.77
2019-05-29T00:47:40.631Z,84.42
2019-05-29T00:50:10.637Z,84.98
2019-05-29T00:52:39.610Z,84.49
2019-05-29T00:55:08.929Z,84.29
2019-05-29T00:57:37.803Z,84.10
2019-05-29T01:00:09.063Z,83.46
2019-05-29T01:02:38.039Z,83.24
2019-05-29T01:05:08.225Z,83.09
2019-05-29T01:07:38.692Z,84.16
2019-05-29T01:10:08.465Z,85.28
2019-05-29T01:12:37.401Z,86.00
2019-05-29T01:15:07.173Z,85.68
2019-05-29T01:17:35.996Z,85.09
2019-05-29T01:20:06.576Z,85.10
2019-05-29T01:22:35.523Z,85.75
2019-05-29T01:25:05.333Z,84.64
2019-05-29T01:27:34.120Z,84.85
2019-05-29T01:30:03.088Z,85.34
2019-05-29T01:32:32.007Z,84.82
2019-05-29T01:35:00.794Z,85.06
2019-05-29T01:37:29.585Z,85.15
2019-05-29T01:39:58.472Z,85.12
2019-05-29T01:42:27.747Z,85.43
2019-05-29T01:45:07.092Z,84.78
2019-05-29T01:47:28.015Z,85.28
2019-05-29T01:49:58.543Z,84.63
2019-05-29T01:52:28.869Z,84.83
2019-05-29T01:54:57.659Z,85.05
2019-05-29T01:57:26.444Z,83.11
2019-05-29T01:59:55.236Z,83.22
2019-05-29T02:02:24.032Z,83.22
2019-05-29T02:04:52.813Z,83.26
2019-05-29T02:07:22.438Z,84.22
2019-05-29T02:09:51.415Z,85.06
2019-05-29T02:12:20.792Z,85.79
2019-05-29T02:14:49.713Z,85.93
2019-05-29T02:17:19.610Z,84.79
2019-05-29T02:19:48.719Z,84.30
2019-05-29T02:22:17.508Z,84.44
2019-05-29T02:24:46.406Z,85.42
2019-05-29T02:27:15.293Z,84.53
2019-05-29T02:29:44.181Z,84.22
2019-05-29T02:32:12.971Z,84.28
2019-05-29T02:34:41.863Z,84.31
2019-05-29T02:37:11.781Z,84.51
2019-05-29T02:39:40.554Z,83.68
2019-05-29T02:42:10.587Z,84.03
2019-05-29T02:44:39.476Z,85.16
2019-05-29T02:47:08.988Z,85.10
2019-05-29T02:49:37.872Z,83.44
2019-05-29T02:52:06.667Z,83.59
2019-05-29T02:54:35.553Z,85.46
2019-05-29T02:57:04.549Z,87.14
2019-05-29T02:59:33.440Z,86.11
2019-05-29T03:02:02.225Z,85.81
2019-05-29T03:04:32.853Z,85.33
2019-05-29T03:07:01.932Z,84.11
2019-05-29T03:09:30.936Z,83.35
2019-05-29T03:12:00.604Z,84.38
2019-05-29T03:14:31.617Z,83.26
2019-05-29T03:17:00.388Z,82.84
2019-05-29T03:19:30.322Z,84.84
2019-05-29T03:21:59.703Z,84.35
2019-05-29T03:24:28.803Z,84.78
2019-05-29T03:26:59.227Z,84.48
2019-05-29T03:29:29.936Z,84.79
2019-05-29T03:31:59.060Z,84.55
2019-05-29T03:34:32.105Z,85.12
2019-05-29T03:36:58.584Z,84.83
2019-05-29T03:39:30.344Z,84.66
2019-05-29T03:41:59.333Z,83.94
2019-05-29T03:44:28.807Z,84.22
2019-05-29T03:46:58.139Z,84.28
2019-05-29T03:49:29.062Z,83.69
2019-05-29T03:51:57.562Z,84.33
2019-05-29T03:54:27.082Z,84.35
2019-05-29T03:56:56.985Z,84.39
2019-05-29T03:59:26.712Z,84.18
2019-05-29T04:01:56.101Z,83.79
2019-05-29T04:04:24.881Z,86.44
2019-05-29T04:06:53.670Z,87.32
2019-05-29T04:09:23.998Z,86.11
2019-05-29T04:11:52.783Z,85.78
2019-05-29T04:14:21.680Z,85.61
2019-05-29T04:16:59.686Z,85.51
2019-05-29T04:19:24.474Z,85.11
2019-05-29T04:21:56.194Z,84.68
2019-05-29T04:24:29.408Z,84.97
2019-05-29T04:27:00.523Z,85.15
2019-05-29T04:29:30.067Z,85.84
2019-05-29T04:31:58.987Z,85.18
2019-05-29T04:34:30.119Z,85.15
2019-05-29T04:37:00.033Z,85.44
2019-05-29T04:39:30.523Z,85.79
2019-05-29T04:41:59.561Z,85.11
2019-05-29T04:44:28.824Z,84.97
2019-05-29T04:47:10.270Z,84.55
2019-05-29T04:49:29.313Z,84.13
2019-05-29T04:51:58.707Z,84.56
2019-05-29T04:54:29.162Z,84.38
2019-05-29T04:56:58.221Z,85.12
2019-05-29T04:59:27.111Z,85.28
2019-05-29T05:01:55.902Z,84.99
2019-05-29T05:04:24.792Z,84.39
2019-05-29T05:06:53.581Z,84.99
2019-05-29T05:09:23.904Z,84.30
2019-05-29T05:11:53.205Z,84.23
2019-05-29T05:14:33.597Z,84.82
2019-05-29T05:17:02.576Z,84.45
2019-05-29T05:19:31.818Z,84.79
2019-05-29T05:22:00.706Z,84.14
2019-05-29T05:24:30.160Z,83.53
2019-05-29T05:26:59.148Z,84.75
2019-05-29T05:29:27.938Z,85.70
2019-05-29T05:31:56.727Z,85.11
2019-05-29T05:34:25.616Z,84.30
2019-05-29T05:36:54.513Z,83.26
2019-05-29T05:39:23.909Z,84.38
2019-05-29T05:41:52.904Z,84.70
2019-05-29T05:44:21.798Z,85.44
2019-05-29T05:46:51.387Z,84.25
2019-05-29T05:49:20.364Z,84.67
2019-05-29T05:51:49.386Z,85.78
2019-05-29T05:54:18.283Z,86.49
2019-05-29T05:56:47.074Z,87.11
2019-05-29T05:59:15.963Z,87.41
2019-05-29T06:01:44.754Z,88.01
2019-05-29T06:04:13.643Z,87.16
2019-05-29T06:06:42.522Z,86.96
2019-05-29T06:09:13.371Z,86.08
2019-05-29T06:11:42.564Z,86.23
2019-05-29T06:14:12.281Z,86.73
2019-05-29T06:16:41.176Z,87.02
2019-05-29T06:19:10.782Z,85.50
2019-05-29T06:21:40.801Z,86.46
2019-05-29T06:24:11.943Z,84.64
2019-05-29T06:26:41.125Z,83.78
2019-05-29T06:29:10.962Z,84.80
2019-05-29T06:31:39.846Z,84.02
2019-05-29T06:34:09.326Z,82.35
2019-05-29T06:36:38.179Z,82.12
2019-05-29T06:39:09.398Z,81.46
2019-05-29T06:41:38.282Z,78.96
2019-05-29T06:44:08.307Z,78.29
2019-05-29T06:46:38.352Z,80.45
2019-05-29T06:49:07.819Z,80.50
2019-05-29T06:51:37.107Z,80.03
2019-05-29T06:54:06.330Z,80.05
2019-05-29T06:56:35.546Z,79.81
2019-05-29T06:59:05.546Z,78.76
2019-05-29T07:01:35.201Z,78.20
2019-05-29T07:04:11.993Z,77.94
2019-05-29T07:06:35.123Z,78.38
2019-05-29T07:09:05.616Z,77.41
2019-05-29T07:11:34.597Z,78.30
2019-05-29T07:14:03.696Z,78.58
2019-05-29T07:16:43.902Z,78.17
2019-05-29T07:19:25.692Z,77.68
2019-05-29T07:21:36.657Z,77.62
2019-05-29T07:24:06.491Z,76.48
2019-05-29T07:26:35.317Z,74.42
2019-05-29T07:29:08.278Z,74.97
2019-05-29T07:31:34.840Z,74.72
2019-05-29T07:34:03.734Z,74.08
2019-05-29T07:36:32.624Z,74.66
2019-05-29T07:39:03.547Z,73.14
2019-05-29T07:41:33.681Z,74.83
2019-05-29T07:44:02.574Z,75.98
2019-05-29T07:46:31.772Z,74.58
2019-05-29T07:49:00.692Z,74.50
2019-05-29T07:51:29.556Z,73.52
2019-05-29T07:53:59.577Z,73.27
2019-05-29T07:56:28.463Z,74.01
2019-05-29T07:59:02.900Z,72.25
2019-05-29T08:01:30.470Z,71.50
2019-05-29T08:03:58.836Z,71.50
2019-05-29T08:06:27.716Z,72.41
2019-05-29T08:08:58.179Z,72.49
2019-05-29T08:11:27.138Z,71.87
2019-05-29T08:13:57.461Z,71.67
2019-05-29T08:16:29.698Z,70.43
2019-05-29T08:18:58.525Z,71.19
2019-05-29T08:21:27.413Z,70.11
2019-05-29T08:23:56.302Z,71.14
2019-05-29T08:26:25.161Z,70.49
2019-05-29T08:28:54.089Z,70.05
2019-05-29T08:31:25.982Z,68.55
2019-05-29T08:33:56.378Z,68.91
2019-05-29T08:36:25.179Z,69.98
2019-05-29T08:38:54.298Z,67.30
2019-05-29T08:41:23.251Z,66.79
2019-05-29T08:43:52.801Z,68.69
2019-05-29T08:46:21.862Z,67.35
2019-05-29T08:48:52.097Z,67.42
2019-05-29T08:51:21.483Z,68.07
2019-05-29T08:53:52.133Z,63.34
2019-05-29T08:56:21.010Z,63.32
2019-05-29T08:58:50.686Z,64.47
2019-05-29T09:01:19.883Z,63.45
2019-05-29T09:03:48.950Z,63.09
2019-05-29T09:06:17.900Z,62.92
2019-05-29T09:08:48.510Z,62.86
2019-05-29T09:11:17.424Z,63.64
2019-05-29T09:13:46.315Z,64.45
2019-05-29T09:16:15.206Z,62.64
2019-05-29T09:18:44.098Z,62.61
2019-05-29T09:21:14.449Z,62.44
2019-05-29T09:23:44.645Z,62.25
2019-05-29T09:26:19.216Z,57.22
2019-05-29T09:28:44.168Z,58.94
2019-05-29T09:31:14.976Z,60.35
2019-05-29T09:33:43.691Z,60.37
2019-05-29T09:36:12.480Z,59.11
2019-05-29T09:38:41.438Z,58.88
2019-05-29T09:41:11.390Z,60.28
2019-05-29T09:43:57.334Z,59.46
2019-05-29T09:46:11.982Z,59.50
2019-05-29T09:48:49.705Z,58.86
2019-05-29T09:51:21.321Z,59.14
2019-05-29T09:53:43.120Z,58.94
2019-05-29T09:56:12.937Z,59.43
2019-05-29T09:58:41.833Z,59.43
2019-05-29T10:01:22.869Z,59.83
2019-05-29T10:03:41.969Z,61.00
2019-05-29T10:06:12.592Z,59.11
2019-05-29T10:08:41.376Z,57.49
2019-05-29T10:11:11.566Z,59.62
2019-05-29T10:13:40.494Z,57.18
2019-05-29T10:16:10.104Z,55.69
2019-05-29T10:18:38.992Z,55.89
2019-05-29T10:21:08.883Z,57.13
2019-05-29T10:23:37.818Z,56.30
2019-05-29T10:26:06.704Z,55.51
2019-05-29T10:28:50.376Z,56.54
2019-05-29T10:31:07.865Z,56.10
2019-05-29T10:33:36.745Z,55.15
2019-05-29T10:36:06.045Z,56.01
2019-05-29T10:38:34.944Z,61.00
2019-05-29T10:41:07.109Z,54.05
2019-05-29T10:43:35.999Z,53.53
2019-05-29T10:46:05.009Z,53.94
2019-05-29T10:48:34.015Z,52.69
2019-05-29T10:51:02.981Z,50.75
2019-05-29T10:53:31.869Z,49.68
2019-05-29T10:56:00.657Z,52.31
2019-05-29T10:58:45.815Z,52.45
2019-05-29T11:01:01.937Z,51.96
2019-05-29T11:03:31.535Z,51.94
2019-05-29T11:06:00.321Z,55.16
2019-05-29T11:08:29.212Z,51.78
2019-05-29T11:10:59.639Z,52.76
2019-05-29T11:13:28.427Z,52.94
2019-05-29T11:15:57.321Z,52.69
2019-05-29T11:18:26.206Z,54.24
2019-05-29T11:20:55.454Z,52.57
2019-05-29T11:23:24.502Z,51.87
2019-05-29T11:25:54.019Z,52.90
2019-05-29T11:28:25.766Z,51.15
2019-05-29T11:30:55.616Z,53.92
2019-05-29T11:33:28.054Z,52.24
2019-05-29T11:36:09.449Z,52.68
2019-05-29T11:38:28.093Z,51.73
2019-05-29T11:41:20.221Z,51.66
2019-05-29T11:43:28.355Z,51.54
2019-05-29T11:45:59.610Z,50.12
2019-05-29T11:48:28.595Z,55.03
2019-05-29T11:50:58.285Z,50.80
2019-05-29T11:53:27.400Z,53.52
2019-05-29T11:55:57.663Z,50.99
2019-05-29T11:58:31.505Z,50.50
2019-05-29T12:00:59.274Z,52.62
2019-05-29T12:03:28.682Z,49.85
2019-05-29T12:05:57.672Z,50.63
2019-05-29T12:08:26.722Z,48.16
2019-05-29T12:10:57.155Z,50.97
2019-05-29T12:13:28.148Z,46.22
2019-05-29T12:15:57.733Z,47.95
2019-05-29T12:18:26.734Z,47.43
2019-05-29T12:20:56.166Z,47.92
2019-05-29T12:23:27.314Z,48.67
2019-05-29T12:26:17.700Z,48.83
2019-05-29T12:28:26.813Z,49.23
2019-05-29T12:30:56.900Z,50.04
2019-05-29T12:33:25.919Z,49.04
2019-05-29T12:35:54.945Z,50.98
2019-05-29T12:38:23.907Z,50.09
2019-05-29T12:40:53.447Z,47.72
2019-05-29T12:43:26.977Z,48.81
2019-05-29T12:45:53.503Z,49.00
2019-05-29T12:48:22.443Z,52.89
2019-05-29T12:50:54.056Z,50.45
2019-05-29T12:53:30.422Z,51.68
2019-05-29T12:55:56.151Z,49.60
2019-05-29T12:58:25.074Z,48.04
2019-05-29T13:00:54.535Z,49.05
2019-05-29T13:03:23.988Z,50.53
2019-05-29T13:05:54.031Z,50.83
2019-05-29T13:08:23.099Z,48.67
2019-05-29T13:10:52.077Z,49.63
2019-05-29T13:13:20.982Z,48.20
2019-05-29T13:15:49.871Z,47.69
2019-05-29T13:18:18.765Z,48.09
2019-05-29T13:20:47.662Z,47.70
2019-05-29T13:23:16.507Z,46.74
2019-05-29T13:25:46.976Z,44.55
2019-05-29T13:28:15.867Z,49.18
2019-05-29T13:30:44.789Z,46.12
2019-05-29T13:33:16.307Z,44.29
2019-05-29T13:35:45.304Z,43.93
2019-05-29T13:38:14.196Z,47.34
2019-05-29T13:40:43.793Z,45.01
2019-05-29T13:43:15.376Z,45.45
2019-05-29T13:45:43.329Z,45.83
2019-05-29T13:48:12.542Z,44.90
2019-05-29T13:50:43.777Z,45.95
2019-05-29T13:53:12.666Z,46.88
2019-05-29T13:55:41.554Z,44.91
2019-05-29T13:58:11.366Z,45.50
2019-05-29T14:00:40.360Z,45.52
2019-05-29T14:03:09.422Z,44.55
2019-05-29T14:05:38.350Z,43.94
2019-05-29T14:08:08.980Z,45.64
2019-05-29T14:10:38.181Z,42.03
2019-05-29T14:13:07.674Z,42.18
2019-05-29T14:15:37.123Z,44.42
2019-05-29T14:18:07.172Z,44.28
2019-05-29T14:20:36.102Z,43.99
2019-05-29T14:23:05.391Z,44.08
2019-05-29T14:25:35.622Z,44.14
2019-05-29T14:28:06.798Z,43.50
2019-05-29T14:30:37.605Z,45.04
2019-05-29T14:33:06.887Z,41.48
2019-05-29T14:35:37.232Z,42.55
2019-05-29T14:38:09.910Z,42.54
2019-05-29T14:40:36.963Z,44.05
2019-05-29T14:43:08.603Z,46.78
2019-05-29T14:45:36.380Z,46.15
2019-05-29T14:48:06.217Z,42.48
2019-05-29T14:50:36.640Z,43.04
2019-05-29T14:53:07.280Z,41.53
2019-05-29T14:55:36.246Z,41.89
2019-05-29T14:58:05.772Z,43.78
2019-05-29T15:00:34.955Z,43.21
2019-05-29T15:03:05.196Z,42.58
2019-05-29T15:05:34.376Z,44.58
2019-05-29T15:08:03.998Z,43.64
2019-05-29T15:10:33.818Z,42.53
2019-05-29T15:13:04.238Z,45.96
2019-05-29T15:15:33.320Z,45.65
2019-05-29T15:18:02.311Z,45.03
2019-05-29T15:20:31.203Z,45.64
2019-05-29T15:23:00.091Z,45.75
2019-05-29T15:25:28.881Z,47.94
2019-05-29T15:27:57.772Z,45.87
2019-05-29T15:30:26.868Z,40.95
2019-05-29T15:32:55.897Z,40.99
2019-05-29T15:35:24.756Z,42.94
2019-05-29T15:37:53.648Z,41.73
2019-05-29T15:40:22.640Z,42.10
2019-05-29T15:42:51.636Z,41.58
2019-05-29T15:45:22.624Z,43.82
2019-05-29T15:47:53.113Z,42.04
2019-05-29T15:50:22.095Z,43.66
2019-05-29T15:52:50.985Z,42.04
2019-05-29T15:55:29.633Z,42.34
2019-05-29T15:57:53.288Z,42.02
2019-05-29T16:00:23.837Z,42.37
2019-05-29T16:02:54.002Z,42.22
2019-05-29T16:05:23.229Z,43.36
2019-05-29T16:07:52.119Z,44.51
2019-05-29T16:10:21.857Z,45.06
2019-05-29T16:12:51.469Z,46.18
2019-05-29T16:15:20.795Z,49.03
2019-05-29T16:17:49.591Z,49.44
2019-05-29T16:20:19.747Z,47.81
2019-05-29T16:22:48.741Z,48.31
2019-05-29T16:25:18.987Z,47.44
2019-05-29T16:27:49.607Z,44.63
2019-05-29T16:30:20.021Z,44.81
2019-05-29T16:32:50.296Z,44.09
2019-05-29T16:35:19.645Z,44.58
2019-05-29T16:37:48.643Z,42.06
2019-05-29T16:40:20.122Z,41.43
2019-05-29T16:42:48.985Z,42.15
2019-05-29T16:45:18.658Z,41.99
2019-05-29T16:47:47.591Z,40.85
2019-05-29T16:50:19.411Z,41.57
2019-05-29T16:52:48.751Z,40.64
2019-05-29T16:55:19.196Z,41.21
2019-05-29T16:57:48.274Z,42.53
2019-05-29T17:00:19.545Z,42.53
2019-05-29T17:02:48.619Z,42.39
2019-05-29T17:05:20.311Z,41.37
2019-05-29T17:07:49.161Z,41.61
2019-05-29T17:10:18.433Z,40.94
2019-05-29T17:12:47.255Z,42.64
2019-05-29T17:15:17.214Z,43.53
2019-05-29T17:17:46.677Z,42.49
2019-05-29T17:20:17.096Z,45.26
2019-05-29T17:22:45.992Z,45.09
2019-05-29T17:25:14.985Z,46.87
2019-05-29T17:27:43.875Z,45.10
2019-05-29T17:30:14.588Z,47.21
2019-05-29T17:32:43.502Z,47.60
2019-05-29T17:35:12.694Z,46.22
2019-05-29T17:37:42.976Z,46.40
2019-05-29T17:40:12.934Z,51.02
2019-05-29T17:42:41.837Z,46.60
2019-05-29T17:45:12.608Z,46.98
2019-05-29T17:47:42.173Z,47.26
2019-05-29T17:50:12.510Z,48.79
2019-05-29T17:52:44.360Z,47.49
2019-05-29T17:55:13.469Z,48.81
2019-05-29T17:57:42.454Z,51.48
2019-05-29T18:00:16.099Z,51.15
2019-05-29T18:02:51.834Z,49.95
2019-05-29T18:05:18.302Z,49.77
2019-05-29T18:07:47.333Z,51.88
2019-05-29T18:10:19.378Z,49.75
2019-05-29T18:12:48.187Z,50.57
2019-05-29T18:15:19.603Z,50.11
2019-05-29T18:17:48.743Z,50.17
2019-05-29T18:20:18.046Z,49.72
2019-05-29T18:22:47.040Z,50.81
2019-05-29T18:25:17.908Z,51.73
2019-05-29T18:27:46.962Z,50.90
2019-05-29T18:30:16.268Z,50.55
2019-05-29T18:32:45.172Z,50.82
2019-05-29T18:35:15.786Z,49.53
2019-05-29T18:37:44.676Z,48.39
2019-05-29T18:40:14.397Z,49.64
2019-05-29T18:42:44.843Z,49.95
2019-05-29T18:45:21.067Z,50.95
2019-05-29T18:47:44.665Z,54.53
2019-05-29T18:50:13.742Z,52.21
2019-05-29T18:52:42.634Z,52.33
2019-05-29T18:55:12.151Z,53.48
2019-05-29T18:57:41.029Z,53.84
2019-05-29T19:00:11.767Z,54.01
2019-05-29T19:02:40.650Z,53.74
2019-05-29T19:05:10.366Z,53.75
2019-05-29T19:07:39.254Z,54.01
2019-05-29T19:10:08.644Z,54.82
2019-05-29T19:12:37.550Z,54.55
2019-05-29T19:15:08.093Z,54.06
2019-05-29T19:17:36.879Z,54.52
2019-05-29T19:20:07.382Z,54.79
2019-05-29T19:22:36.494Z,54.83
2019-05-29T19:25:06.688Z,55.40
2019-05-29T19:27:41.314Z,55.51
2019-05-29T19:30:12.674Z,55.46
2019-05-29T19:32:41.797Z,56.06
2019-05-29T19:35:11.714Z,56.00
2019-05-29T19:37:40.635Z,56.02
2019-05-29T19:40:10.115Z,56.62
2019-05-29T19:42:39.093Z,56.95
2019-05-29T19:45:09.831Z,57.04
2019-05-29T19:47:38.842Z,57.56
2019-05-29T19:50:11.275Z,57.17
2019-05-29T19:52:40.717Z,57.34
2019-05-29T19:55:10.336Z,57.31
2019-05-29T19:57:54.628Z,56.63
2019-05-29T20:00:11.320Z,57.18
2019-05-29T20:02:43.059Z,56.81
2019-05-29T20:05:12.837Z,56.61
2019-05-29T20:07:41.730Z,56.43
2019-05-29T20:10:11.949Z,56.95
2019-05-29T20:12:40.943Z,57.84
2019-05-29T20:15:10.450Z,57.54
2019-05-29T20:17:39.477Z,57.38
2019-05-29T20:20:09.993Z,57.38
2019-05-29T20:22:39.155Z,57.56
2019-05-29T20:25:13.229Z,57.63
2019-05-29T20:27:39.922Z,57.63
2019-05-29T20:30:15.673Z,57.94
2019-05-29T20:32:44.738Z,58.00
2019-05-29T20:35:13.866Z,58.30
2019-05-29T20:37:42.755Z,57.91
2019-05-29T20:40:13.168Z,58.29
2019-05-29T20:42:42.515Z,58.84
2019-05-29T20:45:12.983Z,58.32
2019-05-29T20:47:42.139Z,58.00
2019-05-29T20:50:12.659Z,58.69
2019-05-29T20:52:41.634Z,57.94
2019-05-29T20:55:12.266Z,58.28
2019-05-29T20:57:42.180Z,57.76
2019-05-29T21:00:14.969Z,59.33
2019-05-29T21:02:43.855Z,57.96
2019-05-29T21:05:14.305Z,58.52
2019-05-29T21:07:43.179Z,58.51
2019-05-29T21:10:14.798Z,58.84
2019-05-29T21:12:47.093Z,58.91
2019-05-29T21:15:14.455Z,58.65
2019-05-29T21:17:44.780Z,58.52
2019-05-29T21:20:13.988Z,59.77
2019-05-29T21:22:43.063Z,59.68
2019-05-29T21:25:18.074Z,58.93
2019-05-29T21:27:47.128Z,59.49
2019-05-29T21:30:14.663Z,60.62
2019-05-29T21:32:44.000Z,60.47
2019-05-29T21:35:13.470Z,60.96
2019-05-29T21:37:42.559Z,61.05
2019-05-29T21:40:12.131Z,61.11
2019-05-29T21:42:41.170Z,61.30
2019-05-29T21:45:11.288Z,62.20
2019-05-29T21:47:40.989Z,62.00
2019-05-29T21:50:11.024Z,61.78
2019-05-29T21:52:39.911Z,61.84
2019-05-29T21:55:10.335Z,62.44
2019-05-29T21:57:42.279Z,61.96
2019-05-29T22:00:12.613Z,61.20
2019-05-29T22:02:42.273Z,61.25
2019-05-29T22:05:12.045Z,60.91
2019-05-29T22:07:40.934Z,61.86
2019-05-29T22:10:11.768Z,61.51
2019-05-29T22:12:40.559Z,60.33
2019-05-29T22:15:13.364Z,61.14
2019-05-29T22:17:42.337Z,60.98
2019-05-29T22:20:11.945Z,60.84
2019-05-29T22:22:40.849Z,61.08
2019-05-29T22:25:10.184Z,61.84
2019-05-29T22:27:39.029Z,62.09
2019-05-29T22:30:08.535Z,63.95
2019-05-29T22:32:37.527Z,63.76
2019-05-29T22:35:09.832Z,63.76
2019-05-29T22:37:38.811Z,63.05
2019-05-29T22:40:08.401Z,63.16
2019-05-29T22:42:37.288Z,63.90
2019-05-29T22:45:07.687Z,63.92
2019-05-29T22:47:36.508Z,64.23
2019-05-29T22:50:08.151Z,65.02
2019-05-29T22:52:37.054Z,64.50
2019-05-29T22:55:06.975Z,64.41
2019-05-29T22:57:35.858Z,65.38
2019-05-29T23:00:07.106Z,66.36
2019-05-29T23:02:36.002Z,67.93
2019-05-29T23:05:06.838Z,66.96
2019-05-29T23:07:35.725Z,67.28
2019-05-29T23:10:07.454Z,68.21
2019-05-29T23:12:36.409Z,66.07
2019-05-29T23:15:07.503Z,66.64
2019-05-29T23:17:36.411Z,65.65
2019-05-29T23:20:10.097Z,66.07
2019-05-29T23:22:39.174Z,66.05
2019-05-29T23:25:08.895Z,64.98
2019-05-29T23:27:37.708Z,64.98
2019-05-29T23:30:08.426Z,65.10
2019-05-29T23:32:37.336Z,65.60
2019-05-29T23:35:07.502Z,65.27
2019-05-29T23:37:36.453Z,66.48
2019-05-29T23:40:08.107Z,66.17
2019-05-29T23:42:37.098Z,66.56
2019-05-29T23:45:07.179Z,67.44
2019-05-29T23:47:36.026Z,67.66
2019-05-29T23:50:07.431Z,67.07
2019-05-29T23:52:36.351Z,66.40
2019-05-29T23:55:06.831Z,67.18
2019-05-29T23:57:35.770Z,66.81
