createdAt,value
2019-05-12T00:00:21.286Z,9.50
2019-05-12T00:02:49.890Z,9.40
2019-05-12T00:05:18.830Z,9.40
2019-05-12T00:07:48.622Z,9.40
2019-05-12T00:10:19.127Z,9.40
2019-05-12T00:12:48.489Z,9.40
2019-05-12T00:15:19.174Z,9.40
2019-05-12T00:17:48.479Z,9.60
2019-05-12T00:20:18.127Z,9.60
2019-05-12T00:22:48.995Z,9.50
2019-05-12T00:25:18.473Z,9.50
2019-05-12T00:27:48.539Z,9.50
2019-05-12T00:30:34.314Z,9.50
2019-05-12T00:33:03.563Z,9.40
2019-05-12T00:35:32.243Z,9.40
2019-05-12T00:38:00.984Z,9.50
2019-05-12T00:40:29.674Z,9.50
2019-05-12T00:42:58.228Z,9.40
2019-05-12T00:45:29.300Z,9.40
2019-05-12T00:47:58.188Z,9.40
2019-05-12T00:50:28.870Z,9.40
2019-05-12T00:52:58.180Z,9.40
2019-05-12T00:55:29.038Z,9.40
2019-05-12T00:57:58.121Z,9.40
2019-05-12T01:00:29.405Z,9.40
2019-05-12T01:02:58.340Z,9.30
2019-05-12T01:05:29.135Z,9.20
2019-05-12T01:07:58.342Z,9.20
2019-05-12T01:10:28.571Z,9.20
2019-05-12T01:12:58.232Z,9.10
2019-05-12T01:15:28.773Z,9.00
2019-05-12T01:17:58.535Z,9.00
2019-05-12T01:20:28.321Z,8.90
2019-05-12T01:22:57.899Z,8.80
2019-05-12T01:25:29.138Z,8.80
2019-05-12T01:27:58.849Z,8.70
2019-05-12T01:30:28.463Z,8.70
2019-05-12T01:32:58.227Z,8.60
2019-05-12T01:35:28.301Z,8.60
2019-05-12T01:38:01.199Z,8.60
2019-05-12T01:40:28.667Z,8.60
2019-05-12T01:42:58.522Z,8.50
2019-05-12T01:45:28.717Z,8.50
2019-05-12T01:47:59.028Z,8.50
2019-05-12T01:50:28.348Z,8.50
2019-05-12T01:52:58.716Z,8.50
2019-05-12T01:55:28.265Z,8.40
2019-05-12T01:57:57.769Z,8.40
2019-05-12T02:00:28.439Z,8.40
2019-05-12T02:02:58.509Z,8.30
2019-05-12T02:05:28.237Z,8.20
2019-05-12T02:07:58.786Z,8.20
2019-05-12T02:10:28.571Z,8.20
2019-05-12T02:12:59.393Z,8.20
2019-05-12T02:15:28.201Z,8.20
2019-05-12T02:17:58.857Z,8.10
2019-05-12T02:20:28.803Z,8.20
2019-05-12T02:22:58.331Z,8.20
2019-05-12T02:25:28.795Z,8.10
2019-05-12T02:27:58.398Z,8.10
2019-05-12T02:30:30.496Z,8.10
2019-05-12T02:32:59.124Z,8.10
2019-05-12T02:35:27.884Z,8.00
2019-05-12T02:37:56.444Z,8.00
2019-05-12T02:40:25.570Z,8.00
2019-05-12T02:42:55.127Z,7.90
2019-05-12T02:45:25.893Z,7.90
2019-05-12T02:47:54.737Z,7.80
2019-05-12T02:50:36.000Z,7.80
2019-05-12T02:53:05.843Z,7.80
2019-05-12T02:55:35.462Z,7.80
2019-05-12T02:58:05.395Z,7.70
2019-05-12T03:00:36.325Z,7.70
2019-05-12T03:03:07.602Z,7.70
2019-05-12T03:05:37.876Z,7.60
2019-05-12T03:08:06.575Z,7.60
2019-05-12T03:10:36.606Z,7.60
2019-05-12T03:13:05.282Z,7.60
2019-05-12T03:15:36.666Z,7.50
2019-05-12T03:18:06.031Z,7.50
2019-05-12T03:20:35.819Z,7.50
2019-05-12T03:23:07.081Z,7.40
2019-05-12T03:25:36.883Z,7.40
2019-05-12T03:28:08.455Z,7.40
2019-05-12T03:30:39.453Z,7.40
2019-05-12T03:33:09.655Z,7.40
2019-05-12T03:35:42.659Z,7.30
2019-05-12T03:38:07.261Z,7.30
2019-05-12T03:40:38.566Z,7.30
2019-05-12T03:43:06.139Z,7.30
2019-05-12T03:45:35.835Z,7.20
2019-05-12T03:48:05.851Z,7.20
2019-05-12T03:50:35.954Z,7.20
2019-05-12T03:53:10.171Z,7.20
2019-05-12T03:55:41.504Z,7.20
2019-05-12T03:58:06.678Z,7.10
2019-05-12T04:00:36.310Z,7.10
2019-05-12T04:03:05.777Z,7.10
2019-05-12T04:05:35.624Z,7.10
2019-05-12T04:08:06.428Z,7.10
2019-05-12T04:10:36.462Z,7.10
2019-05-12T04:13:05.845Z,7.00
2019-05-12T04:15:35.343Z,7.00
2019-05-12T04:18:06.032Z,7.00
2019-05-12T04:20:36.043Z,7.00
2019-05-12T04:23:06.206Z,7.00
2019-05-12T04:25:47.669Z,6.90
2019-05-12T04:28:05.552Z,6.90
2019-05-12T04:30:35.419Z,6.90
2019-05-12T04:33:06.899Z,6.90
2019-05-12T04:35:37.055Z,6.80
2019-05-12T04:38:05.791Z,6.80
2019-05-12T04:40:35.993Z,6.80
2019-05-12T04:43:06.459Z,6.80
2019-05-12T04:45:35.723Z,6.70
2019-05-12T04:48:06.137Z,6.70
2019-05-12T04:50:35.993Z,6.70
2019-05-12T04:53:06.489Z,6.70
2019-05-12T04:55:36.514Z,6.70
2019-05-12T04:58:05.936Z,6.70
2019-05-12T05:00:35.693Z,6.70
2019-05-12T05:03:05.756Z,6.60
2019-05-12T05:05:36.453Z,6.60
2019-05-12T05:08:06.827Z,6.60
2019-05-12T05:10:35.410Z,6.60
2019-05-12T05:13:05.164Z,6.60
2019-05-12T05:15:35.281Z,6.60
2019-05-12T05:18:06.318Z,6.60
2019-05-12T05:20:34.844Z,6.60
2019-05-12T05:23:04.169Z,6.60
2019-05-12T05:25:35.173Z,6.60
2019-05-12T05:28:04.855Z,6.60
2019-05-12T05:30:34.256Z,6.60
2019-05-12T05:33:04.486Z,6.60
2019-05-12T05:35:39.369Z,6.60
2019-05-12T05:38:05.580Z,6.60
2019-05-12T05:40:36.077Z,6.60
2019-05-12T05:43:12.505Z,6.60
2019-05-12T05:45:35.610Z,6.60
2019-05-12T05:48:09.768Z,6.60
2019-05-12T05:50:34.967Z,6.60
2019-05-12T05:53:04.037Z,6.60
2019-05-12T05:55:34.338Z,6.60
2019-05-12T05:58:10.322Z,6.60
2019-05-12T06:00:34.695Z,6.60
2019-05-12T06:03:05.635Z,6.70
2019-05-12T06:05:38.216Z,6.80
2019-05-12T06:08:09.530Z,6.90
2019-05-12T06:10:39.847Z,6.80
2019-05-12T06:13:05.227Z,6.80
2019-05-12T06:15:35.642Z,6.90
2019-05-12T06:18:04.435Z,7.00
2019-05-12T06:20:37.562Z,7.10
2019-05-12T06:23:04.383Z,7.10
2019-05-12T06:25:46.323Z,7.00
2019-05-12T06:28:08.547Z,7.00
2019-05-12T06:30:43.915Z,7.00
2019-05-12T06:33:05.852Z,7.20
2019-05-12T06:35:37.620Z,7.10
2019-05-12T06:38:05.215Z,7.10
2019-05-12T06:40:40.288Z,7.10
2019-05-12T06:43:04.735Z,7.10
2019-05-12T06:45:41.744Z,7.10
2019-05-12T06:48:04.380Z,7.10
2019-05-12T06:50:38.912Z,7.20
2019-05-12T06:53:05.043Z,7.30
2019-05-12T06:55:39.185Z,7.30
2019-05-12T06:58:05.334Z,7.40
2019-05-12T07:00:35.253Z,7.40
2019-05-12T07:03:04.913Z,7.50
2019-05-12T07:05:38.420Z,7.50
2019-05-12T07:08:04.774Z,7.40
2019-05-12T07:10:39.510Z,7.50
2019-05-12T07:13:05.795Z,7.50
2019-05-12T07:15:39.850Z,7.50
2019-05-12T07:18:10.282Z,7.50
2019-05-12T07:20:39.460Z,7.30
2019-05-12T07:23:08.304Z,7.20
2019-05-12T07:25:37.105Z,7.30
2019-05-12T07:28:07.992Z,7.30
2019-05-12T07:30:36.115Z,7.30
2019-05-12T07:33:05.102Z,7.30
2019-05-12T07:35:34.397Z,7.30
2019-05-12T07:38:04.547Z,7.30
2019-05-12T07:40:37.176Z,7.30
2019-05-12T07:43:04.376Z,7.30
2019-05-12T07:45:34.006Z,7.30
2019-05-12T07:48:08.379Z,7.30
2019-05-12T07:50:34.813Z,7.40
2019-05-12T07:53:04.270Z,7.40
2019-05-12T07:55:34.182Z,7.40
2019-05-12T07:58:14.089Z,7.50
2019-05-12T08:00:34.192Z,7.60
2019-05-12T08:03:08.058Z,7.70
2019-05-12T08:05:33.790Z,7.70
2019-05-12T08:08:08.714Z,7.80
2019-05-12T08:10:34.368Z,7.90
2019-05-12T08:13:04.364Z,8.00
2019-05-12T08:15:34.034Z,8.00
2019-05-12T08:18:07.698Z,8.00
2019-05-12T08:20:34.352Z,8.00
2019-05-12T08:23:08.875Z,8.00
2019-05-12T08:25:35.414Z,8.10
2019-05-12T08:28:14.879Z,8.20
2019-05-12T08:30:40.480Z,8.30
2019-05-12T08:33:09.712Z,8.40
2019-05-12T08:35:38.496Z,8.40
2019-05-12T08:38:07.536Z,8.50
2019-05-12T08:40:39.911Z,8.60
2019-05-12T08:43:10.395Z,8.70
2019-05-12T08:45:38.242Z,8.80
2019-05-12T08:48:10.192Z,8.80
2019-05-12T08:50:37.155Z,8.90
2019-05-12T08:53:05.743Z,8.80
2019-05-12T08:55:35.804Z,8.80
2019-05-12T08:58:04.936Z,8.80
2019-05-12T09:00:46.591Z,8.90
2019-05-12T09:03:09.444Z,8.90
2019-05-12T09:05:38.780Z,8.90
2019-05-12T09:08:07.605Z,8.90
2019-05-12T09:10:46.687Z,9.00
2019-05-12T09:13:14.956Z,9.10
2019-05-12T09:15:43.860Z,9.30
2019-05-12T09:18:14.468Z,9.40
2019-05-12T09:20:48.736Z,9.60
2019-05-12T09:23:13.743Z,9.70
2019-05-12T09:25:45.245Z,9.70
2019-05-12T09:28:13.784Z,9.60
2019-05-12T09:30:47.629Z,9.70
2019-05-12T09:33:14.044Z,9.80
2019-05-12T09:35:43.738Z,9.90
2019-05-12T09:38:21.326Z,9.90
2019-05-12T09:40:43.810Z,9.90
2019-05-12T09:43:13.671Z,9.80
2019-05-12T09:45:51.460Z,9.70
2019-05-12T09:48:14.047Z,9.70
2019-05-12T09:50:46.292Z,9.80
2019-05-12T09:53:14.419Z,9.80
2019-05-12T09:55:43.889Z,9.90
2019-05-12T09:58:15.820Z,9.90
2019-05-12T10:00:43.617Z,9.90
2019-05-12T10:03:13.894Z,9.90
2019-05-12T10:05:44.237Z,10.00
2019-05-12T10:08:13.915Z,9.90
2019-05-12T10:10:46.906Z,9.90
2019-05-12T10:13:14.814Z,9.90
2019-05-12T10:15:43.359Z,9.80
2019-05-12T10:18:14.135Z,9.90
2019-05-12T10:20:44.167Z,9.90
2019-05-12T10:23:18.022Z,10.00
2019-05-12T10:25:44.660Z,10.00
2019-05-12T10:28:13.894Z,10.00
2019-05-12T10:30:47.298Z,10.00
2019-05-12T10:33:13.930Z,9.90
2019-05-12T10:35:43.910Z,10.00
2019-05-12T10:38:13.790Z,10.00
2019-05-12T10:40:44.458Z,10.00
2019-05-12T10:43:12.651Z,10.10
2019-05-12T10:45:41.292Z,10.20
2019-05-12T10:48:09.852Z,10.30
2019-05-12T10:50:38.433Z,10.40
2019-05-12T10:53:09.832Z,10.40
2019-05-12T10:55:37.267Z,10.50
2019-05-12T10:58:07.086Z,10.60
2019-05-12T11:00:35.976Z,10.70
2019-05-12T11:03:10.776Z,10.60
2019-05-12T11:05:34.955Z,10.60
2019-05-12T11:08:11.113Z,10.60
2019-05-12T11:10:33.870Z,10.50
2019-05-12T11:13:08.535Z,10.40
2019-05-12T11:15:34.229Z,10.20
2019-05-12T11:18:04.725Z,10.20
2019-05-12T11:20:34.276Z,10.20
2019-05-12T11:23:03.608Z,10.20
2019-05-12T11:25:33.984Z,10.30
2019-05-12T11:28:03.800Z,10.30
2019-05-12T11:30:34.513Z,10.40
2019-05-12T11:33:04.326Z,10.60
2019-05-12T11:35:34.007Z,10.60
2019-05-12T11:38:04.445Z,10.70
2019-05-12T11:40:34.814Z,10.70
2019-05-12T11:43:04.037Z,10.80
2019-05-12T11:45:33.549Z,10.80
2019-05-12T11:48:05.796Z,10.90
2019-05-12T11:50:33.003Z,10.90
2019-05-12T11:53:03.967Z,10.90
2019-05-12T11:55:32.689Z,11.00
2019-05-12T11:58:09.078Z,10.90
2019-05-12T12:00:34.005Z,10.90
2019-05-12T12:03:03.749Z,11.00
2019-05-12T12:05:34.499Z,11.10
2019-05-12T12:08:03.928Z,11.00
2019-05-12T12:10:35.426Z,11.10
2019-05-12T12:13:03.697Z,11.00
2019-05-12T12:15:34.411Z,10.80
2019-05-12T12:18:03.888Z,10.70
2019-05-12T12:20:33.814Z,10.60
2019-05-12T12:23:08.766Z,10.50
2019-05-12T12:25:34.130Z,10.50
2019-05-12T12:28:04.295Z,10.40
2019-05-12T12:30:34.002Z,10.50
2019-05-12T12:33:04.119Z,10.70
2019-05-12T12:35:34.680Z,10.80
2019-05-12T12:38:03.674Z,11.00
2019-05-12T12:40:32.575Z,11.00
2019-05-12T12:43:03.481Z,11.10
2019-05-12T12:45:36.845Z,11.10
2019-05-12T12:48:03.531Z,11.20
2019-05-12T12:50:34.215Z,11.40
2019-05-12T12:53:03.046Z,11.40
2019-05-12T12:55:31.614Z,11.40
2019-05-12T12:58:00.164Z,11.60
2019-05-12T13:00:32.727Z,11.40
2019-05-12T13:02:59.068Z,11.50
2019-05-12T13:05:27.631Z,11.50
2019-05-12T13:07:56.174Z,11.50
2019-05-12T13:10:24.965Z,11.60
2019-05-12T13:12:56.554Z,11.50
2019-05-12T13:15:24.678Z,11.20
2019-05-12T13:17:53.289Z,11.30
2019-05-12T13:20:23.840Z,11.40
2019-05-12T13:22:53.616Z,11.50
2019-05-12T13:25:22.222Z,11.50
2019-05-12T13:27:50.776Z,11.50
2019-05-12T13:30:21.417Z,11.50
2019-05-12T13:32:49.684Z,11.60
2019-05-12T13:35:20.277Z,11.70
2019-05-12T13:37:50.421Z,11.60
2019-05-12T13:40:19.089Z,11.60
2019-05-12T13:42:47.651Z,11.60
2019-05-12T13:45:16.642Z,11.50
2019-05-12T13:47:45.211Z,11.40
2019-05-12T13:50:21.821Z,11.40
2019-05-12T13:52:44.695Z,11.50
2019-05-12T13:55:13.656Z,11.40
2019-05-12T13:57:46.171Z,11.40
2019-05-12T14:00:14.355Z,11.40
2019-05-12T14:02:44.137Z,11.50
2019-05-12T14:05:15.228Z,11.60
2019-05-12T14:07:43.899Z,11.50
2019-05-12T14:10:14.052Z,11.50
2019-05-12T14:12:44.017Z,11.60
2019-05-12T14:15:14.223Z,11.70
2019-05-12T14:17:43.519Z,11.70
2019-05-12T14:20:15.695Z,11.80
2019-05-12T14:22:44.803Z,11.80
2019-05-12T14:25:15.133Z,11.70
2019-05-12T14:27:44.300Z,11.70
2019-05-12T14:30:14.497Z,11.60
2019-05-12T14:32:44.075Z,11.60
2019-05-12T14:35:13.177Z,11.50
2019-05-12T14:37:45.720Z,11.60
2019-05-12T14:40:13.546Z,11.50
2019-05-12T14:42:44.241Z,11.70
2019-05-12T14:45:13.878Z,11.80
2019-05-12T14:47:43.646Z,11.90
2019-05-12T14:50:14.101Z,11.90
2019-05-12T14:52:43.949Z,11.80
2019-05-12T14:55:13.838Z,11.80
2019-05-12T14:57:42.850Z,11.70
2019-05-12T15:00:17.663Z,11.70
2019-05-12T15:02:43.730Z,11.60
2019-05-12T15:05:14.051Z,11.70
2019-05-12T15:07:51.128Z,11.70
2019-05-12T15:10:14.247Z,11.80
2019-05-12T15:12:44.060Z,11.70
2019-05-12T15:15:20.323Z,11.60
2019-05-12T15:17:44.409Z,11.50
2019-05-12T15:20:13.861Z,11.50
2019-05-12T15:22:51.276Z,11.50
2019-05-12T15:25:14.599Z,11.50
2019-05-12T15:27:46.048Z,11.40
2019-05-12T15:30:22.939Z,11.40
2019-05-12T15:32:43.955Z,11.40
2019-05-12T15:35:13.722Z,11.40
2019-05-12T15:37:43.543Z,11.40
2019-05-12T15:40:14.551Z,11.50
2019-05-12T15:42:45.212Z,11.40
2019-05-12T15:45:16.597Z,11.40
2019-05-12T15:47:46.022Z,11.50
2019-05-12T15:50:15.080Z,11.50
2019-05-12T15:52:45.593Z,11.50
2019-05-12T15:55:17.613Z,11.60
2019-05-12T15:57:44.572Z,11.70
2019-05-12T16:00:16.771Z,11.80
2019-05-12T16:02:44.385Z,11.90
2019-05-12T16:05:14.568Z,11.90
2019-05-12T16:07:45.816Z,11.90
2019-05-12T16:10:14.856Z,11.90
2019-05-12T16:12:43.926Z,12.10
2019-05-12T16:15:17.083Z,12.10
2019-05-12T16:17:44.153Z,12.10
2019-05-12T16:20:14.217Z,12.20
2019-05-12T16:22:45.093Z,12.30
2019-05-12T16:25:15.149Z,12.40
2019-05-12T16:27:44.734Z,12.30
2019-05-12T16:30:14.229Z,12.30
2019-05-12T16:32:47.665Z,12.50
2019-05-12T16:35:14.422Z,12.50
2019-05-12T16:37:44.163Z,12.40
2019-05-12T16:40:14.023Z,12.50
2019-05-12T16:42:50.371Z,12.50
2019-05-12T16:45:14.680Z,12.60
2019-05-12T16:47:44.733Z,12.50
2019-05-12T16:50:19.666Z,12.50
2019-05-12T16:52:45.644Z,12.60
2019-05-12T16:55:14.548Z,12.50
2019-05-12T16:57:51.207Z,12.60
2019-05-12T17:00:14.242Z,12.50
2019-05-12T17:02:52.412Z,12.50
2019-05-12T17:05:18.482Z,12.50
2019-05-12T17:07:44.250Z,12.60
2019-05-12T17:10:16.527Z,12.50
2019-05-12T17:12:44.080Z,12.50
2019-05-12T17:15:15.074Z,12.50
2019-05-12T17:17:44.701Z,12.40
2019-05-12T17:20:14.712Z,12.30
2019-05-12T17:22:54.712Z,12.20
2019-05-12T17:25:15.432Z,12.20
2019-05-12T17:27:44.828Z,12.30
2019-05-12T17:30:14.444Z,12.40
2019-05-12T17:32:57.148Z,12.30
2019-05-12T17:35:14.602Z,12.20
2019-05-12T17:37:43.730Z,12.10
2019-05-12T17:40:15.695Z,12.00
2019-05-12T17:42:44.093Z,11.90
2019-05-12T17:45:20.247Z,11.90
2019-05-12T17:47:44.562Z,11.80
2019-05-12T17:50:14.004Z,11.80
2019-05-12T17:52:45.035Z,11.70
2019-05-12T17:55:14.517Z,11.60
2019-05-12T17:57:43.953Z,11.50
2019-05-12T18:00:14.654Z,11.50
2019-05-12T18:02:44.045Z,11.50
2019-05-12T18:05:15.543Z,11.40
2019-05-12T18:07:44.580Z,11.40
2019-05-12T18:10:13.784Z,11.30
2019-05-12T18:12:45.066Z,11.20
2019-05-12T18:15:14.983Z,11.20
2019-05-12T18:17:47.631Z,11.10
2019-05-12T18:20:15.542Z,11.00
2019-05-12T18:22:46.934Z,10.90
2019-05-12T18:25:15.068Z,10.90
2019-05-12T18:27:50.176Z,10.80
2019-05-12T18:30:19.109Z,10.70
2019-05-12T18:32:46.114Z,10.60
2019-05-12T18:35:14.778Z,10.60
2019-05-12T18:37:43.415Z,10.50
2019-05-12T18:40:14.423Z,10.40
2019-05-12T18:42:42.432Z,10.40
2019-05-12T18:45:14.994Z,10.40
2019-05-12T18:47:44.003Z,10.30
2019-05-12T18:50:14.164Z,10.30
2019-05-12T18:52:45.903Z,10.30
2019-05-12T18:55:13.254Z,10.20
2019-05-12T18:57:46.164Z,10.20
2019-05-12T19:00:18.492Z,10.20
2019-05-12T19:02:50.837Z,10.20
2019-05-12T19:05:21.411Z,10.10
2019-05-12T19:07:48.261Z,10.10
2019-05-12T19:10:16.980Z,10.10
2019-05-12T19:12:45.559Z,10.00
2019-05-12T19:15:17.249Z,10.00
2019-05-12T19:17:46.046Z,10.00
2019-05-12T19:20:15.042Z,10.00
2019-05-12T19:22:49.407Z,9.90
2019-05-12T19:25:18.704Z,9.90
2019-05-12T19:27:48.079Z,9.90
2019-05-12T19:30:19.426Z,9.90
2019-05-12T19:32:46.991Z,9.80
2019-05-12T19:35:20.122Z,9.80
2019-05-12T19:37:46.056Z,9.80
2019-05-12T19:40:17.625Z,9.70
2019-05-12T19:42:45.447Z,9.70
2019-05-12T19:45:19.581Z,9.60
2019-05-12T19:47:44.607Z,9.60
2019-05-12T19:50:18.272Z,9.60
2019-05-12T19:52:43.795Z,9.60
2019-05-12T19:55:14.072Z,9.50
2019-05-12T19:57:44.239Z,9.50
2019-05-12T20:00:14.111Z,9.50
2019-05-12T20:02:42.912Z,9.50
2019-05-12T20:05:16.744Z,9.40
2019-05-12T20:07:44.348Z,9.40
2019-05-12T20:10:15.725Z,9.40
2019-05-12T20:12:43.622Z,9.40
2019-05-12T20:15:15.172Z,9.30
2019-05-12T20:17:44.651Z,9.30
2019-05-12T20:20:13.824Z,9.30
2019-05-12T20:22:44.062Z,9.30
2019-05-12T20:25:14.615Z,9.30
2019-05-12T20:27:44.585Z,9.30
2019-05-12T20:30:20.997Z,9.30
2019-05-12T20:32:47.435Z,9.30
2019-05-12T20:35:16.124Z,9.30
2019-05-12T20:37:53.342Z,9.20
2019-05-12T20:40:16.754Z,9.20
2019-05-12T20:43:06.984Z,9.20
2019-05-12T20:45:15.697Z,9.20
2019-05-12T20:47:45.396Z,9.20
2019-05-12T20:50:14.964Z,9.20
2019-05-12T20:52:48.907Z,9.20
2019-05-12T20:55:14.769Z,9.20
2019-05-12T20:57:51.908Z,9.20
2019-05-12T21:00:14.374Z,9.10
2019-05-12T21:02:44.237Z,9.10
2019-05-12T21:05:16.610Z,9.00
2019-05-12T21:07:43.763Z,8.90
2019-05-12T21:10:14.688Z,8.90
2019-05-12T21:12:46.225Z,8.80
2019-05-12T21:15:20.297Z,8.80
2019-05-12T21:17:52.211Z,8.80
2019-05-12T21:20:16.628Z,8.70
2019-05-12T21:22:44.976Z,8.70
2019-05-12T21:25:13.867Z,8.70
2019-05-12T21:27:46.980Z,8.60
2019-05-12T21:30:15.039Z,8.60
2019-05-12T21:32:47.097Z,8.60
2019-05-12T21:35:21.874Z,8.50
2019-05-12T21:37:48.331Z,8.50
2019-05-12T21:40:15.689Z,8.50
2019-05-12T21:42:44.849Z,8.40
2019-05-12T21:45:20.151Z,8.40
2019-05-12T21:47:45.988Z,8.40
2019-05-12T21:50:14.675Z,8.30
2019-05-12T21:52:44.697Z,8.40
2019-05-12T21:55:21.746Z,8.30
2019-05-12T21:57:44.259Z,8.30
2019-05-12T22:00:20.102Z,8.30
2019-05-12T22:02:48.847Z,8.30
2019-05-12T22:05:23.871Z,8.20
2019-05-12T22:07:47.758Z,8.20
2019-05-12T22:10:25.219Z,8.20
2019-05-12T22:12:46.680Z,8.10
2019-05-12T22:15:24.330Z,8.10
2019-05-12T22:18:05.226Z,8.10
2019-05-12T22:20:35.600Z,8.10
2019-05-12T22:23:09.936Z,8.10
2019-05-12T22:25:35.122Z,8.10
2019-05-12T22:28:08.456Z,8.10
2019-05-12T22:30:34.831Z,8.00
2019-05-12T22:33:09.163Z,8.00
2019-05-12T22:35:34.411Z,8.00
2019-05-12T22:38:09.442Z,8.00
2019-05-12T22:40:33.283Z,8.00
2019-05-12T22:43:04.537Z,7.90
2019-05-12T22:45:37.789Z,7.90
2019-05-12T22:48:04.107Z,7.90
2019-05-12T22:50:35.200Z,7.90
2019-05-12T22:53:04.452Z,7.90
2019-05-12T22:55:36.070Z,7.90
2019-05-12T22:58:04.841Z,7.80
2019-05-12T23:00:34.435Z,7.90
2019-05-12T23:03:09.324Z,7.90
2019-05-12T23:05:33.376Z,7.80
2019-05-12T23:08:06.219Z,7.80
2019-05-12T23:10:32.331Z,7.80
2019-05-12T23:13:04.351Z,7.90
2019-05-12T23:15:33.505Z,7.90
2019-05-12T23:18:04.215Z,7.90
2019-05-12T23:20:33.342Z,7.90
2019-05-12T23:23:03.924Z,7.90
2019-05-12T23:25:33.755Z,7.90
2019-05-12T23:28:08.389Z,7.90
2019-05-12T23:30:32.832Z,7.90
2019-05-12T23:33:03.803Z,7.90
2019-05-12T23:35:37.290Z,7.90
2019-05-12T23:38:04.199Z,7.90
2019-05-12T23:40:34.522Z,7.90
2019-05-12T23:43:04.011Z,7.90
2019-05-12T23:45:34.649Z,7.90
2019-05-12T23:48:04.159Z,7.90
2019-05-12T23:50:33.146Z,7.80
2019-05-12T23:53:03.826Z,7.80
2019-05-12T23:55:34.933Z,7.80
2019-05-12T23:58:04.206Z,7.80
