createdAt,value
2023-03-19T00:02:17.436Z,99.90
2023-03-19T00:04:47.604Z,99.90
2023-03-19T00:07:16.313Z,99.90
2023-03-19T00:09:45.009Z,99.90
2023-03-19T00:12:13.266Z,99.90
2023-03-19T00:14:41.342Z,99.90
2023-03-19T00:17:09.381Z,99.90
2023-03-19T00:19:37.492Z,99.90
2023-03-19T00:22:07.342Z,99.90
2023-03-19T00:24:35.608Z,99.90
2023-03-19T00:27:04.566Z,99.90
2023-03-19T00:29:32.700Z,99.90
2023-03-19T00:32:00.640Z,99.90
2023-03-19T00:34:28.579Z,99.90
2023-03-19T00:36:57.352Z,99.90
2023-03-19T00:39:26.666Z,99.90
2023-03-19T00:41:54.581Z,99.90
2023-03-19T00:44:22.483Z,99.90
2023-03-19T00:46:50.757Z,99.90
2023-03-19T00:49:18.762Z,99.90
2023-03-19T00:51:47.087Z,99.90
2023-03-19T00:54:15.098Z,99.90
2023-03-19T00:56:44.380Z,99.90
2023-03-19T00:59:12.285Z,99.90
2023-03-19T01:01:40.418Z,99.90
2023-03-19T01:04:08.424Z,99.90
2023-03-19T01:06:36.602Z,99.90
2023-03-19T01:09:04.814Z,99.90
2023-03-19T01:11:32.770Z,99.90
2023-03-19T01:14:02.654Z,99.90
2023-03-19T01:16:30.740Z,99.90
2023-03-19T01:18:58.965Z,99.90
2023-03-19T01:21:27.333Z,99.90
2023-03-19T01:23:55.883Z,99.90
2023-03-19T01:26:24.276Z,99.90
2023-03-19T01:28:52.504Z,99.90
2023-03-19T01:31:22.046Z,99.90
2023-03-19T01:33:50.045Z,99.90
2023-03-19T01:36:18.082Z,99.90
2023-03-19T01:38:46.429Z,99.90
2023-03-19T01:41:14.426Z,99.90
2023-03-19T01:43:42.325Z,99.90
2023-03-19T01:46:17.441Z,99.90
2023-03-19T01:48:50.821Z,99.90
2023-03-19T01:51:23.250Z,99.90
2023-03-19T01:53:54.481Z,99.90
2023-03-19T01:56:26.146Z,99.90
2023-03-19T01:58:59.841Z,99.90
2023-03-19T02:01:29.434Z,99.90
2023-03-19T02:04:00.782Z,99.90
2023-03-19T02:06:30.301Z,99.90
2023-03-19T02:08:59.057Z,99.90
2023-03-19T02:11:27.998Z,99.90
2023-03-19T02:13:56.027Z,99.90
2023-03-19T02:16:24.088Z,99.90
2023-03-19T02:18:53.418Z,99.90
2023-03-19T02:21:23.455Z,99.90
2023-03-19T02:23:58.649Z,99.90
2023-03-19T02:26:30.683Z,99.90
2023-03-19T02:28:58.606Z,99.90
2023-03-19T02:31:27.802Z,99.90
2023-03-19T02:34:00.622Z,99.90
2023-03-19T02:36:32.325Z,99.90
2023-03-19T02:39:03.539Z,99.90
2023-03-19T02:41:34.077Z,99.90
2023-03-19T02:44:04.276Z,99.90
2023-03-19T02:46:32.705Z,99.90
2023-03-19T02:49:00.658Z,99.90
2023-03-19T02:51:28.602Z,99.90
2023-03-19T02:53:56.590Z,99.90
2023-03-19T03:00:10.771Z,99.90
2023-03-19T03:02:39.585Z,99.90
2023-03-19T03:05:09.219Z,99.90
2023-03-19T03:07:37.631Z,99.90
2023-03-19T03:10:06.008Z,99.90
2023-03-19T03:12:34.000Z,99.90
2023-03-19T03:15:02.122Z,99.90
2023-03-19T03:17:31.403Z,99.90
2023-03-19T03:19:59.351Z,99.90
2023-03-19T03:22:27.619Z,99.90
2023-03-19T03:24:55.554Z,99.90
2023-03-19T03:27:23.450Z,99.90
2023-03-19T03:29:51.469Z,99.90
2023-03-19T03:32:19.369Z,99.90
2023-03-19T03:34:48.783Z,99.90
2023-03-19T03:37:17.316Z,99.90
2023-03-19T03:39:45.261Z,99.90
2023-03-19T03:42:13.306Z,99.90
2023-03-19T03:44:41.641Z,99.90
2023-03-19T03:47:10.130Z,99.90
2023-03-19T03:49:38.046Z,99.90
2023-03-19T03:52:08.513Z,99.90
2023-03-19T03:54:36.667Z,99.90
2023-03-19T03:57:04.649Z,99.90
2023-03-19T03:59:32.594Z,99.90
2023-03-19T04:02:00.678Z,99.90
2023-03-19T04:04:28.763Z,99.90
2023-03-19T04:06:56.679Z,99.90
2023-03-19T04:09:26.356Z,99.90
2023-03-19T04:11:54.278Z,99.90
2023-03-19T04:14:22.395Z,99.90
2023-03-19T04:16:50.450Z,99.90
2023-03-19T04:19:19.217Z,99.90
2023-03-19T04:21:47.182Z,99.90
2023-03-19T04:24:15.346Z,99.90
2023-03-19T04:26:47.075Z,99.90
2023-03-19T04:29:15.131Z,99.90
2023-03-19T04:31:43.078Z,99.90
2023-03-19T04:34:11.945Z,99.90
2023-03-19T04:36:39.878Z,99.90
2023-03-19T04:39:08.164Z,99.90
2023-03-19T04:41:36.119Z,99.90
2023-03-19T04:44:05.918Z,99.90
2023-03-19T04:46:33.842Z,99.90
2023-03-19T04:49:01.791Z,99.90
2023-03-19T04:51:29.984Z,99.90
2023-03-19T04:53:57.916Z,99.90
2023-03-19T04:56:25.892Z,99.90
2023-03-19T04:58:53.807Z,99.90
2023-03-19T05:01:23.244Z,99.90
2023-03-19T05:03:51.739Z,99.90
2023-03-19T05:06:20.035Z,99.90
2023-03-19T05:08:48.701Z,99.90
2023-03-19T05:11:16.697Z,99.90
2023-03-19T05:13:44.629Z,99.90
2023-03-19T05:16:13.358Z,99.90
2023-03-19T05:18:42.964Z,99.90
2023-03-19T05:21:12.263Z,99.90
2023-03-19T05:23:40.520Z,99.90
2023-03-19T05:26:08.509Z,99.90
2023-03-19T05:28:36.969Z,99.90
2023-03-19T05:31:05.733Z,99.90
2023-03-19T05:33:33.659Z,99.90
2023-03-19T05:36:03.098Z,99.90
2023-03-19T05:38:31.120Z,99.90
2023-03-19T05:41:04.137Z,99.90
2023-03-19T05:43:32.601Z,99.90
2023-03-19T05:46:00.777Z,99.90
2023-03-19T05:48:28.856Z,99.90
2023-03-19T05:50:56.805Z,99.90
2023-03-19T05:53:26.257Z,99.90
2023-03-19T05:55:54.269Z,99.90
2023-03-19T05:58:22.241Z,99.90
2023-03-19T06:00:51.019Z,99.90
2023-03-19T06:03:19.049Z,99.90
2023-03-19T06:05:50.076Z,99.90
2023-03-19T06:08:18.144Z,99.90
2023-03-19T06:10:47.846Z,99.90
2023-03-19T06:13:15.940Z,99.90
2023-03-19T06:15:44.027Z,99.90
2023-03-19T06:18:12.010Z,99.90
2023-03-19T06:20:39.902Z,99.90
2023-03-19T06:23:08.067Z,99.90
2023-03-19T06:25:35.982Z,99.90
2023-03-19T06:28:05.755Z,99.90
2023-03-19T06:30:34.100Z,99.90
2023-03-19T06:33:02.343Z,99.90
2023-03-19T06:35:30.351Z,99.90
2023-03-19T06:37:58.267Z,99.90
2023-03-19T06:40:26.227Z,99.90
2023-03-19T06:42:54.134Z,99.90
2023-03-19T06:45:23.431Z,99.90
2023-03-19T06:47:53.512Z,99.90
2023-03-19T06:50:21.574Z,99.90
2023-03-19T06:52:49.503Z,99.90
2023-03-19T06:55:17.852Z,99.90
2023-03-19T06:57:49.928Z,99.90
2023-03-19T07:00:19.522Z,99.90
2023-03-19T07:02:48.834Z,99.90
2023-03-19T07:05:16.900Z,99.90
2023-03-19T07:07:44.830Z,99.90
2023-03-19T07:10:12.886Z,99.90
2023-03-19T07:12:40.822Z,99.90
2023-03-19T07:15:09.978Z,99.90
2023-03-19T07:17:37.944Z,99.90
2023-03-19T07:20:08.221Z,99.90
2023-03-19T07:22:36.165Z,99.90
2023-03-19T07:25:04.251Z,99.90
2023-03-19T07:27:32.247Z,99.90
2023-03-19T07:30:00.198Z,99.90
2023-03-19T07:32:28.143Z,99.90
2023-03-19T07:34:56.223Z,99.90
2023-03-19T07:37:25.504Z,99.90
2023-03-19T07:39:53.473Z,99.90
2023-03-19T07:42:21.424Z,99.90
2023-03-19T07:44:49.336Z,99.90
2023-03-19T07:47:28.650Z,99.90
2023-03-19T07:49:57.572Z,99.90
2023-03-19T07:52:27.146Z,99.90
2023-03-19T07:54:55.188Z,99.90
2023-03-19T07:57:23.188Z,99.90
2023-03-19T07:59:51.120Z,99.90
2023-03-19T08:02:22.733Z,99.90
2023-03-19T08:04:51.278Z,99.90
2023-03-19T08:07:19.812Z,99.90
2023-03-19T08:09:49.202Z,99.90
2023-03-19T08:12:17.150Z,99.90
2023-03-19T08:14:45.280Z,99.90
2023-03-19T08:17:13.239Z,99.90
2023-03-19T08:19:41.515Z,99.90
2023-03-19T08:22:09.770Z,99.90
2023-03-19T08:24:37.824Z,99.90
2023-03-19T08:27:07.901Z,99.90
2023-03-19T08:29:36.630Z,99.90
2023-03-19T08:32:04.648Z,99.90
2023-03-19T08:34:33.613Z,99.90
2023-03-19T08:37:01.522Z,99.90
2023-03-19T08:39:29.484Z,99.90
2023-03-19T08:41:57.685Z,99.90
2023-03-19T08:44:27.016Z,99.90
2023-03-19T08:46:55.499Z,99.90
2023-03-19T08:49:23.474Z,99.90
2023-03-19T08:51:51.446Z,99.90
2023-03-19T08:54:22.107Z,99.90
2023-03-19T08:56:50.917Z,99.90
2023-03-19T08:59:18.869Z,99.90
2023-03-19T09:01:52.249Z,99.90
2023-03-19T09:04:20.662Z,99.90
2023-03-19T09:06:51.437Z,99.90
2023-03-19T09:09:20.011Z,99.90
2023-03-19T09:11:48.882Z,99.90
2023-03-19T09:14:19.967Z,99.90
2023-03-19T09:16:49.371Z,99.90
2023-03-19T09:19:17.418Z,99.90
2023-03-19T09:21:46.349Z,99.90
2023-03-19T09:24:14.293Z,99.90
2023-03-19T09:26:42.253Z,99.90
2023-03-19T09:29:10.161Z,99.90
2023-03-19T09:31:38.673Z,99.90
2023-03-19T09:34:08.902Z,99.90
2023-03-19T09:36:37.927Z,99.90
2023-03-19T09:39:06.712Z,99.90
2023-03-19T09:41:42.028Z,99.90
2023-03-19T09:44:15.305Z,99.90
2023-03-19T09:46:50.299Z,99.90
2023-03-19T09:49:25.006Z,99.90
2023-03-19T09:51:55.984Z,99.90
2023-03-19T09:54:29.215Z,99.90
2023-03-19T09:56:57.465Z,99.90
2023-03-19T09:59:27.736Z,99.90
2023-03-19T10:02:02.643Z,99.90
2023-03-19T10:04:44.869Z,99.90
2023-03-19T10:07:26.183Z,99.90
2023-03-19T10:10:13.506Z,99.90
2023-03-19T10:12:53.499Z,99.90
2023-03-19T10:15:26.182Z,99.90
2023-03-19T10:17:59.587Z,99.90
2023-03-19T10:20:37.799Z,99.90
2023-03-19T10:23:31.232Z,99.90
2023-03-19T10:26:01.264Z,99.90
2023-03-19T10:28:30.711Z,99.90
2023-03-19T10:31:11.034Z,99.90
2023-03-19T10:33:58.040Z,99.90
2023-03-19T10:36:32.098Z,99.90
2023-03-19T10:39:00.007Z,99.50
2023-03-19T10:41:43.782Z,98.60
2023-03-19T10:44:21.058Z,98.10
2023-03-19T10:46:49.141Z,97.60
2023-03-19T10:49:17.353Z,97.30
2023-03-19T10:51:47.169Z,96.50
2023-03-19T10:54:22.286Z,95.90
2023-03-19T10:56:50.849Z,94.80
2023-03-19T10:59:24.827Z,94.40
2023-03-19T11:01:58.054Z,93.80
2023-03-19T11:04:28.812Z,93.50
2023-03-19T11:07:04.640Z,92.80
2023-03-19T11:09:35.953Z,92.40
2023-03-19T11:12:09.536Z,92.20
2023-03-19T11:14:40.507Z,91.90
2023-03-19T11:17:21.219Z,91.80
2023-03-19T11:19:53.233Z,91.60
2023-03-19T11:22:27.777Z,91.20
2023-03-19T11:24:57.532Z,90.70
2023-03-19T11:27:30.357Z,90.40
2023-03-19T11:29:59.059Z,89.70
2023-03-19T11:33:02.642Z,89.80
2023-03-19T11:35:35.988Z,88.50
2023-03-19T11:38:07.246Z,88.00
2023-03-19T11:40:44.727Z,86.90
2023-03-19T11:43:47.879Z,86.60
2023-03-19T11:46:25.175Z,86.50
2023-03-19T11:49:11.555Z,86.30
2023-03-19T11:51:47.912Z,86.00
2023-03-19T11:54:24.800Z,85.50
2023-03-19T11:56:59.803Z,84.90
2023-03-19T11:59:45.159Z,84.60
2023-03-19T12:02:46.337Z,84.00
2023-03-19T12:05:26.570Z,83.60
2023-03-19T12:08:10.686Z,83.50
2023-03-19T12:10:53.579Z,83.40
2023-03-19T12:13:37.158Z,82.90
2023-03-19T12:16:16.836Z,82.10
2023-03-19T12:19:12.075Z,81.60
2023-03-19T12:21:50.773Z,81.30
2023-03-19T12:24:29.542Z,82.20
2023-03-19T12:27:10.178Z,81.50
2023-03-19T12:29:45.708Z,81.10
2023-03-19T12:32:29.307Z,81.30
2023-03-19T12:34:59.827Z,81.30
2023-03-19T12:37:32.545Z,81.40
2023-03-19T12:40:15.595Z,81.60
2023-03-19T12:42:44.984Z,82.10
2023-03-19T12:45:26.415Z,82.00
2023-03-19T12:47:58.593Z,82.30
2023-03-19T12:50:28.124Z,82.50
2023-03-19T12:52:59.271Z,82.80
2023-03-19T12:55:37.825Z,82.80
2023-03-19T12:58:16.226Z,82.80
2023-03-19T13:00:50.879Z,82.70
2023-03-19T13:03:24.241Z,82.60
2023-03-19T13:06:00.533Z,82.50
2023-03-19T13:08:34.466Z,82.30
2023-03-19T13:11:09.742Z,82.60
2023-03-19T13:13:43.816Z,82.80
2023-03-19T13:16:25.129Z,83.10
2023-03-19T13:19:03.185Z,83.20
2023-03-19T13:21:34.238Z,83.20
2023-03-19T13:24:09.838Z,82.90
2023-03-19T13:26:38.757Z,82.70
2023-03-19T13:29:19.570Z,82.60
2023-03-19T13:31:48.356Z,82.70
2023-03-19T13:34:22.579Z,82.50
2023-03-19T13:36:56.363Z,82.60
2023-03-19T13:39:28.787Z,83.00
2023-03-19T13:42:11.411Z,83.60
2023-03-19T13:44:50.342Z,83.80
2023-03-19T13:47:38.437Z,83.80
2023-03-19T13:50:30.199Z,83.90
2023-03-19T13:53:38.091Z,83.80
2023-03-19T13:56:15.899Z,83.60
2023-03-19T13:59:16.222Z,83.80
2023-03-19T14:01:47.311Z,84.30
2023-03-19T14:04:22.067Z,84.70
2023-03-19T14:06:52.770Z,84.90
2023-03-19T14:09:42.232Z,85.20
2023-03-19T14:12:26.054Z,85.60
2023-03-19T14:14:57.207Z,86.10
2023-03-19T14:17:31.786Z,86.60
2023-03-19T14:20:09.208Z,86.80
2023-03-19T14:22:39.707Z,87.20
2023-03-19T14:25:20.147Z,87.50
2023-03-19T14:27:50.957Z,87.50
2023-03-19T14:30:28.342Z,87.50
2023-03-19T14:33:02.403Z,87.60
2023-03-19T14:35:34.871Z,87.90
2023-03-19T14:38:04.281Z,88.10
2023-03-19T14:40:39.557Z,88.10
2023-03-19T14:43:17.654Z,88.40
2023-03-19T14:45:53.532Z,89.30
2023-03-19T14:48:44.707Z,88.70
2023-03-19T14:51:50.826Z,88.90
2023-03-19T14:54:31.944Z,89.20
2023-03-19T14:57:06.867Z,89.30
2023-03-19T14:59:39.332Z,89.60
2023-03-19T15:02:21.651Z,89.80
2023-03-19T15:04:51.284Z,89.90
2023-03-19T15:07:22.878Z,90.00
2023-03-19T15:09:55.192Z,90.00
2023-03-19T15:12:40.615Z,90.00
2023-03-19T15:15:21.213Z,90.10
2023-03-19T15:18:03.892Z,90.10
2023-03-19T15:20:37.820Z,90.20
2023-03-19T15:23:19.982Z,90.30
2023-03-19T15:25:57.047Z,90.40
2023-03-19T15:28:26.641Z,90.40
2023-03-19T15:31:14.181Z,90.50
2023-03-19T15:33:47.851Z,90.50
2023-03-19T15:36:22.170Z,90.60
2023-03-19T15:38:53.335Z,90.60
2023-03-19T15:41:23.138Z,90.70
2023-03-19T15:43:52.109Z,90.90
2023-03-19T15:46:24.257Z,91.00
2023-03-19T15:48:56.914Z,91.10
2023-03-19T15:51:27.696Z,91.20
2023-03-19T15:53:56.366Z,91.30
2023-03-19T15:56:25.992Z,91.40
2023-03-19T15:58:58.360Z,91.40
2023-03-19T16:01:28.187Z,91.40
2023-03-19T16:04:00.722Z,91.50
2023-03-19T16:06:31.728Z,91.60
2023-03-19T16:09:15.828Z,91.70
2023-03-19T16:11:45.267Z,91.80
2023-03-19T16:14:24.283Z,91.90
2023-03-19T16:16:53.153Z,92.00
2023-03-19T16:19:36.858Z,92.10
2023-03-19T16:22:14.709Z,92.30
2023-03-19T16:24:45.616Z,92.40
2023-03-19T16:27:16.156Z,92.60
2023-03-19T16:29:46.495Z,92.70
2023-03-19T16:32:21.621Z,92.80
2023-03-19T16:34:52.455Z,93.00
2023-03-19T16:37:34.287Z,93.10
2023-03-19T16:40:04.012Z,93.30
2023-03-19T16:42:40.166Z,93.40
2023-03-19T16:45:23.364Z,93.60
2023-03-19T16:47:53.077Z,93.80
2023-03-19T16:50:22.575Z,93.90
2023-03-19T16:52:51.941Z,94.00
2023-03-19T16:55:22.794Z,94.20
2023-03-19T16:57:57.122Z,94.30
2023-03-19T17:00:26.378Z,94.50
2023-03-19T17:02:55.813Z,94.70
2023-03-19T17:05:25.044Z,94.80
2023-03-19T17:07:55.547Z,95.30
2023-03-19T17:10:26.246Z,95.10
2023-03-19T17:12:56.029Z,95.30
2023-03-19T17:15:26.952Z,95.60
2023-03-19T17:17:55.472Z,95.90
2023-03-19T17:20:26.406Z,96.10
2023-03-19T17:22:56.155Z,96.40
2023-03-19T17:25:25.526Z,96.70
2023-03-19T17:27:53.474Z,97.00
2023-03-19T17:30:21.564Z,97.20
2023-03-19T17:32:51.684Z,97.40
2023-03-19T17:35:22.157Z,97.70
2023-03-19T17:37:51.480Z,97.90
2023-03-19T17:40:23.379Z,98.10
2023-03-19T17:42:51.943Z,98.40
2023-03-19T17:45:22.251Z,98.60
2023-03-19T17:47:53.548Z,98.90
2023-03-19T17:50:24.331Z,99.10
2023-03-19T17:52:53.235Z,99.20
2023-03-19T17:55:24.566Z,99.40
2023-03-19T17:57:52.758Z,99.50
2023-03-19T18:00:22.514Z,99.70
2023-03-19T18:02:52.478Z,99.90
2023-03-19T18:05:22.109Z,99.90
2023-03-19T18:07:54.464Z,99.90
2023-03-19T18:10:27.510Z,99.90
2023-03-19T18:12:55.866Z,99.90
2023-03-19T18:15:24.721Z,99.90
2023-03-19T18:17:55.035Z,99.90
2023-03-19T18:20:25.714Z,99.90
2023-03-19T18:22:53.706Z,99.90
2023-03-19T18:25:25.246Z,99.90
2023-03-19T18:27:53.793Z,99.90
2023-03-19T18:30:23.519Z,99.90
2023-03-19T18:32:56.018Z,99.90
2023-03-19T18:35:28.751Z,99.90
2023-03-19T18:37:57.639Z,99.90
2023-03-19T18:40:29.593Z,99.90
2023-03-19T18:42:57.896Z,99.90
2023-03-19T18:45:29.604Z,99.90
2023-03-19T18:47:58.050Z,99.90
2023-03-19T18:50:29.178Z,99.90
2023-03-19T18:52:58.040Z,99.90
2023-03-19T18:55:29.841Z,99.90
2023-03-19T18:58:00.837Z,99.90
2023-03-19T19:00:30.297Z,99.90
2023-03-19T19:02:59.738Z,99.90
2023-03-19T19:05:29.995Z,99.90
2023-03-19T19:07:59.323Z,99.90
2023-03-19T19:10:33.468Z,99.90
2023-03-19T19:13:02.319Z,99.90
2023-03-19T19:15:33.629Z,99.90
2023-03-19T19:18:02.631Z,99.90
2023-03-19T19:20:31.206Z,99.90
2023-03-19T19:22:59.189Z,99.90
2023-03-19T19:25:30.777Z,99.90
2023-03-19T19:28:00.972Z,99.90
2023-03-19T19:30:29.756Z,99.90
2023-03-19T19:32:58.317Z,99.90
2023-03-19T19:35:29.004Z,99.90
2023-03-19T19:37:56.974Z,99.90
2023-03-19T19:40:32.105Z,99.90
2023-03-19T19:43:00.370Z,99.90
2023-03-19T19:45:32.733Z,99.90
2023-03-19T19:48:01.154Z,99.90
2023-03-19T19:50:29.393Z,99.90
2023-03-19T19:52:58.114Z,99.90
2023-03-19T19:55:27.465Z,99.90
2023-03-19T19:57:59.134Z,99.90
2023-03-19T20:00:29.805Z,99.90
2023-03-19T20:02:59.669Z,99.90
2023-03-19T20:05:29.314Z,99.90
2023-03-19T20:07:59.539Z,99.90
2023-03-19T20:10:29.684Z,99.90
2023-03-19T20:13:01.564Z,99.90
2023-03-19T20:15:33.133Z,99.90
2023-03-19T20:18:02.307Z,99.90
2023-03-19T20:20:32.428Z,99.90
2023-03-19T20:23:02.139Z,99.90
2023-03-19T20:25:32.554Z,99.90
2023-03-19T20:28:03.782Z,99.90
2023-03-19T20:30:34.513Z,99.90
2023-03-19T20:33:02.649Z,99.90
2023-03-19T20:35:32.170Z,99.90
2023-03-19T20:38:01.389Z,99.90
2023-03-19T20:40:32.831Z,99.90
2023-03-19T20:43:02.723Z,99.90
2023-03-19T20:45:36.170Z,99.90
2023-03-19T20:48:05.118Z,99.90
2023-03-19T20:50:34.746Z,99.90
2023-03-19T20:53:03.666Z,99.90
2023-03-19T20:55:34.742Z,99.90
2023-03-19T20:58:11.261Z,99.90
2023-03-19T21:00:39.267Z,99.90
2023-03-19T21:03:07.436Z,99.90
2023-03-19T21:05:37.757Z,99.90
2023-03-19T21:08:13.220Z,99.90
2023-03-19T21:10:43.561Z,99.90
2023-03-19T21:13:16.637Z,99.90
2023-03-19T21:15:45.149Z,99.90
2023-03-19T21:18:13.541Z,99.90
2023-03-19T21:20:43.321Z,99.90
2023-03-19T21:23:18.486Z,99.90
2023-03-19T21:25:47.851Z,99.90
2023-03-19T21:28:23.309Z,99.90
2023-03-19T21:30:52.313Z,99.90
2023-03-19T21:33:24.601Z,99.90
2023-03-19T21:35:53.081Z,99.90
2023-03-19T21:38:21.796Z,99.90
2023-03-19T21:40:50.242Z,99.90
2023-03-19T21:43:22.867Z,99.90
2023-03-19T21:45:52.614Z,99.90
2023-03-19T21:48:27.484Z,99.90
2023-03-19T21:50:55.448Z,99.90
2023-03-19T21:53:23.547Z,99.90
2023-03-19T21:55:52.823Z,99.90
2023-03-19T21:58:28.998Z,99.90
2023-03-19T22:00:57.236Z,99.90
2023-03-19T22:03:26.331Z,99.90
2023-03-19T22:05:54.878Z,99.90
2023-03-19T22:08:24.905Z,99.90
2023-03-19T22:10:56.902Z,99.90
2023-03-19T22:13:28.938Z,99.90
2023-03-19T22:15:58.777Z,99.90
2023-03-19T22:18:27.410Z,99.90
2023-03-19T22:20:55.887Z,99.90
2023-03-19T22:23:23.949Z,99.90
2023-03-19T22:25:54.045Z,99.90
2023-03-19T22:28:29.025Z,99.90
2023-03-19T22:30:57.056Z,99.90
2023-03-19T22:33:26.557Z,99.90
2023-03-19T22:35:54.958Z,99.90
2023-03-19T22:38:24.647Z,99.90
2023-03-19T22:40:54.882Z,99.90
2023-03-19T22:43:31.113Z,99.90
2023-03-19T22:46:02.391Z,99.90
2023-03-19T22:48:30.580Z,99.90
2023-03-19T22:50:58.846Z,99.90
2023-03-19T22:53:29.315Z,99.90
2023-03-19T22:55:57.792Z,99.90
2023-03-19T22:58:26.541Z,99.90
2023-03-19T23:00:56.970Z,99.90
2023-03-19T23:03:26.464Z,99.90
2023-03-19T23:05:57.313Z,99.90
2023-03-19T23:08:26.102Z,99.90
2023-03-19T23:10:54.240Z,99.90
2023-03-19T23:13:23.345Z,99.90
2023-03-19T23:15:54.569Z,99.90
2023-03-19T23:18:30.481Z,99.90
2023-03-19T23:20:58.985Z,99.90
2023-03-19T23:23:30.045Z,99.90
2023-03-19T23:25:58.478Z,99.90
2023-03-19T23:28:31.892Z,99.90
2023-03-19T23:31:00.677Z,99.90
2023-03-19T23:33:30.895Z,99.90
2023-03-19T23:35:59.808Z,99.90
2023-03-19T23:38:28.560Z,99.90
2023-03-19T23:40:56.766Z,99.90
2023-03-19T23:43:28.171Z,99.90
2023-03-19T23:45:57.234Z,99.90
2023-03-19T23:48:27.906Z,99.90
2023-03-19T23:50:57.236Z,99.90
2023-03-19T23:53:27.446Z,99.90
2023-03-19T23:55:59.475Z,99.90
2023-03-19T23:58:32.537Z,99.90
