createdAt,value
2022-08-11T00:01:25.397Z,61.88
2022-08-11T00:03:56.824Z,61.84
2022-08-11T00:06:30.314Z,61.34
2022-08-11T00:08:58.444Z,61.37
2022-08-11T00:11:36.863Z,61.47
2022-08-11T00:14:14.927Z,61.88
2022-08-11T00:16:42.819Z,62.17
2022-08-11T00:19:10.276Z,62.79
2022-08-11T00:22:02.839Z,63.38
2022-08-11T00:24:34.779Z,64.23
2022-08-11T00:27:20.645Z,64.27
2022-08-11T00:29:55.020Z,63.49
2022-08-11T00:32:22.572Z,63.05
2022-08-11T00:34:50.211Z,63.16
2022-08-11T00:37:22.241Z,65.30
2022-08-11T00:39:55.785Z,65.02
2022-08-11T00:42:53.758Z,64.30
2022-08-11T00:45:35.872Z,63.86
2022-08-11T00:48:21.549Z,65.26
2022-08-11T00:51:15.670Z,65.32
2022-08-11T00:53:46.797Z,64.44
2022-08-11T00:56:19.389Z,65.11
2022-08-11T00:58:50.899Z,65.42
2022-08-11T01:01:17.952Z,64.99
2022-08-11T01:04:10.821Z,64.74
2022-08-11T01:08:01.099Z,65.04
2022-08-11T01:10:34.504Z,65.62
2022-08-11T01:13:10.243Z,64.81
2022-08-11T01:16:07.608Z,65.37
2022-08-11T01:18:52.689Z,65.14
2022-08-11T01:21:56.924Z,65.26
2022-08-11T01:24:48.053Z,65.27
2022-08-11T01:27:23.936Z,64.95
2022-08-11T01:30:08.866Z,64.95
2022-08-11T01:32:50.471Z,66.27
2022-08-11T01:35:35.788Z,65.38
2022-08-11T01:38:45.823Z,64.97
2022-08-11T01:41:47.723Z,65.41
2022-08-11T01:44:39.021Z,64.65
2022-08-11T01:47:53.336Z,64.07
2022-08-11T01:50:36.791Z,64.22
2022-08-11T01:53:23.836Z,64.93
2022-08-11T01:56:10.783Z,65.74
2022-08-11T01:59:02.136Z,67.31
2022-08-11T02:01:58.414Z,67.88
2022-08-11T02:04:56.865Z,67.91
2022-08-11T02:07:38.499Z,68.04
2022-08-11T02:11:02.246Z,68.41
2022-08-11T02:13:40.799Z,68.08
2022-08-11T02:16:25.869Z,68.78
2022-08-11T02:19:20.170Z,67.67
2022-08-11T02:22:13.392Z,67.50
2022-08-11T02:25:04.551Z,67.04
2022-08-11T02:27:45.495Z,66.96
2022-08-11T02:30:18.654Z,67.28
2022-08-11T02:33:36.736Z,67.34
2022-08-11T02:36:19.759Z,67.13
2022-08-11T02:38:46.330Z,67.71
2022-08-11T02:41:43.765Z,68.36
2022-08-11T02:44:41.500Z,68.02
2022-08-11T02:47:42.043Z,68.34
2022-08-11T02:50:11.332Z,69.43
2022-08-11T02:52:47.414Z,69.83
2022-08-11T02:55:56.366Z,70.21
2022-08-11T02:58:27.143Z,70.51
2022-08-11T03:01:11.425Z,71.03
2022-08-11T03:04:00.894Z,71.97
2022-08-11T03:06:45.061Z,72.58
2022-08-11T03:09:24.603Z,72.02
2022-08-11T03:12:32.433Z,72.47
2022-08-11T03:15:35.380Z,73.49
2022-08-11T03:18:28.356Z,73.91
2022-08-11T03:21:07.472Z,73.64
2022-08-11T03:23:37.984Z,73.21
2022-08-11T03:26:13.864Z,72.86
2022-08-11T03:29:06.523Z,73.71
2022-08-11T03:31:56.272Z,73.54
2022-08-11T03:34:26.227Z,74.51
2022-08-11T03:37:16.247Z,74.21
2022-08-11T03:40:12.243Z,73.72
2022-08-11T03:43:02.972Z,74.20
2022-08-11T03:46:03.384Z,74.17
2022-08-11T03:49:08.435Z,75.46
2022-08-11T03:52:11.919Z,75.80
2022-08-11T03:54:47.622Z,75.90
2022-08-11T03:57:46.871Z,75.98
2022-08-11T04:00:38.171Z,75.69
2022-08-11T04:03:13.740Z,76.57
2022-08-11T04:06:13.173Z,76.78
2022-08-11T04:09:17.482Z,76.09
2022-08-11T04:11:49.796Z,76.20
2022-08-11T04:15:05.940Z,76.08
2022-08-11T04:17:47.713Z,76.36
2022-08-11T04:20:43.512Z,75.98
2022-08-11T04:24:37.181Z,76.23
2022-08-11T04:26:40.616Z,76.38
2022-08-11T04:29:13.064Z,76.35
2022-08-11T04:31:51.801Z,76.33
2022-08-11T04:34:41.560Z,75.68
2022-08-11T04:37:34.388Z,75.00
2022-08-11T04:40:51.636Z,74.36
2022-08-11T04:43:36.783Z,74.76
2022-08-11T04:46:37.959Z,74.60
2022-08-11T04:50:02.581Z,74.89
2022-08-11T04:52:51.240Z,74.57
2022-08-11T04:55:58.747Z,73.82
2022-08-11T04:58:56.268Z,73.27
2022-08-11T05:01:41.227Z,72.94
2022-08-11T05:05:02.796Z,72.21
2022-08-11T05:08:07.256Z,70.56
2022-08-11T05:11:01.594Z,70.34
2022-08-11T05:13:48.522Z,69.92
2022-08-11T05:16:38.396Z,69.29
2022-08-11T05:19:23.726Z,67.96
2022-08-11T05:22:15.813Z,66.58
2022-08-11T05:25:05.082Z,66.79
2022-08-11T05:28:10.550Z,66.13
2022-08-11T05:31:00.292Z,65.23
2022-08-11T05:34:23.260Z,64.01
2022-08-11T05:36:59.189Z,62.59
2022-08-11T05:40:29.144Z,61.61
2022-08-11T05:43:18.301Z,60.92
2022-08-11T05:46:14.781Z,60.49
2022-08-11T05:49:00.581Z,58.39
2022-08-11T05:51:55.291Z,57.49
2022-08-11T05:54:46.102Z,59.65
2022-08-11T05:57:42.342Z,57.12
2022-08-11T06:00:19.509Z,58.34
2022-08-11T06:02:51.176Z,54.39
2022-08-11T06:05:37.316Z,52.71
2022-08-11T06:08:12.604Z,54.52
2022-08-11T06:10:44.681Z,50.63
2022-08-11T06:13:16.645Z,52.17
2022-08-11T06:15:47.628Z,51.72
2022-08-11T06:18:15.498Z,53.92
2022-08-11T06:20:55.858Z,48.18
2022-08-11T06:23:25.139Z,49.94
2022-08-11T06:25:56.389Z,47.18
2022-08-11T06:28:36.717Z,45.88
2022-08-11T06:31:15.508Z,44.25
2022-08-11T06:33:54.509Z,43.80
2022-08-11T06:36:45.341Z,44.53
2022-08-11T06:39:24.288Z,45.62
2022-08-11T06:42:32.293Z,45.18
2022-08-11T06:45:16.655Z,41.99
2022-08-11T06:47:49.687Z,46.20
2022-08-11T06:50:37.405Z,43.30
2022-08-11T06:53:06.801Z,41.44
2022-08-11T06:55:57.979Z,42.74
2022-08-11T06:58:49.845Z,40.58
2022-08-11T07:01:24.658Z,38.07
2022-08-11T07:04:02.839Z,36.63
2022-08-11T07:07:15.402Z,33.68
2022-08-11T07:10:19.534Z,34.47
2022-08-11T07:13:09.555Z,30.86
2022-08-11T07:16:13.207Z,31.20
2022-08-11T07:19:00.809Z,29.11
2022-08-11T07:22:02.984Z,27.54
2022-08-11T07:25:03.175Z,28.13
2022-08-11T07:28:28.235Z,27.79
2022-08-11T07:31:03.517Z,25.54
2022-08-11T07:34:08.408Z,26.01
2022-08-11T07:36:41.351Z,23.16
2022-08-11T07:39:17.108Z,23.99
2022-08-11T07:41:45.272Z,23.08
2022-08-11T07:44:13.068Z,22.27
2022-08-11T07:47:01.160Z,22.69
2022-08-11T07:49:50.007Z,22.30
2022-08-11T07:52:29.796Z,21.39
2022-08-11T07:55:01.215Z,22.46
2022-08-11T07:58:16.295Z,21.64
2022-08-11T08:01:02.911Z,20.77
2022-08-11T08:03:54.382Z,20.32
2022-08-11T08:06:41.563Z,19.94
2022-08-11T08:09:27.929Z,19.99
2022-08-11T08:12:14.752Z,19.96
2022-08-11T08:15:01.214Z,18.45
2022-08-11T08:18:20.400Z,19.78
2022-08-11T08:20:40.365Z,19.20
2022-08-11T08:23:08.444Z,18.91
2022-08-11T08:25:40.268Z,19.45
2022-08-11T08:28:10.891Z,18.84
2022-08-11T08:30:47.377Z,17.51
2022-08-11T08:33:17.449Z,17.00
2022-08-11T08:35:54.209Z,17.12
2022-08-11T08:38:22.943Z,15.88
2022-08-11T08:40:55.989Z,15.58
2022-08-11T08:43:24.407Z,15.76
2022-08-11T08:45:55.754Z,16.74
2022-08-11T08:48:24.899Z,17.65
2022-08-11T08:51:15.215Z,16.72
2022-08-11T08:53:53.334Z,16.44
2022-08-11T08:56:28.306Z,17.46
2022-08-11T08:58:57.920Z,17.72
2022-08-11T09:01:26.792Z,16.61
2022-08-11T09:04:06.789Z,16.44
2022-08-11T09:06:40.292Z,17.47
2022-08-11T09:09:08.975Z,17.46
2022-08-11T09:11:56.074Z,16.08
2022-08-11T09:14:24.315Z,15.81
2022-08-11T09:16:53.067Z,15.36
2022-08-11T09:19:21.266Z,15.77
2022-08-11T09:22:09.324Z,16.47
2022-08-11T09:24:56.149Z,17.50
2022-08-11T09:27:23.925Z,16.26
2022-08-11T09:29:51.727Z,15.10
2022-08-11T09:32:22.872Z,16.19
2022-08-11T09:34:52.130Z,14.39
2022-08-11T09:37:55.850Z,14.55
2022-08-11T09:40:30.643Z,13.40
2022-08-11T09:43:17.786Z,13.64
2022-08-11T09:45:51.683Z,13.51
2022-08-11T09:48:23.439Z,12.71
2022-08-11T09:50:59.944Z,14.78
2022-08-11T09:53:36.306Z,14.93
2022-08-11T09:56:26.353Z,13.84
2022-08-11T09:58:53.639Z,13.10
2022-08-11T10:01:32.626Z,12.82
2022-08-11T10:04:31.250Z,12.15
2022-08-11T10:07:04.606Z,12.45
2022-08-11T10:09:56.410Z,11.96
2022-08-11T10:12:26.896Z,11.66
2022-08-11T10:15:20.800Z,12.50
2022-08-11T10:18:12.079Z,13.62
2022-08-11T10:20:40.614Z,14.31
2022-08-11T10:23:29.007Z,12.65
2022-08-11T10:26:15.370Z,12.02
2022-08-11T10:29:02.552Z,10.39
2022-08-11T10:31:57.883Z,10.59
2022-08-11T10:34:29.225Z,10.47
2022-08-11T10:36:57.336Z,10.15
2022-08-11T10:39:25.960Z,10.18
2022-08-11T10:42:21.042Z,11.01
2022-08-11T10:45:01.724Z,11.87
2022-08-11T10:47:35.311Z,11.01
2022-08-11T10:50:33.557Z,11.35
2022-08-11T10:53:19.700Z,12.01
2022-08-11T10:56:05.989Z,11.66
2022-08-11T10:58:51.930Z,10.26
2022-08-11T11:01:24.306Z,10.74
2022-08-11T11:03:52.776Z,11.84
2022-08-11T11:06:33.499Z,12.55
2022-08-11T11:09:08.713Z,11.96
2022-08-11T11:11:56.768Z,11.51
2022-08-11T11:14:49.801Z,10.56
2022-08-11T11:17:26.712Z,10.20
2022-08-11T11:19:58.722Z,11.11
2022-08-11T11:22:40.568Z,11.61
2022-08-11T11:25:21.359Z,14.83
2022-08-11T11:28:09.998Z,12.74
2022-08-11T11:31:10.884Z,11.24
2022-08-11T11:34:12.782Z,11.20
2022-08-11T11:36:53.935Z,11.29
2022-08-11T11:39:32.343Z,14.16
2022-08-11T11:42:06.290Z,18.55
2022-08-11T11:44:35.354Z,13.71
2022-08-11T11:47:02.474Z,12.01
2022-08-11T11:49:32.411Z,11.59
2022-08-11T11:52:00.901Z,15.74
2022-08-11T11:54:36.748Z,20.97
2022-08-11T11:57:24.735Z,19.09
2022-08-11T12:00:11.867Z,13.72
2022-08-11T12:02:40.793Z,13.29
2022-08-11T12:05:10.200Z,11.44
2022-08-11T12:08:09.535Z,10.12
2022-08-11T12:10:45.082Z,9.98
2022-08-11T12:13:30.717Z,10.12
2022-08-11T12:16:33.499Z,10.85
2022-08-11T12:18:51.774Z,13.13
2022-08-11T12:21:20.935Z,17.29
2022-08-11T12:24:07.727Z,18.17
2022-08-11T12:27:16.301Z,20.60
2022-08-11T12:29:44.356Z,22.59
2022-08-11T12:32:12.621Z,18.23
2022-08-11T12:34:39.423Z,21.37
2022-08-11T12:37:13.216Z,17.82
2022-08-11T12:40:10.715Z,14.60
2022-08-11T12:42:58.391Z,12.00
2022-08-11T12:45:28.096Z,11.70
2022-08-11T12:48:58.776Z,10.49
2022-08-11T12:51:30.141Z,10.15
2022-08-11T12:54:26.491Z,9.34
2022-08-11T12:57:36.849Z,9.92
2022-08-11T13:00:34.609Z,11.04
2022-08-11T13:03:22.099Z,10.44
2022-08-11T13:05:53.255Z,10.18
2022-08-11T13:08:22.170Z,10.83
2022-08-11T13:11:09.847Z,14.19
2022-08-11T13:13:53.772Z,17.29
2022-08-11T13:16:25.196Z,20.45
2022-08-11T13:18:53.324Z,23.35
2022-08-11T13:21:22.020Z,18.85
2022-08-11T13:24:01.918Z,16.23
2022-08-11T13:26:46.968Z,13.67
2022-08-11T13:29:19.555Z,13.06
2022-08-11T13:31:47.212Z,11.76
2022-08-11T13:34:16.282Z,11.53
2022-08-11T13:36:43.873Z,11.59
2022-08-11T13:39:10.960Z,11.35
2022-08-11T13:41:41.151Z,12.56
2022-08-11T13:44:10.015Z,10.85
2022-08-11T13:46:36.923Z,11.62
2022-08-11T13:49:04.799Z,14.32
2022-08-11T13:51:35.824Z,15.31
2022-08-11T13:54:04.676Z,13.55
2022-08-11T13:56:33.083Z,13.51
2022-08-11T13:59:02.533Z,14.34
2022-08-11T14:02:03.841Z,15.43
2022-08-11T14:04:33.470Z,18.59
2022-08-11T14:07:04.623Z,21.22
2022-08-11T14:09:37.486Z,23.46
2022-08-11T14:12:31.018Z,23.67
2022-08-11T14:15:08.365Z,23.80
2022-08-11T14:17:47.975Z,22.63
2022-08-11T14:20:39.811Z,21.34
2022-08-11T14:23:06.094Z,22.01
2022-08-11T14:26:00.433Z,20.99
2022-08-11T14:28:30.303Z,21.17
2022-08-11T14:31:01.625Z,23.05
2022-08-11T14:33:58.574Z,24.85
2022-08-11T14:36:21.851Z,26.33
2022-08-11T14:38:49.648Z,25.09
2022-08-11T14:41:36.407Z,25.22
2022-08-11T14:44:23.299Z,24.96
2022-08-11T14:47:23.141Z,24.98
2022-08-11T14:50:09.457Z,24.92
2022-08-11T14:52:38.930Z,25.12
2022-08-11T14:55:26.243Z,26.27
2022-08-11T14:57:55.123Z,25.24
2022-08-11T15:00:23.932Z,26.09
2022-08-11T15:03:10.027Z,26.37
2022-08-11T15:05:57.942Z,26.29
2022-08-11T15:08:46.967Z,26.76
2022-08-11T15:11:35.149Z,26.41
2022-08-11T15:14:04.114Z,26.81
2022-08-11T15:16:49.695Z,26.44
2022-08-11T15:19:17.211Z,25.97
2022-08-11T15:22:02.248Z,25.65
2022-08-11T15:24:30.876Z,25.33
2022-08-11T15:27:19.086Z,25.21
2022-08-11T15:30:05.428Z,26.92
2022-08-11T15:32:52.250Z,25.97
2022-08-11T15:35:39.350Z,27.87
2022-08-11T15:38:11.670Z,27.67
2022-08-11T15:41:00.259Z,29.54
2022-08-11T15:43:56.562Z,28.85
2022-08-11T15:46:30.975Z,28.84
2022-08-11T15:49:13.452Z,29.83
2022-08-11T15:52:03.551Z,29.97
2022-08-11T15:54:32.538Z,30.06
2022-08-11T15:57:02.312Z,30.66
2022-08-11T15:59:55.595Z,30.06
2022-08-11T16:02:44.188Z,30.20
2022-08-11T16:05:44.966Z,30.82
2022-08-11T16:08:02.567Z,30.59
2022-08-11T16:10:30.928Z,30.64
2022-08-11T16:13:05.783Z,30.85
2022-08-11T16:16:02.880Z,30.79
2022-08-11T16:18:47.132Z,31.10
2022-08-11T16:21:35.096Z,31.20
2022-08-11T16:27:03.580Z,30.87
2022-08-11T16:27:12.346Z,31.28
2022-08-11T16:29:47.749Z,31.21
2022-08-11T16:32:23.477Z,30.83
2022-08-11T16:35:14.135Z,31.87
2022-08-11T16:38:01.896Z,31.53
2022-08-11T16:40:31.085Z,31.43
2022-08-11T16:43:17.631Z,32.09
2022-08-11T16:46:04.381Z,31.86
2022-08-11T16:48:37.262Z,32.42
2022-08-11T16:51:06.832Z,32.09
2022-08-11T16:53:46.101Z,32.89
2022-08-11T16:56:35.320Z,32.70
2022-08-11T16:59:17.707Z,33.42
2022-08-11T17:01:53.504Z,33.39
2022-08-11T17:04:54.280Z,33.81
2022-08-11T17:07:43.459Z,33.35
2022-08-11T17:10:55.434Z,33.57
2022-08-11T17:13:37.016Z,34.20
2022-08-11T17:16:08.011Z,33.90
2022-08-11T17:18:46.776Z,34.05
2022-08-11T17:21:30.586Z,34.65
2022-08-11T17:24:08.721Z,34.29
2022-08-11T17:26:56.936Z,34.12
2022-08-11T17:29:53.767Z,34.50
2022-08-11T17:32:56.315Z,35.08
2022-08-11T17:35:32.926Z,35.78
2022-08-11T17:38:16.914Z,35.21
2022-08-11T17:41:10.239Z,35.15
2022-08-11T17:44:05.423Z,35.28
2022-08-11T17:46:51.965Z,35.57
2022-08-11T17:49:20.452Z,35.64
2022-08-11T17:52:07.903Z,36.00
2022-08-11T17:54:55.551Z,36.44
2022-08-11T17:57:47.005Z,35.74
2022-08-11T18:00:15.623Z,36.40
2022-08-11T18:03:06.533Z,37.13
2022-08-11T18:05:37.133Z,37.12
2022-08-11T18:08:26.661Z,37.71
2022-08-11T18:11:17.578Z,37.03
2022-08-11T18:14:22.897Z,38.09
2022-08-11T18:17:08.157Z,37.68
2022-08-11T18:19:54.402Z,38.13
2022-08-11T18:22:43.534Z,38.46
2022-08-11T18:25:35.114Z,37.46
2022-08-11T18:28:25.942Z,37.83
2022-08-11T18:31:18.456Z,38.21
2022-08-11T18:34:12.912Z,38.77
2022-08-11T18:37:05.835Z,38.07
2022-08-11T18:39:56.479Z,40.02
2022-08-11T18:42:43.549Z,39.59
2022-08-11T18:45:41.657Z,37.72
2022-08-11T18:48:35.982Z,38.16
2022-08-11T18:51:31.066Z,38.22
2022-08-11T18:54:29.083Z,38.81
2022-08-11T18:57:18.957Z,37.66
2022-08-11T19:00:07.045Z,38.73
2022-08-11T19:02:55.465Z,37.97
2022-08-11T19:06:32.509Z,38.61
2022-08-11T19:08:55.773Z,38.20
2022-08-11T19:11:43.993Z,37.50
2022-08-11T19:14:31.889Z,38.10
2022-08-11T19:17:43.360Z,38.11
2022-08-11T19:20:33.339Z,38.02
2022-08-11T19:23:21.788Z,38.61
2022-08-11T19:26:08.265Z,37.78
2022-08-11T19:28:57.636Z,37.45
2022-08-11T19:31:45.256Z,38.35
2022-08-11T19:34:35.269Z,37.92
2022-08-11T19:37:25.118Z,37.79
2022-08-11T19:40:19.458Z,38.08
2022-08-11T19:43:11.307Z,38.56
2022-08-11T19:46:13.936Z,37.49
2022-08-11T19:49:01.211Z,38.05
2022-08-11T19:51:53.680Z,38.67
2022-08-11T19:54:39.848Z,38.44
2022-08-11T19:57:25.645Z,37.47
2022-08-11T20:00:11.057Z,38.57
2022-08-11T20:02:56.724Z,37.80
2022-08-11T20:05:50.572Z,38.57
2022-08-11T20:08:48.100Z,38.78
2022-08-11T20:11:34.028Z,37.92
2022-08-11T20:14:21.320Z,38.87
2022-08-11T20:17:06.702Z,38.57
2022-08-11T20:19:57.194Z,40.16
2022-08-11T20:22:44.974Z,41.05
2022-08-11T20:25:31.323Z,39.49
2022-08-11T20:28:16.628Z,39.63
2022-08-11T20:31:04.144Z,39.32
2022-08-11T20:33:53.446Z,38.16
2022-08-11T20:36:39.159Z,38.59
2022-08-11T20:39:25.546Z,38.08
2022-08-11T20:42:12.611Z,38.11
2022-08-11T20:44:59.838Z,38.60
2022-08-11T20:47:59.818Z,38.76
2022-08-11T20:50:47.681Z,39.38
2022-08-11T20:53:39.169Z,38.15
2022-08-11T20:56:28.801Z,38.59
2022-08-11T20:59:21.895Z,38.36
2022-08-11T21:02:10.530Z,38.17
2022-08-11T21:05:00.660Z,37.87
2022-08-11T21:07:57.104Z,38.43
2022-08-11T21:13:58.023Z,38.92
2022-08-11T21:16:49.005Z,39.51
2022-08-11T21:20:01.303Z,38.98
2022-08-11T21:22:59.090Z,39.27
2022-08-11T21:25:59.658Z,39.81
2022-08-11T21:28:46.930Z,39.27
2022-08-11T21:31:34.462Z,39.05
2022-08-11T21:34:21.785Z,39.82
2022-08-11T21:37:09.720Z,39.56
2022-08-11T21:39:56.225Z,39.93
2022-08-11T21:42:44.384Z,40.50
2022-08-11T21:45:33.472Z,41.23
2022-08-11T21:48:20.398Z,40.17
2022-08-11T21:51:05.858Z,39.84
2022-08-11T21:53:52.592Z,40.29
2022-08-11T21:56:38.813Z,40.49
2022-08-11T21:59:25.050Z,40.42
2022-08-11T22:02:12.933Z,40.18
2022-08-11T22:05:03.520Z,39.90
2022-08-11T22:07:50.060Z,40.48
2022-08-11T22:10:42.238Z,40.51
2022-08-11T22:13:31.208Z,41.20
2022-08-11T22:16:20.118Z,41.69
2022-08-11T22:19:09.882Z,40.75
2022-08-11T22:22:03.937Z,41.58
2022-08-11T22:24:51.975Z,41.80
2022-08-11T22:27:37.856Z,41.74
2022-08-11T22:30:28.251Z,42.15
2022-08-11T22:33:16.576Z,42.47
2022-08-11T22:36:07.457Z,42.15
2022-08-11T22:38:54.939Z,42.42
2022-08-11T22:41:44.678Z,43.88
2022-08-11T22:44:30.591Z,43.64
2022-08-11T22:47:19.080Z,45.63
2022-08-11T22:50:09.735Z,45.04
2022-08-11T22:52:58.295Z,45.40
2022-08-11T22:55:45.311Z,45.26
2022-08-11T22:58:32.817Z,45.32
2022-08-11T23:01:20.530Z,46.52
2022-08-11T23:04:07.565Z,45.44
2022-08-11T23:06:53.638Z,44.75
2022-08-11T23:09:39.751Z,45.42
2022-08-11T23:12:26.292Z,46.04
2022-08-11T23:15:14.502Z,44.14
2022-08-11T23:18:00.736Z,44.05
2022-08-11T23:20:47.736Z,44.79
2022-08-11T23:23:35.712Z,45.33
2022-08-11T23:26:22.671Z,46.20
2022-08-11T23:29:08.335Z,45.79
2022-08-11T23:31:56.320Z,44.52
2022-08-11T23:35:03.599Z,44.20
2022-08-11T23:37:51.080Z,44.77
2022-08-11T23:40:36.855Z,44.10
2022-08-11T23:43:27.146Z,44.14
2022-08-11T23:46:12.740Z,48.02
2022-08-11T23:48:59.190Z,46.44
2022-08-11T23:51:46.647Z,47.38
2022-08-11T23:54:37.358Z,48.05
2022-08-11T23:57:23.755Z,48.47
