createdAt,value
2018-02-10T00:00:46.817Z,4.8
2018-02-10T00:01:49.242Z,4.7
2018-02-10T00:02:52.233Z,4.6
2018-02-10T00:03:54.648Z,4.7
2018-02-10T00:04:57.072Z,4.7
2018-02-10T00:05:59.494Z,4.7
2018-02-10T00:07:01.914Z,4.8
2018-02-10T00:08:04.333Z,4.9
2018-02-10T00:09:06.744Z,5.1
2018-02-10T00:10:09.177Z,4.9
2018-02-10T00:11:11.599Z,4.7
2018-02-10T00:12:14.025Z,4.7
2018-02-10T00:13:16.449Z,4.7
2018-02-10T00:14:18.866Z,4.7
2018-02-10T00:15:21.288Z,4.8
2018-02-10T00:16:23.714Z,4.7
2018-02-10T00:17:26.124Z,4.7
2018-02-10T00:18:28.553Z,4.6
2018-02-10T00:19:31.257Z,4.6
2018-02-10T00:20:33.674Z,4.7
2018-02-10T00:21:36.099Z,4.8
2018-02-10T00:22:38.522Z,4.6
2018-02-10T00:23:40.934Z,4.7
2018-02-10T00:24:43.355Z,4.9
2018-02-10T00:25:45.774Z,4.8
2018-02-10T00:26:48.485Z,4.8
2018-02-10T00:27:50.907Z,4.7
2018-02-10T00:28:53.335Z,4.7
2018-02-10T00:29:55.754Z,4.7
2018-02-10T00:30:58.179Z,4.6
2018-02-10T00:32:00.603Z,4.7
2018-02-10T00:33:03.021Z,4.6
2018-02-10T00:34:05.722Z,4.9
2018-02-10T00:35:08.158Z,4.7
2018-02-10T00:36:10.572Z,4.7
2018-02-10T00:37:12.986Z,4.8
2018-02-10T00:38:15.406Z,4.8
2018-02-10T00:39:17.838Z,4.7
2018-02-10T00:40:20.252Z,4.9
2018-02-10T00:41:22.672Z,4.7
2018-02-10T00:42:25.088Z,4.8
2018-02-10T00:43:27.792Z,4.8
2018-02-10T00:44:30.224Z,4.8
2018-02-10T00:45:32.635Z,4.7
2018-02-10T00:46:35.050Z,4.8
2018-02-10T00:47:37.477Z,4.7
2018-02-10T00:48:39.899Z,4.8
2018-02-10T00:49:42.326Z,4.8
2018-02-10T00:50:44.742Z,4.7
2018-02-10T00:51:47.158Z,4.6
2018-02-10T00:52:49.570Z,4.9
2018-02-10T00:53:51.995Z,4.8
2018-02-10T00:54:54.419Z,4.8
2018-02-10T00:55:56.844Z,4.7
2018-02-10T00:56:59.254Z,4.7
2018-02-10T00:58:01.683Z,4.7
2018-02-10T00:59:04.402Z,4.7
2018-02-10T01:00:06.818Z,4.7
2018-02-10T01:01:09.237Z,4.9
2018-02-10T01:02:11.930Z,4.7
2018-02-10T01:03:14.350Z,5
2018-02-10T01:04:16.774Z,4.9
2018-02-10T01:05:19.185Z,4.8
2018-02-10T01:06:21.612Z,4.7
2018-02-10T01:07:24.045Z,4.7
2018-02-10T01:08:26.446Z,4.7
2018-02-10T01:09:28.871Z,4.7
2018-02-10T01:10:31.296Z,4.6
2018-02-10T01:11:33.720Z,4.5
2018-02-10T01:12:36.137Z,4.8
2018-02-10T01:13:38.557Z,4.7
2018-02-10T01:14:40.970Z,4.7
2018-02-10T01:15:43.400Z,4.8
2018-02-10T01:16:45.828Z,4.8
2018-02-10T01:17:48.527Z,4.6
2018-02-10T01:18:50.954Z,4.7
2018-02-10T01:19:53.366Z,4.7
2018-02-10T01:20:55.795Z,5.1
2018-02-10T01:21:58.218Z,4.7
2018-02-10T01:23:00.631Z,4.7
2018-02-10T01:24:03.059Z,4.7
2018-02-10T01:25:05.491Z,4.7
2018-02-10T01:26:07.917Z,4.7
2018-02-10T01:27:10.331Z,4.7
2018-02-10T01:28:13.048Z,4.8
2018-02-10T01:29:15.459Z,4.9
2018-02-10T01:30:17.892Z,4.8
2018-02-10T01:31:20.303Z,4.7
2018-02-10T01:32:22.713Z,4.8
2018-02-10T01:33:25.140Z,4.6
2018-02-10T01:34:27.868Z,4.7
2018-02-10T01:35:30.290Z,4.8
2018-02-10T01:36:32.719Z,4.8
2018-02-10T01:37:35.420Z,4.8
2018-02-10T01:38:37.848Z,4.8
2018-02-10T01:39:40.546Z,4.9
2018-02-10T01:40:42.967Z,4.9
2018-02-10T01:41:45.389Z,4.9
2018-02-10T01:42:47.809Z,4.7
2018-02-10T01:43:50.233Z,4.8
2018-02-10T01:44:52.651Z,4.8
2018-02-10T01:45:55.080Z,4.7
2018-02-10T01:46:57.502Z,4.7
2018-02-10T01:48:00.212Z,4.8
2018-02-10T01:49:02.635Z,4.7
2018-02-10T01:50:05.058Z,4.7
2018-02-10T01:51:07.487Z,4.8
2018-02-10T01:52:09.913Z,4.8
2018-02-10T01:53:12.622Z,4.6
2018-02-10T01:54:15.325Z,4.7
2018-02-10T01:55:17.750Z,4.7
2018-02-10T01:56:20.448Z,4.7
2018-02-10T01:57:22.865Z,4.7
2018-02-10T01:58:25.285Z,4.7
2018-02-10T01:59:27.700Z,4.7
2018-02-10T02:00:30.124Z,4.7
2018-02-10T02:01:32.548Z,4.7
2018-02-10T02:02:34.966Z,4.6
2018-02-10T02:03:37.399Z,4.7
2018-02-10T02:04:39.824Z,4.7
2018-02-10T02:05:42.236Z,4.7
2018-02-10T02:06:44.664Z,4.7
2018-02-10T02:07:47.088Z,4.7
2018-02-10T02:08:49.503Z,4.8
2018-02-10T02:09:51.925Z,4.7
2018-02-10T02:10:54.339Z,4.7
2018-02-10T02:11:56.758Z,4.8
2018-02-10T02:12:59.198Z,4.8
2018-02-10T02:14:01.613Z,4.8
2018-02-10T02:15:04.304Z,4.6
2018-02-10T02:16:06.725Z,4.8
2018-02-10T02:17:09.142Z,4.6
2018-02-10T02:18:11.561Z,4.8
2018-02-10T02:19:13.992Z,4.8
2018-02-10T02:20:16.408Z,4.7
2018-02-10T02:21:18.826Z,4.8
2018-02-10T02:22:21.260Z,4.8
2018-02-10T02:23:23.673Z,4.8
2018-02-10T02:24:26.094Z,4.7
2018-02-10T02:25:28.800Z,4.5
2018-02-10T02:26:31.502Z,4.8
2018-02-10T02:27:33.933Z,4.8
2018-02-10T02:28:36.403Z,4.7
2018-02-10T02:29:38.770Z,4.6
2018-02-10T02:30:41.511Z,4.7
2018-02-10T02:31:43.922Z,4.7
2018-02-10T02:32:46.657Z,4.6
2018-02-10T02:33:49.070Z,4.7
2018-02-10T02:34:51.775Z,4.7
2018-02-10T02:35:54.192Z,4.7
2018-02-10T02:36:56.616Z,4.8
2018-02-10T02:37:59.031Z,4.9
2018-02-10T02:39:01.748Z,4.9
2018-02-10T02:40:04.164Z,4.7
2018-02-10T02:41:06.877Z,4.9
2018-02-10T02:42:09.302Z,4.8
2018-02-10T02:43:11.725Z,4.7
2018-02-10T02:44:14.145Z,4.7
2018-02-10T02:45:16.580Z,4.8
2018-02-10T02:46:18.986Z,4.7
2018-02-10T02:47:21.701Z,4.7
2018-02-10T02:48:24.106Z,4.7
2018-02-10T02:49:26.535Z,4.8
2018-02-10T02:50:29.241Z,4.8
2018-02-10T02:51:31.962Z,4.9
2018-02-10T02:52:34.380Z,4.7
2018-02-10T02:53:36.800Z,4.7
2018-02-10T02:54:39.203Z,4.7
2018-02-10T02:55:41.637Z,4.7
2018-02-10T02:56:44.352Z,4.7
2018-02-10T02:57:46.763Z,4.7
2018-02-10T02:58:49.192Z,5
2018-02-10T02:59:51.624Z,5
2018-02-10T03:00:54.066Z,4.9
2018-02-10T03:01:56.768Z,4.7
2018-02-10T03:02:59.187Z,4.8
2018-02-10T03:04:01.604Z,4.8
2018-02-10T03:05:04.029Z,4.6
2018-02-10T03:06:06.447Z,4.6
2018-02-10T03:07:08.875Z,4.6
2018-02-10T03:08:11.582Z,4.7
2018-02-10T03:09:14.002Z,4.7
2018-02-10T03:10:16.410Z,4.8
2018-02-10T03:11:18.845Z,4.6
2018-02-10T03:12:21.265Z,4.5
2018-02-10T03:13:23.680Z,4.8
2018-02-10T03:14:26.383Z,4.8
2018-02-10T03:15:28.797Z,4.8
2018-02-10T03:16:31.224Z,4.7
2018-02-10T03:17:33.640Z,4.8
2018-02-10T03:18:36.069Z,4.9
2018-02-10T03:19:38.483Z,4.7
2018-02-10T03:20:40.892Z,4.8
2018-02-10T03:21:43.326Z,4.7
2018-02-10T03:22:45.742Z,4.7
2018-02-10T03:23:48.445Z,4.6
2018-02-10T03:24:50.865Z,4.8
2018-02-10T03:25:53.289Z,4.6
2018-02-10T03:26:55.711Z,4.6
2018-02-10T03:27:58.141Z,4.6
2018-02-10T03:29:00.551Z,4.7
2018-02-10T03:30:02.964Z,4.7
2018-02-10T03:31:05.396Z,4.7
2018-02-10T03:32:07.809Z,4.7
2018-02-10T03:33:10.224Z,4.6
2018-02-10T03:34:12.648Z,4.6
2018-02-10T03:35:15.065Z,4.6
2018-02-10T03:36:17.480Z,4.8
2018-02-10T03:37:19.899Z,4.6
2018-02-10T03:38:22.651Z,4.9
2018-02-10T03:39:25.034Z,4.6
2018-02-10T03:40:27.446Z,4.9
2018-02-10T03:41:29.867Z,4.9
2018-02-10T03:42:32.277Z,4.7
2018-02-10T03:43:34.707Z,4.6
2018-02-10T03:44:37.118Z,4.7
2018-02-10T03:45:39.524Z,4.9
2018-02-10T03:46:41.951Z,4.9
2018-02-10T03:47:44.370Z,4.7
2018-02-10T03:48:47.077Z,4.6
2018-02-10T03:49:49.494Z,4.7
2018-02-10T03:50:51.918Z,4.8
2018-02-10T03:51:54.363Z,4.7
2018-02-10T03:52:56.758Z,4.7
2018-02-10T03:53:59.178Z,4.7
2018-02-10T03:55:01.894Z,4.7
2018-02-10T03:56:04.323Z,5
2018-02-10T03:57:07.372Z,4.8
2018-02-10T03:58:09.791Z,4.6
2018-02-10T03:59:12.206Z,4.7
2018-02-10T04:00:14.625Z,4.8
2018-02-10T04:01:17.048Z,4.7
2018-02-10T04:02:19.453Z,4.6
2018-02-10T04:03:21.880Z,4.7
2018-02-10T04:04:24.298Z,4.7
2018-02-10T04:05:26.726Z,4.6
2018-02-10T04:06:29.428Z,4.8
2018-02-10T04:07:32.135Z,4.6
2018-02-10T04:08:34.548Z,4.8
2018-02-10T04:09:37.261Z,4.8
2018-02-10T04:10:39.676Z,4.8
2018-02-10T04:11:42.385Z,4.7
2018-02-10T04:12:44.798Z,4.8
2018-02-10T04:13:47.222Z,4.6
2018-02-10T04:14:49.646Z,4.8
2018-02-10T04:15:52.064Z,4.6
2018-02-10T04:16:54.482Z,4.7
2018-02-10T04:17:56.893Z,4.7
2018-02-10T04:18:59.323Z,4.6
2018-02-10T04:20:01.741Z,4.8
2018-02-10T04:21:04.159Z,4.8
2018-02-10T04:22:06.586Z,4.8
2018-02-10T04:23:09.015Z,4.7
2018-02-10T04:24:11.430Z,4.6
2018-02-10T04:25:13.850Z,4.7
2018-02-10T04:26:16.262Z,4.7
2018-02-10T04:27:18.681Z,4.6
2018-02-10T04:28:21.104Z,4.6
2018-02-10T04:29:23.528Z,4.7
2018-02-10T04:30:25.937Z,4.9
2018-02-10T04:31:28.635Z,4.5
2018-02-10T04:32:31.059Z,4.8
2018-02-10T04:33:33.471Z,4.7
2018-02-10T04:34:35.894Z,4.6
2018-02-10T04:35:38.331Z,4.7
2018-02-10T04:36:41.027Z,4.7
2018-02-10T04:37:43.443Z,5
2018-02-10T04:38:45.861Z,4.7
2018-02-10T04:39:48.272Z,4.6
2018-02-10T04:40:50.699Z,4.7
2018-02-10T04:41:53.113Z,4.7
2018-02-10T04:42:55.807Z,4.6
2018-02-10T04:43:58.235Z,4.7
2018-02-10T04:45:00.644Z,4.7
2018-02-10T04:46:03.066Z,4.7
2018-02-10T04:47:05.493Z,4.7
2018-02-10T04:48:07.912Z,4.6
2018-02-10T04:49:10.338Z,4.6
2018-02-10T04:50:13.045Z,4.5
2018-02-10T04:51:15.464Z,4.8
2018-02-10T04:52:18.175Z,4.7
2018-02-10T04:53:20.893Z,4.5
2018-02-10T04:54:23.302Z,4.6
2018-02-10T04:55:25.726Z,4.6
2018-02-10T04:56:28.140Z,4.7
2018-02-10T04:57:30.560Z,4.7
2018-02-10T04:58:32.974Z,4.6
2018-02-10T04:59:35.399Z,4.6
2018-02-10T05:00:37.819Z,4.6
2018-02-10T05:01:40.517Z,4.5
2018-02-10T05:02:42.941Z,4.6
2018-02-10T05:03:45.345Z,4.6
2018-02-10T05:04:47.766Z,4.7
2018-02-10T05:05:50.178Z,4.6
2018-02-10T05:06:52.605Z,4.6
2018-02-10T05:07:55.017Z,4.7
2018-02-10T05:08:57.434Z,4.5
2018-02-10T05:09:59.858Z,4.7
2018-02-10T05:11:02.596Z,4.7
2018-02-10T05:12:05.019Z,4.5
2018-02-10T05:13:07.444Z,4.6
2018-02-10T05:14:09.857Z,4.6
2018-02-10T05:15:12.284Z,4.6
2018-02-10T05:16:14.708Z,4.6
2018-02-10T05:17:17.129Z,4.6
2018-02-10T05:18:19.549Z,4.7
2018-02-10T05:19:21.956Z,4.6
2018-02-10T05:20:24.371Z,4.6
2018-02-10T05:21:26.789Z,4.6
2018-02-10T05:22:29.201Z,4.6
2018-02-10T05:23:31.621Z,4.5
2018-02-10T05:24:34.038Z,4.7
2018-02-10T05:25:36.444Z,4.7
2018-02-10T05:26:38.870Z,4.7
2018-02-10T05:27:41.302Z,4.8
2018-02-10T05:28:43.714Z,4.9
2018-02-10T05:29:46.132Z,4.6
2018-02-10T05:30:48.554Z,4.6
2018-02-10T05:31:51.257Z,4.5
2018-02-10T05:32:53.669Z,4.6
2018-02-10T05:33:56.086Z,4.7
2018-02-10T05:34:58.793Z,4.6
2018-02-10T05:36:01.502Z,4.5
2018-02-10T05:37:04.211Z,4.7
2018-02-10T05:38:06.627Z,4.9
2018-02-10T05:39:09.330Z,4.8
2018-02-10T05:40:11.751Z,4.7
2018-02-10T05:41:14.180Z,4.5
2018-02-10T05:42:16.868Z,4.8
2018-02-10T05:43:19.292Z,4.6
2018-02-10T05:44:21.712Z,4.7
2018-02-10T05:45:24.417Z,4.7
2018-02-10T05:46:26.847Z,4.6
2018-02-10T05:47:29.261Z,4.6
2018-02-10T05:48:31.679Z,4.8
2018-02-10T05:49:34.099Z,4.8
2018-02-10T05:50:36.511Z,4.6
2018-02-10T05:51:38.923Z,4.8
2018-02-10T05:52:41.350Z,4.5
2018-02-10T05:53:43.757Z,4.5
2018-02-10T05:54:46.175Z,4.7
2018-02-10T05:55:48.598Z,4.7
2018-02-10T05:56:51.013Z,4.6
2018-02-10T05:57:53.709Z,4.7
2018-02-10T05:58:56.143Z,4.7
2018-02-10T05:59:58.553Z,4.4
2018-02-10T06:01:00.972Z,4.7
2018-02-10T06:02:03.381Z,4.4
2018-02-10T06:03:05.798Z,4.7
2018-02-10T06:04:08.804Z,4.6
2018-02-10T06:05:11.219Z,4.4
2018-02-10T06:06:13.921Z,4.6
2018-02-10T06:07:16.340Z,4.6
2018-02-10T06:08:18.756Z,4.6
2018-02-10T06:09:21.463Z,5
2018-02-10T06:10:23.873Z,4.8
2018-02-10T06:11:26.572Z,4.8
2018-02-10T06:12:28.984Z,4.8
2018-02-10T06:13:31.399Z,4.4
2018-02-10T06:14:33.816Z,4.6
2018-02-10T06:15:36.523Z,4.7
2018-02-10T06:16:38.937Z,4.8
2018-02-10T06:17:41.643Z,4.7
2018-02-10T06:18:44.049Z,4.6
2018-02-10T06:19:46.465Z,4.6
2018-02-10T06:20:48.885Z,4.9
2018-02-10T06:21:51.290Z,4.8
2018-02-10T06:22:53.713Z,4.8
2018-02-10T06:23:56.135Z,4.8
2018-02-10T06:24:58.555Z,4.8
2018-02-10T06:26:00.976Z,4.7
2018-02-10T06:27:03.387Z,4.7
2018-02-10T06:28:05.803Z,4.6
2018-02-10T06:29:08.225Z,4.6
2018-02-10T06:30:10.646Z,4.8
2018-02-10T06:31:13.066Z,4.5
2018-02-10T06:32:15.484Z,4.6
2018-02-10T06:33:18.182Z,4.8
2018-02-10T06:34:20.611Z,4.7
2018-02-10T06:35:23.023Z,4.6
2018-02-10T06:36:25.442Z,4.5
2018-02-10T06:37:27.858Z,4.6
2018-02-10T06:38:30.277Z,4.5
2018-02-10T06:39:32.993Z,4.5
2018-02-10T06:40:35.411Z,4.7
2018-02-10T06:41:37.823Z,4.5
2018-02-10T06:42:40.249Z,4.6
2018-02-10T06:43:43.005Z,4.4
2018-02-10T06:44:45.727Z,4.4
2018-02-10T06:45:48.137Z,4.7
2018-02-10T06:46:50.554Z,4.6
2018-02-10T06:47:53.246Z,4.5
2018-02-10T06:48:55.675Z,4.6
2018-02-10T06:49:58.377Z,4.5
2018-02-10T06:51:00.792Z,4.5
2018-02-10T06:52:03.219Z,4.6
2018-02-10T06:53:05.648Z,4.3
2018-02-10T06:54:08.059Z,4.8
2018-02-10T06:55:10.488Z,4.7
2018-02-10T06:56:13.172Z,4.5
2018-02-10T06:57:15.596Z,4.5
2018-02-10T06:58:18.024Z,4.5
2018-02-10T06:59:20.731Z,4.5
2018-02-10T07:00:23.147Z,4.5
2018-02-10T07:01:25.855Z,4.4
2018-02-10T07:02:28.277Z,4.7
2018-02-10T07:03:30.692Z,4.5
2018-02-10T07:04:33.114Z,4.4
2018-02-10T07:05:35.543Z,4.8
2018-02-10T07:06:37.946Z,4.6
2018-02-10T07:07:40.373Z,4.6
2018-02-10T07:08:42.786Z,4.8
2018-02-10T07:09:45.201Z,4.7
2018-02-10T07:10:47.626Z,4.5
2018-02-10T07:11:50.344Z,4.5
2018-02-10T07:12:53.036Z,4.7
2018-02-10T07:13:55.464Z,4.6
2018-02-10T07:14:57.878Z,4.5
2018-02-10T07:16:00.290Z,4.5
2018-02-10T07:17:02.712Z,4.6
2018-02-10T07:18:05.419Z,4.7
2018-02-10T07:19:07.890Z,4.9
2018-02-10T07:20:10.266Z,4.7
2018-02-10T07:21:12.964Z,4.6
2018-02-10T07:22:15.392Z,4.7
2018-02-10T07:23:17.811Z,4.7
2018-02-10T07:24:20.231Z,4.7
2018-02-10T07:25:22.641Z,4.6
2018-02-10T07:26:25.062Z,4.5
2018-02-10T07:27:27.758Z,4.6
2018-02-10T07:28:30.182Z,4.9
2018-02-10T07:29:32.599Z,4.6
2018-02-10T07:30:35.020Z,4.7
2018-02-10T07:31:37.421Z,4.7
2018-02-10T07:32:39.846Z,4.6
2018-02-10T07:33:42.268Z,4.4
2018-02-10T07:34:44.685Z,4.9
2018-02-10T07:35:47.095Z,4.6
2018-02-10T07:36:49.791Z,4.4
2018-02-10T07:37:52.205Z,4.6
2018-02-10T07:38:54.634Z,4.6
2018-02-10T07:39:57.060Z,4.6
2018-02-10T07:40:59.467Z,4.6
2018-02-10T07:42:01.891Z,4.6
2018-02-10T07:43:04.313Z,4.7
2018-02-10T07:44:07.022Z,4.8
2018-02-10T07:45:09.720Z,4.7
2018-02-10T07:46:12.134Z,4.7
2018-02-10T07:47:14.560Z,4.6
2018-02-10T07:48:16.975Z,4.5
2018-02-10T07:49:19.402Z,4.5
2018-02-10T07:50:21.816Z,4.7
2018-02-10T07:51:24.238Z,4.7
2018-02-10T07:52:26.652Z,4.6
2018-02-10T07:53:29.080Z,4.7
2018-02-10T07:54:31.490Z,4.7
2018-02-10T07:55:33.908Z,4.8
2018-02-10T07:56:36.336Z,4.8
2018-02-10T07:57:38.751Z,4.8
2018-02-10T07:58:41.452Z,4.7
2018-02-10T07:59:44.171Z,4.7
2018-02-10T08:00:46.889Z,4.6
2018-02-10T08:01:49.585Z,4.7
2018-02-10T08:02:52.008Z,4.7
2018-02-10T08:03:54.419Z,4.7
2018-02-10T08:04:56.832Z,4.7
2018-02-10T08:05:59.261Z,5
2018-02-10T08:07:01.689Z,4.7
2018-02-10T08:08:04.108Z,4.8
2018-02-10T08:09:06.536Z,4.5
2018-02-10T08:10:08.956Z,4.6
2018-02-10T08:11:11.368Z,4.5
2018-02-10T08:12:13.798Z,4.6
2018-02-10T08:13:16.208Z,4.6
2018-02-10T08:14:18.628Z,4.7
2018-02-10T08:15:21.336Z,4.9
2018-02-10T08:16:23.754Z,4.8
2018-02-10T08:17:26.182Z,4.7
2018-02-10T08:18:28.610Z,4.7
2018-02-10T08:19:31.297Z,4.7
2018-02-10T08:20:33.726Z,4.7
2018-02-10T08:21:36.137Z,4.7
2018-02-10T08:22:38.553Z,4.8
2018-02-10T08:23:40.981Z,4.8
2018-02-10T08:24:43.409Z,4.8
2018-02-10T08:25:46.112Z,4.9
2018-02-10T08:26:48.540Z,4.8
2018-02-10T08:27:50.964Z,4.9
2018-02-10T08:28:53.668Z,4.7
2018-02-10T08:29:56.077Z,4.8
2018-02-10T08:30:58.510Z,4.7
2018-02-10T08:32:00.925Z,4.7
2018-02-10T08:33:03.340Z,4.9
2018-02-10T08:34:06.055Z,4.9
2018-02-10T08:35:08.476Z,5
2018-02-10T08:36:10.903Z,4.7
2018-02-10T08:37:13.337Z,4.8
2018-02-10T08:38:15.742Z,4.7
2018-02-10T08:39:18.169Z,4.8
2018-02-10T08:40:20.595Z,4.9
2018-02-10T08:41:23.020Z,4.8
2018-02-10T08:42:25.432Z,4.9
2018-02-10T08:43:28.136Z,4.8
2018-02-10T08:44:30.564Z,5
2018-02-10T08:45:32.995Z,4.8
2018-02-10T08:46:35.703Z,5
2018-02-10T08:47:38.128Z,4.8
2018-02-10T08:48:40.545Z,4.7
2018-02-10T08:49:42.972Z,4.8
2018-02-10T08:50:45.400Z,4.8
2018-02-10T08:51:48.102Z,4.9
2018-02-10T08:52:50.514Z,4.9
2018-02-10T08:53:52.945Z,5
2018-02-10T08:54:55.378Z,5
2018-02-10T08:55:57.808Z,4.7
2018-02-10T08:57:00.225Z,4.9
2018-02-10T08:58:02.649Z,5
2018-02-10T08:59:05.069Z,4.8
2018-02-10T09:00:07.490Z,4.9
2018-02-10T09:01:09.909Z,5
2018-02-10T09:02:12.336Z,4.8
2018-02-10T09:03:14.761Z,5
2018-02-10T09:04:17.192Z,5
2018-02-10T09:05:19.901Z,4.9
2018-02-10T09:06:22.332Z,5
2018-02-10T09:07:24.750Z,4.9
2018-02-10T09:08:27.181Z,4.9
2018-02-10T09:09:29.893Z,5.1
2018-02-10T09:10:32.321Z,4.9
2018-02-10T09:11:34.752Z,5
2018-02-10T09:12:37.174Z,5.1
2018-02-10T09:13:39.594Z,5
2018-02-10T09:14:42.020Z,4.9
2018-02-10T09:15:44.439Z,4.9
2018-02-10T09:16:46.875Z,5.1
2018-02-10T09:17:49.285Z,4.9
2018-02-10T09:18:51.712Z,5.1
2018-02-10T09:19:54.148Z,5.1
2018-02-10T09:20:56.850Z,5.1
2018-02-10T09:21:59.291Z,5
2018-02-10T09:23:01.720Z,5
2018-02-10T09:24:04.141Z,4.9
2018-02-10T09:25:06.871Z,5.1
2018-02-10T09:26:09.295Z,5.3
2018-02-10T09:27:12.001Z,5.2
2018-02-10T09:28:14.419Z,5.2
2018-02-10T09:29:16.855Z,5.3
2018-02-10T09:30:19.284Z,5.2
2018-02-10T09:31:22.014Z,5.2
2018-02-10T09:32:24.447Z,5
2018-02-10T09:33:27.158Z,5.1
2018-02-10T09:34:29.579Z,5.3
2018-02-10T09:35:32.015Z,5.3
2018-02-10T09:36:34.438Z,5.3
2018-02-10T09:37:36.855Z,5.2
2018-02-10T09:38:39.296Z,5.2
2018-02-10T09:39:41.719Z,5.2
2018-02-10T09:40:44.439Z,5.2
2018-02-10T09:41:46.873Z,5.2
2018-02-10T09:42:49.287Z,5.2
2018-02-10T09:43:51.721Z,5.2
2018-02-10T09:44:54.157Z,5.2
2018-02-10T09:45:56.578Z,5.2
2018-02-10T09:46:59.298Z,5.2
2018-02-10T09:48:02.018Z,5.3
2018-02-10T09:49:04.446Z,5.2
2018-02-10T09:50:07.176Z,5.1
2018-02-10T09:51:09.612Z,5.1
2018-02-10T09:52:12.316Z,5.3
2018-02-10T09:53:14.746Z,5.2
2018-02-10T09:54:17.179Z,5.3
2018-02-10T09:55:19.603Z,5.3
2018-02-10T09:56:22.027Z,5.3
2018-02-10T09:57:24.453Z,5.3
2018-02-10T09:58:26.883Z,5.2
2018-02-10T09:59:29.592Z,5.2
2018-02-10T10:00:32.009Z,5.2
2018-02-10T10:01:34.451Z,5.4
2018-02-10T10:02:36.873Z,5.2
2018-02-10T10:03:39.297Z,5.3
2018-02-10T10:04:41.723Z,5.4
2018-02-10T10:05:44.156Z,5.2
2018-02-10T10:06:46.592Z,5.2
2018-02-10T10:07:49.320Z,5.3
2018-02-10T10:08:52.021Z,5.3
2018-02-10T10:09:54.444Z,5.4
2018-02-10T10:10:57.232Z,5.5
2018-02-10T10:11:59.611Z,5.3
2018-02-10T10:13:02.048Z,5.3
2018-02-10T10:14:04.504Z,5.3
2018-02-10T10:15:07.192Z,5.4
2018-02-10T10:16:09.619Z,5.3
2018-02-10T10:17:12.045Z,5.2
2018-02-10T10:18:14.469Z,5.3
2018-02-10T10:19:16.888Z,5.3
2018-02-10T10:20:19.321Z,5.5
2018-02-10T10:21:22.050Z,5.3
2018-02-10T10:22:24.495Z,5.3
2018-02-10T10:23:26.913Z,5.4
2018-02-10T10:24:29.349Z,5.5
2018-02-10T10:25:31.792Z,5.4
2018-02-10T10:26:34.217Z,5.5
2018-02-10T10:27:36.649Z,5.6
2018-02-10T10:28:39.068Z,5.3
2018-02-10T10:29:41.496Z,5.4
2018-02-10T10:30:43.932Z,5.4
2018-02-10T10:31:46.411Z,5.3
2018-02-10T10:32:48.796Z,5.3
2018-02-10T10:33:51.224Z,5.3
2018-02-10T10:34:53.648Z,5.5
2018-02-10T10:35:56.091Z,5.3
2018-02-10T10:36:58.816Z,5.6
2018-02-10T10:38:01.249Z,5.5
2018-02-10T10:39:03.677Z,5.3
2018-02-10T10:40:06.112Z,5.3
2018-02-10T10:41:08.542Z,5.6
2018-02-10T10:42:10.972Z,5.5
2018-02-10T10:43:13.400Z,5.5
2018-02-10T10:44:15.833Z,5.6
2018-02-10T10:45:18.257Z,5.3
2018-02-10T10:46:20.686Z,5.4
2018-02-10T10:47:23.124Z,5.6
2018-02-10T10:48:25.550Z,5.5
2018-02-10T10:49:28.263Z,5.5
2018-02-10T10:50:30.701Z,5.5
2018-02-10T10:51:33.125Z,5.3
2018-02-10T10:52:35.565Z,5.5
2018-02-10T10:53:37.991Z,5.4
2018-02-10T10:54:40.711Z,5.6
2018-02-10T10:55:43.142Z,5.5
2018-02-10T10:56:45.573Z,5.4
2018-02-10T10:57:48.015Z,5.4
2018-02-10T10:58:50.441Z,5.4
2018-02-10T10:59:52.880Z,5.4
2018-02-10T11:00:55.322Z,5.4
2018-02-10T11:01:57.751Z,5.4
2018-02-10T11:03:00.473Z,5.5
2018-02-10T11:04:02.900Z,5.3
2018-02-10T11:05:05.328Z,5.5
2018-02-10T11:06:08.055Z,5.3
2018-02-10T11:07:10.484Z,5.4
2018-02-10T11:08:12.912Z,5.4
2018-02-10T11:09:15.348Z,5.5
2018-02-10T11:10:17.786Z,5.4
2018-02-10T11:11:20.220Z,5.6
2018-02-10T11:12:22.657Z,5.6
2018-02-10T11:13:25.080Z,5.4
2018-02-10T11:14:27.508Z,5.5
2018-02-10T11:15:29.954Z,5.5
2018-02-10T11:16:32.398Z,5.4
2018-02-10T11:17:34.828Z,5.5
2018-02-10T11:18:37.268Z,5.6
2018-02-10T11:19:39.695Z,5.4
2018-02-10T11:20:42.139Z,5.4
2018-02-10T11:21:44.576Z,5.4
2018-02-10T11:22:46.996Z,5.5
2018-02-10T11:23:49.423Z,5.5
2018-02-10T11:24:51.864Z,5.5
2018-02-10T11:25:54.299Z,5.5
2018-02-10T11:26:56.728Z,5.5
2018-02-10T11:27:59.161Z,5.5
2018-02-10T11:29:01.604Z,5.5
2018-02-10T11:30:04.039Z,5.5
2018-02-10T11:31:06.469Z,5.6
2018-02-10T11:32:08.911Z,5.5
2018-02-10T11:33:11.327Z,5.4
2018-02-10T11:34:13.775Z,5.5
2018-02-10T11:35:16.200Z,5.5
2018-02-10T11:36:18.928Z,5.5
2018-02-10T11:37:21.371Z,5.5
2018-02-10T11:38:23.807Z,5.4
2018-02-10T11:39:26.245Z,5.6
2018-02-10T11:40:28.694Z,5.4
2018-02-10T11:41:31.125Z,5.5
2018-02-10T11:42:33.555Z,5.6
2018-02-10T11:43:35.995Z,5.5
2018-02-10T11:44:38.742Z,5.6
2018-02-10T11:45:41.476Z,5.5
2018-02-10T11:46:43.922Z,5.5
2018-02-10T11:47:46.638Z,5.4
2018-02-10T11:48:49.082Z,5.5
2018-02-10T11:49:51.514Z,5.5
2018-02-10T11:50:53.953Z,5.5
2018-02-10T11:51:56.387Z,5.5
2018-02-10T11:52:59.105Z,5.5
2018-02-10T11:54:01.535Z,5.6
2018-02-10T11:55:03.969Z,5.7
2018-02-10T11:56:06.412Z,5.5
2018-02-10T11:57:08.851Z,5.5
2018-02-10T11:58:11.298Z,5.5
2018-02-10T11:59:14.065Z,5.5
2018-02-10T12:00:16.495Z,5.6
2018-02-10T12:01:19.010Z,5.5
2018-02-10T12:02:21.369Z,5.4
2018-02-10T12:03:23.804Z,5.5
2018-02-10T12:04:26.539Z,5.4
2018-02-10T12:05:28.997Z,5.5
2018-02-10T12:06:31.688Z,5.5
2018-02-10T12:07:34.136Z,5.6
2018-02-10T12:08:36.569Z,5.5
2018-02-10T12:09:39.005Z,5.6
2018-02-10T12:10:41.447Z,5.4
2018-02-10T12:11:43.873Z,5.5
2018-02-10T12:12:46.322Z,5.5
2018-02-10T12:13:48.756Z,5.6
2018-02-10T12:14:51.187Z,5.6
2018-02-10T12:15:53.625Z,5.5
2018-02-10T12:16:56.052Z,5.5
2018-02-10T12:17:58.491Z,5.5
2018-02-10T12:19:01.208Z,5.5
2018-02-10T12:20:03.972Z,5.5
2018-02-10T12:21:06.385Z,5.4
2018-02-10T12:22:09.116Z,5.5
2018-02-10T12:23:11.549Z,5.5
2018-02-10T12:24:13.983Z,5.4
2018-02-10T12:25:16.746Z,5.4
2018-02-10T12:26:19.186Z,5.4
2018-02-10T12:27:21.620Z,5.4
2018-02-10T12:28:24.055Z,5.4
2018-02-10T12:29:26.495Z,5.3
2018-02-10T12:30:28.927Z,5.5
2018-02-10T12:31:31.358Z,5.5
2018-02-10T12:32:33.806Z,5.4
2018-02-10T12:33:36.237Z,5.4
2018-02-10T12:34:38.952Z,5.3
2018-02-10T12:35:41.394Z,5.4
2018-02-10T12:36:43.832Z,5.5
2018-02-10T12:37:46.263Z,5.5
2018-02-10T12:38:48.716Z,5.4
2018-02-10T12:39:51.139Z,5.4
2018-02-10T12:40:53.574Z,5.3
2018-02-10T12:41:56.016Z,5.4
2018-02-10T12:42:58.457Z,5.4
2018-02-10T12:44:00.899Z,5.4
2018-02-10T12:45:03.341Z,5.4
2018-02-10T12:46:05.761Z,5.4
2018-02-10T12:47:08.209Z,5.4
2018-02-10T12:48:10.940Z,5.5
2018-02-10T12:49:13.372Z,5.5
2018-02-10T12:50:15.812Z,5.5
2018-02-10T12:51:18.250Z,5.4
2018-02-10T12:52:20.680Z,5.4
2018-02-10T12:53:23.130Z,5.4
2018-02-10T12:54:25.573Z,5.4
2018-02-10T12:55:27.999Z,5.5
2018-02-10T12:56:30.427Z,5.5
2018-02-10T12:57:32.877Z,5.5
2018-02-10T12:58:35.367Z,5.5
2018-02-10T12:59:38.081Z,5.5
2018-02-10T13:00:40.522Z,5.5
2018-02-10T13:01:42.958Z,5.4
2018-02-10T13:02:45.695Z,5.6
2018-02-10T13:03:48.139Z,5.5
2018-02-10T13:04:50.561Z,5.6
2018-02-10T13:05:53.008Z,5.4
2018-02-10T13:06:55.440Z,5.5
2018-02-10T13:07:57.878Z,5.5
2018-02-10T13:09:00.310Z,5.6
2018-02-10T13:10:03.021Z,5.5
2018-02-10T13:11:05.464Z,5.6
2018-02-10T13:12:07.910Z,5.4
2018-02-10T13:13:10.341Z,5.4
2018-02-10T13:14:12.778Z,5.3
2018-02-10T13:15:15.484Z,5.4
2018-02-10T13:16:17.919Z,5.5
2018-02-10T13:17:20.361Z,5.4
2018-02-10T13:18:22.794Z,5.3
2018-02-10T13:19:25.226Z,5.4
2018-02-10T13:20:27.670Z,5.4
2018-02-10T13:21:30.100Z,5.4
2018-02-10T13:22:32.547Z,5.4
2018-02-10T13:23:34.981Z,5.4
2018-02-10T13:24:37.415Z,5.5
2018-02-10T13:25:39.846Z,5.4
2018-02-10T13:26:42.570Z,5.4
2018-02-10T13:27:45.005Z,5.3
2018-02-10T13:28:47.454Z,5.3
2018-02-10T13:29:50.169Z,5.5
2018-02-10T13:30:52.605Z,5.4
2018-02-10T13:31:55.043Z,5.5
2018-02-10T13:32:57.768Z,5.4
2018-02-10T13:34:00.199Z,5.4
2018-02-10T13:35:02.638Z,5.4
2018-02-10T13:36:05.054Z,5.4
2018-02-10T13:37:07.484Z,5.4
2018-02-10T13:38:10.211Z,5.4
2018-02-10T13:39:12.645Z,5.4
2018-02-10T13:40:15.076Z,5.4
2018-02-10T13:41:17.509Z,5.5
2018-02-10T13:42:19.937Z,5.4
2018-02-10T13:43:22.382Z,5.3
2018-02-10T13:44:24.806Z,5.5
2018-02-10T13:45:27.240Z,5.4
2018-02-10T13:46:29.961Z,5.4
2018-02-10T13:47:32.393Z,5.3
2018-02-10T13:48:34.836Z,5.3
2018-02-10T13:49:37.281Z,5.4
2018-02-10T13:50:39.711Z,5.3
2018-02-10T13:51:42.157Z,5.4
2018-02-10T13:52:44.586Z,5.4
2018-02-10T13:53:47.020Z,5.5
2018-02-10T13:54:49.452Z,5.4
2018-02-10T13:55:51.881Z,5.3
2018-02-10T13:56:54.321Z,5.3
2018-02-10T13:57:56.754Z,5.4
2018-02-10T13:58:59.185Z,5.3
2018-02-10T14:00:01.632Z,5.4
2018-02-10T14:01:04.066Z,5.2
2018-02-10T14:02:06.512Z,5.2
2018-02-10T14:03:08.941Z,5.2
2018-02-10T14:04:11.375Z,5.3
2018-02-10T14:05:13.801Z,5.4
2018-02-10T14:06:16.236Z,5.5
2018-02-10T14:07:19.013Z,5.2
2018-02-10T14:08:21.390Z,5.3
2018-02-10T14:09:23.817Z,5.2
2018-02-10T14:10:26.249Z,5.2
2018-02-10T14:11:28.700Z,5.3
2018-02-10T14:12:31.125Z,5.3
2018-02-10T14:13:33.869Z,5.4
2018-02-10T14:14:36.284Z,5.2
2018-02-10T14:15:38.724Z,5.3
2018-02-10T14:16:41.156Z,5.2
2018-02-10T14:17:43.591Z,5.2
2018-02-10T14:18:46.012Z,5.2
2018-02-10T14:19:48.446Z,5.4
2018-02-10T14:20:50.879Z,5.3
2018-02-10T14:21:53.297Z,5.3