createdAt,value
2023-01-06T00:01:19.923Z,12.02
2023-01-06T00:06:18.329Z,13.45
2023-01-06T00:11:16.720Z,16.13
2023-01-06T00:16:18.507Z,10.25
2023-01-06T00:21:17.060Z,11.65
2023-01-06T00:26:15.312Z,12.13
2023-01-06T00:31:18.103Z,9.38
2023-01-06T00:36:16.365Z,10.70
2023-01-06T00:41:32.669Z,9.93
2023-01-06T00:46:34.312Z,8.93
2023-01-06T00:51:32.609Z,10.05
2023-01-06T00:56:30.786Z,9.70
2023-01-06T01:01:29.026Z,12.43
2023-01-06T01:06:28.935Z,10.88
2023-01-06T01:11:45.050Z,8.85
2023-01-06T01:16:45.300Z,11.40
2023-01-06T01:21:44.993Z,9.35
2023-01-06T01:26:43.174Z,11.48
2023-01-06T01:31:41.689Z,9.20
2023-01-06T01:36:41.110Z,9.15
2023-01-06T01:41:40.964Z,10.07
2023-01-06T01:46:40.761Z,8.93
2023-01-06T01:51:40.812Z,12.20
2023-01-06T01:56:43.166Z,8.13
2023-01-06T02:01:41.492Z,10.25
2023-01-06T02:06:41.463Z,11.48
2023-01-06T02:11:42.625Z,11.30
2023-01-06T02:16:49.301Z,11.88
2023-01-06T02:21:55.976Z,11.07
2023-01-06T02:27:11.833Z,10.57
2023-01-06T02:32:19.099Z,14.35
2023-01-06T02:37:23.543Z,14.02
2023-01-06T02:42:25.429Z,14.40
2023-01-06T02:47:31.638Z,14.20
2023-01-06T02:52:33.102Z,9.63
2023-01-06T02:57:37.617Z,9.90
2023-01-06T03:02:38.756Z,8.73
2023-01-06T03:07:38.719Z,11.98
2023-01-06T03:12:41.654Z,10.02
2023-01-06T03:17:41.760Z,10.40
2023-01-06T03:22:40.804Z,9.40
2023-01-06T03:27:39.720Z,9.55
2023-01-06T03:32:44.312Z,9.27
2023-01-06T03:37:50.653Z,7.50
2023-01-06T03:43:09.836Z,9.18
2023-01-06T03:48:12.663Z,9.07
2023-01-06T03:53:18.497Z,12.40
2023-01-06T03:58:20.765Z,16.25
2023-01-06T04:03:24.356Z,26.48
2023-01-06T04:08:24.903Z,11.75
2023-01-06T04:13:23.699Z,12.10
2023-01-06T04:18:23.036Z,10.77
2023-01-06T04:23:21.288Z,13.20
2023-01-06T04:28:21.101Z,10.07
2023-01-06T04:33:22.347Z,12.57
2023-01-06T04:38:22.138Z,24.65
2023-01-06T04:43:21.651Z,9.30
2023-01-06T04:48:19.883Z,6.97
2023-01-06T04:53:18.068Z,9.20
2023-01-06T04:58:16.202Z,9.77
2023-01-06T05:03:15.765Z,9.65
2023-01-06T05:08:13.927Z,10.02
2023-01-06T05:13:12.104Z,11.20
2023-01-06T05:18:10.260Z,9.25
2023-01-06T05:23:09.777Z,6.60
2023-01-06T05:28:07.937Z,8.80
2023-01-06T05:33:06.160Z,10.82
2023-01-06T05:38:04.434Z,14.00
2023-01-06T05:43:04.046Z,10.30
2023-01-06T05:48:02.813Z,9.40
2023-01-06T05:53:00.942Z,11.50
2023-01-06T05:57:59.207Z,13.70
2023-01-06T06:02:58.717Z,18.45
2023-01-06T06:07:57.482Z,9.57
2023-01-06T06:12:55.654Z,10.63
2023-01-06T06:17:53.824Z,13.18
2023-01-06T06:22:53.348Z,9.55
2023-01-06T06:27:51.487Z,8.40
2023-01-06T06:32:49.656Z,11.52
2023-01-06T06:37:47.803Z,14.07
2023-01-06T06:42:51.766Z,11.00
2023-01-06T06:47:50.026Z,20.20
2023-01-06T06:52:48.213Z,11.30
2023-01-06T06:57:47.756Z,7.88
2023-01-06T07:02:48.570Z,9.70
2023-01-06T07:07:46.841Z,9.95
2023-01-06T07:12:44.983Z,12.45
2023-01-06T07:17:44.480Z,10.35
2023-01-06T07:22:42.630Z,13.43
2023-01-06T07:27:40.828Z,10.73
2023-01-06T07:32:39.015Z,8.55
2023-01-06T07:37:38.550Z,11.85
2023-01-06T07:42:36.966Z,46.28
2023-01-06T07:47:35.206Z,9.52
2023-01-06T07:52:33.393Z,10.40
2023-01-06T07:57:33.048Z,9.23
2023-01-06T08:02:31.288Z,10.10
2023-01-06T08:07:29.515Z,7.30
2023-01-06T08:12:27.686Z,6.60
2023-01-06T08:17:27.204Z,8.27
2023-01-06T08:22:25.393Z,7.72
2023-01-06T08:27:24.241Z,6.82
2023-01-06T08:32:22.654Z,5.68
2023-01-06T08:37:22.253Z,5.47
2023-01-06T08:42:20.565Z,7.82
2023-01-06T08:47:18.766Z,6.80
2023-01-06T08:52:16.946Z,7.40
2023-01-06T08:57:16.916Z,9.43
2023-01-06T09:02:15.091Z,10.02
2023-01-06T09:07:13.276Z,6.25
2023-01-06T09:12:11.445Z,5.18
2023-01-06T09:17:10.945Z,6.15
2023-01-06T09:22:09.126Z,7.18
2023-01-06T09:27:07.276Z,8.02
2023-01-06T09:32:05.662Z,7.20
2023-01-06T09:37:05.188Z,7.60
2023-01-06T09:42:17.086Z,5.68
2023-01-06T09:47:18.019Z,7.40
2023-01-06T09:52:21.631Z,11.48
2023-01-06T09:57:23.291Z,7.70
2023-01-06T10:02:24.294Z,7.80
2023-01-06T10:07:28.451Z,7.50
2023-01-06T10:12:32.924Z,6.83
2023-01-06T10:17:48.707Z,6.97
2023-01-06T10:22:51.955Z,6.32
2023-01-06T10:27:51.093Z,6.82
2023-01-06T10:32:50.634Z,4.40
2023-01-06T10:37:51.351Z,4.97
2023-01-06T10:42:57.631Z,7.95
2023-01-06T10:47:56.253Z,11.85
2023-01-06T10:52:55.801Z,5.47
2023-01-06T10:57:55.361Z,3.58
2023-01-06T11:02:57.749Z,7.03
2023-01-06T11:08:07.365Z,5.88
2023-01-06T11:13:06.380Z,4.70
2023-01-06T11:18:05.349Z,5.68
2023-01-06T11:23:21.633Z,10.00
2023-01-06T11:28:20.563Z,10.45
2023-01-06T11:33:19.237Z,7.10
2023-01-06T11:38:21.306Z,8.45
2023-01-06T11:43:23.437Z,6.18
2023-01-06T11:48:23.441Z,12.75
2023-01-06T11:53:24.620Z,22.13
2023-01-06T11:58:27.419Z,9.38
2023-01-06T12:03:31.118Z,19.40
2023-01-06T12:08:33.512Z,8.48
2023-01-06T12:13:44.569Z,9.18
2023-01-06T12:18:44.200Z,21.80
2023-01-06T12:23:45.748Z,15.27
2023-01-06T12:28:46.094Z,24.65
2023-01-06T12:33:46.715Z,7.25
2023-01-06T12:38:51.142Z,6.28
2023-01-06T12:43:53.393Z,7.25
2023-01-06T12:48:53.618Z,22.23
2023-01-06T12:53:56.341Z,8.68
2023-01-06T12:59:00.090Z,9.88
2023-01-06T13:04:08.994Z,7.80
2023-01-06T13:09:20.785Z,15.15
2023-01-06T13:14:22.716Z,7.00
2023-01-06T13:19:34.845Z,8.68
2023-01-06T13:24:42.322Z,9.85
2023-01-06T13:29:45.139Z,19.20
2023-01-06T13:34:49.607Z,10.90
2023-01-06T13:39:51.280Z,8.00
2023-01-06T13:44:50.349Z,7.55
2023-01-06T13:49:48.608Z,8.45
2023-01-06T13:55:02.597Z,13.27
2023-01-06T14:00:17.683Z,9.32
2023-01-06T14:05:31.973Z,8.48
2023-01-06T14:10:34.072Z,15.88
2023-01-06T14:15:33.082Z,18.80
2023-01-06T14:20:32.184Z,21.42
2023-01-06T14:25:30.901Z,26.92
2023-01-06T14:30:31.871Z,30.02
2023-01-06T14:35:31.882Z,40.85
2023-01-06T14:40:31.088Z,96.45
2023-01-06T14:45:31.525Z,42.95
2023-01-06T14:50:45.616Z,37.03
2023-01-06T14:55:48.231Z,29.73
2023-01-06T15:00:47.824Z,40.72
2023-01-06T15:05:45.953Z,24.63
2023-01-06T15:10:45.066Z,8.00
2023-01-06T15:15:43.632Z,10.05
2023-01-06T15:20:44.686Z,21.60
2023-01-06T15:25:43.460Z,20.98
2023-01-06T15:30:50.367Z,27.27
2023-01-06T15:35:51.064Z,41.95
2023-01-06T15:40:49.600Z,30.63
2023-01-06T15:45:56.859Z,23.13
2023-01-06T15:50:56.551Z,31.95
2023-01-06T15:55:56.315Z,24.52
2023-01-06T16:00:57.946Z,27.80
2023-01-06T16:06:11.348Z,22.45
2023-01-06T16:11:11.007Z,39.35
2023-01-06T16:16:25.336Z,28.33
2023-01-06T16:21:27.403Z,34.55
2023-01-06T16:26:26.690Z,13.07
2023-01-06T16:31:32.247Z,18.55
2023-01-06T16:36:32.115Z,20.58
2023-01-06T16:41:30.288Z,6.82
2023-01-06T16:46:28.566Z,8.85
2023-01-06T16:51:29.836Z,11.80
2023-01-06T16:56:30.301Z,13.05
2023-01-06T17:01:28.583Z,14.23
2023-01-06T17:06:28.075Z,19.52
2023-01-06T17:11:27.941Z,45.58
2023-01-06T17:16:32.087Z,30.13
2023-01-06T17:21:34.177Z,18.38
2023-01-06T17:26:32.527Z,14.63
2023-01-06T17:31:33.492Z,20.40
2023-01-06T17:36:36.627Z,14.52
2023-01-06T17:41:34.878Z,22.50
2023-01-06T17:46:37.029Z,14.77
2023-01-06T17:51:35.797Z,19.15
2023-01-06T17:56:34.019Z,27.60
2023-01-06T18:01:32.316Z,21.48
2023-01-06T18:06:37.524Z,16.33
2023-01-06T18:11:36.474Z,14.05
2023-01-06T18:16:35.357Z,14.43
2023-01-06T18:21:37.285Z,18.20
2023-01-06T18:26:37.795Z,22.42
2023-01-06T18:31:38.548Z,20.08
2023-01-06T18:36:38.259Z,28.92
2023-01-06T18:41:36.463Z,23.55
2023-01-06T18:46:36.262Z,22.00
2023-01-06T18:51:34.810Z,9.57
2023-01-06T18:56:35.305Z,9.55
2023-01-06T19:01:39.419Z,13.32
2023-01-06T19:06:39.340Z,16.47
2023-01-06T19:11:39.001Z,12.20
2023-01-06T19:16:38.751Z,16.67
2023-01-06T19:21:37.237Z,8.60
2023-01-06T19:26:38.521Z,6.85
2023-01-06T19:31:39.325Z,7.35
2023-01-06T19:36:41.220Z,9.05
2023-01-06T19:41:39.473Z,10.80
2023-01-06T19:46:39.943Z,11.63
2023-01-06T19:51:38.163Z,10.85
2023-01-06T19:56:37.426Z,7.45
2023-01-06T20:01:35.732Z,21.83
2023-01-06T20:06:35.396Z,27.05
2023-01-06T20:11:33.574Z,24.08
2023-01-06T20:16:32.644Z,9.82
2023-01-06T20:21:30.872Z,24.92
2023-01-06T20:26:30.385Z,13.68
2023-01-06T20:31:28.649Z,21.60
2023-01-06T20:36:26.920Z,23.42
2023-01-06T20:41:25.169Z,12.95
2023-01-06T20:46:24.776Z,16.83
2023-01-06T20:51:22.933Z,16.42
2023-01-06T20:56:21.163Z,19.60
2023-01-06T21:01:19.443Z,23.92
2023-01-06T21:06:19.984Z,26.27
2023-01-06T21:11:18.239Z,17.67
2023-01-06T21:16:16.403Z,17.15
2023-01-06T21:21:14.593Z,14.40
2023-01-06T21:26:14.143Z,32.42
2023-01-06T21:31:12.446Z,29.42
2023-01-06T21:36:10.864Z,13.73
2023-01-06T21:41:22.913Z,13.13
2023-01-06T21:46:22.560Z,7.38
2023-01-06T21:51:20.777Z,18.70
2023-01-06T21:56:19.071Z,15.93
2023-01-06T22:01:19.367Z,6.70
2023-01-06T22:06:19.613Z,8.43
2023-01-06T22:11:18.281Z,8.55
2023-01-06T22:16:16.501Z,7.70
2023-01-06T22:21:14.737Z,4.47
2023-01-06T22:26:14.283Z,8.15
2023-01-06T22:31:12.521Z,6.65
2023-01-06T22:36:10.914Z,5.38
2023-01-06T22:41:09.246Z,4.18
2023-01-06T22:46:08.794Z,6.32
2023-01-06T22:51:07.188Z,4.30
2023-01-06T22:56:06.379Z,6.22
2023-01-06T23:01:06.118Z,4.03
2023-01-06T23:06:06.970Z,9.35
2023-01-06T23:11:06.123Z,6.13
2023-01-06T23:16:05.532Z,5.53
2023-01-06T23:21:05.958Z,6.43
2023-01-06T23:26:05.131Z,4.07
2023-01-06T23:31:04.641Z,6.55
2023-01-06T23:36:03.245Z,5.35
2023-01-06T23:41:04.068Z,5.68
2023-01-06T23:46:02.724Z,5.07
2023-01-06T23:51:01.237Z,5.65
2023-01-06T23:56:00.434Z,7.35
