createdAt,value
2019-05-19T00:01:51.536Z,53.22
2019-05-19T00:04:44.264Z,53.20
2019-05-19T00:07:34.829Z,53.47
2019-05-19T00:10:24.682Z,53.58
2019-05-19T00:13:17.323Z,53.39
2019-05-19T00:16:07.931Z,53.70
2019-05-19T00:18:58.326Z,53.93
2019-05-19T00:21:49.377Z,54.05
2019-05-19T00:24:38.981Z,53.89
2019-05-19T00:27:34.765Z,53.89
2019-05-19T00:30:39.246Z,53.86
2019-05-19T00:33:31.880Z,53.79
2019-05-19T00:36:22.205Z,53.87
2019-05-19T00:39:25.015Z,53.72
2019-05-19T00:42:17.350Z,53.85
2019-05-19T00:45:09.709Z,53.86
2019-05-19T00:48:01.218Z,53.90
2019-05-19T00:50:50.936Z,53.93
2019-05-19T00:53:40.879Z,54.09
2019-05-19T00:56:36.566Z,54.04
2019-05-19T00:59:29.033Z,54.25
2019-05-19T01:02:19.943Z,54.13
2019-05-19T01:05:09.144Z,54.88
2019-05-19T01:07:58.985Z,54.51
2019-05-19T01:10:48.909Z,54.40
2019-05-19T01:13:38.302Z,54.32
2019-05-19T01:16:27.557Z,54.51
2019-05-19T01:19:17.402Z,54.69
2019-05-19T01:22:06.604Z,54.56
2019-05-19T01:24:56.688Z,54.35
2019-05-19T01:27:45.346Z,54.34
2019-05-19T01:30:35.142Z,54.35
2019-05-19T01:33:24.105Z,54.34
2019-05-19T01:36:13.938Z,54.47
2019-05-19T01:39:03.892Z,54.63
2019-05-19T01:41:53.853Z,54.61
2019-05-19T01:44:43.600Z,54.86
2019-05-19T01:47:33.163Z,54.85
2019-05-19T01:50:23.669Z,55.01
2019-05-19T01:53:12.959Z,54.83
2019-05-19T01:56:02.346Z,54.86
2019-05-19T01:58:52.528Z,54.64
2019-05-19T02:01:41.862Z,54.79
2019-05-19T02:04:31.897Z,54.70
2019-05-19T02:07:21.668Z,54.74
2019-05-19T02:10:11.467Z,54.87
2019-05-19T02:13:04.889Z,55.10
2019-05-19T02:15:52.565Z,55.21
2019-05-19T02:18:42.336Z,55.18
2019-05-19T02:21:31.822Z,55.51
2019-05-19T02:24:23.638Z,55.30
2019-05-19T02:27:12.587Z,55.78
2019-05-19T02:30:02.327Z,55.96
2019-05-19T02:32:52.660Z,55.75
2019-05-19T02:35:42.641Z,55.75
2019-05-19T02:38:32.432Z,55.66
2019-05-19T02:41:22.455Z,55.59
2019-05-19T02:44:12.956Z,55.58
2019-05-19T02:47:04.279Z,55.81
2019-05-19T02:49:54.727Z,55.86
2019-05-19T02:52:45.371Z,55.79
2019-05-19T02:55:35.056Z,55.81
2019-05-19T02:58:25.077Z,55.93
2019-05-19T03:01:14.629Z,55.92
2019-05-19T03:04:04.321Z,56.04
2019-05-19T03:06:55.232Z,56.05
2019-05-19T03:09:44.919Z,56.49
2019-05-19T03:12:35.386Z,56.34
2019-05-19T03:15:25.243Z,56.25
2019-05-19T03:18:16.962Z,56.38
2019-05-19T03:21:10.875Z,56.98
2019-05-19T03:23:57.767Z,57.39
2019-05-19T03:26:46.957Z,57.05
2019-05-19T03:29:41.187Z,57.29
2019-05-19T03:32:36.695Z,57.42
2019-05-19T03:35:27.024Z,57.37
2019-05-19T03:38:18.203Z,57.38
2019-05-19T03:41:07.991Z,57.20
2019-05-19T03:43:57.894Z,57.33
2019-05-19T03:46:47.600Z,57.50
2019-05-19T03:49:39.357Z,57.52
2019-05-19T03:52:29.468Z,57.58
2019-05-19T03:55:19.270Z,57.54
2019-05-19T03:58:09.380Z,57.47
2019-05-19T04:00:59.311Z,57.40
2019-05-19T04:03:49.562Z,57.31
2019-05-19T04:06:40.585Z,57.58
2019-05-19T04:09:29.949Z,57.74
2019-05-19T04:12:20.306Z,57.70
2019-05-19T04:15:10.700Z,57.85
2019-05-19T04:18:00.603Z,58.07
2019-05-19T04:20:51.667Z,58.23
2019-05-19T04:23:43.671Z,58.50
2019-05-19T04:26:32.696Z,58.94
2019-05-19T04:29:22.024Z,58.79
2019-05-19T04:32:11.959Z,59.00
2019-05-19T04:35:01.354Z,58.80
2019-05-19T04:37:51.186Z,58.62
2019-05-19T04:40:43.392Z,58.86
2019-05-19T04:43:33.218Z,58.65
2019-05-19T04:46:22.728Z,58.72
2019-05-19T04:49:12.816Z,58.64
2019-05-19T04:52:06.486Z,60.02
2019-05-19T04:54:53.159Z,59.32
2019-05-19T04:57:45.274Z,59.65
2019-05-19T05:00:34.752Z,59.46
2019-05-19T05:03:24.978Z,59.75
2019-05-19T05:06:14.484Z,59.40
2019-05-19T05:09:05.131Z,59.39
2019-05-19T05:11:54.345Z,60.98
2019-05-19T05:14:44.166Z,60.89
2019-05-19T05:17:33.384Z,60.42
2019-05-19T05:20:23.089Z,60.61
2019-05-19T05:23:12.676Z,61.06
2019-05-19T05:26:01.821Z,60.34
2019-05-19T05:28:51.499Z,60.61
2019-05-19T05:31:41.416Z,60.87
2019-05-19T05:34:30.686Z,60.70
2019-05-19T05:37:20.663Z,61.11
2019-05-19T05:40:10.608Z,60.67
2019-05-19T05:43:00.139Z,60.57
2019-05-19T05:45:49.840Z,61.37
2019-05-19T05:48:39.978Z,61.54
2019-05-19T05:51:29.147Z,61.66
2019-05-19T05:54:18.349Z,61.94
2019-05-19T05:57:08.497Z,61.52
2019-05-19T05:59:58.472Z,62.16
2019-05-19T06:02:49.136Z,62.10
2019-05-19T06:05:39.007Z,62.40
2019-05-19T06:08:29.002Z,62.48
2019-05-19T06:11:18.800Z,62.54
2019-05-19T06:14:08.425Z,62.38
2019-05-19T06:16:58.967Z,62.18
2019-05-19T06:19:48.810Z,63.25
2019-05-19T06:22:55.272Z,62.86
2019-05-19T06:25:33.011Z,63.12
2019-05-19T06:28:22.277Z,63.07
2019-05-19T06:31:14.244Z,62.73
2019-05-19T06:34:03.797Z,62.49
2019-05-19T06:36:56.195Z,62.07
2019-05-19T06:39:45.642Z,62.59
2019-05-19T06:42:36.199Z,62.68
2019-05-19T06:45:27.111Z,62.29
2019-05-19T06:48:16.407Z,62.90
2019-05-19T06:51:05.386Z,63.12
2019-05-19T06:53:59.254Z,63.14
2019-05-19T06:56:49.334Z,63.31
2019-05-19T06:59:38.989Z,63.92
2019-05-19T07:02:31.033Z,65.14
2019-05-19T07:05:20.839Z,64.64
2019-05-19T07:08:13.053Z,64.37
2019-05-19T07:11:03.120Z,63.87
2019-05-19T07:13:55.700Z,63.69
2019-05-19T07:16:45.401Z,63.85
2019-05-19T07:19:35.206Z,63.86
2019-05-19T07:22:25.482Z,64.98
2019-05-19T07:25:15.002Z,64.44
2019-05-19T07:28:04.711Z,63.89
2019-05-19T07:30:54.955Z,63.16
2019-05-19T07:33:44.926Z,64.13
2019-05-19T07:36:34.119Z,64.42
2019-05-19T07:39:23.636Z,64.83
2019-05-19T07:42:13.755Z,64.41
2019-05-19T07:45:03.982Z,63.85
2019-05-19T07:47:53.715Z,64.43
2019-05-19T07:50:43.753Z,64.73
2019-05-19T07:53:42.537Z,64.37
2019-05-19T07:56:26.509Z,64.08
2019-05-19T07:59:16.428Z,63.44
2019-05-19T08:02:06.739Z,63.37
2019-05-19T08:04:56.539Z,63.25
2019-05-19T08:07:46.861Z,63.19
2019-05-19T08:10:36.820Z,63.42
2019-05-19T08:13:28.395Z,63.79
2019-05-19T08:16:18.070Z,63.92
2019-05-19T08:19:07.766Z,64.03
2019-05-19T08:21:57.609Z,63.33
2019-05-19T08:24:46.764Z,63.08
2019-05-19T08:27:37.098Z,62.59
2019-05-19T08:30:30.992Z,62.39
2019-05-19T08:33:22.643Z,62.59
2019-05-19T08:36:12.882Z,62.50
2019-05-19T08:39:04.707Z,62.37
2019-05-19T08:41:58.130Z,62.68
2019-05-19T08:44:48.939Z,63.05
2019-05-19T08:47:39.197Z,62.92
2019-05-19T08:50:30.384Z,62.76
2019-05-19T08:53:20.457Z,62.09
2019-05-19T08:56:10.755Z,62.04
2019-05-19T08:59:00.800Z,61.16
2019-05-19T09:01:51.679Z,61.78
2019-05-19T09:04:40.966Z,61.74
2019-05-19T09:07:30.211Z,60.71
2019-05-19T09:10:20.427Z,60.92
2019-05-19T09:13:10.370Z,59.88
2019-05-19T09:16:02.522Z,60.33
2019-05-19T09:18:51.855Z,59.81
2019-05-19T09:21:42.010Z,59.97
2019-05-19T09:24:31.981Z,60.43
2019-05-19T09:27:21.934Z,59.46
2019-05-19T09:30:12.580Z,59.54
2019-05-19T09:33:02.467Z,59.57
2019-05-19T09:35:52.482Z,58.78
2019-05-19T09:38:41.770Z,58.39
2019-05-19T09:41:31.175Z,58.73
2019-05-19T09:44:21.134Z,58.16
2019-05-19T09:47:11.119Z,57.57
2019-05-19T09:50:00.228Z,57.71
2019-05-19T09:52:49.532Z,57.02
2019-05-19T09:55:38.835Z,57.44
2019-05-19T09:58:28.776Z,56.84
2019-05-19T10:01:18.724Z,56.02
2019-05-19T10:04:08.081Z,55.74
2019-05-19T10:06:57.943Z,55.98
2019-05-19T10:10:17.399Z,54.64
2019-05-19T10:13:07.487Z,55.21
2019-05-19T10:15:57.600Z,54.78
2019-05-19T10:18:47.755Z,54.24
2019-05-19T10:21:37.819Z,53.64
2019-05-19T10:24:28.928Z,53.04
2019-05-19T10:27:21.784Z,52.73
2019-05-19T10:30:11.103Z,53.45
2019-05-19T10:33:01.391Z,52.79
2019-05-19T10:35:52.540Z,52.63
2019-05-19T10:38:42.978Z,52.56
2019-05-19T10:41:34.717Z,51.91
2019-05-19T10:44:25.031Z,51.03
2019-05-19T10:47:15.097Z,50.89
2019-05-19T10:50:05.896Z,50.10
2019-05-19T10:52:56.305Z,50.47
2019-05-19T10:55:46.442Z,50.16
2019-05-19T10:58:37.421Z,50.39
2019-05-19T11:01:26.916Z,49.96
2019-05-19T11:04:17.791Z,50.24
2019-05-19T11:07:07.113Z,49.61
2019-05-19T11:09:57.012Z,49.48
2019-05-19T11:12:48.534Z,49.27
2019-05-19T11:15:38.837Z,49.62
2019-05-19T11:18:29.431Z,49.38
2019-05-19T11:21:19.850Z,49.62
2019-05-19T11:24:11.625Z,49.87
2019-05-19T11:27:02.404Z,49.86
2019-05-19T11:29:54.804Z,49.96
2019-05-19T11:32:45.721Z,49.79
2019-05-19T11:35:35.098Z,49.66
2019-05-19T11:38:25.325Z,50.22
2019-05-19T11:41:14.837Z,49.91
2019-05-19T11:44:03.558Z,49.95
2019-05-19T11:46:52.785Z,49.62
2019-05-19T11:49:42.065Z,49.16
2019-05-19T11:52:31.350Z,48.90
2019-05-19T11:55:20.548Z,48.28
2019-05-19T11:58:09.372Z,48.71
2019-05-19T12:00:58.524Z,48.25
2019-05-19T12:03:47.554Z,47.47
2019-05-19T12:06:39.755Z,47.31
2019-05-19T12:09:28.057Z,46.88
2019-05-19T12:12:17.096Z,46.75
2019-05-19T12:15:07.205Z,46.29
2019-05-19T12:17:57.247Z,46.11
2019-05-19T12:20:46.542Z,45.72
2019-05-19T12:23:35.776Z,45.38
2019-05-19T12:26:25.012Z,45.01
2019-05-19T12:29:14.285Z,44.89
2019-05-19T12:32:03.031Z,44.44
2019-05-19T12:34:53.017Z,44.22
2019-05-19T12:37:42.381Z,43.98
2019-05-19T12:40:31.738Z,43.69
2019-05-19T12:43:21.098Z,43.46
2019-05-19T12:46:16.471Z,43.39
2019-05-19T12:49:01.712Z,43.13
2019-05-19T12:51:51.391Z,43.05
2019-05-19T12:54:41.116Z,42.82
2019-05-19T12:57:31.169Z,42.44
2019-05-19T13:00:21.381Z,42.21
2019-05-19T13:03:10.703Z,42.02
2019-05-19T13:06:00.109Z,41.93
2019-05-19T13:08:49.023Z,42.30
2019-05-19T13:11:38.797Z,41.92
2019-05-19T13:14:28.315Z,41.83
2019-05-19T13:17:17.552Z,41.67
2019-05-19T13:20:07.257Z,41.74
2019-05-19T13:22:56.544Z,41.54
2019-05-19T13:25:46.519Z,41.39
2019-05-19T13:28:35.164Z,41.02
2019-05-19T13:31:24.171Z,41.07
2019-05-19T13:34:12.988Z,40.61
2019-05-19T13:37:02.059Z,40.51
2019-05-19T13:39:51.237Z,40.37
2019-05-19T13:42:40.881Z,40.09
2019-05-19T13:45:29.882Z,40.23
2019-05-19T13:48:20.614Z,40.37
2019-05-19T13:51:09.872Z,40.44
2019-05-19T13:53:59.887Z,40.42
2019-05-19T13:56:49.783Z,40.67
2019-05-19T13:59:39.463Z,41.06
2019-05-19T14:02:29.207Z,40.78
2019-05-19T14:05:17.783Z,40.81
2019-05-19T14:08:07.407Z,41.10
2019-05-19T14:10:56.714Z,41.51
2019-05-19T14:13:46.841Z,41.39
2019-05-19T14:16:35.908Z,41.64
2019-05-19T14:19:25.202Z,41.70
2019-05-19T14:22:15.395Z,41.88
2019-05-19T14:25:05.236Z,41.84
2019-05-19T14:27:55.975Z,42.05
2019-05-19T14:30:45.145Z,41.90
2019-05-19T14:33:35.094Z,42.26
2019-05-19T14:36:25.317Z,42.50
2019-05-19T14:39:17.455Z,42.48
2019-05-19T14:42:12.225Z,42.78
2019-05-19T14:45:03.667Z,42.94
2019-05-19T14:47:53.016Z,43.08
2019-05-19T14:50:42.388Z,43.23
2019-05-19T14:53:34.743Z,43.25
2019-05-19T14:56:23.979Z,43.48
2019-05-19T14:59:15.670Z,43.64
2019-05-19T15:02:07.006Z,43.52
2019-05-19T15:04:59.528Z,43.79
2019-05-19T15:07:53.308Z,43.88
2019-05-19T15:10:42.548Z,43.83
2019-05-19T15:13:32.313Z,43.97
2019-05-19T15:16:22.455Z,44.00
2019-05-19T15:19:12.440Z,44.10
2019-05-19T15:22:02.756Z,44.37
2019-05-19T15:24:52.750Z,44.40
2019-05-19T15:27:42.488Z,44.44
2019-05-19T15:30:31.841Z,44.57
2019-05-19T15:33:21.525Z,44.57
2019-05-19T15:36:11.452Z,44.90
2019-05-19T15:39:00.365Z,44.91
2019-05-19T15:41:50.385Z,45.09
2019-05-19T15:44:40.056Z,45.19
2019-05-19T15:47:29.556Z,45.37
2019-05-19T15:50:18.765Z,45.42
2019-05-19T15:53:08.343Z,45.61
2019-05-19T15:55:57.978Z,45.79
2019-05-19T15:58:48.092Z,45.95
2019-05-19T16:01:39.985Z,46.00
2019-05-19T16:04:29.692Z,46.14
2019-05-19T16:07:19.286Z,46.25
2019-05-19T16:10:09.045Z,46.41
2019-05-19T16:12:58.995Z,46.56
2019-05-19T16:15:49.548Z,46.57
2019-05-19T16:18:39.125Z,46.80
2019-05-19T16:21:28.932Z,46.89
2019-05-19T16:24:18.602Z,46.92
2019-05-19T16:27:08.347Z,47.04
2019-05-19T16:29:57.852Z,47.15
2019-05-19T16:32:47.137Z,47.18
2019-05-19T16:38:24.696Z,47.54
2019-05-19T16:41:14.452Z,47.55
2019-05-19T16:44:03.599Z,47.93
2019-05-19T16:46:53.190Z,47.54
2019-05-19T16:49:43.097Z,48.15
2019-05-19T16:52:32.603Z,48.08
2019-05-19T16:55:25.544Z,47.99
2019-05-19T16:58:21.289Z,48.33
2019-05-19T17:01:06.217Z,48.03
2019-05-19T17:03:55.998Z,48.57
2019-05-19T17:06:45.772Z,48.34
2019-05-19T17:09:36.177Z,48.63
2019-05-19T17:12:24.977Z,48.69
2019-05-19T17:15:15.315Z,48.80
2019-05-19T17:18:08.158Z,48.65
2019-05-19T17:20:55.954Z,48.92
2019-05-19T17:23:45.817Z,48.97
2019-05-19T17:26:35.180Z,49.95
2019-05-19T17:29:25.679Z,49.87
2019-05-19T17:32:15.005Z,50.20
2019-05-19T17:35:04.243Z,49.88
2019-05-19T17:37:53.577Z,50.43
2019-05-19T17:40:42.539Z,50.42
2019-05-19T17:43:31.258Z,50.09
2019-05-19T17:46:21.267Z,50.25
2019-05-19T17:49:10.603Z,49.95
2019-05-19T17:51:59.844Z,50.38
2019-05-19T17:54:49.351Z,50.50
2019-05-19T17:57:39.078Z,50.55
2019-05-19T18:00:37.301Z,50.96
2019-05-19T18:03:27.480Z,50.65
2019-05-19T18:06:16.243Z,51.20
2019-05-19T18:09:06.217Z,51.16
2019-05-19T18:11:55.133Z,51.18
2019-05-19T18:14:44.476Z,51.72
2019-05-19T18:17:33.523Z,51.74
2019-05-19T18:20:24.382Z,51.24
2019-05-19T18:23:14.146Z,51.71
2019-05-19T18:26:03.390Z,51.60
2019-05-19T18:28:52.563Z,51.32
2019-05-19T18:31:41.944Z,51.63
2019-05-19T18:34:30.640Z,51.64
2019-05-19T18:37:20.828Z,51.59
2019-05-19T18:40:10.206Z,51.60
2019-05-19T18:43:01.563Z,51.66
2019-05-19T18:45:51.309Z,51.83
2019-05-19T18:48:41.374Z,51.85
2019-05-19T18:51:31.397Z,51.84
2019-05-19T18:54:21.806Z,51.86
2019-05-19T18:57:10.929Z,51.93
2019-05-19T19:00:00.280Z,51.94
2019-05-19T19:02:49.635Z,51.99
2019-05-19T19:05:38.721Z,52.02
2019-05-19T19:08:27.868Z,52.02
2019-05-19T19:11:18.405Z,52.10
2019-05-19T19:14:07.970Z,52.25
2019-05-19T19:16:59.344Z,52.38
2019-05-19T19:19:49.281Z,52.34
2019-05-19T19:22:38.377Z,52.37
2019-05-19T19:25:28.361Z,52.42
2019-05-19T19:28:17.501Z,52.70
2019-05-19T19:31:06.977Z,52.72
2019-05-19T19:33:56.334Z,52.73
2019-05-19T19:36:46.586Z,52.74
2019-05-19T19:39:36.827Z,52.83
2019-05-19T19:42:26.854Z,52.88
2019-05-19T19:45:16.011Z,53.02
2019-05-19T19:48:05.749Z,53.22
2019-05-19T19:50:55.404Z,53.19
2019-05-19T19:53:45.996Z,53.50
2019-05-19T19:56:36.611Z,53.77
2019-05-19T19:59:26.660Z,53.65
2019-05-19T20:02:16.577Z,53.88
2019-05-19T20:05:06.347Z,54.03
2019-05-19T20:07:56.169Z,54.07
2019-05-19T20:10:45.743Z,54.20
2019-05-19T20:13:35.725Z,54.17
2019-05-19T20:16:25.748Z,54.25
2019-05-19T20:19:15.632Z,54.35
2019-05-19T20:22:05.535Z,54.30
2019-05-19T20:24:56.277Z,54.44
2019-05-19T20:27:45.612Z,54.67
2019-05-19T20:30:36.663Z,54.62
2019-05-19T20:33:27.273Z,54.92
2019-05-19T20:36:18.227Z,54.69
2019-05-19T20:39:08.288Z,54.84
2019-05-19T20:41:58.128Z,55.06
2019-05-19T20:44:47.145Z,55.19
2019-05-19T20:47:37.845Z,55.34
2019-05-19T20:50:28.009Z,55.37
2019-05-19T20:53:17.732Z,55.55
2019-05-19T20:56:07.313Z,55.53
2019-05-19T20:58:56.430Z,55.51
2019-05-19T21:01:46.166Z,55.50
2019-05-19T21:04:35.678Z,55.96
2019-05-19T21:07:27.350Z,56.08
2019-05-19T21:10:17.356Z,56.43
2019-05-19T21:13:07.131Z,56.35
2019-05-19T21:15:57.026Z,56.54
2019-05-19T21:18:47.142Z,56.62
2019-05-19T21:21:36.967Z,56.58
2019-05-19T21:24:26.180Z,56.72
2019-05-19T21:27:16.763Z,56.58
2019-05-19T21:30:07.122Z,56.85
2019-05-19T21:32:56.313Z,57.17
2019-05-19T21:35:46.053Z,57.01
2019-05-19T21:38:35.748Z,57.05
2019-05-19T21:41:24.419Z,57.06
2019-05-19T21:44:14.592Z,57.10
2019-05-19T21:47:04.184Z,57.38
2019-05-19T21:49:54.001Z,57.31
2019-05-19T21:52:43.048Z,57.30
2019-05-19T21:55:33.110Z,57.48
2019-05-19T21:58:22.658Z,57.42
2019-05-19T22:01:22.780Z,57.46
2019-05-19T22:04:05.811Z,57.43
2019-05-19T22:07:02.371Z,57.36
2019-05-19T22:09:52.122Z,57.49
2019-05-19T22:12:42.310Z,57.57
2019-05-19T22:15:31.761Z,57.55
2019-05-19T22:18:21.736Z,57.41
2019-05-19T22:21:11.901Z,57.42
2019-05-19T22:24:02.373Z,57.35
2019-05-19T22:26:52.239Z,57.57
2019-05-19T22:29:41.946Z,57.60
2019-05-19T22:32:31.166Z,57.71
2019-05-19T22:35:20.901Z,57.84
2019-05-19T22:38:09.923Z,57.81
2019-05-19T22:41:00.011Z,57.79
2019-05-19T22:43:49.812Z,57.76
2019-05-19T22:46:39.087Z,57.84
2019-05-19T22:49:28.805Z,57.90
2019-05-19T22:52:18.921Z,58.10
2019-05-19T22:55:08.791Z,58.08
2019-05-19T22:57:58.633Z,58.21
2019-05-19T23:00:48.034Z,58.01
2019-05-19T23:03:37.111Z,58.08
2019-05-19T23:06:26.701Z,57.87
2019-05-19T23:09:16.425Z,58.12
2019-05-19T23:12:05.539Z,58.15
2019-05-19T23:14:55.549Z,58.07
2019-05-19T23:17:44.220Z,58.21
2019-05-19T23:20:32.437Z,58.25
2019-05-19T23:23:21.475Z,58.17
2019-05-19T23:26:10.988Z,58.02
2019-05-19T23:29:00.573Z,58.06
2019-05-19T23:31:50.221Z,58.26
2019-05-19T23:34:39.665Z,58.42
2019-05-19T23:37:28.915Z,58.30
2019-05-19T23:40:19.044Z,58.25
2019-05-19T23:43:08.682Z,58.17
2019-05-19T23:45:58.277Z,58.18
2019-05-19T23:48:48.720Z,58.50
2019-05-19T23:51:38.323Z,58.44
2019-05-19T23:54:27.366Z,58.42
2019-05-19T23:57:17.113Z,58.42
