createdAt,value
2023-01-05T00:00:02.455Z,9.70
2023-01-05T00:03:00.313Z,7.90
2023-01-05T00:05:28.288Z,10.10
2023-01-05T00:07:56.464Z,8.50
2023-01-05T00:10:43.198Z,10.00
2023-01-05T00:13:29.825Z,9.20
2023-01-05T00:16:17.981Z,8.40
2023-01-05T00:19:15.453Z,8.30
2023-01-05T00:22:02.005Z,8.00
2023-01-05T00:24:30.866Z,8.50
2023-01-05T00:26:58.951Z,7.70
2023-01-05T00:29:27.117Z,8.70
2023-01-05T00:31:55.150Z,8.00
2023-01-05T00:34:23.164Z,8.20
2023-01-05T00:36:51.275Z,7.80
2023-01-05T00:39:19.393Z,9.70
2023-01-05T00:41:47.404Z,9.00
2023-01-05T00:44:15.420Z,8.80
2023-01-05T00:46:43.435Z,9.20
2023-01-05T00:49:11.460Z,9.50
2023-01-05T00:51:39.711Z,10.10
2023-01-05T00:54:07.875Z,9.40
2023-01-05T00:56:35.831Z,9.20
2023-01-05T00:59:03.843Z,8.50
2023-01-05T01:01:32.366Z,9.30
2023-01-05T01:04:00.404Z,10.50
2023-01-05T01:06:28.638Z,10.10
2023-01-05T01:08:56.940Z,9.20
2023-01-05T01:11:24.961Z,8.40
2023-01-05T01:13:53.002Z,8.50
2023-01-05T01:16:21.373Z,8.00
2023-01-05T01:18:49.716Z,8.70
2023-01-05T01:21:17.831Z,8.80
2023-01-05T01:23:45.838Z,9.40
2023-01-05T01:26:13.944Z,9.30
2023-01-05T01:28:43.388Z,8.90
2023-01-05T01:31:11.432Z,8.90
2023-01-05T01:33:39.741Z,9.70
2023-01-05T01:36:08.597Z,9.10
2023-01-05T01:38:36.967Z,9.50
2023-01-05T01:41:05.098Z,7.90
2023-01-05T01:43:56.064Z,8.60
2023-01-05T01:46:26.496Z,8.70
2023-01-05T01:49:10.739Z,9.00
2023-01-05T01:54:09.288Z,7.50
2023-01-05T01:56:39.666Z,8.00
2023-01-05T01:59:09.636Z,7.40
2023-01-05T02:01:37.883Z,7.90
2023-01-05T02:04:07.367Z,7.60
2023-01-05T02:06:35.895Z,7.70
2023-01-05T02:09:04.641Z,7.70
2023-01-05T02:11:51.573Z,8.80
2023-01-05T02:14:22.636Z,8.40
2023-01-05T02:16:50.680Z,8.20
2023-01-05T02:19:37.716Z,6.60
2023-01-05T02:22:11.713Z,6.10
2023-01-05T02:24:58.673Z,7.30
2023-01-05T02:27:26.671Z,7.50
2023-01-05T02:29:58.147Z,7.90
2023-01-05T02:32:26.194Z,7.50
2023-01-05T02:35:12.972Z,7.40
2023-01-05T02:37:59.723Z,7.40
2023-01-05T02:40:32.396Z,7.30
2023-01-05T02:43:02.101Z,7.00
2023-01-05T02:45:30.254Z,7.20
2023-01-05T02:48:00.460Z,7.20
2023-01-05T02:50:31.791Z,6.90
2023-01-05T02:53:01.188Z,6.20
2023-01-05T02:55:49.683Z,7.30
2023-01-05T02:58:26.469Z,6.90
2023-01-05T03:00:56.489Z,7.10
2023-01-05T03:03:38.770Z,7.50
2023-01-05T03:06:26.006Z,5.60
2023-01-05T03:08:59.094Z,6.40
2023-01-05T03:11:50.747Z,6.80
2023-01-05T03:14:26.562Z,6.60
2023-01-05T03:16:57.039Z,7.60
2023-01-05T03:19:40.069Z,6.70
2023-01-05T03:22:32.638Z,7.30
2023-01-05T03:25:20.441Z,7.40
2023-01-05T03:28:08.624Z,6.50
2023-01-05T03:31:00.205Z,7.00
2023-01-05T03:33:50.331Z,6.80
2023-01-05T03:36:21.889Z,7.50
2023-01-05T03:38:51.630Z,6.20
2023-01-05T03:41:20.194Z,6.40
2023-01-05T03:43:48.903Z,6.50
2023-01-05T03:46:20.474Z,6.00
2023-01-05T03:48:48.856Z,6.60
2023-01-05T03:51:18.340Z,6.00
2023-01-05T03:53:47.442Z,5.90
2023-01-05T03:56:15.801Z,6.40
2023-01-05T03:58:43.994Z,6.50
2023-01-05T04:01:12.384Z,16.10
2023-01-05T04:03:41.701Z,10.50
2023-01-05T04:06:10.179Z,9.80
2023-01-05T04:08:39.117Z,8.40
2023-01-05T04:11:11.547Z,7.80
2023-01-05T04:13:39.860Z,6.80
2023-01-05T04:16:09.048Z,6.50
2023-01-05T04:18:38.276Z,7.30
2023-01-05T04:21:06.741Z,10.00
2023-01-05T04:23:35.120Z,10.50
2023-01-05T04:26:04.443Z,9.80
2023-01-05T04:28:32.651Z,8.90
2023-01-05T04:31:00.791Z,11.10
2023-01-05T04:33:29.638Z,10.80
2023-01-05T04:35:57.901Z,10.10
2023-01-05T04:38:28.464Z,10.40
2023-01-05T04:40:56.903Z,11.50
2023-01-05T04:43:25.873Z,11.20
2023-01-05T04:45:55.504Z,9.40
2023-01-05T04:48:25.264Z,9.50
2023-01-05T04:50:55.494Z,10.80
2023-01-05T04:55:57.403Z,9.20
2023-01-05T04:58:25.785Z,14.30
2023-01-05T05:00:55.249Z,9.90
2023-01-05T05:03:26.878Z,8.60
2023-01-05T05:05:59.432Z,10.60
2023-01-05T05:08:28.876Z,10.50
2023-01-05T05:10:57.090Z,9.20
2023-01-05T05:13:25.247Z,10.10
2023-01-05T05:15:54.178Z,10.00
2023-01-05T05:18:22.439Z,13.10
2023-01-05T05:20:51.701Z,10.20
2023-01-05T05:23:20.359Z,10.50
2023-01-05T05:25:52.039Z,11.40
2023-01-05T05:28:20.666Z,8.90
2023-01-05T05:30:49.770Z,9.80
2023-01-05T05:33:17.850Z,10.60
2023-01-05T05:35:45.878Z,10.50
2023-01-05T05:38:13.911Z,10.20
2023-01-05T05:40:41.885Z,10.00
2023-01-05T05:43:09.980Z,9.10
2023-01-05T05:45:38.101Z,10.50
2023-01-05T05:48:06.619Z,8.90
2023-01-05T05:50:34.738Z,10.40
2023-01-05T05:53:07.239Z,9.70
2023-01-05T05:55:35.299Z,9.00
2023-01-05T05:58:03.358Z,8.60
2023-01-05T06:00:31.366Z,7.50
2023-01-05T06:02:59.585Z,8.10
2023-01-05T06:05:27.765Z,9.20
2023-01-05T06:07:55.779Z,7.70
2023-01-05T06:10:23.827Z,8.50
2023-01-05T06:12:53.432Z,8.30
2023-01-05T06:15:24.873Z,8.60
2023-01-05T06:17:52.911Z,7.70
2023-01-05T06:20:21.019Z,8.90
2023-01-05T06:22:49.073Z,9.70
2023-01-05T06:25:17.135Z,8.40
2023-01-05T06:27:45.355Z,8.90
2023-01-05T06:30:13.707Z,7.90
2023-01-05T06:32:41.757Z,7.80
2023-01-05T06:35:09.926Z,8.80
2023-01-05T06:37:37.965Z,10.40
2023-01-05T06:40:06.757Z,12.90
2023-01-05T06:42:34.928Z,13.70
2023-01-05T06:45:03.684Z,11.10
2023-01-05T06:47:31.868Z,10.90
2023-01-05T06:49:59.991Z,6.70
2023-01-05T06:52:29.315Z,9.60
2023-01-05T06:54:57.455Z,8.20
2023-01-05T06:57:25.909Z,6.80
2023-01-05T06:59:54.063Z,6.40
2023-01-05T07:02:22.341Z,9.70
2023-01-05T07:04:50.526Z,9.40
2023-01-05T07:07:18.600Z,9.40
2023-01-05T07:09:49.508Z,11.80
2023-01-05T07:12:18.044Z,8.50
2023-01-05T07:14:46.285Z,6.30
2023-01-05T07:17:14.614Z,7.30
2023-01-05T07:19:43.087Z,8.10
2023-01-05T07:22:11.475Z,9.30
2023-01-05T07:24:39.680Z,9.00
2023-01-05T07:27:09.922Z,11.00
2023-01-05T07:29:38.319Z,11.60
2023-01-05T07:32:07.002Z,8.50
2023-01-05T07:34:35.285Z,8.80
2023-01-05T07:37:03.534Z,9.30
2023-01-05T07:39:31.694Z,9.70
2023-01-05T07:41:59.913Z,9.30
2023-01-05T07:44:28.430Z,11.40
2023-01-05T07:46:56.588Z,9.60
2023-01-05T07:49:24.833Z,9.70
2023-01-05T07:51:52.906Z,9.00
2023-01-05T07:54:21.928Z,7.50
2023-01-05T07:56:50.078Z,7.10
2023-01-05T07:59:18.288Z,9.50
2023-01-05T08:01:46.661Z,7.50
2023-01-05T08:04:14.915Z,7.40
2023-01-05T08:06:43.135Z,5.80
2023-01-05T08:09:30.255Z,5.80
2023-01-05T08:11:58.581Z,6.10
2023-01-05T08:14:26.645Z,5.90
2023-01-05T08:16:54.873Z,5.80
2023-01-05T08:19:23.057Z,8.50
2023-01-05T08:21:51.328Z,8.60
2023-01-05T08:24:19.538Z,22.10
2023-01-05T08:26:49.814Z,13.70
2023-01-05T08:29:18.021Z,7.10
2023-01-05T08:31:46.280Z,7.40
2023-01-05T08:34:14.967Z,6.80
2023-01-05T08:36:43.265Z,10.20
2023-01-05T08:39:11.999Z,6.90
2023-01-05T08:41:41.047Z,6.90
2023-01-05T08:44:13.103Z,5.40
2023-01-05T08:46:41.554Z,7.00
2023-01-05T08:49:09.974Z,7.20
2023-01-05T08:51:38.497Z,7.90
2023-01-05T08:54:06.675Z,6.90
2023-01-05T08:56:38.651Z,6.50
2023-01-05T08:59:08.029Z,6.30
2023-01-05T09:01:37.193Z,5.60
2023-01-05T09:04:05.534Z,5.70
2023-01-05T09:06:33.756Z,5.70
2023-01-05T09:09:01.937Z,6.90
2023-01-05T09:11:30.309Z,4.90
2023-01-05T09:13:59.484Z,8.80
2023-01-05T09:19:17.825Z,5.90
2023-01-05T09:21:46.247Z,5.40
2023-01-05T09:24:14.501Z,6.30
2023-01-05T09:26:43.068Z,6.10
2023-01-05T09:29:12.407Z,6.00
2023-01-05T09:31:40.819Z,6.60
2023-01-05T09:34:09.068Z,6.10
2023-01-05T09:36:39.008Z,6.60
2023-01-05T09:39:07.268Z,4.40
2023-01-05T09:41:38.759Z,5.70
2023-01-05T09:44:25.625Z,4.10
2023-01-05T09:46:56.142Z,5.00
2023-01-05T09:49:25.043Z,6.70
2023-01-05T09:51:56.197Z,5.00
2023-01-05T09:54:27.466Z,5.50
2023-01-05T09:57:12.611Z,5.50
2023-01-05T10:00:04.238Z,4.70
2023-01-05T10:02:53.745Z,4.40
2023-01-05T10:05:22.895Z,4.30
2023-01-05T10:07:57.758Z,5.20
2023-01-05T10:10:32.239Z,4.40
2023-01-05T10:13:05.726Z,3.60
2023-01-05T10:15:49.021Z,5.30
2023-01-05T10:18:27.695Z,4.70
2023-01-05T10:21:34.510Z,5.10
2023-01-05T10:24:02.548Z,4.90
2023-01-05T10:26:58.072Z,4.90
2023-01-05T10:29:28.337Z,4.80
2023-01-05T10:32:04.531Z,4.50
2023-01-05T10:34:47.421Z,4.60
2023-01-05T10:37:21.206Z,6.00
2023-01-05T10:40:12.285Z,5.10
2023-01-05T10:42:58.800Z,4.60
2023-01-05T10:45:29.390Z,4.50
2023-01-05T10:47:58.536Z,5.20
2023-01-05T10:50:36.385Z,5.90
2023-01-05T10:53:08.811Z,4.90
2023-01-05T10:55:41.785Z,5.10
2023-01-05T10:58:21.194Z,3.30
2023-01-05T11:00:50.064Z,3.60
2023-01-05T11:03:19.173Z,3.80
2023-01-05T11:05:48.473Z,3.60
2023-01-05T11:08:21.851Z,2.70
2023-01-05T11:10:56.276Z,2.50
2023-01-05T11:13:33.796Z,3.00
2023-01-05T11:16:09.469Z,2.20
2023-01-05T11:18:54.637Z,2.70
2023-01-05T11:21:23.836Z,3.20
2023-01-05T11:23:56.250Z,2.60
2023-01-05T11:26:26.561Z,2.40
2023-01-05T11:28:57.704Z,2.90
2023-01-05T11:31:36.531Z,2.60
2023-01-05T11:34:07.805Z,3.40
2023-01-05T11:36:36.314Z,4.00
2023-01-05T11:39:04.571Z,3.70
2023-01-05T11:41:33.042Z,4.30
2023-01-05T11:44:03.461Z,4.40
2023-01-05T11:46:41.228Z,3.50
2023-01-05T11:49:10.020Z,3.30
2023-01-05T11:51:39.836Z,3.70
2023-01-05T11:54:26.446Z,3.40
2023-01-05T11:57:14.721Z,3.60
2023-01-05T11:59:43.984Z,3.10
2023-01-05T12:02:14.766Z,2.60
2023-01-05T12:04:42.844Z,2.50
2023-01-05T12:07:13.912Z,3.60
2023-01-05T12:10:04.526Z,3.00
2023-01-05T12:12:38.584Z,2.90
2023-01-05T12:17:50.788Z,2.80
2023-01-05T12:23:06.374Z,3.20
2023-01-05T12:25:57.791Z,3.00
2023-01-05T12:28:40.443Z,3.30
2023-01-05T12:34:07.241Z,3.90
2023-01-05T12:36:51.895Z,3.00
2023-01-05T12:39:19.898Z,3.60
2023-01-05T12:42:09.793Z,3.60
2023-01-05T12:44:40.874Z,3.20
2023-01-05T12:47:37.132Z,3.70
2023-01-05T12:50:14.552Z,3.60
2023-01-05T12:52:46.307Z,3.60
2023-01-05T12:55:17.562Z,3.50
2023-01-05T12:57:50.028Z,3.50
2023-01-05T13:00:19.310Z,3.90
2023-01-05T13:02:51.741Z,3.60
2023-01-05T13:05:22.059Z,3.40
2023-01-05T13:07:50.035Z,3.80
2023-01-05T13:10:23.046Z,3.30
2023-01-05T13:12:55.473Z,3.80
2023-01-05T13:15:43.729Z,3.40
2023-01-05T13:18:15.859Z,3.50
2023-01-05T13:20:43.975Z,3.00
2023-01-05T13:23:15.103Z,3.20
2023-01-05T13:25:48.589Z,2.40
2023-01-05T13:28:21.030Z,2.60
2023-01-05T13:31:08.138Z,2.90
2023-01-05T13:33:36.237Z,2.40
2023-01-05T13:36:23.547Z,3.20
2023-01-05T13:38:57.569Z,3.30
2023-01-05T13:44:09.325Z,3.10
2023-01-05T13:46:37.376Z,3.10
2023-01-05T13:49:05.407Z,3.40
2023-01-05T13:51:43.092Z,2.90
2023-01-05T13:54:25.659Z,3.70
2023-01-05T13:56:53.964Z,3.40
2023-01-05T13:59:34.901Z,3.20
2023-01-05T14:02:27.111Z,3.00
2023-01-05T14:04:55.567Z,2.70
2023-01-05T14:07:24.231Z,3.00
2023-01-05T14:10:03.423Z,2.80
2023-01-05T14:12:46.147Z,2.50
2023-01-05T14:15:30.126Z,2.70
2023-01-05T14:18:04.686Z,2.80
2023-01-05T14:20:33.532Z,2.40
2023-01-05T14:23:02.902Z,2.90
2023-01-05T14:25:40.274Z,3.60
2023-01-05T14:28:27.102Z,3.10
2023-01-05T14:31:23.195Z,2.60
2023-01-05T14:33:57.328Z,2.60
2023-01-05T14:36:39.065Z,2.70
2023-01-05T14:39:19.419Z,3.00
2023-01-05T14:41:57.281Z,2.60
2023-01-05T14:44:43.976Z,2.50
2023-01-05T14:47:12.267Z,2.90
2023-01-05T14:49:51.737Z,2.90
2023-01-05T14:52:39.700Z,2.80
2023-01-05T14:55:23.974Z,3.30
2023-01-05T14:57:56.425Z,3.50
2023-01-05T15:03:21.323Z,3.40
2023-01-05T15:06:08.341Z,3.10
2023-01-05T15:08:39.481Z,3.70
2023-01-05T15:11:17.048Z,3.40
2023-01-05T15:14:23.130Z,3.10
2023-01-05T15:17:10.289Z,3.20
2023-01-05T15:19:41.265Z,4.40
2023-01-05T15:22:38.020Z,3.50
2023-01-05T15:25:12.771Z,2.90
2023-01-05T15:28:01.023Z,4.60
2023-01-05T15:30:29.178Z,3.30
2023-01-05T15:33:18.876Z,3.70
2023-01-05T15:35:53.141Z,3.70
2023-01-05T15:38:25.830Z,3.90
2023-01-05T15:41:05.110Z,3.60
2023-01-05T15:43:34.542Z,3.60
2023-01-05T15:46:03.016Z,4.00
2023-01-05T15:48:33.346Z,4.70
2023-01-05T15:51:02.555Z,4.00
2023-01-05T15:53:36.569Z,4.00
2023-01-05T15:58:33.632Z,5.70
2023-01-05T16:01:03.362Z,4.70
2023-01-05T16:03:32.821Z,5.20
2023-01-05T16:06:03.058Z,4.30
2023-01-05T16:08:33.675Z,3.70
2023-01-05T16:11:06.182Z,4.30
2023-01-05T16:13:46.568Z,3.60
2023-01-05T16:16:49.894Z,3.40
2023-01-05T16:19:29.045Z,3.10
2023-01-05T16:22:12.869Z,2.60
2023-01-05T16:24:59.393Z,3.00
2023-01-05T16:27:27.707Z,3.40
2023-01-05T16:30:12.398Z,3.30
2023-01-05T16:32:42.714Z,3.50
2023-01-05T16:35:20.115Z,3.80
2023-01-05T16:38:09.094Z,3.50
2023-01-05T16:40:39.260Z,3.30
2023-01-05T16:43:26.366Z,4.70
2023-01-05T16:45:58.629Z,3.30
2023-01-05T16:48:35.844Z,3.40
2023-01-05T16:51:08.395Z,3.10
2023-01-05T16:53:40.803Z,3.40
2023-01-05T16:56:22.348Z,3.00
2023-01-05T16:58:50.398Z,3.50
2023-01-05T17:01:23.506Z,3.40
2023-01-05T17:03:52.307Z,2.90
2023-01-05T17:06:30.498Z,3.30
2023-01-05T17:09:00.337Z,3.20
2023-01-05T17:11:31.722Z,3.50
2023-01-05T17:14:00.440Z,2.90
2023-01-05T17:16:28.651Z,2.50
2023-01-05T17:18:58.410Z,3.00
2023-01-05T17:21:28.938Z,2.80
2023-01-05T17:23:58.148Z,2.70
2023-01-05T17:26:26.164Z,2.70
2023-01-05T17:28:55.299Z,2.20
2023-01-05T17:31:23.271Z,2.30
2023-01-05T17:33:51.216Z,2.50
2023-01-05T17:36:20.877Z,6.10
2023-01-05T17:38:49.353Z,4.70
2023-01-05T17:41:17.665Z,3.40
2023-01-05T17:43:46.045Z,3.00
2023-01-05T17:46:19.375Z,2.70
2023-01-05T17:48:47.963Z,2.60
2023-01-05T17:51:16.004Z,41.90
2023-01-05T17:53:44.134Z,33.90
2023-01-05T17:56:12.354Z,11.60
2023-01-05T17:58:40.716Z,53.70
2023-01-05T18:01:09.213Z,39.70
2023-01-05T18:03:37.555Z,31.80
2023-01-05T18:06:05.803Z,30.40
2023-01-05T18:08:34.030Z,14.30
2023-01-05T18:11:03.017Z,11.20
2023-01-05T18:13:31.301Z,12.80
2023-01-05T18:21:06.126Z,18.10
2023-01-05T18:23:34.424Z,18.40
2023-01-05T18:26:06.215Z,25.90
2023-01-05T18:28:34.307Z,16.20
2023-01-05T18:31:08.914Z,17.30
2023-01-05T18:33:37.156Z,38.30
2023-01-05T18:38:37.388Z,23.30
2023-01-05T18:41:06.154Z,24.20
2023-01-05T18:43:34.442Z,12.50
2023-01-05T18:46:02.959Z,5.10
2023-01-05T18:48:31.382Z,4.10
2023-01-05T18:50:59.732Z,4.40
2023-01-05T18:53:27.784Z,4.60
2023-01-05T18:55:55.831Z,8.20
2023-01-05T18:58:23.881Z,32.00
2023-01-05T19:00:52.099Z,17.70
2023-01-05T19:03:20.152Z,13.70
2023-01-05T19:05:48.389Z,10.70
2023-01-05T19:08:16.333Z,10.30
2023-01-05T19:10:44.612Z,14.90
2023-01-05T19:13:12.706Z,20.40
2023-01-05T19:15:40.753Z,14.80
2023-01-05T19:18:08.845Z,11.10
2023-01-05T19:20:36.944Z,11.20
2023-01-05T19:23:04.960Z,7.00
2023-01-05T19:25:33.097Z,7.20
2023-01-05T19:28:02.493Z,6.50
2023-01-05T19:30:30.709Z,4.70
2023-01-05T19:32:58.718Z,4.70
2023-01-05T19:35:28.636Z,5.40
2023-01-05T19:37:57.298Z,5.30
2023-01-05T19:40:25.370Z,5.30
2023-01-05T19:42:53.786Z,4.90
2023-01-05T19:45:21.985Z,5.80
2023-01-05T19:47:50.144Z,5.00
2023-01-05T19:50:18.192Z,5.00
2023-01-05T19:52:46.419Z,4.90
2023-01-05T19:55:14.534Z,4.00
2023-01-05T19:57:42.584Z,4.60
2023-01-05T20:00:10.953Z,4.30
2023-01-05T20:02:42.378Z,4.60
2023-01-05T20:05:11.027Z,4.80
2023-01-05T20:07:40.429Z,5.20
2023-01-05T20:10:08.737Z,4.40
2023-01-05T20:12:36.911Z,4.60
2023-01-05T20:15:05.127Z,4.60
2023-01-05T20:17:33.383Z,5.10
2023-01-05T20:20:01.620Z,4.90
2023-01-05T20:22:30.337Z,4.40
2023-01-05T20:24:58.427Z,4.40
2023-01-05T20:27:26.496Z,4.60
2023-01-05T20:29:54.562Z,4.30
2023-01-05T20:32:23.868Z,4.70
2023-01-05T20:34:53.807Z,4.30
2023-01-05T20:37:24.044Z,5.00
2023-01-05T20:39:55.169Z,3.80
2023-01-05T20:42:23.227Z,4.00
2023-01-05T20:44:51.445Z,3.60
2023-01-05T20:47:19.637Z,4.00
2023-01-05T20:49:47.610Z,3.00
2023-01-05T20:52:17.711Z,2.60
2023-01-05T20:54:45.734Z,2.60
2023-01-05T20:57:13.802Z,2.80
2023-01-05T20:59:41.934Z,3.20
2023-01-05T21:02:22.529Z,3.40
2023-01-05T21:04:52.214Z,3.80
2023-01-05T21:07:20.605Z,3.40
2023-01-05T21:09:49.772Z,3.40
2023-01-05T21:12:18.361Z,3.80
2023-01-05T21:14:46.482Z,4.00
2023-01-05T21:17:14.589Z,3.70
2023-01-05T21:19:42.791Z,4.10
2023-01-05T21:22:10.769Z,3.80
2023-01-05T21:24:38.780Z,3.50
2023-01-05T21:27:06.805Z,4.10
2023-01-05T21:29:35.000Z,4.00
2023-01-05T21:32:03.054Z,3.60
2023-01-05T21:34:30.983Z,2.80
2023-01-05T21:36:58.962Z,2.90
2023-01-05T21:39:28.642Z,2.60
2023-01-05T21:42:15.271Z,2.80
2023-01-05T21:44:43.341Z,2.50
2023-01-05T21:47:12.980Z,2.70
2023-01-05T21:49:41.050Z,2.80
2023-01-05T21:52:28.951Z,2.10
2023-01-05T21:55:15.691Z,1.80
2023-01-05T21:57:43.764Z,2.10
2023-01-05T22:00:12.350Z,2.20
2023-01-05T22:02:40.356Z,2.10
2023-01-05T22:05:09.266Z,2.30
2023-01-05T22:07:37.306Z,2.10
2023-01-05T22:10:05.664Z,2.30
2023-01-05T22:12:33.736Z,1.60
2023-01-05T22:15:01.757Z,2.90
2023-01-05T22:17:29.812Z,2.40
2023-01-05T22:19:57.917Z,2.10
2023-01-05T22:22:25.960Z,1.90
2023-01-05T22:24:53.930Z,2.10
2023-01-05T22:27:22.090Z,2.30
2023-01-05T22:29:50.127Z,2.50
2023-01-05T22:32:18.291Z,2.50
2023-01-05T22:34:46.736Z,2.40
2023-01-05T22:37:16.190Z,2.20
2023-01-05T22:39:44.268Z,6.00
2023-01-05T22:42:12.304Z,4.60
2023-01-05T22:44:40.427Z,2.60
2023-01-05T22:47:08.475Z,3.20
2023-01-05T22:49:36.500Z,2.30
2023-01-05T22:52:04.705Z,2.30
2023-01-05T22:54:33.143Z,1.90
2023-01-05T22:57:01.218Z,2.20
2023-01-05T22:59:29.196Z,2.50
2023-01-05T23:01:57.209Z,2.30
2023-01-05T23:04:25.333Z,2.40
2023-01-05T23:06:53.352Z,2.10
2023-01-05T23:09:21.444Z,2.10
2023-01-05T23:11:49.511Z,2.30
2023-01-05T23:14:19.358Z,1.50
2023-01-05T23:16:47.569Z,1.70
2023-01-05T23:19:17.149Z,1.90
2023-01-05T23:21:45.855Z,2.10
2023-01-05T23:24:14.023Z,1.70
2023-01-05T23:26:42.400Z,1.90
2023-01-05T23:29:10.540Z,2.10
2023-01-05T23:31:38.518Z,1.90
2023-01-05T23:34:06.566Z,1.30
2023-01-05T23:36:34.634Z,1.30
2023-01-05T23:39:02.761Z,1.40
2023-01-05T23:41:30.729Z,1.00
2023-01-05T23:43:58.756Z,1.30
2023-01-05T23:46:26.828Z,1.30
2023-01-05T23:48:54.829Z,1.10
2023-01-05T23:51:22.710Z,1.30
2023-01-05T23:53:52.063Z,1.70
2023-01-05T23:56:21.485Z,0.90
2023-01-05T23:58:54.170Z,1.30
