createdAt,value
2022-08-26T00:00:52.944Z,101485.79999999999
2022-08-26T00:03:22.978Z,101490.20000000001
2022-08-26T00:05:52.828Z,101493.91
2022-08-26T00:08:23.432Z,101493.09
2022-08-26T00:10:52.678Z,101497.19
2022-08-26T00:13:22.706Z,101498.55
2022-08-26T00:15:52.952Z,101494.12
2022-08-26T00:18:23.076Z,101494.81
2022-08-26T00:20:53.018Z,101499.23999999999
2022-08-26T00:23:24.271Z,101501.5
2022-08-26T00:25:53.329Z,101504.25
2022-08-26T00:28:24.459Z,101500.53
2022-08-26T00:30:53.254Z,101505.28
2022-08-26T00:33:22.738Z,101504.44
2022-08-26T00:35:52.782Z,101508.4
2022-08-26T00:38:23.031Z,101508.45000000001
2022-08-26T00:40:55.801Z,101512.92
2022-08-26T00:43:24.553Z,101513.56
2022-08-26T00:45:57.918Z,101505.74
2022-08-26T00:48:27.132Z,101509.93999999999
2022-08-26T00:50:56.830Z,101514.47
2022-08-26T00:53:27.968Z,101512.8
2022-08-26T00:55:58.954Z,101512.94
2022-08-26T01:00:53.537Z,101510.13
2022-08-26T01:03:26.302Z,101516.8
2022-08-26T01:05:56.140Z,101517.62999999999
2022-08-26T01:08:23.440Z,101517.14
2022-08-26T01:10:55.793Z,101517.13
2022-08-26T01:13:24.106Z,101520.42
2022-08-26T01:15:55.559Z,101524.14
2022-08-26T01:18:24.365Z,101523.87999999999
2022-08-26T01:20:59.592Z,101523.29999999999
2022-08-26T01:23:26.522Z,101528.19
2022-08-26T01:25:59.906Z,101530.35
2022-08-26T01:28:27.024Z,101526.31
2022-08-26T01:30:55.665Z,101521.41
2022-08-26T01:33:28.526Z,101515.95999999999
2022-08-26T01:35:52.872Z,101513.95
2022-08-26T01:38:23.824Z,101511.33
2022-08-26T01:40:53.642Z,101511.81
2022-08-26T01:43:26.558Z,101511.15999999999
2022-08-26T01:45:53.993Z,101509.56
2022-08-26T01:48:26.567Z,101511.14
2022-08-26T01:50:54.120Z,101512.25
2022-08-26T01:53:24.041Z,101510.51999999999
2022-08-26T01:55:57.189Z,101511.75
2022-08-26T01:58:29.290Z,101516.47
2022-08-26T02:00:53.491Z,101526.33
2022-08-26T02:03:24.138Z,101533.17
2022-08-26T02:05:55.864Z,101533.06
2022-08-26T02:08:26.897Z,101538.95
2022-08-26T02:10:54.865Z,101534.28
2022-08-26T02:13:25.593Z,101533.79
2022-08-26T02:15:54.267Z,101532.86
2022-08-26T02:18:24.369Z,101535.19
2022-08-26T02:20:54.364Z,101530.24
2022-08-26T02:23:24.062Z,101533.78
2022-08-26T02:25:59.372Z,101531.37000000001
2022-08-26T02:30:55.386Z,101538.12000000001
2022-08-26T02:33:22.906Z,101540.44
2022-08-26T02:35:53.236Z,101544.53
2022-08-26T02:38:22.848Z,101548.05
2022-08-26T02:40:52.837Z,101544.93
2022-08-26T02:43:31.371Z,101540.91
2022-08-26T02:45:53.318Z,101540.52
2022-08-26T02:48:23.562Z,101542.35
2022-08-26T02:50:52.818Z,101543.24
2022-08-26T02:53:25.355Z,101542.22
2022-08-26T02:55:52.959Z,101537.41
2022-08-26T02:58:23.282Z,101540.77
2022-08-26T03:00:53.672Z,101536.63
2022-08-26T03:03:23.751Z,101536.46
2022-08-26T03:05:53.508Z,101536.29
2022-08-26T03:08:23.475Z,101540.07
2022-08-26T03:10:52.947Z,101540.77
2022-08-26T03:13:22.809Z,101543.52
2022-08-26T03:15:54.099Z,101534.74
2022-08-26T03:18:22.772Z,101529.47
2022-08-26T03:20:53.052Z,101533.32
2022-08-26T03:23:24.137Z,101532.73000000001
2022-08-26T03:25:52.896Z,101534.74
2022-08-26T03:28:22.900Z,101529.40999999999
2022-08-26T03:30:52.801Z,101527.47
2022-08-26T03:33:24.706Z,101523.32
2022-08-26T03:35:53.845Z,101518.40999999999
2022-08-26T03:38:24.150Z,101527.45
2022-08-26T03:40:52.830Z,101527.56000000001
2022-08-26T03:43:25.740Z,101524.59
2022-08-26T03:45:53.228Z,101526.01
2022-08-26T03:48:22.862Z,101522.70999999999
2022-08-26T03:50:52.872Z,101522.51
2022-08-26T03:53:22.886Z,101516.39
2022-08-26T03:55:53.497Z,101508.86
2022-08-26T03:58:23.321Z,101498.94
2022-08-26T04:00:55.747Z,101503.64
2022-08-26T04:03:33.245Z,101503.86
2022-08-26T04:05:52.773Z,101501.95
2022-08-26T04:08:22.951Z,101500.75
2022-08-26T04:13:23.070Z,101495.45000000001
2022-08-26T04:15:53.527Z,101502.31
2022-08-26T04:18:23.367Z,101513.23
2022-08-26T04:20:53.101Z,101515.3
2022-08-26T04:23:22.783Z,101511.98000000001
2022-08-26T04:25:52.996Z,101507.70999999999
2022-08-26T04:28:23.847Z,101501.62
2022-08-26T04:30:53.045Z,101502.98
2022-08-26T04:33:32.419Z,101505.90999999999
2022-08-26T04:35:59.160Z,101505.03
2022-08-26T04:38:23.091Z,101510.58
2022-08-26T04:40:52.947Z,101513.53
2022-08-26T04:43:27.780Z,101511.19
2022-08-26T04:45:52.892Z,101514.95999999999
2022-08-26T04:48:22.835Z,101520.09000000001
2022-08-26T04:50:52.847Z,101522.36
2022-08-26T04:53:23.110Z,101523.24
2022-08-26T04:55:55.219Z,101522.90000000001
2022-08-26T04:58:24.343Z,101519.33
2022-08-26T05:00:55.323Z,101527.5
2022-08-26T05:05:53.901Z,101539.28
2022-08-26T05:08:23.314Z,101543.40999999999
2022-08-26T05:10:55.052Z,101546.15
2022-08-26T05:13:25.559Z,101550.9
2022-08-26T05:18:24.930Z,101553.39
2022-08-26T05:20:53.939Z,101547.88
2022-08-26T05:23:23.869Z,101557.62
2022-08-26T05:25:58.910Z,101560.77
2022-08-26T05:28:22.959Z,101562.59
2022-08-26T05:30:54.646Z,101560.13
2022-08-26T05:33:23.568Z,101556.07
2022-08-26T05:35:52.827Z,101558.31
2022-08-26T05:38:23.101Z,101553.85
2022-08-26T05:40:53.147Z,101549.36
2022-08-26T05:43:22.977Z,101550.99
2022-08-26T05:45:53.043Z,101548.92
2022-08-26T05:48:24.409Z,101547.61
2022-08-26T05:50:52.993Z,101544.86
2022-08-26T05:53:22.873Z,101548.47
2022-08-26T05:55:55.730Z,101551.58
2022-08-26T05:58:23.615Z,101550.89
2022-08-26T06:00:58.387Z,101555.69
2022-08-26T06:03:22.976Z,101553.54999999999
2022-08-26T06:05:53.162Z,101557.87
2022-08-26T06:08:23.066Z,101559.45
2022-08-26T06:10:55.085Z,101559.19
2022-08-26T06:15:55.929Z,101559.56999999999
2022-08-26T06:18:26.457Z,101563.51
2022-08-26T06:20:57.896Z,101568.2
2022-08-26T06:23:32.782Z,101578.54999999999
2022-08-26T06:25:52.870Z,101579.85
2022-08-26T06:28:23.674Z,101585.0
2022-08-26T06:30:54.615Z,101588.42
2022-08-26T06:33:24.281Z,101595.97
2022-08-26T06:35:52.991Z,101596.55
2022-08-26T06:38:22.935Z,101599.94
2022-08-26T06:40:53.895Z,101600.58
2022-08-26T06:43:25.046Z,101604.11
2022-08-26T06:46:00.013Z,101611.63
2022-08-26T06:51:01.787Z,101603.83
2022-08-26T06:53:23.100Z,101608.03
2022-08-26T06:55:53.340Z,101608.39
2022-08-26T06:58:22.883Z,101611.36
2022-08-26T07:00:52.936Z,101614.36
2022-08-26T07:05:53.592Z,101623.85
2022-08-26T07:08:22.961Z,101627.39
2022-08-26T07:10:52.876Z,101627.56000000001
2022-08-26T07:13:29.967Z,101629.03
2022-08-26T07:15:54.082Z,101627.97
2022-08-26T07:18:23.002Z,101628.33
2022-08-26T07:20:53.171Z,101630.86
2022-08-26T07:23:22.997Z,101634.14
2022-08-26T07:25:52.879Z,101634.05
2022-08-26T07:28:23.500Z,101633.13
2022-08-26T07:30:53.074Z,101635.5
2022-08-26T07:33:23.121Z,101636.22
2022-08-26T07:35:52.932Z,101640.20000000001
2022-08-26T07:38:23.292Z,101642.62999999999
2022-08-26T07:40:53.251Z,101651.31
2022-08-26T07:43:23.454Z,101645.9
2022-08-26T07:45:53.169Z,101646.17
2022-08-26T07:48:23.840Z,101649.25
2022-08-26T07:50:53.126Z,101643.62999999999
2022-08-26T07:53:24.225Z,101654.63
2022-08-26T07:55:53.161Z,101657.09000000001
2022-08-26T07:58:23.119Z,101657.53
2022-08-26T08:00:52.963Z,101664.70000000001
2022-08-26T08:03:23.287Z,101661.97
2022-08-26T08:05:53.069Z,101665.72
2022-08-26T08:08:26.775Z,101674.65999999999
2022-08-26T08:10:53.306Z,101675.16
2022-08-26T08:13:23.984Z,101676.73
2022-08-26T08:15:53.635Z,101674.78
2022-08-26T08:18:22.976Z,101680.52
2022-08-26T08:21:04.606Z,101676.45
2022-08-26T08:23:23.218Z,101679.39
2022-08-26T08:26:00.427Z,101681.33
2022-08-26T08:28:22.902Z,101683.91
2022-08-26T08:30:53.101Z,101686.08
2022-08-26T08:33:24.310Z,101683.95000000001
2022-08-26T08:38:23.047Z,101688.64
2022-08-26T08:40:53.102Z,101687.64
2022-08-26T08:43:31.758Z,101690.06000000001
2022-08-26T08:45:58.387Z,101685.08
2022-08-26T08:48:27.645Z,101688.12000000001
2022-08-26T08:50:56.140Z,101689.14
2022-08-26T08:53:30.560Z,101686.91
2022-08-26T08:56:03.429Z,101685.18000000001
2022-08-26T08:58:33.736Z,101683.58
2022-08-26T09:00:59.229Z,101684.23
2022-08-26T09:03:37.326Z,101686.11
2022-08-26T09:05:54.436Z,101685.33
2022-08-26T09:08:28.559Z,101683.23000000001
2022-08-26T09:10:56.467Z,101688.25
2022-08-26T09:13:25.394Z,101686.14
2022-08-26T09:16:02.376Z,101694.42
2022-08-26T09:18:36.301Z,101691.14
2022-08-26T09:20:57.457Z,101687.73
2022-08-26T09:23:23.779Z,101689.4
2022-08-26T09:25:55.555Z,101687.56
2022-08-26T09:28:25.486Z,101691.88
2022-08-26T09:31:01.048Z,101692.35
2022-08-26T09:33:27.514Z,101697.43999999999
2022-08-26T09:36:13.173Z,101703.92
2022-08-26T09:38:26.719Z,101709.06
2022-08-26T09:40:56.193Z,101707.48
2022-08-26T09:43:23.239Z,101714.33
2022-08-26T09:46:04.627Z,101715.18
2022-08-26T09:48:25.956Z,101713.45
2022-08-26T09:50:56.814Z,101714.48000000001
2022-08-26T09:56:12.559Z,101711.1
2022-08-26T09:58:33.111Z,101705.78
2022-08-26T10:00:56.277Z,101709.40000000001
2022-08-26T10:03:26.345Z,101714.84
2022-08-26T10:05:57.976Z,101717.90999999999
2022-08-26T10:08:27.806Z,101717.58
2022-08-26T10:10:56.538Z,101723.75
2022-08-26T10:13:30.694Z,101717.46
2022-08-26T10:15:59.000Z,101714.22
2022-08-26T10:18:33.332Z,101715.34
2022-08-26T10:21:01.771Z,101714.89
2022-08-26T10:23:26.405Z,101716.5
2022-08-26T10:25:59.023Z,101721.48
2022-08-26T10:28:31.492Z,101721.92
2022-08-26T10:33:23.335Z,101721.25
2022-08-26T10:35:56.192Z,101715.97
2022-08-26T10:38:29.454Z,101715.23
2022-08-26T10:41:00.460Z,101718.62
2022-08-26T10:43:26.112Z,101720.14
2022-08-26T10:45:59.885Z,101723.39
2022-08-26T10:48:35.445Z,101721.61
2022-08-26T10:50:55.607Z,101716.83
2022-08-26T10:53:33.224Z,101721.14
2022-08-26T10:55:59.459Z,101723.42
2022-08-26T10:58:35.612Z,101722.43999999999
2022-08-26T11:03:33.634Z,101727.19
2022-08-26T11:06:12.775Z,101726.37
2022-08-26T11:10:55.936Z,101729.6
2022-08-26T11:13:42.939Z,101729.97
2022-08-26T11:15:58.575Z,101728.86
2022-08-26T11:18:38.568Z,101730.43000000001
2022-08-26T11:20:53.042Z,101735.36
2022-08-26T11:23:38.075Z,101728.38
2022-08-26T11:26:12.931Z,101726.09
2022-08-26T11:28:32.714Z,101721.52
2022-08-26T11:30:58.054Z,101721.42
2022-08-26T11:33:42.962Z,101727.15
2022-08-26T11:35:53.293Z,101725.53
2022-08-26T11:38:28.415Z,101729.90999999999
2022-08-26T11:41:05.879Z,101729.22
2022-08-26T11:43:26.684Z,101727.64
2022-08-26T11:46:00.398Z,101736.36
2022-08-26T11:48:29.562Z,101734.59
2022-08-26T11:50:54.296Z,101731.14
2022-08-26T11:53:24.742Z,101726.01
2022-08-26T11:55:55.787Z,101722.39
2022-08-26T11:58:26.331Z,101722.81
2022-08-26T12:00:57.109Z,101715.41
2022-08-26T12:05:53.650Z,101718.08
2022-08-26T12:08:27.947Z,101717.8
2022-08-26T12:11:02.834Z,101724.87999999999
2022-08-26T12:13:26.350Z,101725.3
2022-08-26T12:15:56.504Z,101722.66
2022-08-26T12:18:29.462Z,101729.75
2022-08-26T12:20:55.187Z,101728.42000000001
2022-08-26T12:23:26.971Z,101730.18
2022-08-26T12:26:03.679Z,101733.96
2022-08-26T12:28:23.528Z,101737.97
2022-08-26T12:31:03.826Z,101742.85
2022-08-26T12:33:24.586Z,101740.19
2022-08-26T12:35:56.720Z,101741.06
2022-08-26T12:38:25.111Z,101743.11
2022-08-26T12:40:53.988Z,101741.53
2022-08-26T12:43:36.639Z,101747.92
2022-08-26T12:45:56.322Z,101754.07
2022-08-26T12:48:28.087Z,101752.76
2022-08-26T12:50:54.090Z,101757.92
2022-08-26T12:53:25.890Z,101757.19
2022-08-26T12:55:55.917Z,101759.27
2022-08-26T12:58:27.625Z,101760.53
2022-08-26T13:00:55.590Z,101766.53
2022-08-26T13:03:37.520Z,101764.22
2022-08-26T13:05:53.233Z,101767.13
2022-08-26T13:08:26.649Z,101765.64
2022-08-26T13:11:03.784Z,101757.03
2022-08-26T13:13:23.107Z,101756.89
2022-08-26T13:15:53.078Z,101755.19
2022-08-26T13:18:24.663Z,101756.22
2022-08-26T13:20:53.136Z,101746.79
2022-08-26T13:23:24.240Z,101746.67
2022-08-26T13:28:23.237Z,101735.49
2022-08-26T13:30:53.112Z,101735.11
2022-08-26T13:33:23.428Z,101730.36
2022-08-26T13:35:53.847Z,101724.14
2022-08-26T13:38:33.592Z,101719.61
2022-08-26T13:40:53.283Z,101720.86
2022-08-26T13:43:23.076Z,101723.32
2022-08-26T13:45:53.729Z,101715.23
2022-08-26T13:48:23.507Z,101715.19
2022-08-26T13:53:23.190Z,101710.67
2022-08-26T13:55:53.453Z,101713.79
2022-08-26T13:58:23.660Z,101712.66
2022-08-26T14:00:54.218Z,101716.85
2022-08-26T14:05:54.095Z,101713.0
2022-08-26T14:08:23.187Z,101718.34999999999
2022-08-26T14:10:53.669Z,101714.33
2022-08-26T14:13:23.551Z,101712.13
2022-08-26T14:15:53.237Z,101705.82
2022-08-26T14:20:54.185Z,101711.47
2022-08-26T14:23:23.516Z,101707.11
2022-08-26T14:25:53.439Z,101708.32
2022-08-26T14:28:23.452Z,101698.53
2022-08-26T14:30:57.108Z,101697.34
2022-08-26T14:33:26.513Z,101704.1
2022-08-26T14:36:03.161Z,101719.89
2022-08-26T14:38:23.141Z,101725.84000000001
2022-08-26T14:40:53.408Z,101722.0
2022-08-26T14:43:23.235Z,101713.2
2022-08-26T14:45:53.326Z,101715.0
2022-08-26T14:48:23.144Z,101714.34000000001
2022-08-26T14:53:33.287Z,101715.42
2022-08-26T14:55:53.135Z,101716.22
2022-08-26T14:58:23.375Z,101719.14
2022-08-26T15:03:23.237Z,101717.42
2022-08-26T15:05:53.425Z,101717.36
2022-08-26T15:08:23.110Z,101714.12
2022-08-26T15:10:53.426Z,101718.59
2022-08-26T15:13:23.499Z,101719.23000000001
2022-08-26T15:15:53.222Z,101711.6
2022-08-26T15:18:23.277Z,101705.52
2022-08-26T15:20:53.508Z,101707.73000000001
2022-08-26T15:23:23.514Z,101702.4
2022-08-26T15:25:53.533Z,101704.86
2022-08-26T15:28:23.252Z,101699.49
2022-08-26T15:30:53.366Z,101700.98000000001
2022-08-26T15:33:23.271Z,101702.89
2022-08-26T15:35:53.410Z,101701.97
2022-08-26T15:38:23.117Z,101705.0
2022-08-26T15:40:53.131Z,101715.32999999999
2022-08-26T15:43:28.380Z,101714.70000000001
2022-08-26T15:45:54.111Z,101715.37
2022-08-26T15:48:24.038Z,101721.36
2022-08-26T15:50:55.409Z,101722.52
2022-08-26T15:53:24.110Z,101719.68000000001
2022-08-26T15:55:54.002Z,101720.81
2022-08-26T15:58:24.364Z,101719.28
2022-08-26T16:00:53.963Z,101721.64
2022-08-26T16:03:23.567Z,101717.86
2022-08-26T16:05:53.377Z,101724.13
2022-08-26T16:08:23.417Z,101727.98
2022-08-26T16:10:53.432Z,101728.12
2022-08-26T16:13:23.484Z,101725.92
2022-08-26T16:15:53.229Z,101725.7
2022-08-26T16:18:23.623Z,101726.15
2022-08-26T16:21:10.285Z,101733.59
2022-08-26T16:23:23.642Z,101730.84
2022-08-26T16:25:53.443Z,101732.69
2022-08-26T16:28:26.235Z,101735.38
2022-08-26T16:30:53.346Z,101730.62999999999
2022-08-26T16:33:29.323Z,101730.5
2022-08-26T16:35:53.460Z,101728.23
2022-08-26T16:38:23.551Z,101724.75
2022-08-26T16:40:53.219Z,101722.11
2022-08-26T16:43:23.204Z,101729.75
2022-08-26T16:45:53.303Z,101727.92
2022-08-26T16:48:23.435Z,101726.93000000001
2022-08-26T16:50:54.391Z,101729.74
2022-08-26T16:53:23.442Z,101724.72
2022-08-26T16:55:53.481Z,101720.26
2022-08-26T16:58:23.233Z,101722.61
2022-08-26T17:00:53.201Z,101718.61
2022-08-26T17:03:23.369Z,101719.82
2022-08-26T17:05:53.183Z,101722.14
2022-08-26T17:08:28.375Z,101720.56
2022-08-26T17:10:54.892Z,101721.13
2022-08-26T17:13:34.676Z,101723.29999999999
2022-08-26T17:15:53.598Z,101725.72
2022-08-26T17:18:27.081Z,101728.39
2022-08-26T17:25:53.352Z,101735.27
2022-08-26T17:28:23.430Z,101738.55
2022-08-26T17:30:55.023Z,101744.25
2022-08-26T17:33:24.612Z,101748.55
2022-08-26T17:35:53.401Z,101746.33
2022-08-26T17:38:24.198Z,101743.61
2022-08-26T17:43:25.667Z,101748.91
2022-08-26T17:45:57.525Z,101756.2
2022-08-26T17:48:23.230Z,101755.90999999999
2022-08-26T17:53:23.822Z,101755.90999999999
2022-08-26T17:55:53.269Z,101761.31
2022-08-26T17:58:23.446Z,101766.08
2022-08-26T18:00:53.553Z,101767.21
2022-08-26T18:03:23.260Z,101766.95999999999
2022-08-26T18:05:53.251Z,101762.67
2022-08-26T18:08:23.550Z,101760.22
2022-08-26T18:10:53.152Z,101763.5
2022-08-26T18:13:23.197Z,101767.72
2022-08-26T18:21:01.288Z,101765.59
2022-08-26T18:23:23.587Z,101765.37
2022-08-26T18:25:53.624Z,101763.86
2022-08-26T18:28:23.245Z,101766.69
2022-08-26T18:30:53.317Z,101775.37
2022-08-26T18:33:23.467Z,101782.47
2022-08-26T18:35:53.260Z,101786.1
2022-08-26T18:38:23.225Z,101787.3
2022-08-26T18:40:53.897Z,101788.92
2022-08-26T18:43:23.290Z,101787.14
2022-08-26T18:46:01.821Z,101788.92
2022-08-26T18:48:23.209Z,101790.01
2022-08-26T18:50:55.181Z,101782.51000000001
2022-08-26T18:53:23.275Z,101787.78
2022-08-26T18:58:24.318Z,101790.41
2022-08-26T19:00:53.237Z,101789.95
2022-08-26T19:03:23.295Z,101794.01000000001
2022-08-26T19:05:53.498Z,101791.81999999999
2022-08-26T19:08:23.272Z,101786.8
2022-08-26T19:10:53.823Z,101786.91
2022-08-26T19:13:23.258Z,101786.14
2022-08-26T19:15:53.343Z,101790.29000000001
2022-08-26T19:18:23.404Z,101789.4
2022-08-26T19:20:53.267Z,101787.51
2022-08-26T19:23:31.556Z,101788.65
2022-08-26T19:25:53.240Z,101791.56
2022-08-26T19:28:23.395Z,101793.43000000001
2022-08-26T19:30:53.638Z,101795.12
2022-08-26T19:33:23.606Z,101796.88
2022-08-26T19:35:54.657Z,101796.17
2022-08-26T19:38:23.380Z,101798.1
2022-08-26T19:40:53.452Z,101794.11
2022-08-26T19:43:24.052Z,101789.69
2022-08-26T19:48:23.547Z,101786.58
2022-08-26T19:50:53.502Z,101788.7
2022-08-26T19:53:23.526Z,101791.14
2022-08-26T19:55:53.275Z,101797.47
2022-08-26T19:58:23.335Z,101800.81999999999
2022-08-26T20:00:53.780Z,101801.85
2022-08-26T20:03:23.307Z,101799.54000000001
2022-08-26T20:05:53.386Z,101799.08
2022-08-26T20:08:23.413Z,101799.22
2022-08-26T20:10:54.301Z,101797.76000000001
2022-08-26T20:13:23.486Z,101800.3
2022-08-26T20:15:53.322Z,101799.77
2022-08-26T20:18:33.414Z,101802.73
2022-08-26T20:21:03.305Z,101803.53
2022-08-26T20:23:26.700Z,101803.59
2022-08-26T20:28:23.368Z,101798.42
2022-08-26T20:30:53.472Z,101801.56
2022-08-26T20:33:23.490Z,101798.1
2022-08-26T20:38:23.552Z,101799.67
2022-08-26T20:40:54.159Z,101799.58
2022-08-26T20:43:23.366Z,101803.38
2022-08-26T20:45:53.574Z,101806.84999999999
2022-08-26T20:48:23.330Z,101805.43000000001
2022-08-26T20:50:56.408Z,101804.57
2022-08-26T20:53:24.248Z,101796.23
2022-08-26T20:55:54.141Z,101795.33
2022-08-26T20:58:23.837Z,101795.39
2022-08-26T21:00:53.922Z,101793.26999999999
2022-08-26T21:03:23.503Z,101792.0
2022-08-26T21:08:23.726Z,101786.0
2022-08-26T21:10:53.401Z,101785.44
2022-08-26T21:13:23.304Z,101786.63
2022-08-26T21:15:55.010Z,101784.3
2022-08-26T21:18:24.219Z,101783.23000000001
2022-08-26T21:20:53.731Z,101783.45000000001
2022-08-26T21:23:28.713Z,101778.38
2022-08-26T21:28:23.363Z,101781.62
2022-08-26T21:30:53.589Z,101776.51
2022-08-26T21:33:23.359Z,101781.48
2022-08-26T21:35:54.694Z,101778.41
2022-08-26T21:38:23.441Z,101777.94
2022-08-26T21:40:57.637Z,101777.22
2022-08-26T21:43:35.547Z,101776.47
2022-08-26T21:45:56.613Z,101779.38
2022-08-26T21:48:23.825Z,101783.06
2022-08-26T21:50:53.558Z,101785.27
2022-08-26T21:53:23.408Z,101787.39
2022-08-26T21:55:53.374Z,101785.49
2022-08-26T21:58:23.389Z,101792.6
2022-08-26T22:00:53.695Z,101791.45999999999
2022-08-26T22:03:23.846Z,101797.99
2022-08-26T22:05:53.979Z,101796.45000000001
2022-08-26T22:08:23.288Z,101803.14
2022-08-26T22:10:53.933Z,101801.95
2022-08-26T22:13:28.532Z,101804.45999999999
2022-08-26T22:15:56.372Z,101804.81999999999
2022-08-26T22:18:24.538Z,101806.64
2022-08-26T22:20:55.824Z,101802.34
2022-08-26T22:23:23.443Z,101800.65
2022-08-26T22:25:54.929Z,101796.08
2022-08-26T22:28:23.773Z,101798.86
2022-08-26T22:30:54.570Z,101798.55
2022-08-26T22:33:23.712Z,101797.42
2022-08-26T22:35:54.752Z,101799.37999999999
2022-08-26T22:38:23.988Z,101801.08
2022-08-26T22:40:56.422Z,101800.27
2022-08-26T22:43:24.253Z,101802.47
2022-08-26T22:45:54.703Z,101803.86
2022-08-26T22:50:59.566Z,101802.36
2022-08-26T22:53:23.354Z,101799.89
2022-08-26T23:00:53.863Z,101791.23
2022-08-26T23:03:24.161Z,101792.65000000001
2022-08-26T23:05:54.615Z,101797.22
2022-08-26T23:08:23.974Z,101800.27
2022-08-26T23:10:53.427Z,101799.15999999999
2022-08-26T23:13:23.385Z,101795.83
2022-08-26T23:16:00.231Z,101798.82
2022-08-26T23:18:23.343Z,101796.59
2022-08-26T23:23:24.707Z,101796.29
2022-08-26T23:25:53.575Z,101794.76
2022-08-26T23:30:53.785Z,101791.92
2022-08-26T23:33:33.269Z,101787.85
2022-08-26T23:35:53.638Z,101786.63
2022-08-26T23:38:23.350Z,101788.75
2022-08-26T23:40:53.332Z,101784.25
2022-08-26T23:43:23.577Z,101788.06
2022-08-26T23:45:53.457Z,101787.62000000001
2022-08-26T23:48:23.432Z,101788.89
2022-08-26T23:51:03.264Z,101787.33
2022-08-26T23:53:23.412Z,101786.99
2022-08-26T23:55:53.891Z,101785.11
2022-08-26T23:58:23.376Z,101785.47
