createdAt,value
2018-09-13T00:00:27.888Z,19.82
2018-09-13T00:02:56.992Z,19.78
2018-09-13T00:05:27.185Z,19.74
2018-09-13T00:07:56.162Z,19.73
2018-09-13T00:10:25.110Z,19.72
2018-09-13T00:12:54.151Z,19.69
2018-09-13T00:15:23.209Z,19.72
2018-09-13T00:17:52.092Z,19.70
2018-09-13T00:20:21.186Z,19.65
2018-09-13T00:22:50.050Z,19.64
2018-09-13T00:25:19.072Z,19.64
2018-09-13T00:27:48.109Z,19.63
2018-09-13T00:30:18.096Z,19.66
2018-09-13T00:32:46.991Z,19.63
2018-09-13T00:35:17.021Z,19.71
2018-09-13T00:37:46.150Z,19.71
2018-09-13T00:40:39.230Z,19.67
2018-09-13T00:43:08.138Z,19.71
2018-09-13T00:45:37.111Z,19.74
2018-09-13T00:48:08.327Z,19.79
2018-09-13T00:50:37.427Z,19.76
2018-09-13T00:53:06.486Z,19.74
2018-09-13T00:58:03.234Z,19.74
2018-09-13T01:00:32.330Z,19.75
2018-09-13T01:03:01.257Z,19.74
2018-09-13T01:05:30.626Z,19.70
2018-09-13T01:07:59.657Z,19.68
2018-09-13T01:10:29.774Z,19.57
2018-09-13T01:13:00.128Z,19.62
2018-09-13T01:15:28.979Z,19.65
2018-09-13T01:17:57.943Z,19.63
2018-09-13T01:20:26.909Z,19.52
2018-09-13T01:22:55.816Z,19.44
2018-09-13T01:25:24.759Z,19.40
2018-09-13T01:27:53.985Z,19.31
2018-09-13T01:30:22.984Z,19.26
2018-09-13T01:32:51.832Z,19.27
2018-09-13T01:35:20.827Z,19.19
2018-09-13T01:37:49.899Z,19.13
2018-09-13T01:40:18.706Z,19.05
2018-09-13T01:42:47.706Z,18.95
2018-09-13T01:45:16.767Z,18.89
2018-09-13T01:47:45.627Z,18.87
2018-09-13T01:50:14.808Z,18.84
2018-09-13T01:52:43.817Z,18.80
2018-09-13T01:55:12.788Z,18.78
2018-09-13T01:57:41.975Z,18.77
2018-09-13T02:00:11.020Z,18.73
2018-09-13T02:02:39.929Z,18.75
2018-09-13T02:05:08.941Z,18.81
2018-09-13T02:07:38.059Z,18.81
2018-09-13T02:10:07.401Z,18.81
2018-09-13T02:12:36.748Z,18.75
2018-09-13T02:15:05.760Z,18.68
2018-09-13T02:17:34.640Z,18.60
2018-09-13T02:20:03.968Z,18.54
2018-09-13T02:22:33.008Z,18.45
2018-09-13T02:25:02.120Z,18.39
2018-09-13T02:27:31.201Z,18.31
2018-09-13T02:30:00.344Z,18.23
2018-09-13T02:32:29.341Z,18.18
2018-09-13T02:34:58.455Z,18.15
2018-09-13T02:37:27.456Z,18.03
2018-09-13T02:39:56.497Z,17.97
2018-09-13T02:42:26.064Z,17.92
2018-09-13T02:44:55.039Z,17.91
2018-09-13T02:47:25.187Z,17.85
2018-09-13T02:49:54.185Z,17.83
2018-09-13T02:52:22.990Z,17.80
2018-09-13T02:55:05.483Z,17.76
2018-09-13T02:57:35.627Z,17.74
2018-09-13T03:00:09.208Z,17.71
2018-09-13T03:02:38.240Z,17.65
2018-09-13T03:05:07.691Z,17.60
2018-09-13T03:07:36.949Z,17.55
2018-09-13T03:10:18.827Z,17.49
2018-09-13T03:12:47.828Z,17.46
2018-09-13T03:15:17.646Z,17.39
2018-09-13T03:17:46.745Z,17.32
2018-09-13T03:20:15.631Z,17.31
2018-09-13T03:22:44.521Z,17.38
2018-09-13T03:25:13.582Z,17.42
2018-09-13T03:27:42.566Z,17.45
2018-09-13T03:30:12.035Z,17.43
2018-09-13T03:32:40.995Z,17.34
2018-09-13T03:35:10.172Z,17.27
2018-09-13T03:37:39.001Z,17.26
2018-09-13T03:40:08.025Z,17.23
2018-09-13T03:42:37.078Z,17.28
2018-09-13T03:45:06.112Z,17.33
2018-09-13T03:47:35.195Z,17.31
2018-09-13T03:50:04.294Z,17.27
2018-09-13T03:52:33.411Z,17.23
2018-09-13T03:55:02.692Z,17.20
2018-09-13T03:57:31.670Z,17.17
2018-09-13T04:00:00.880Z,17.15
2018-09-13T04:02:31.827Z,17.17
2018-09-13T04:05:04.536Z,17.18
2018-09-13T04:07:35.335Z,17.22
2018-09-13T04:10:10.414Z,17.19
2018-09-13T04:12:39.523Z,17.21
2018-09-13T04:15:09.649Z,17.26
2018-09-13T04:17:38.937Z,17.36
2018-09-13T04:20:08.955Z,17.45
2018-09-13T04:22:38.351Z,17.45
2018-09-13T04:25:07.317Z,17.46
2018-09-13T04:27:36.327Z,17.51
2018-09-13T04:30:05.282Z,17.62
2018-09-13T04:32:35.416Z,17.75
2018-09-13T04:35:04.378Z,17.83
2018-09-13T04:37:33.681Z,17.93
2018-09-13T04:40:03.256Z,18.05
2018-09-13T04:42:32.345Z,18.18
2018-09-13T04:45:01.420Z,18.26
2018-09-13T04:47:30.542Z,18.37
2018-09-13T04:49:59.666Z,18.49
2018-09-13T04:52:28.873Z,18.59
2018-09-13T04:54:57.823Z,18.69
2018-09-13T04:57:26.922Z,18.80
2018-09-13T04:59:56.047Z,18.91
2018-09-13T05:02:25.207Z,18.92
2018-09-13T05:04:54.163Z,18.90
2018-09-13T05:07:23.047Z,18.88
2018-09-13T05:09:52.767Z,18.83
2018-09-13T05:12:21.791Z,18.81
2018-09-13T05:14:53.015Z,18.76
2018-09-13T05:17:22.164Z,18.74
2018-09-13T05:22:43.329Z,18.78
2018-09-13T05:25:12.520Z,18.83
2018-09-13T05:27:42.390Z,19.03
2018-09-13T05:30:15.146Z,19.22
2018-09-13T05:32:48.145Z,19.41
2018-09-13T05:35:23.461Z,19.61
2018-09-13T05:40:49.753Z,19.85
2018-09-13T05:43:20.762Z,19.88
2018-09-13T05:45:50.644Z,19.91
2018-09-13T05:48:19.632Z,19.91
2018-09-13T05:51:12.335Z,19.87
2018-09-13T05:53:47.717Z,19.88
2018-09-13T05:56:17.905Z,20.00
2018-09-13T05:59:00.230Z,20.19
2018-09-13T06:04:27.583Z,20.37
2018-09-13T06:07:04.743Z,20.51
2018-09-13T06:09:52.807Z,20.62
2018-09-13T06:12:32.234Z,20.69
2018-09-13T06:15:14.629Z,20.74
2018-09-13T06:17:49.282Z,20.86
2018-09-13T06:20:19.496Z,21.00
2018-09-13T06:22:52.422Z,20.89
2018-09-13T06:25:28.719Z,21.01
2018-09-13T06:28:01.721Z,21.17
2018-09-13T06:30:34.317Z,21.17
2018-09-13T06:33:03.695Z,21.18
2018-09-13T06:35:38.928Z,21.18
2018-09-13T06:41:01.468Z,21.19
2018-09-13T06:43:30.664Z,21.15
2018-09-13T06:45:59.717Z,21.15
2018-09-13T06:48:36.619Z,21.24
2018-09-13T06:51:12.736Z,21.65
2018-09-13T06:53:43.493Z,22.01
2018-09-13T06:56:13.727Z,22.20
2018-09-13T06:58:43.035Z,22.21
2018-09-13T07:01:13.250Z,22.18
2018-09-13T07:03:42.295Z,22.18
2018-09-13T07:06:11.602Z,22.19
2018-09-13T07:09:00.555Z,22.20
2018-09-13T07:11:29.866Z,22.21
2018-09-13T07:13:59.162Z,22.25
2018-09-13T07:16:28.242Z,22.34
2018-09-13T07:18:57.401Z,22.43
2018-09-13T07:21:27.528Z,22.49
2018-09-13T07:24:00.781Z,22.57
2018-09-13T07:26:30.768Z,22.59
2018-09-13T07:29:00.046Z,22.63
2018-09-13T07:31:33.824Z,22.71
2018-09-13T07:34:03.789Z,22.81
2018-09-13T07:36:33.325Z,22.91
2018-09-13T07:39:02.593Z,22.81
2018-09-13T07:41:31.833Z,22.96
2018-09-13T07:44:05.993Z,23.06
2018-09-13T07:46:35.444Z,23.17
2018-09-13T07:52:18.922Z,23.45
2018-09-13T07:54:55.198Z,23.39
2018-09-13T07:57:24.591Z,23.54
2018-09-13T07:59:56.180Z,23.65
2018-09-13T08:02:26.409Z,23.81
2018-09-13T08:04:55.465Z,23.72
2018-09-13T08:07:25.053Z,23.95
2018-09-13T08:09:58.012Z,24.15
2018-09-13T08:12:29.453Z,24.20
2018-09-13T08:14:58.605Z,24.36
2018-09-13T08:17:27.706Z,24.43
2018-09-13T08:19:56.768Z,24.54
2018-09-13T08:22:25.801Z,24.68
2018-09-13T08:24:57.297Z,24.53
2018-09-13T08:27:27.406Z,24.38
2018-09-13T08:29:56.959Z,24.47
2018-09-13T08:32:26.224Z,24.60
2018-09-13T08:34:55.930Z,24.73
2018-09-13T08:37:26.031Z,24.83
2018-09-13T08:39:55.262Z,24.91
2018-09-13T08:42:28.325Z,24.74
2018-09-13T08:44:57.348Z,24.89
2018-09-13T08:47:28.101Z,25.03
2018-09-13T08:49:57.219Z,24.94
2018-09-13T08:52:26.371Z,25.20
2018-09-13T08:54:55.245Z,25.33
2018-09-13T08:57:24.264Z,25.55
2018-09-13T08:59:53.322Z,25.35
2018-09-13T09:02:23.318Z,25.60
2018-09-13T09:04:52.493Z,25.64
2018-09-13T09:07:21.599Z,25.53
2018-09-13T09:09:50.607Z,25.55
2018-09-13T09:12:19.602Z,25.57
2018-09-13T09:14:48.802Z,25.36
2018-09-13T09:17:19.301Z,25.35
2018-09-13T09:19:48.513Z,25.60
2018-09-13T09:22:17.562Z,25.93
2018-09-13T09:24:47.258Z,26.13
2018-09-13T09:27:22.245Z,25.83
2018-09-13T09:30:00.005Z,25.76
2018-09-13T09:32:39.146Z,25.76
2018-09-13T09:35:08.624Z,25.60
2018-09-13T09:37:37.576Z,25.36
2018-09-13T09:40:06.789Z,25.11
2018-09-13T09:42:35.812Z,24.67
2018-09-13T09:45:04.930Z,24.92
2018-09-13T09:47:34.026Z,24.92
2018-09-13T09:50:02.957Z,24.98
2018-09-13T09:52:31.911Z,25.09
2018-09-13T09:55:01.020Z,24.92
2018-09-13T09:57:30.251Z,24.83
2018-09-13T09:59:59.199Z,25.11
2018-09-13T10:02:28.184Z,24.97
2018-09-13T10:04:57.291Z,25.20
2018-09-13T10:07:26.282Z,25.38
2018-09-13T10:09:55.533Z,25.21
2018-09-13T10:12:24.808Z,25.70
2018-09-13T10:14:58.925Z,25.86
2018-09-13T10:17:33.112Z,25.88
2018-09-13T10:20:07.184Z,25.86
2018-09-13T10:22:41.329Z,26.28
2018-09-13T10:25:15.594Z,26.66
2018-09-13T10:27:49.759Z,26.79
2018-09-13T10:30:23.841Z,26.84
2018-09-13T10:32:58.456Z,26.50
2018-09-13T10:35:32.583Z,26.13
2018-09-13T10:38:07.536Z,25.89
2018-09-13T10:40:41.652Z,26.21
2018-09-13T10:43:16.126Z,26.47
2018-09-13T10:45:50.157Z,26.39
2018-09-13T10:48:24.433Z,26.60
2018-09-13T10:50:58.632Z,26.39
2018-09-13T10:53:32.349Z,26.21
2018-09-13T10:56:01.329Z,26.46
2018-09-13T10:58:30.683Z,26.60
2018-09-13T11:01:00.263Z,26.72
2018-09-13T11:03:29.391Z,26.80
2018-09-13T11:05:58.422Z,27.01
2018-09-13T11:08:28.094Z,26.92
2018-09-13T11:10:57.595Z,26.35
2018-09-13T11:13:33.589Z,26.46
2018-09-13T11:16:02.781Z,26.64
2018-09-13T11:18:31.803Z,27.01
2018-09-13T11:21:01.045Z,26.91
2018-09-13T11:23:30.318Z,26.91
2018-09-13T11:25:59.726Z,26.94
2018-09-13T11:28:28.799Z,27.04
2018-09-13T11:31:04.894Z,26.65
2018-09-13T11:33:35.459Z,26.61
2018-09-13T11:36:04.686Z,26.74
2018-09-13T11:38:33.824Z,27.27
2018-09-13T11:41:03.174Z,27.70
2018-09-13T11:43:32.215Z,28.02
2018-09-13T11:46:01.276Z,28.19
2018-09-13T11:48:30.609Z,28.20
2018-09-13T11:50:59.664Z,28.35
2018-09-13T11:53:28.974Z,28.64
2018-09-13T11:55:58.501Z,28.52
2018-09-13T11:58:27.442Z,28.15
2018-09-13T12:00:56.482Z,28.04
2018-09-13T12:03:25.621Z,28.08
2018-09-13T12:05:54.668Z,27.73
2018-09-13T12:08:23.715Z,27.80
2018-09-13T12:10:53.175Z,28.05
2018-09-13T12:13:22.309Z,28.05
2018-09-13T12:15:51.412Z,27.58
2018-09-13T12:18:20.629Z,27.47
2018-09-13T12:20:49.709Z,27.45
2018-09-13T12:23:18.974Z,27.68
2018-09-13T12:25:48.395Z,27.82
2018-09-13T12:28:17.499Z,27.92
2018-09-13T12:30:46.524Z,27.97
2018-09-13T12:33:15.687Z,27.75
2018-09-13T12:35:44.861Z,28.05
2018-09-13T12:38:13.883Z,28.21
2018-09-13T12:40:43.079Z,28.34
2018-09-13T12:43:12.212Z,28.40
2018-09-13T12:45:41.224Z,28.78
2018-09-13T12:48:10.762Z,28.72
2018-09-13T12:50:40.549Z,28.76
2018-09-13T12:53:11.524Z,29.01
2018-09-13T12:55:45.449Z,29.25
2018-09-13T12:58:14.795Z,29.13
2018-09-13T13:00:43.901Z,28.46
2018-09-13T13:03:12.934Z,28.64
2018-09-13T13:05:42.328Z,28.15
2018-09-13T13:08:11.337Z,27.92
2018-09-13T13:10:40.536Z,27.63
2018-09-13T13:13:09.432Z,27.37
2018-09-13T13:15:38.314Z,27.45
2018-09-13T13:18:07.248Z,27.68
2018-09-13T13:20:36.379Z,27.44
2018-09-13T13:23:05.558Z,27.55
2018-09-13T13:25:34.731Z,27.61
2018-09-13T13:28:03.963Z,27.59
2018-09-13T13:30:32.873Z,27.42
2018-09-13T13:33:01.868Z,27.32
2018-09-13T13:35:31.041Z,27.22
2018-09-13T13:38:00.264Z,27.16
2018-09-13T13:40:29.298Z,27.32
2018-09-13T13:42:58.325Z,27.36
2018-09-13T13:45:27.589Z,27.48
2018-09-13T13:47:56.697Z,27.58
2018-09-13T13:50:26.196Z,27.74
2018-09-13T13:52:55.213Z,27.86
2018-09-13T13:55:25.644Z,27.45
2018-09-13T13:57:54.719Z,27.34
2018-09-13T14:00:24.021Z,27.29
2018-09-13T14:02:53.822Z,27.05
2018-09-13T14:05:22.940Z,26.96
2018-09-13T14:07:51.899Z,26.91
2018-09-13T14:10:21.169Z,26.90
2018-09-13T14:12:50.210Z,26.81
2018-09-13T14:15:19.171Z,26.86
2018-09-13T14:17:48.455Z,26.87
2018-09-13T14:20:17.530Z,26.80
2018-09-13T14:22:46.589Z,26.69
2018-09-13T14:25:15.953Z,26.73
2018-09-13T14:27:45.082Z,26.75
2018-09-13T14:30:33.291Z,26.66
2018-09-13T14:33:09.357Z,26.72
2018-09-13T14:35:38.793Z,26.73
2018-09-13T14:38:07.964Z,26.62
2018-09-13T14:40:42.818Z,26.62
2018-09-13T14:43:11.822Z,26.67
2018-09-13T14:45:40.938Z,26.70
2018-09-13T14:48:10.109Z,26.67
2018-09-13T14:50:39.221Z,26.78
2018-09-13T14:53:08.175Z,26.83
2018-09-13T14:55:38.332Z,26.86
2018-09-13T14:58:07.647Z,26.83
2018-09-13T15:00:36.721Z,26.85
2018-09-13T15:03:06.117Z,26.95
2018-09-13T15:05:35.080Z,27.19
2018-09-13T15:08:04.271Z,27.16
2018-09-13T15:10:33.803Z,27.23
2018-09-13T15:13:03.167Z,27.13
2018-09-13T15:15:32.443Z,27.03
2018-09-13T15:18:02.430Z,26.98
2018-09-13T15:20:32.100Z,27.03
2018-09-13T15:23:01.346Z,27.08
2018-09-13T15:25:30.422Z,27.16
2018-09-13T15:28:01.452Z,26.96
2018-09-13T15:30:35.144Z,26.99
2018-09-13T15:33:04.116Z,26.96
2018-09-13T15:35:33.169Z,26.67
2018-09-13T15:38:02.165Z,26.68
2018-09-13T15:40:31.108Z,26.81
2018-09-13T15:43:00.056Z,26.49
2018-09-13T15:45:29.454Z,26.62
2018-09-13T15:47:58.484Z,26.64
2018-09-13T15:50:28.603Z,26.67
2018-09-13T15:52:57.777Z,26.63
2018-09-13T15:55:37.447Z,26.58
2018-09-13T15:58:07.356Z,26.52
2018-09-13T16:00:37.541Z,26.59
2018-09-13T16:03:10.562Z,26.56
2018-09-13T16:05:41.307Z,26.57
2018-09-13T16:08:14.092Z,26.48
2018-09-13T16:10:45.233Z,26.35
2018-09-13T16:13:20.101Z,26.20
2018-09-13T16:15:50.256Z,26.22
2018-09-13T16:18:19.505Z,26.03
2018-09-13T16:20:48.984Z,26.01
2018-09-13T16:23:17.824Z,25.97
2018-09-13T16:25:46.829Z,25.92
2018-09-13T16:28:16.537Z,25.88
2018-09-13T16:30:45.669Z,25.74
2018-09-13T16:33:14.764Z,25.78
2018-09-13T16:35:53.279Z,25.68
2018-09-13T16:38:32.314Z,25.57
2018-09-13T16:41:08.295Z,25.56
2018-09-13T16:43:42.358Z,25.39
2018-09-13T16:46:16.179Z,25.35
2018-09-13T16:48:45.136Z,25.22
2018-09-13T16:51:14.229Z,25.13
2018-09-13T16:53:43.348Z,25.07
2018-09-13T16:56:12.573Z,24.95
2018-09-13T16:58:41.773Z,24.90
2018-09-13T17:01:10.908Z,24.80
2018-09-13T17:03:39.744Z,24.59
2018-09-13T17:06:08.625Z,24.56
2018-09-13T17:08:38.170Z,24.40
2018-09-13T17:11:07.026Z,24.46
2018-09-13T17:13:36.131Z,24.44
2018-09-13T17:16:05.380Z,24.44
2018-09-13T17:18:34.424Z,24.41
2018-09-13T17:21:03.380Z,24.35
2018-09-13T17:23:32.348Z,24.29
2018-09-13T17:26:01.148Z,24.14
2018-09-13T17:28:30.060Z,24.08
2018-09-13T17:31:02.175Z,24.11
2018-09-13T17:33:31.237Z,24.11
2018-09-13T17:36:00.440Z,24.12
2018-09-13T17:38:29.365Z,23.94
2018-09-13T17:41:01.506Z,23.92
2018-09-13T17:43:30.434Z,23.90
2018-09-13T17:45:59.369Z,23.86
2018-09-13T17:48:28.840Z,23.76
2018-09-13T17:50:57.869Z,23.76
2018-09-13T17:53:26.756Z,23.64
2018-09-13T17:55:56.173Z,23.62
2018-09-13T17:58:25.167Z,23.47
2018-09-13T18:00:54.118Z,23.41
2018-09-13T18:03:23.649Z,23.43
2018-09-13T18:05:52.610Z,23.37
2018-09-13T18:08:21.496Z,23.47
2018-09-13T18:10:50.702Z,23.47
2018-09-13T18:13:19.754Z,23.49
2018-09-13T18:15:48.796Z,23.42
2018-09-13T18:18:18.096Z,23.41
2018-09-13T18:20:46.998Z,23.33
2018-09-13T18:23:15.700Z,23.19
2018-09-13T18:25:45.357Z,23.07
2018-09-13T18:28:14.336Z,22.92
2018-09-13T18:30:43.558Z,22.91
2018-09-13T18:33:13.842Z,22.80
2018-09-13T18:35:43.081Z,22.72
2018-09-13T18:38:12.239Z,22.68
2018-09-13T18:40:41.215Z,22.68
2018-09-13T18:43:10.204Z,22.51
2018-09-13T18:45:39.280Z,22.41
2018-09-13T18:48:08.644Z,22.38
2018-09-13T18:50:37.653Z,22.37
2018-09-13T18:53:06.882Z,22.45
2018-09-13T18:55:36.251Z,22.53
2018-09-13T18:58:05.372Z,22.65
2018-09-13T19:00:34.367Z,22.55
2018-09-13T19:03:03.447Z,22.54
2018-09-13T19:05:32.489Z,22.56
2018-09-13T19:08:01.521Z,22.56
2018-09-13T19:10:37.919Z,22.44
2018-09-13T19:13:07.081Z,22.52
2018-09-13T19:15:36.037Z,22.49
2018-09-13T19:18:05.356Z,22.56
2018-09-13T19:20:34.328Z,22.50
2018-09-13T19:23:03.416Z,22.46
2018-09-13T19:25:32.806Z,22.38
2018-09-13T19:28:01.597Z,22.34
2018-09-13T19:30:30.566Z,22.31
2018-09-13T19:32:59.861Z,22.28
2018-09-13T19:35:28.793Z,22.22
2018-09-13T19:37:57.566Z,22.18
2018-09-13T19:40:26.933Z,22.14
2018-09-13T19:42:55.955Z,22.12
2018-09-13T19:45:24.913Z,22.04
2018-09-13T19:47:54.232Z,22.00
2018-09-13T19:50:23.179Z,21.95
2018-09-13T19:52:51.947Z,21.83
2018-09-13T19:55:21.007Z,21.79
2018-09-13T19:57:49.994Z,21.78
2018-09-13T20:00:19.934Z,21.68
2018-09-13T20:02:55.220Z,21.64
2018-09-13T20:05:25.389Z,21.55
2018-09-13T20:08:10.898Z,21.42
2018-09-13T20:11:02.758Z,21.30
2018-09-13T20:13:49.134Z,21.20
2018-09-13T20:16:19.169Z,21.15
2018-09-13T20:21:31.479Z,21.10
2018-09-13T20:24:07.184Z,21.07
2018-09-13T20:26:40.699Z,21.01
2018-09-13T20:32:02.662Z,20.99
2018-09-13T20:34:31.772Z,20.96
2018-09-13T20:37:13.175Z,20.98
2018-09-13T20:39:48.102Z,20.98
2018-09-13T20:42:17.090Z,20.87
2018-09-13T20:44:46.216Z,20.78
2018-09-13T20:47:15.426Z,20.73
2018-09-13T20:49:44.441Z,20.69
2018-09-13T20:52:13.507Z,20.73
2018-09-13T20:54:46.155Z,20.73
2018-09-13T20:57:15.073Z,20.80
2018-09-13T20:59:45.092Z,20.78
2018-09-13T21:02:14.119Z,20.78
2018-09-13T21:04:43.096Z,20.79
2018-09-13T21:07:12.280Z,20.80
2018-09-13T21:09:41.203Z,20.83
2018-09-13T21:12:10.112Z,20.85
2018-09-13T21:14:39.352Z,20.88
2018-09-13T21:17:08.470Z,20.85
2018-09-13T21:19:37.425Z,20.77
2018-09-13T21:22:07.649Z,20.76
2018-09-13T21:24:36.485Z,20.73
2018-09-13T21:27:05.472Z,20.69
2018-09-13T21:29:34.494Z,20.64
2018-09-13T21:32:03.522Z,20.64
2018-09-13T21:34:32.421Z,20.55
2018-09-13T21:37:01.398Z,20.46
2018-09-13T21:39:34.720Z,20.37
2018-09-13T21:42:04.925Z,20.32
2018-09-13T21:44:35.802Z,20.25
2018-09-13T21:47:05.028Z,20.30
2018-09-13T21:49:34.156Z,20.48
2018-09-13T21:52:07.448Z,20.35
2018-09-13T21:54:42.776Z,20.25
2018-09-13T21:57:12.773Z,20.18
2018-09-13T21:59:42.789Z,20.01
2018-09-13T22:02:11.774Z,19.98
2018-09-13T22:04:41.074Z,19.88
2018-09-13T22:07:09.982Z,19.82
2018-09-13T22:09:39.951Z,19.76
2018-09-13T22:12:09.281Z,19.98
2018-09-13T22:14:38.385Z,19.87
2018-09-13T22:17:08.090Z,19.85
2018-09-13T22:19:37.829Z,19.86
2018-09-13T22:22:07.226Z,19.76
2018-09-13T22:24:39.768Z,19.77
2018-09-13T22:27:08.620Z,19.69
2018-09-13T22:29:38.661Z,19.74
2018-09-13T22:32:08.119Z,19.61
2018-09-13T22:34:41.432Z,19.61
2018-09-13T22:37:14.030Z,19.53
2018-09-13T22:39:46.732Z,19.50
2018-09-13T22:42:16.891Z,19.60
2018-09-13T22:44:49.214Z,19.62
2018-09-13T22:47:18.587Z,19.53
2018-09-13T22:49:52.960Z,19.51
2018-09-13T22:52:22.216Z,19.49
2018-09-13T22:54:51.671Z,19.61
2018-09-13T22:57:29.620Z,19.54
2018-09-13T22:59:58.617Z,19.49
2018-09-13T23:02:37.687Z,19.45
2018-09-13T23:05:09.760Z,19.51
2018-09-13T23:07:39.203Z,19.46
2018-09-13T23:10:16.917Z,19.44
2018-09-13T23:12:46.161Z,19.39
2018-09-13T23:15:15.140Z,19.40
2018-09-13T23:17:44.321Z,19.52
2018-09-13T23:20:13.230Z,19.53
2018-09-13T23:22:42.253Z,19.64
2018-09-13T23:25:11.298Z,19.70
2018-09-13T23:27:40.740Z,19.83
2018-09-13T23:30:09.555Z,19.88
2018-09-13T23:32:38.515Z,19.92
2018-09-13T23:35:11.284Z,19.80
2018-09-13T23:37:43.423Z,19.77
2018-09-13T23:40:13.109Z,19.73
2018-09-13T23:42:41.850Z,19.69
2018-09-13T23:45:17.666Z,19.68
2018-09-13T23:47:46.652Z,19.60
2018-09-13T23:50:15.814Z,19.57
2018-09-13T23:52:45.191Z,19.60
2018-09-13T23:55:15.125Z,19.57
2018-09-13T23:57:43.871Z,19.47
