createdAt,value
2023-09-20T00:07:22.496Z,19.44
2023-09-20T00:17:25.076Z,19.42
2023-09-20T00:27:29.036Z,19.23
2023-09-20T00:37:32.029Z,19.16
2023-09-20T00:47:36.027Z,19.01
2023-09-20T00:57:39.434Z,19.00
2023-09-20T01:07:43.600Z,18.87
2023-09-20T01:17:46.773Z,18.85
2023-09-20T01:27:50.943Z,18.81
2023-09-20T01:37:53.735Z,18.76
2023-09-20T01:48:01.868Z,18.78
2023-09-20T01:58:07.104Z,18.63
2023-09-20T02:08:11.144Z,18.62
2023-09-20T02:18:13.747Z,18.56
2023-09-20T02:28:17.981Z,18.45
2023-09-20T02:38:20.528Z,18.56
2023-09-20T02:48:25.859Z,18.46
2023-09-20T02:58:28.341Z,18.42
2023-09-20T03:08:34.690Z,18.38
2023-09-20T03:18:37.183Z,18.32
2023-09-20T03:28:42.431Z,18.26
2023-09-20T03:38:45.373Z,18.26
2023-09-20T03:48:49.228Z,18.19
2023-09-20T03:58:51.668Z,18.26
2023-09-20T04:08:55.627Z,18.14
2023-09-20T04:18:58.459Z,18.04
2023-09-20T04:29:02.401Z,17.96
2023-09-20T04:39:07.534Z,17.89
2023-09-20T04:49:12.018Z,17.92
2023-09-20T04:59:15.547Z,17.89
2023-09-20T05:09:19.320Z,17.82
2023-09-20T05:19:22.032Z,17.36
2023-09-20T05:29:26.812Z,17.41
2023-09-20T05:39:29.306Z,17.45
2023-09-20T05:49:33.389Z,17.38
2023-09-20T05:59:35.823Z,17.43
2023-09-20T06:09:39.611Z,17.55
2023-09-20T06:19:42.014Z,17.58
2023-09-20T06:29:46.166Z,17.74
2023-09-20T06:39:49.055Z,17.84
2023-09-20T06:49:52.824Z,18.10
2023-09-20T06:59:55.619Z,18.25
2023-09-20T07:10:01.594Z,18.15
2023-09-20T07:20:08.834Z,18.25
2023-09-20T07:30:17.188Z,18.58
2023-09-20T07:40:19.752Z,18.92
2023-09-20T07:50:23.580Z,18.84
2023-09-20T08:00:27.028Z,19.21
2023-09-20T08:10:30.821Z,19.23
2023-09-20T08:20:36.131Z,19.33
2023-09-20T08:30:57.441Z,19.32
2023-09-20T08:41:17.429Z,19.66
2023-09-20T08:51:40.783Z,19.86
2023-09-20T09:01:46.148Z,20.17
2023-09-20T09:11:50.211Z,20.27
2023-09-20T09:21:52.695Z,20.18
2023-09-20T09:31:57.874Z,20.46
2023-09-20T09:42:01.405Z,20.67
2023-09-20T09:52:05.702Z,21.14
2023-09-20T10:02:14.754Z,21.75
2023-09-20T10:12:20.276Z,21.73
2023-09-20T10:22:23.833Z,22.31
2023-09-20T10:32:30.046Z,23.12
2023-09-20T10:42:33.722Z,23.48
2023-09-20T10:52:54.660Z,24.16
2023-09-20T11:02:58.862Z,24.53
2023-09-20T11:13:02.271Z,24.96
2023-09-20T11:23:06.188Z,25.85
2023-09-20T11:33:09.157Z,25.59
2023-09-20T11:43:13.486Z,26.45
2023-09-20T11:53:16.762Z,26.63
2023-09-20T12:03:20.788Z,27.22
2023-09-20T12:13:24.024Z,27.28
2023-09-20T12:23:28.270Z,27.70
2023-09-20T12:33:31.074Z,27.95
2023-09-20T12:43:34.998Z,28.51
2023-09-20T12:53:37.452Z,28.78
2023-09-20T13:03:43.224Z,28.67
2023-09-20T13:13:46.111Z,29.20
2023-09-20T13:23:49.959Z,28.67
2023-09-20T13:33:52.717Z,29.15
2023-09-20T13:43:56.545Z,29.52
2023-09-20T13:53:59.054Z,29.36
2023-09-20T14:04:03.221Z,28.58
2023-09-20T14:14:06.180Z,28.60
2023-09-20T14:24:10.182Z,28.11
2023-09-20T14:34:12.611Z,27.91
2023-09-20T14:44:17.573Z,27.36
2023-09-20T14:54:20.009Z,27.25
2023-09-20T15:04:23.780Z,26.94
2023-09-20T15:14:27.665Z,26.78
2023-09-20T15:24:31.701Z,26.67
2023-09-20T15:34:34.144Z,26.72
2023-09-20T15:44:37.982Z,26.68
2023-09-20T15:54:41.504Z,26.89
2023-09-20T16:04:45.404Z,26.59
2023-09-20T16:14:48.104Z,26.36
2023-09-20T16:24:52.099Z,26.15
2023-09-20T16:34:56.087Z,26.27
2023-09-20T16:45:00.049Z,26.11
2023-09-20T16:55:02.626Z,25.90
2023-09-20T17:05:06.857Z,25.91
2023-09-20T17:15:09.706Z,25.86
2023-09-20T17:25:14.434Z,25.67
2023-09-20T17:35:17.297Z,25.32
2023-09-20T17:45:21.088Z,25.19
2023-09-20T17:55:23.716Z,25.25
2023-09-20T18:05:27.611Z,24.99
2023-09-20T18:15:31.044Z,24.73
2023-09-20T18:25:39.389Z,24.41
2023-09-20T18:35:42.073Z,24.39
2023-09-20T18:45:45.896Z,24.53
2023-09-20T18:55:49.301Z,24.39
2023-09-20T19:05:53.825Z,24.20
2023-09-20T19:15:56.931Z,23.97
2023-09-20T19:26:00.976Z,23.46
2023-09-20T19:36:04.884Z,23.77
2023-09-20T19:46:11.262Z,23.63
2023-09-20T19:56:16.998Z,23.46
2023-09-20T20:06:20.782Z,23.25
2023-09-20T20:16:23.270Z,23.20
2023-09-20T20:26:27.726Z,23.10
2023-09-20T20:36:30.193Z,23.02
2023-09-20T20:46:34.827Z,22.96
2023-09-20T20:56:40.238Z,22.95
2023-09-20T21:06:45.532Z,22.81
2023-09-20T21:16:48.057Z,22.69
2023-09-20T21:26:53.319Z,22.61
2023-09-20T21:36:57.041Z,22.53
2023-09-20T21:47:00.897Z,22.35
2023-09-20T21:57:03.782Z,22.41
2023-09-20T22:07:09.487Z,22.26
2023-09-20T22:17:12.492Z,22.17
2023-09-20T22:27:17.908Z,22.10
2023-09-20T22:37:21.856Z,21.99
2023-09-20T22:47:27.041Z,21.89
2023-09-20T22:57:29.562Z,21.81
2023-09-20T23:07:33.386Z,21.77
2023-09-20T23:17:38.693Z,21.68
2023-09-20T23:27:46.076Z,21.60
2023-09-20T23:37:50.165Z,21.40
2023-09-20T23:47:55.328Z,21.45
2023-09-20T23:57:58.416Z,21.40
