createdAt,value
2023-11-19T00:00:54.117Z,2.1
2023-11-19T00:01:52.295Z,2.1
2023-11-19T00:02:52.280Z,2.2
2023-11-19T00:03:52.327Z,2.2
2023-11-19T00:04:52.207Z,2.2
2023-11-19T00:05:52.141Z,2.2
2023-11-19T00:06:52.140Z,2.2
2023-11-19T00:07:52.134Z,2.2
2023-11-19T00:08:52.136Z,2.2
2023-11-19T00:09:52.108Z,2.2
2023-11-19T00:10:52.141Z,2.2
2023-11-19T00:11:55.061Z,2.2
2023-11-19T00:12:52.177Z,2.2
2023-11-19T00:13:52.137Z,2.2
2023-11-19T00:14:52.148Z,2.2
2023-11-19T00:15:52.157Z,2.3
2023-11-19T00:16:52.107Z,2.3
2023-11-19T00:17:52.154Z,2.3
2023-11-19T00:18:52.223Z,2.3
2023-11-19T00:19:52.128Z,2.3
2023-11-19T00:20:52.152Z,2.4
2023-11-19T00:21:52.138Z,2.4
2023-11-19T00:22:52.606Z,2.4
2023-11-19T00:23:52.087Z,2.5
2023-11-19T00:24:52.152Z,2.6
2023-11-19T00:25:52.153Z,2.7
2023-11-19T00:26:52.154Z,2.8
2023-11-19T00:27:52.333Z,2.8
2023-11-19T00:28:52.124Z,3
2023-11-19T00:29:52.159Z,3
2023-11-19T00:30:52.190Z,3
2023-11-19T00:31:52.160Z,3.1
2023-11-19T00:32:52.151Z,3.1
2023-11-19T00:33:52.169Z,3.2
2023-11-19T00:34:52.127Z,3.2
2023-11-19T00:35:52.106Z,3.2
2023-11-19T00:36:52.160Z,3.2
2023-11-19T00:37:52.155Z,3.2
2023-11-19T00:38:52.132Z,3.2
2023-11-19T00:39:52.194Z,3.2
2023-11-19T00:40:52.125Z,3.2
2023-11-19T00:41:52.106Z,3.2
2023-11-19T00:42:52.204Z,3.2
2023-11-19T00:43:52.133Z,3.2
2023-11-19T00:44:52.236Z,3.1
2023-11-19T00:45:52.185Z,3.2
2023-11-19T00:46:52.168Z,3.2
2023-11-19T00:47:52.136Z,3.2
2023-11-19T00:48:52.176Z,3.2
2023-11-19T00:49:52.089Z,3.2
2023-11-19T00:50:52.140Z,3.2
2023-11-19T00:51:52.170Z,3.2
2023-11-19T00:52:52.144Z,3.2
2023-11-19T00:53:52.111Z,3.3
2023-11-19T00:54:52.185Z,3.3
2023-11-19T00:55:52.156Z,3.3
2023-11-19T00:56:52.111Z,3.3
2023-11-19T00:57:52.170Z,3.3
2023-11-19T00:58:52.149Z,3.4
2023-11-19T00:59:52.112Z,3.4
2023-11-19T01:00:52.170Z,3.5
2023-11-19T01:01:52.153Z,3.5
2023-11-19T01:02:52.945Z,3.6
2023-11-19T01:03:52.302Z,3.6
2023-11-19T01:04:52.146Z,3.6
2023-11-19T01:05:52.130Z,3.6
2023-11-19T01:06:52.187Z,3.6
2023-11-19T01:07:52.156Z,3.6
2023-11-19T01:08:52.157Z,3.5
2023-11-19T01:09:52.164Z,3.5
2023-11-19T01:10:52.118Z,3.5
2023-11-19T01:11:52.126Z,3.5
2023-11-19T01:12:52.187Z,3.5
2023-11-19T01:13:52.156Z,3.5
2023-11-19T01:14:52.127Z,3.5
2023-11-19T01:15:52.173Z,3.5
2023-11-19T01:16:52.238Z,3.4
2023-11-19T01:17:53.341Z,3.5
2023-11-19T01:18:53.388Z,3.5
2023-11-19T01:19:52.183Z,3.5
2023-11-19T01:20:52.149Z,3.5
2023-11-19T01:21:52.168Z,3.4
2023-11-19T01:22:52.253Z,3.4
2023-11-19T01:23:52.129Z,3.4
2023-11-19T01:24:52.102Z,3.4
2023-11-19T01:25:52.114Z,3.4
2023-11-19T01:26:52.138Z,3.4
2023-11-19T01:27:52.188Z,3.4
2023-11-19T01:28:52.510Z,3.4
2023-11-19T01:29:52.151Z,3.4
2023-11-19T01:30:52.183Z,3.3
2023-11-19T01:31:52.151Z,3.3
2023-11-19T01:32:52.147Z,3.3
2023-11-19T01:33:52.204Z,3.4
2023-11-19T01:34:52.257Z,3.3
2023-11-19T01:35:52.136Z,3.4
2023-11-19T01:36:52.268Z,3.3
2023-11-19T01:37:52.134Z,3.3
2023-11-19T01:38:52.144Z,3.3
2023-11-19T01:40:52.153Z,3.3
2023-11-19T01:41:52.148Z,3.3
2023-11-19T01:42:52.190Z,3.3
2023-11-19T01:43:52.146Z,3.3
2023-11-19T01:44:52.128Z,3.3
2023-11-19T01:45:52.230Z,3.3
2023-11-19T01:46:52.186Z,3.3
2023-11-19T01:47:52.148Z,3.3
2023-11-19T01:48:52.176Z,3.3
2023-11-19T01:49:52.157Z,3.3
2023-11-19T01:51:52.180Z,3.2
2023-11-19T01:52:52.153Z,3.2
2023-11-19T01:53:52.143Z,3.2
2023-11-19T01:54:52.141Z,3.3
2023-11-19T01:55:52.127Z,3.3
2023-11-19T01:56:52.151Z,3.3
2023-11-19T01:57:52.201Z,3.3
2023-11-19T01:58:52.137Z,3.3
2023-11-19T01:59:52.159Z,3.3
2023-11-19T02:00:52.219Z,3.3
2023-11-19T02:02:00.459Z,3.3
2023-11-19T02:02:52.279Z,3.3
2023-11-19T02:03:52.240Z,3.3
2023-11-19T02:04:52.205Z,3.3
2023-11-19T02:05:52.122Z,3.3
2023-11-19T02:06:52.192Z,3.3
2023-11-19T02:07:52.142Z,3.2
2023-11-19T02:08:52.125Z,3.2
2023-11-19T02:09:52.100Z,3.2
2023-11-19T02:10:52.133Z,3.2
2023-11-19T02:11:52.143Z,3.2
2023-11-19T02:12:52.130Z,3.1
2023-11-19T02:13:52.052Z,3.1
2023-11-19T02:14:52.132Z,3.1
2023-11-19T02:15:52.170Z,3.1
2023-11-19T02:16:52.170Z,3
2023-11-19T02:17:52.188Z,3
2023-11-19T02:18:52.172Z,3
2023-11-19T02:19:52.147Z,3
2023-11-19T02:20:52.150Z,2.9
2023-11-19T02:21:52.133Z,2.9
2023-11-19T02:22:52.144Z,2.9
2023-11-19T02:23:52.113Z,2.9
2023-11-19T02:24:52.158Z,2.8
2023-11-19T02:25:52.157Z,2.8
2023-11-19T02:26:52.147Z,2.8
2023-11-19T02:27:52.084Z,2.7
2023-11-19T02:28:52.113Z,2.7
2023-11-19T02:29:52.153Z,2.7
2023-11-19T02:30:52.184Z,2.7
2023-11-19T02:31:52.200Z,2.7
2023-11-19T02:32:52.189Z,2.7
2023-11-19T02:33:52.144Z,2.6
2023-11-19T02:34:52.146Z,2.6
2023-11-19T02:35:52.143Z,2.6
2023-11-19T02:36:52.192Z,2.6
2023-11-19T02:37:52.156Z,2.6
2023-11-19T02:38:52.155Z,2.6
2023-11-19T02:39:52.126Z,2.6
2023-11-19T02:40:52.142Z,2.5
2023-11-19T02:41:52.152Z,2.5
2023-11-19T02:42:52.135Z,2.5
2023-11-19T02:43:52.132Z,2.5
2023-11-19T02:44:52.144Z,2.5
2023-11-19T02:45:52.139Z,2.4
2023-11-19T02:46:52.155Z,2.5
2023-11-19T02:47:52.130Z,2.5
2023-11-19T02:48:52.145Z,2.5
2023-11-19T02:49:52.144Z,2.4
2023-11-19T02:50:52.150Z,2.4
2023-11-19T02:51:52.149Z,2.4
2023-11-19T02:52:52.109Z,2.4
2023-11-19T02:53:52.136Z,2.4
2023-11-19T02:54:52.147Z,2.4
2023-11-19T02:55:52.152Z,2.4
2023-11-19T02:56:52.143Z,2.4
2023-11-19T02:57:52.165Z,2.4
2023-11-19T02:58:52.119Z,2.4
2023-11-19T02:59:52.154Z,2.3
2023-11-19T03:00:52.168Z,2.3
2023-11-19T03:01:52.202Z,2.4
2023-11-19T03:02:52.230Z,2.3
2023-11-19T03:03:52.168Z,2.4
2023-11-19T03:04:52.137Z,2.3
2023-11-19T03:05:52.142Z,2.3
2023-11-19T03:06:52.169Z,2.3
2023-11-19T03:07:52.128Z,2.3
2023-11-19T03:08:52.141Z,2.3
2023-11-19T03:09:52.163Z,2.3
2023-11-19T03:10:52.177Z,2.4
2023-11-19T03:11:52.123Z,2.3
2023-11-19T03:12:52.131Z,2.3
2023-11-19T03:13:52.131Z,2.3
2023-11-19T03:14:52.104Z,2.3
2023-11-19T03:15:52.144Z,2.3
2023-11-19T03:16:52.301Z,2.2
2023-11-19T03:17:52.211Z,2.2
2023-11-19T03:18:52.107Z,2.3
2023-11-19T03:19:52.128Z,2.3
2023-11-19T03:20:52.110Z,2.3
2023-11-19T03:21:52.146Z,2.2
2023-11-19T03:22:52.144Z,2.2
2023-11-19T03:23:52.126Z,2.2
2023-11-19T03:24:52.130Z,2.2
2023-11-19T03:25:52.147Z,2.2
2023-11-19T03:26:52.176Z,2.2
2023-11-19T03:27:52.155Z,2.2
2023-11-19T03:28:52.106Z,2.2
2023-11-19T03:29:52.107Z,2.2
2023-11-19T03:30:52.131Z,2.3
2023-11-19T03:31:52.144Z,2.3
2023-11-19T03:32:52.140Z,2.3
2023-11-19T03:33:52.158Z,2.3
2023-11-19T03:34:52.143Z,2.3
2023-11-19T03:35:52.141Z,2.3
2023-11-19T03:36:52.129Z,2.3
2023-11-19T03:37:52.140Z,2.3
2023-11-19T03:38:52.120Z,2.3
2023-11-19T03:39:52.134Z,2.3
2023-11-19T03:40:52.139Z,2.2
2023-11-19T03:41:52.140Z,2.2
2023-11-19T03:42:52.148Z,2.2
2023-11-19T03:43:52.153Z,2.2
2023-11-19T03:44:52.122Z,2.2
2023-11-19T03:45:52.146Z,2.2
2023-11-19T03:46:52.264Z,2.2
2023-11-19T03:47:52.173Z,2.2
2023-11-19T03:48:52.152Z,2.2
2023-11-19T03:49:52.144Z,2.1
2023-11-19T03:50:52.146Z,2.2
2023-11-19T03:51:52.121Z,2.1
2023-11-19T03:52:52.159Z,2.1
2023-11-19T03:53:52.089Z,2.1
2023-11-19T03:54:52.125Z,2.1
2023-11-19T03:55:52.109Z,2.1
2023-11-19T03:56:52.115Z,2.2
2023-11-19T03:57:52.141Z,2.2
2023-11-19T03:58:52.114Z,2.2
2023-11-19T03:59:52.136Z,2.2
2023-11-19T04:00:52.068Z,2.1
2023-11-19T04:01:52.164Z,2.2
2023-11-19T04:02:52.135Z,2.2
2023-11-19T04:03:52.156Z,2.2
2023-11-19T04:04:52.137Z,2.2
2023-11-19T04:05:52.125Z,2.2
2023-11-19T04:06:52.147Z,2.2
2023-11-19T04:07:52.149Z,2.3
2023-11-19T04:08:52.154Z,2.2
2023-11-19T04:09:52.145Z,2.3
2023-11-19T04:10:52.120Z,2.3
2023-11-19T04:11:52.104Z,2.2
2023-11-19T04:12:52.130Z,2.2
2023-11-19T04:13:52.152Z,2.3
2023-11-19T04:15:01.347Z,2.3
2023-11-19T04:15:52.130Z,2.3
2023-11-19T04:16:52.216Z,2.3
2023-11-19T04:17:52.164Z,2.3
2023-11-19T04:18:52.125Z,2.3
2023-11-19T04:19:52.173Z,2.3
2023-11-19T04:20:52.142Z,2.3
2023-11-19T04:21:52.147Z,2.3
2023-11-19T04:22:52.126Z,2.3
2023-11-19T04:23:52.151Z,2.3
2023-11-19T04:24:52.162Z,2.3
2023-11-19T04:25:52.160Z,2.2
2023-11-19T04:26:52.151Z,2.2
2023-11-19T04:27:52.167Z,2.2
2023-11-19T04:28:52.141Z,2.2
2023-11-19T04:29:52.130Z,2.2
2023-11-19T04:30:52.135Z,2.2
2023-11-19T04:31:52.177Z,2.1
2023-11-19T04:32:52.148Z,2.1
2023-11-19T04:33:52.106Z,2.1
2023-11-19T04:34:52.166Z,2.1
2023-11-19T04:35:52.155Z,2.1
2023-11-19T04:36:52.165Z,2.1
2023-11-19T04:37:52.146Z,2.1
2023-11-19T04:38:52.149Z,2.1
2023-11-19T04:39:52.111Z,2.1
2023-11-19T04:40:52.197Z,2.1
2023-11-19T04:41:52.090Z,2.1
2023-11-19T04:42:52.151Z,2.1
2023-11-19T04:43:52.146Z,2.1
2023-11-19T04:44:52.152Z,2.1
2023-11-19T04:45:52.231Z,2.1
2023-11-19T04:46:52.213Z,2.1
2023-11-19T04:47:52.187Z,2.1
2023-11-19T04:48:52.130Z,2.1
2023-11-19T04:49:52.106Z,2.1
2023-11-19T04:50:52.135Z,2.1
2023-11-19T04:51:52.142Z,2.1
2023-11-19T04:52:52.148Z,2
2023-11-19T04:53:52.132Z,2.1
2023-11-19T04:54:52.158Z,2.1
2023-11-19T04:55:52.108Z,2.1
2023-11-19T04:56:52.114Z,2.1
2023-11-19T04:57:52.151Z,2
2023-11-19T04:58:52.153Z,2
2023-11-19T04:59:52.137Z,2
2023-11-19T05:00:52.147Z,2.1
2023-11-19T05:01:52.137Z,2
2023-11-19T05:02:52.186Z,2.1
2023-11-19T05:03:52.399Z,2.1
2023-11-19T05:04:52.173Z,2.1
2023-11-19T05:05:52.153Z,2.1
2023-11-19T05:06:52.136Z,2.1
2023-11-19T05:07:52.134Z,2.1
2023-11-19T05:08:52.165Z,2.1
2023-11-19T05:09:52.122Z,2.1
2023-11-19T05:10:52.091Z,2.1
2023-11-19T05:11:52.539Z,2.1
2023-11-19T05:12:52.137Z,2.1
2023-11-19T05:13:52.166Z,2.1
2023-11-19T05:14:52.138Z,2.1
2023-11-19T05:15:52.132Z,2.1
2023-11-19T05:16:52.300Z,2.2
2023-11-19T05:17:52.195Z,2.2
2023-11-19T05:18:52.146Z,2.2
2023-11-19T05:19:52.146Z,2.2
2023-11-19T05:20:52.135Z,2.2
2023-11-19T05:21:52.151Z,2.2
2023-11-19T05:22:52.136Z,2.2
2023-11-19T05:23:52.161Z,2.2
2023-11-19T05:24:52.140Z,2.2
2023-11-19T05:25:52.138Z,2.3
2023-11-19T05:26:52.102Z,2.3
2023-11-19T05:27:52.140Z,2.3
2023-11-19T05:28:52.146Z,2.3
2023-11-19T05:29:52.146Z,2.3
2023-11-19T05:30:52.176Z,2.3
2023-11-19T05:31:52.160Z,2.3
2023-11-19T05:32:52.159Z,2.3
2023-11-19T05:33:52.159Z,2.3
2023-11-19T05:34:52.952Z,2.4
2023-11-19T05:35:52.134Z,2.3
2023-11-19T05:36:52.135Z,2.3
2023-11-19T05:37:52.119Z,2.3
2023-11-19T05:38:52.134Z,2.3
2023-11-19T05:39:52.137Z,2.4
2023-11-19T05:40:52.128Z,2.4
2023-11-19T05:41:52.140Z,2.4
2023-11-19T05:42:52.128Z,2.4
2023-11-19T05:43:52.138Z,2.4
2023-11-19T05:44:52.144Z,2.4
2023-11-19T05:45:52.126Z,2.4
2023-11-19T05:46:52.194Z,2.4
2023-11-19T05:47:52.243Z,2.4
2023-11-19T05:48:52.130Z,2.4
2023-11-19T05:49:52.092Z,2.4
2023-11-19T05:50:52.157Z,2.4
2023-11-19T05:51:52.134Z,2.4
2023-11-19T05:52:52.118Z,2.4
2023-11-19T05:53:52.126Z,2.4
2023-11-19T05:54:52.127Z,2.3
2023-11-19T05:55:52.116Z,2.3
2023-11-19T05:56:52.126Z,2.3
2023-11-19T05:57:52.151Z,2.3
2023-11-19T05:58:52.117Z,2.3
2023-11-19T05:59:52.116Z,2.3
2023-11-19T06:00:52.135Z,2.3
2023-11-19T06:01:52.193Z,2.3
2023-11-19T06:02:52.218Z,2.3
2023-11-19T06:03:52.181Z,2.3
2023-11-19T06:04:52.132Z,2.3
2023-11-19T06:05:52.128Z,2.3
2023-11-19T06:06:52.124Z,2.3
2023-11-19T06:07:52.147Z,2.3
2023-11-19T06:08:52.110Z,2.3
2023-11-19T06:09:52.121Z,2.3
2023-11-19T06:10:52.150Z,2.3
2023-11-19T06:11:52.151Z,2.3
2023-11-19T06:12:52.130Z,2.3
2023-11-19T06:13:52.442Z,2.3
2023-11-19T06:14:52.144Z,2.3
2023-11-19T06:15:52.143Z,2.3
2023-11-19T06:16:52.238Z,2.4
2023-11-19T06:17:52.204Z,2.4
2023-11-19T06:18:52.192Z,2.4
2023-11-19T06:19:52.165Z,2.4
2023-11-19T06:20:52.162Z,2.4
2023-11-19T06:21:52.106Z,2.4
2023-11-19T06:22:52.145Z,2.4
2023-11-19T06:23:52.130Z,2.4
2023-11-19T06:24:52.137Z,2.4
2023-11-19T06:25:52.175Z,2.4
2023-11-19T06:26:52.093Z,2.5
2023-11-19T06:27:52.153Z,2.5
2023-11-19T06:28:52.153Z,2.5
2023-11-19T06:29:52.110Z,2.4
2023-11-19T06:30:52.150Z,2.5
2023-11-19T06:31:52.142Z,2.5
2023-11-19T06:32:52.165Z,2.6
2023-11-19T06:33:52.193Z,2.6
2023-11-19T06:34:52.100Z,2.6
2023-11-19T06:35:52.132Z,2.6
2023-11-19T06:36:52.199Z,2.6
2023-11-19T06:37:52.162Z,2.6
2023-11-19T06:38:52.136Z,2.6
2023-11-19T06:39:52.131Z,2.7
2023-11-19T06:40:54.681Z,2.7
2023-11-19T06:41:52.100Z,2.7
2023-11-19T06:42:52.136Z,2.7
2023-11-19T06:43:52.187Z,2.7
2023-11-19T06:44:52.151Z,2.7
2023-11-19T06:45:52.154Z,2.7
2023-11-19T06:46:52.179Z,2.7
2023-11-19T06:47:52.169Z,2.7
2023-11-19T06:48:52.147Z,2.8
2023-11-19T06:49:52.113Z,2.8
2023-11-19T06:50:52.149Z,2.8
2023-11-19T06:51:52.158Z,2.8
2023-11-19T06:52:52.157Z,2.8
2023-11-19T06:53:52.150Z,2.8
2023-11-19T06:54:52.108Z,2.9
2023-11-19T06:55:52.177Z,2.9
2023-11-19T06:56:52.123Z,2.9
2023-11-19T06:57:52.151Z,2.9
2023-11-19T06:58:52.158Z,2.9
2023-11-19T06:59:52.128Z,2.9
2023-11-19T07:00:52.154Z,2.9
2023-11-19T07:01:52.121Z,2.9
2023-11-19T07:02:52.260Z,3
2023-11-19T07:03:52.276Z,3
2023-11-19T07:04:52.133Z,3
2023-11-19T07:05:52.130Z,3
2023-11-19T07:06:52.115Z,3
2023-11-19T07:07:52.120Z,3
2023-11-19T07:08:52.151Z,3
2023-11-19T07:09:52.128Z,3
2023-11-19T07:10:52.160Z,3
2023-11-19T07:11:52.158Z,3
2023-11-19T07:12:52.137Z,3
2023-11-19T07:13:52.184Z,3
2023-11-19T07:14:52.106Z,3
2023-11-19T07:15:52.172Z,3
2023-11-19T07:16:52.099Z,3
2023-11-19T07:18:02.531Z,3
2023-11-19T07:18:52.092Z,3
2023-11-19T07:19:52.150Z,3
2023-11-19T07:20:52.147Z,3
2023-11-19T07:21:52.126Z,3
2023-11-19T07:22:54.510Z,3.1
2023-11-19T07:23:52.150Z,3.1
2023-11-19T07:24:52.150Z,3
2023-11-19T07:25:52.149Z,3.1
2023-11-19T07:26:52.143Z,3
2023-11-19T07:27:52.121Z,3.1
2023-11-19T07:28:52.148Z,3.1
2023-11-19T07:29:52.229Z,3.1
2023-11-19T07:30:52.151Z,3
2023-11-19T07:31:52.170Z,3
2023-11-19T07:32:52.169Z,3
2023-11-19T07:33:52.159Z,3
2023-11-19T07:34:52.156Z,3
2023-11-19T07:35:52.126Z,3
2023-11-19T07:36:52.125Z,3
2023-11-19T07:37:52.143Z,3
2023-11-19T07:38:52.150Z,3
2023-11-19T07:39:52.150Z,3.1
2023-11-19T07:41:52.168Z,3.1
2023-11-19T07:42:52.146Z,3.1
2023-11-19T07:43:52.129Z,3.1
2023-11-19T07:44:52.133Z,3.1
2023-11-19T07:45:52.137Z,3.1
2023-11-19T07:46:52.123Z,3.1
2023-11-19T07:47:52.223Z,3.1
2023-11-19T07:48:52.144Z,3.1
2023-11-19T07:49:52.133Z,3.2
2023-11-19T07:50:52.124Z,3.2
2023-11-19T07:51:52.132Z,3.2
2023-11-19T07:52:52.142Z,3.2
2023-11-19T07:53:52.104Z,3.1
2023-11-19T07:54:52.145Z,3.2
2023-11-19T07:55:52.190Z,3.2
2023-11-19T07:56:52.249Z,3.2
2023-11-19T07:57:52.127Z,3.2
2023-11-19T07:58:52.152Z,3.2
2023-11-19T07:59:52.135Z,3.3
2023-11-19T08:00:52.148Z,3.3
2023-11-19T08:01:52.141Z,3.4
2023-11-19T08:02:52.244Z,3.3
2023-11-19T08:04:52.256Z,3.4
2023-11-19T08:05:52.153Z,3.4
2023-11-19T08:06:52.144Z,3.4
2023-11-19T08:07:52.145Z,3.5
2023-11-19T08:08:52.135Z,3.5
2023-11-19T08:09:52.115Z,3.5
2023-11-19T08:10:52.148Z,3.6
2023-11-19T08:11:52.151Z,3.7
2023-11-19T08:12:52.122Z,3.6
2023-11-19T08:13:52.152Z,3.7
2023-11-19T08:14:52.128Z,3.7
2023-11-19T08:15:52.157Z,3.7
2023-11-19T08:16:52.158Z,3.8
2023-11-19T08:17:52.252Z,3.8
2023-11-19T08:18:52.143Z,3.9
2023-11-19T08:19:52.122Z,3.9
2023-11-19T08:20:52.177Z,3.8
2023-11-19T08:21:52.170Z,3.8
2023-11-19T08:22:52.129Z,3.8
2023-11-19T08:23:52.130Z,3.8
2023-11-19T08:24:52.144Z,3.8
2023-11-19T08:25:52.149Z,3.9
2023-11-19T08:27:52.150Z,4
2023-11-19T08:28:52.144Z,4
2023-11-19T08:29:52.130Z,4
2023-11-19T08:30:52.121Z,4.1
2023-11-19T08:31:52.110Z,4.1
2023-11-19T08:32:52.202Z,4.1
2023-11-19T08:33:52.141Z,4.2
2023-11-19T08:34:52.153Z,4.1
2023-11-19T08:35:52.161Z,4.1
2023-11-19T08:36:52.175Z,4.1
2023-11-19T08:37:52.170Z,4.2
2023-11-19T08:38:52.175Z,4.2
2023-11-19T08:39:52.152Z,4.2
2023-11-19T08:40:52.132Z,4.2
2023-11-19T08:41:52.161Z,4.3
2023-11-19T08:42:52.165Z,4.3
2023-11-19T08:43:52.156Z,4.4
2023-11-19T08:44:52.155Z,4.4
2023-11-19T08:45:52.159Z,4.5
2023-11-19T08:46:52.133Z,4.5
2023-11-19T08:47:52.160Z,4.6
2023-11-19T08:48:52.114Z,4.7
2023-11-19T08:50:04.049Z,4.7
2023-11-19T08:50:52.143Z,4.7
2023-11-19T08:51:52.125Z,4.8
2023-11-19T08:52:52.128Z,5
2023-11-19T08:53:52.161Z,4.9
2023-11-19T08:54:52.148Z,5
2023-11-19T08:55:52.246Z,5.1
2023-11-19T08:56:52.181Z,5.2
2023-11-19T08:57:52.150Z,5.3
2023-11-19T08:58:52.147Z,5.2
2023-11-19T08:59:52.139Z,5.2
2023-11-19T09:00:52.153Z,5.3
2023-11-19T09:01:52.093Z,5.3
2023-11-19T09:02:52.312Z,5.3
2023-11-19T09:03:52.227Z,5.4
2023-11-19T09:04:54.349Z,5.3
2023-11-19T09:05:52.181Z,5.2
2023-11-19T09:06:52.163Z,5.2
2023-11-19T09:07:52.113Z,5.2
2023-11-19T09:08:52.156Z,5.2
2023-11-19T09:09:52.169Z,5.2
2023-11-19T09:10:52.149Z,5.3
2023-11-19T09:11:52.134Z,5.3
2023-11-19T09:12:52.155Z,5.3
2023-11-19T09:13:52.133Z,5.4
2023-11-19T09:14:52.184Z,5.4
2023-11-19T09:15:52.152Z,5.4
2023-11-19T09:16:52.162Z,5.5
2023-11-19T09:17:52.251Z,5.5
2023-11-19T09:18:52.156Z,5.5
2023-11-19T09:19:52.138Z,5.7
2023-11-19T09:20:52.210Z,5.7
2023-11-19T09:21:52.168Z,5.6
2023-11-19T09:22:52.148Z,5.7
2023-11-19T09:23:52.175Z,5.7
2023-11-19T09:24:52.155Z,5.7
2023-11-19T09:25:52.134Z,5.6
2023-11-19T09:26:52.097Z,5.5
2023-11-19T09:27:52.107Z,5.5
2023-11-19T09:28:52.138Z,5.5
2023-11-19T09:29:52.146Z,5.5
2023-11-19T09:30:52.155Z,5.5
2023-11-19T09:31:52.128Z,5.5
2023-11-19T09:32:52.250Z,5.6
2023-11-19T09:33:52.179Z,5.6
2023-11-19T09:34:52.134Z,5.6
2023-11-19T09:35:52.128Z,5.6
2023-11-19T09:36:52.129Z,5.7
2023-11-19T09:37:52.143Z,5.7
2023-11-19T09:38:52.125Z,5.8
2023-11-19T09:39:52.151Z,5.8
2023-11-19T09:40:52.129Z,5.8
2023-11-19T09:41:52.132Z,5.8
2023-11-19T09:42:52.152Z,5.7
2023-11-19T09:43:52.132Z,5.8
2023-11-19T09:44:52.198Z,5.7
2023-11-19T09:45:52.169Z,5.8
2023-11-19T09:46:52.139Z,5.8
2023-11-19T09:47:52.196Z,5.9
2023-11-19T09:48:52.130Z,5.9
2023-11-19T09:49:52.157Z,6
2023-11-19T09:50:52.150Z,5.9
2023-11-19T09:51:52.122Z,6
2023-11-19T09:52:52.145Z,6
2023-11-19T09:53:52.206Z,6
2023-11-19T09:54:52.149Z,6
2023-11-19T09:55:52.155Z,6.1
2023-11-19T09:56:52.160Z,6.1
2023-11-19T09:57:52.162Z,6.1
2023-11-19T09:58:52.108Z,6.2
2023-11-19T09:59:52.144Z,6.2
2023-11-19T10:01:02.308Z,6.1
2023-11-19T10:01:52.184Z,6.1
2023-11-19T10:02:52.351Z,6.1
2023-11-19T10:03:52.286Z,6.1
2023-11-19T10:04:52.147Z,6.1
2023-11-19T10:05:52.181Z,6.2
2023-11-19T10:06:52.160Z,6.3
2023-11-19T10:07:52.143Z,6.2
2023-11-19T10:08:52.173Z,6.3
2023-11-19T10:09:52.130Z,6.2
2023-11-19T10:10:52.116Z,6.3
2023-11-19T10:11:52.170Z,6.2
2023-11-19T10:13:52.131Z,6.3
2023-11-19T10:14:52.095Z,6.3
2023-11-19T10:15:52.087Z,6.4
2023-11-19T10:16:52.145Z,6.4
2023-11-19T10:17:52.180Z,6.4
2023-11-19T10:18:52.110Z,6.3
2023-11-19T10:19:52.144Z,6.3
2023-11-19T10:20:52.107Z,6.3
2023-11-19T10:21:52.163Z,6.4
2023-11-19T10:22:52.154Z,6.5
2023-11-19T10:23:52.126Z,6.5
2023-11-19T10:24:56.492Z,6.4
2023-11-19T10:25:52.124Z,6.4
2023-11-19T10:26:52.174Z,6.4
2023-11-19T10:27:52.107Z,6.6
2023-11-19T10:28:52.118Z,6.8
2023-11-19T10:29:52.186Z,6.9
2023-11-19T10:30:52.144Z,6.9
2023-11-19T10:31:52.146Z,6.9
2023-11-19T10:32:52.194Z,6.9
2023-11-19T10:33:52.206Z,6.8
2023-11-19T10:34:52.155Z,6.7
2023-11-19T10:36:02.366Z,6.7
2023-11-19T10:36:52.154Z,6.7
2023-11-19T10:37:52.132Z,6.6
2023-11-19T10:38:52.145Z,6.7
2023-11-19T10:39:52.143Z,6.6
2023-11-19T10:40:52.155Z,6.6
2023-11-19T10:41:52.091Z,6.6
2023-11-19T10:42:52.104Z,6.6
2023-11-19T10:43:52.146Z,6.7
2023-11-19T10:44:52.131Z,6.8
2023-11-19T10:45:52.145Z,6.8
2023-11-19T10:46:52.233Z,6.9
2023-11-19T10:47:52.213Z,6.9
2023-11-19T10:48:52.104Z,6.8
2023-11-19T10:49:52.169Z,6.9
2023-11-19T10:50:52.138Z,7
2023-11-19T10:51:52.129Z,7.1
2023-11-19T10:52:52.153Z,7.1
2023-11-19T10:53:52.268Z,7.1
2023-11-19T10:54:52.108Z,7.2
2023-11-19T10:55:52.149Z,7.1
2023-11-19T10:56:52.139Z,7.1
2023-11-19T10:57:52.112Z,7.2
2023-11-19T10:58:52.098Z,7.2
2023-11-19T10:59:52.136Z,7.2
2023-11-19T11:00:52.121Z,7.1
2023-11-19T11:01:52.155Z,7.2
2023-11-19T11:02:52.166Z,7.3
2023-11-19T11:03:52.182Z,7.3
2023-11-19T11:04:52.144Z,7.5
2023-11-19T11:05:52.134Z,7.6
2023-11-19T11:06:52.149Z,7.8
2023-11-19T11:07:52.147Z,7.6
2023-11-19T11:08:52.126Z,7.6
2023-11-19T11:09:52.186Z,7.6
2023-11-19T11:11:52.149Z,7.5
2023-11-19T11:12:52.244Z,7.5
2023-11-19T11:13:52.155Z,7.5
2023-11-19T11:14:52.143Z,7.6
2023-11-19T11:15:52.148Z,7.7
2023-11-19T11:16:52.212Z,7.6
2023-11-19T11:17:52.142Z,7.5
2023-11-19T11:18:52.166Z,7.5
2023-11-19T11:19:52.112Z,7.6
2023-11-19T11:20:52.108Z,7.6
2023-11-19T11:21:52.174Z,7.8
2023-11-19T11:22:52.118Z,7.9
2023-11-19T11:23:52.155Z,8
2023-11-19T11:24:52.154Z,7.9
2023-11-19T11:25:52.137Z,7.8
2023-11-19T11:26:52.142Z,7.7
2023-11-19T11:27:52.126Z,7.6
2023-11-19T11:28:52.155Z,7.6
2023-11-19T11:29:52.133Z,7.7
2023-11-19T11:30:52.196Z,8
2023-11-19T11:31:52.234Z,8
2023-11-19T11:32:52.197Z,8
2023-11-19T11:34:04.281Z,7.9
2023-11-19T11:34:52.936Z,7.9
2023-11-19T11:35:52.138Z,8
2023-11-19T11:36:52.149Z,8
2023-11-19T11:37:52.133Z,7.8
2023-11-19T11:38:52.143Z,7.7
2023-11-19T11:39:52.169Z,7.9
2023-11-19T11:40:52.143Z,8
2023-11-19T11:41:52.141Z,7.9
2023-11-19T11:42:52.182Z,8
2023-11-19T11:43:52.164Z,8.2
2023-11-19T11:44:52.129Z,8.3
2023-11-19T11:45:52.199Z,8.5
2023-11-19T11:46:52.171Z,8.4
2023-11-19T11:47:52.137Z,8.5
2023-11-19T11:48:52.191Z,8.7
2023-11-19T11:49:52.134Z,8.6
2023-11-19T11:50:52.158Z,8.5
2023-11-19T11:51:52.154Z,8.3
2023-11-19T11:52:52.133Z,8.4
2023-11-19T11:53:52.129Z,8.4
2023-11-19T11:54:52.154Z,8.3
2023-11-19T11:55:52.149Z,8.3
2023-11-19T11:56:52.122Z,8.2
2023-11-19T11:57:52.190Z,8.2
2023-11-19T11:58:52.120Z,8.2
2023-11-19T11:59:52.151Z,8.4
2023-11-19T12:00:52.123Z,8.5
2023-11-19T12:01:52.153Z,8.5
2023-11-19T12:02:52.155Z,8.5
2023-11-19T12:03:52.200Z,8.4
2023-11-19T12:04:52.514Z,8.4
2023-11-19T12:05:52.143Z,8.5
2023-11-19T12:06:52.150Z,8.4
2023-11-19T12:07:52.157Z,8.3
2023-11-19T12:08:53.923Z,8.1
2023-11-19T12:09:52.162Z,8
2023-11-19T12:10:52.128Z,8.1
2023-11-19T12:11:52.130Z,8.1
2023-11-19T12:12:52.158Z,8.1
2023-11-19T12:13:52.097Z,8.2
2023-11-19T12:14:52.135Z,8.3
2023-11-19T12:15:52.169Z,8.3
2023-11-19T12:16:52.212Z,8.2
2023-11-19T12:17:52.681Z,8.1
2023-11-19T12:18:52.186Z,8.2
2023-11-19T12:19:52.130Z,8.3
2023-11-19T12:20:52.159Z,8.3
2023-11-19T12:21:52.147Z,8.3
2023-11-19T12:22:52.156Z,8.4
2023-11-19T12:23:52.143Z,8.5
2023-11-19T12:24:52.143Z,8.5
2023-11-19T12:25:52.135Z,8.4
2023-11-19T12:26:52.129Z,8.4
2023-11-19T12:27:52.393Z,8.4
2023-11-19T12:28:52.126Z,8.3
2023-11-19T12:29:52.133Z,8.3
2023-11-19T12:30:52.200Z,8.3
2023-11-19T12:31:52.197Z,8.3
2023-11-19T12:32:52.199Z,8.3
2023-11-19T12:33:52.187Z,8.4
2023-11-19T12:34:52.117Z,8.4
2023-11-19T12:35:52.117Z,8.4
2023-11-19T12:36:52.162Z,8.4
2023-11-19T12:37:52.122Z,8.3
2023-11-19T12:38:52.109Z,8.4
2023-11-19T12:39:52.165Z,8.5
2023-11-19T12:40:52.118Z,8.5
2023-11-19T12:41:52.199Z,8.4
2023-11-19T12:42:52.259Z,8.5
2023-11-19T12:43:52.370Z,8.5
2023-11-19T12:44:52.143Z,8.4
2023-11-19T12:45:52.197Z,8.4
2023-11-19T12:46:52.117Z,8.3
2023-11-19T12:47:52.095Z,8.3
2023-11-19T12:48:52.276Z,8.4
2023-11-19T12:49:52.138Z,8.5
2023-11-19T12:50:52.121Z,8.6
2023-11-19T12:51:52.196Z,8.7
2023-11-19T12:52:52.155Z,8.6
2023-11-19T12:53:52.148Z,8.5
2023-11-19T12:54:52.171Z,8.5
2023-11-19T12:55:52.154Z,8.5
2023-11-19T12:56:52.124Z,8.5
2023-11-19T12:57:52.136Z,8.5
2023-11-19T12:58:52.164Z,8.4
2023-11-19T12:59:52.149Z,8.5
2023-11-19T13:00:52.182Z,8.6
2023-11-19T13:01:52.171Z,8.6
2023-11-19T13:02:52.149Z,8.6
2023-11-19T13:03:52.214Z,8.8
2023-11-19T13:04:52.127Z,8.8
2023-11-19T13:05:52.161Z,8.7
2023-11-19T13:07:52.133Z,8.5
2023-11-19T13:08:52.145Z,8.5
2023-11-19T13:09:52.190Z,8.4
2023-11-19T13:10:52.205Z,8.5
2023-11-19T13:11:52.130Z,8.5
2023-11-19T13:12:52.190Z,8.6
2023-11-19T13:13:52.154Z,8.7
2023-11-19T13:14:52.161Z,8.6
2023-11-19T13:15:52.237Z,8.6
2023-11-19T13:16:52.184Z,8.4
2023-11-19T13:17:52.146Z,8.5
2023-11-19T13:18:52.138Z,8.7
2023-11-19T13:19:52.267Z,8.7
2023-11-19T13:20:52.161Z,8.7
2023-11-19T13:21:52.186Z,8.7
2023-11-19T13:22:52.152Z,8.7
2023-11-19T13:23:52.142Z,8.5
2023-11-19T13:24:52.164Z,8.4
2023-11-19T13:25:52.211Z,8.5
2023-11-19T13:26:52.159Z,8.4
2023-11-19T13:27:52.152Z,8.5
2023-11-19T13:28:52.147Z,8.5
2023-11-19T13:29:52.183Z,8.5
2023-11-19T13:30:52.244Z,8.5
2023-11-19T13:31:52.152Z,8.6
2023-11-19T13:32:52.193Z,8.6
2023-11-19T13:33:52.224Z,8.7
2023-11-19T13:34:52.149Z,8.8
2023-11-19T13:35:52.158Z,8.9
2023-11-19T13:36:52.168Z,8.9
2023-11-19T13:37:52.160Z,8.9
2023-11-19T13:38:52.188Z,9
2023-11-19T13:39:52.147Z,9
2023-11-19T13:40:52.149Z,9.1
2023-11-19T13:41:52.151Z,9.1
2023-11-19T13:42:52.177Z,9.1
2023-11-19T13:43:52.147Z,9.1
2023-11-19T13:44:52.152Z,9
2023-11-19T13:45:52.161Z,9
2023-11-19T13:46:52.102Z,9
2023-11-19T13:47:52.108Z,9
2023-11-19T13:48:52.181Z,9
2023-11-19T13:49:52.148Z,9
2023-11-19T13:50:52.130Z,9
2023-11-19T13:51:52.156Z,9.1
2023-11-19T13:52:52.155Z,9.2
2023-11-19T13:53:52.644Z,9.2
2023-11-19T13:54:53.883Z,9.2
2023-11-19T13:55:52.140Z,9.1
2023-11-19T13:56:52.137Z,9
2023-11-19T13:57:52.130Z,9
2023-11-19T13:58:52.147Z,9
2023-11-19T13:59:52.158Z,8.9