createdAt,value
2022-10-19T00:01:16.981Z,20.30
2022-10-19T00:03:46.134Z,20.20
2022-10-19T00:06:24.960Z,20.20
2022-10-19T00:08:53.869Z,20.20
2022-10-19T00:11:21.401Z,20.20
2022-10-19T00:13:48.436Z,20.20
2022-10-19T00:16:16.845Z,20.20
2022-10-19T00:18:44.905Z,20.20
2022-10-19T00:21:16.297Z,20.20
2022-10-19T00:23:43.922Z,20.20
2022-10-19T00:26:12.129Z,20.20
2022-10-19T00:28:39.320Z,20.20
2022-10-19T00:31:12.824Z,20.30
2022-10-19T00:33:40.281Z,20.30
2022-10-19T00:36:15.715Z,20.30
2022-10-19T00:38:42.797Z,20.30
2022-10-19T00:41:09.849Z,20.40
2022-10-19T00:44:01.215Z,20.30
2022-10-19T00:46:31.036Z,20.30
2022-10-19T00:49:05.949Z,20.30
2022-10-19T00:51:39.542Z,20.30
2022-10-19T00:54:08.061Z,20.30
2022-10-19T00:56:35.885Z,20.30
2022-10-19T00:59:05.467Z,20.30
2022-10-19T01:01:33.838Z,20.30
2022-10-19T01:04:01.817Z,20.30
2022-10-19T01:06:28.942Z,20.30
2022-10-19T01:08:56.047Z,20.30
2022-10-19T01:11:50.067Z,20.30
2022-10-19T01:14:34.962Z,20.30
2022-10-19T01:17:24.527Z,20.30
2022-10-19T01:20:28.035Z,20.30
2022-10-19T01:23:17.083Z,20.40
2022-10-19T01:26:28.843Z,20.30
2022-10-19T01:29:17.331Z,20.40
2022-10-19T01:31:49.903Z,20.30
2022-10-19T01:34:29.243Z,20.30
2022-10-19T01:37:22.834Z,20.40
2022-10-19T01:40:06.271Z,20.30
2022-10-19T01:42:45.909Z,20.30
2022-10-19T01:45:28.058Z,20.30
2022-10-19T01:47:58.971Z,20.30
2022-10-19T01:51:01.995Z,20.30
2022-10-19T01:53:35.300Z,20.30
2022-10-19T01:56:04.941Z,20.30
2022-10-19T01:58:35.447Z,20.20
2022-10-19T02:01:07.226Z,20.20
2022-10-19T02:03:35.315Z,20.30
2022-10-19T02:06:06.386Z,20.20
2022-10-19T02:08:46.516Z,20.20
2022-10-19T02:11:13.996Z,20.20
2022-10-19T02:13:43.744Z,20.30
2022-10-19T02:16:43.188Z,20.30
2022-10-19T02:19:13.238Z,20.30
2022-10-19T02:21:40.673Z,20.30
2022-10-19T02:24:07.797Z,20.40
2022-10-19T02:26:35.085Z,20.30
2022-10-19T02:29:02.204Z,20.30
2022-10-19T02:31:29.617Z,20.30
2022-10-19T02:33:56.876Z,20.30
2022-10-19T02:36:24.108Z,20.20
2022-10-19T02:38:51.324Z,20.30
2022-10-19T02:41:26.350Z,20.20
2022-10-19T02:44:02.169Z,20.20
2022-10-19T02:46:35.546Z,20.30
2022-10-19T02:49:05.317Z,20.20
2022-10-19T02:51:35.746Z,20.20
2022-10-19T02:54:05.369Z,20.20
2022-10-19T02:56:34.167Z,20.30
2022-10-19T02:59:03.465Z,20.30
2022-10-19T03:01:30.538Z,20.30
2022-10-19T03:03:57.610Z,20.30
2022-10-19T03:06:24.731Z,20.30
2022-10-19T03:08:51.785Z,20.30
2022-10-19T03:11:18.817Z,20.30
2022-10-19T03:16:18.117Z,20.30
2022-10-19T03:18:45.147Z,20.30
2022-10-19T03:21:13.473Z,20.30
2022-10-19T03:23:41.030Z,20.30
2022-10-19T03:26:12.426Z,20.30
2022-10-19T03:28:40.260Z,20.30
2022-10-19T03:31:07.374Z,20.30
2022-10-19T03:33:34.482Z,20.30
2022-10-19T03:36:24.126Z,20.30
2022-10-19T03:38:56.476Z,20.30
2022-10-19T03:41:25.509Z,20.30
2022-10-19T03:43:52.859Z,20.30
2022-10-19T03:46:20.761Z,20.30
2022-10-19T03:48:48.342Z,20.30
2022-10-19T03:51:17.986Z,20.30
2022-10-19T03:53:46.427Z,20.30
2022-10-19T03:56:18.803Z,20.30
2022-10-19T03:58:48.072Z,20.30
2022-10-19T04:01:27.985Z,20.30
2022-10-19T04:03:57.266Z,20.20
2022-10-19T04:06:26.684Z,20.20
2022-10-19T04:08:53.995Z,20.20
2022-10-19T04:11:24.267Z,20.30
2022-10-19T04:13:52.949Z,20.30
2022-10-19T04:16:21.480Z,20.30
2022-10-19T04:18:49.267Z,20.30
2022-10-19T04:21:28.070Z,20.30
2022-10-19T04:24:02.602Z,20.30
2022-10-19T04:26:29.940Z,20.30
2022-10-19T04:28:58.715Z,20.30
2022-10-19T04:31:26.868Z,20.30
2022-10-19T04:33:54.146Z,20.30
2022-10-19T04:36:21.408Z,20.30
2022-10-19T04:38:48.532Z,20.30
2022-10-19T04:41:18.020Z,20.20
2022-10-19T04:43:45.681Z,20.20
2022-10-19T04:46:15.513Z,20.20
2022-10-19T04:48:43.314Z,20.20
2022-10-19T04:51:11.356Z,20.20
2022-10-19T04:53:40.269Z,20.20
2022-10-19T04:56:09.573Z,20.20
2022-10-19T04:58:36.614Z,20.20
2022-10-19T05:01:12.236Z,20.20
2022-10-19T05:03:40.001Z,20.20
2022-10-19T05:06:08.196Z,20.20
2022-10-19T05:08:35.940Z,20.20
2022-10-19T05:11:09.261Z,20.30
2022-10-19T05:13:36.446Z,20.20
2022-10-19T05:16:05.371Z,20.30
2022-10-19T05:18:33.222Z,20.20
2022-10-19T05:21:04.833Z,20.30
2022-10-19T05:26:10.545Z,20.20
2022-10-19T05:28:37.772Z,20.20
2022-10-19T05:31:14.050Z,20.20
2022-10-19T05:33:42.019Z,20.20
2022-10-19T05:36:19.924Z,20.30
2022-10-19T05:38:49.957Z,20.30
2022-10-19T05:41:17.446Z,20.20
2022-10-19T05:43:45.463Z,20.20
2022-10-19T05:46:15.658Z,20.30
2022-10-19T05:48:42.875Z,20.30
2022-10-19T05:51:13.107Z,20.30
2022-10-19T05:53:40.677Z,20.30
2022-10-19T05:56:09.692Z,20.30
2022-10-19T05:58:36.816Z,20.20
2022-10-19T06:01:04.151Z,20.30
2022-10-19T06:03:31.390Z,20.30
2022-10-19T06:05:58.459Z,20.30
2022-10-19T06:08:26.240Z,20.40
2022-10-19T06:10:53.314Z,20.30
2022-10-19T06:13:20.790Z,20.30
2022-10-19T06:15:51.236Z,20.30
2022-10-19T06:18:18.352Z,20.30
2022-10-19T06:20:45.514Z,20.30
2022-10-19T06:23:12.544Z,20.30
2022-10-19T06:25:40.952Z,20.30
2022-10-19T06:28:08.456Z,20.30
2022-10-19T06:30:40.049Z,20.30
2022-10-19T06:33:07.845Z,20.30
2022-10-19T06:35:35.251Z,20.30
2022-10-19T06:38:02.374Z,20.30
2022-10-19T06:40:29.459Z,20.20
2022-10-19T06:42:56.692Z,20.20
2022-10-19T06:45:23.757Z,20.10
2022-10-19T06:47:50.854Z,20.00
2022-10-19T06:50:18.388Z,19.90
2022-10-19T06:52:46.019Z,19.90
2022-10-19T06:55:13.263Z,19.90
2022-10-19T06:57:40.305Z,19.90
2022-10-19T07:00:08.067Z,20.00
2022-10-19T07:02:35.156Z,20.00
2022-10-19T07:05:06.050Z,20.10
2022-10-19T07:07:35.045Z,20.10
2022-10-19T07:10:02.753Z,20.10
2022-10-19T07:12:29.832Z,20.10
2022-10-19T07:14:58.000Z,20.10
2022-10-19T07:17:25.074Z,20.10
2022-10-19T07:19:52.149Z,20.10
2022-10-19T07:22:24.342Z,20.20
2022-10-19T07:24:54.593Z,20.10
2022-10-19T07:27:21.965Z,20.10
2022-10-19T07:29:48.997Z,20.20
2022-10-19T07:32:16.127Z,20.20
2022-10-19T07:34:43.155Z,20.20
2022-10-19T07:37:10.255Z,20.20
2022-10-19T07:39:37.325Z,20.20
2022-10-19T07:42:04.910Z,20.20
2022-10-19T07:44:31.942Z,20.20
2022-10-19T07:46:59.185Z,20.20
2022-10-19T07:49:26.361Z,20.30
2022-10-19T07:51:54.982Z,20.20
2022-10-19T07:54:23.648Z,20.20
2022-10-19T07:56:50.686Z,20.20
2022-10-19T07:59:17.809Z,20.20
2022-10-19T08:01:45.174Z,20.20
2022-10-19T08:06:59.274Z,20.20
2022-10-19T08:09:52.837Z,20.20
2022-10-19T08:12:15.339Z,20.20
2022-10-19T08:14:42.873Z,20.20
2022-10-19T08:17:11.887Z,20.20
2022-10-19T08:19:43.062Z,20.30
2022-10-19T08:22:10.478Z,20.20
2022-10-19T08:24:37.900Z,20.20
2022-10-19T08:27:05.357Z,20.20
2022-10-19T08:29:32.411Z,20.20
2022-10-19T08:31:59.797Z,20.20
2022-10-19T08:34:26.902Z,20.20
2022-10-19T08:36:53.949Z,20.20
2022-10-19T08:39:21.031Z,20.20
2022-10-19T08:42:08.311Z,20.10
2022-10-19T08:44:53.956Z,20.00
2022-10-19T08:47:41.228Z,19.80
2022-10-19T08:50:27.326Z,19.70
2022-10-19T08:53:02.381Z,19.70
2022-10-19T08:55:41.168Z,19.60
2022-10-19T08:58:42.172Z,19.70
2022-10-19T09:01:22.564Z,19.60
2022-10-19T09:04:01.893Z,19.50
2022-10-19T09:06:37.160Z,19.50
2022-10-19T09:09:06.181Z,19.60
2022-10-19T09:11:38.907Z,19.50
2022-10-19T09:14:23.118Z,19.50
2022-10-19T09:16:50.400Z,19.50
2022-10-19T09:19:29.262Z,19.50
2022-10-19T09:22:12.792Z,19.40
2022-10-19T09:24:46.228Z,19.40
2022-10-19T09:27:22.180Z,19.30
2022-10-19T09:29:56.672Z,19.20
2022-10-19T09:32:39.442Z,19.20
2022-10-19T09:35:15.496Z,19.20
2022-10-19T09:37:46.976Z,19.20
2022-10-19T09:40:26.806Z,19.20
2022-10-19T09:42:58.340Z,19.30
2022-10-19T09:45:49.084Z,19.30
2022-10-19T09:48:47.364Z,19.40
2022-10-19T09:51:17.178Z,19.40
2022-10-19T09:53:50.798Z,19.50
2022-10-19T09:56:23.644Z,19.50
2022-10-19T09:58:53.421Z,19.50
2022-10-19T10:01:41.411Z,19.50
2022-10-19T10:04:19.144Z,19.50
2022-10-19T10:06:48.213Z,19.60
2022-10-19T10:09:24.048Z,19.60
2022-10-19T10:11:51.776Z,19.60
2022-10-19T10:14:30.504Z,19.60
2022-10-19T10:17:06.753Z,19.60
2022-10-19T10:19:35.975Z,19.60
2022-10-19T10:22:04.442Z,19.60
2022-10-19T10:24:33.869Z,19.60
2022-10-19T10:27:05.553Z,19.60
2022-10-19T10:29:35.430Z,19.60
2022-10-19T10:32:22.164Z,19.60
2022-10-19T10:35:02.785Z,19.60
2022-10-19T10:37:43.240Z,19.60
2022-10-19T10:40:23.390Z,19.50
2022-10-19T10:42:53.705Z,19.50
2022-10-19T10:45:23.665Z,19.50
2022-10-19T10:47:51.766Z,19.50
2022-10-19T10:50:31.750Z,19.50
2022-10-19T10:53:07.547Z,19.50
2022-10-19T10:55:34.902Z,19.60
2022-10-19T10:58:18.353Z,19.50
2022-10-19T11:00:48.983Z,19.50
2022-10-19T11:03:24.932Z,19.50
2022-10-19T11:05:57.163Z,19.50
2022-10-19T11:08:32.218Z,19.50
2022-10-19T11:11:06.666Z,19.50
2022-10-19T11:13:43.854Z,19.50
2022-10-19T11:16:21.767Z,19.50
2022-10-19T11:22:06.344Z,19.50
2022-10-19T11:24:58.152Z,19.50
2022-10-19T11:28:12.011Z,19.50
2022-10-19T11:31:01.019Z,19.50
2022-10-19T11:33:52.332Z,19.50
2022-10-19T11:36:42.483Z,19.50
2022-10-19T11:39:18.499Z,19.50
2022-10-19T11:41:58.104Z,19.50
2022-10-19T11:44:51.618Z,19.50
2022-10-19T11:47:51.974Z,19.50
2022-10-19T11:50:33.117Z,19.50
2022-10-19T11:53:18.128Z,19.50
2022-10-19T11:55:50.340Z,19.50
2022-10-19T11:58:53.698Z,19.50
2022-10-19T12:01:40.918Z,19.50
2022-10-19T12:04:20.096Z,19.50
2022-10-19T12:07:22.241Z,19.50
2022-10-19T12:10:03.262Z,19.50
2022-10-19T12:12:47.610Z,19.50
2022-10-19T12:15:23.796Z,19.50
2022-10-19T12:17:53.720Z,19.50
2022-10-19T12:20:38.957Z,19.50
2022-10-19T12:23:40.035Z,19.50
2022-10-19T12:26:11.151Z,19.50
2022-10-19T12:28:43.313Z,19.50
2022-10-19T12:31:11.649Z,19.50
2022-10-19T12:33:56.657Z,19.50
2022-10-19T12:36:31.593Z,19.50
2022-10-19T12:39:23.589Z,19.50
2022-10-19T12:42:10.669Z,19.50
2022-10-19T12:45:08.684Z,19.50
2022-10-19T12:47:36.155Z,19.50
2022-10-19T12:50:04.178Z,19.50
2022-10-19T12:52:44.867Z,19.50
2022-10-19T12:55:16.399Z,19.50
2022-10-19T12:57:48.117Z,19.50
2022-10-19T13:00:28.119Z,19.50
2022-10-19T13:03:03.694Z,19.50
2022-10-19T13:05:32.142Z,19.50
2022-10-19T13:08:03.083Z,19.50
2022-10-19T13:10:32.497Z,19.50
2022-10-19T13:13:00.634Z,19.50
2022-10-19T13:15:47.584Z,19.50
2022-10-19T13:18:35.802Z,19.50
2022-10-19T13:21:04.126Z,19.50
2022-10-19T13:23:31.108Z,19.50
2022-10-19T13:26:24.275Z,19.50
2022-10-19T13:28:53.787Z,19.50
2022-10-19T13:31:27.635Z,19.50
2022-10-19T13:33:55.451Z,19.50
2022-10-19T13:36:24.116Z,19.50
2022-10-19T13:38:51.102Z,19.50
2022-10-19T13:41:21.531Z,19.50
2022-10-19T13:44:14.860Z,19.60
2022-10-19T13:47:00.657Z,19.60
2022-10-19T13:49:40.375Z,19.60
2022-10-19T13:52:13.241Z,19.60
2022-10-19T13:55:14.436Z,19.60
2022-10-19T13:58:05.938Z,19.60
2022-10-19T14:00:54.064Z,19.60
2022-10-19T14:03:54.402Z,19.60
2022-10-19T14:06:38.152Z,19.50
2022-10-19T14:09:32.352Z,19.50
2022-10-19T14:12:08.384Z,19.50
2022-10-19T14:14:43.890Z,19.50
2022-10-19T14:19:52.413Z,19.50
2022-10-19T14:22:33.429Z,19.50
2022-10-19T14:25:16.033Z,19.50
2022-10-19T14:27:43.424Z,19.50
2022-10-19T14:30:32.289Z,19.50
2022-10-19T14:33:02.410Z,19.50
2022-10-19T14:35:34.536Z,19.50
2022-10-19T14:38:03.251Z,19.50
2022-10-19T14:40:33.652Z,19.50
2022-10-19T14:43:01.439Z,19.50
2022-10-19T14:45:31.875Z,19.50
2022-10-19T14:48:17.948Z,19.50
2022-10-19T14:50:51.337Z,19.50
2022-10-19T14:53:49.801Z,19.50
2022-10-19T14:56:38.001Z,19.50
2022-10-19T14:59:15.301Z,19.50
2022-10-19T15:01:53.190Z,19.50
2022-10-19T15:04:23.998Z,19.50
2022-10-19T15:06:51.585Z,19.50
2022-10-19T15:09:36.800Z,19.40
2022-10-19T15:12:14.271Z,19.40
2022-10-19T15:14:41.953Z,19.50
2022-10-19T15:17:25.871Z,19.50
2022-10-19T15:19:55.535Z,19.50
2022-10-19T15:22:32.211Z,19.50
2022-10-19T15:25:16.766Z,19.40
2022-10-19T15:27:47.108Z,19.50
2022-10-19T15:30:17.204Z,19.40
2022-10-19T15:32:46.758Z,19.40
2022-10-19T15:35:33.226Z,19.40
2022-10-19T15:38:25.502Z,19.40
2022-10-19T15:41:04.510Z,19.40
2022-10-19T15:43:34.291Z,19.40
2022-10-19T15:46:20.095Z,19.40
2022-10-19T15:48:52.353Z,19.40
2022-10-19T15:51:25.513Z,19.40
2022-10-19T15:53:53.374Z,19.40
2022-10-19T15:56:21.955Z,19.40
2022-10-19T15:58:53.420Z,19.50
2022-10-19T16:01:31.728Z,19.40
2022-10-19T16:03:59.622Z,19.40
2022-10-19T16:06:30.373Z,19.40
2022-10-19T16:08:58.654Z,19.30
2022-10-19T16:11:26.881Z,19.20
2022-10-19T16:13:53.957Z,19.20
2022-10-19T16:16:32.959Z,19.40
2022-10-19T16:19:00.535Z,19.50
2022-10-19T16:21:31.551Z,19.60
2022-10-19T16:23:58.856Z,19.70
2022-10-19T16:26:26.894Z,19.80
2022-10-19T16:28:55.304Z,19.90
2022-10-19T16:31:23.415Z,19.90
2022-10-19T16:33:51.225Z,20.00
2022-10-19T16:36:20.217Z,20.00
2022-10-19T16:38:47.998Z,19.70
2022-10-19T16:41:15.475Z,20.10
2022-10-19T16:43:42.805Z,20.10
2022-10-19T16:46:09.984Z,20.10
2022-10-19T16:48:38.152Z,20.20
2022-10-19T16:51:10.172Z,20.20
2022-10-19T16:53:38.108Z,20.20
2022-10-19T16:56:07.900Z,20.20
2022-10-19T16:58:36.330Z,20.20
2022-10-19T17:01:18.050Z,20.20
2022-10-19T17:03:46.597Z,20.10
2022-10-19T17:06:15.196Z,20.10
2022-10-19T17:11:35.525Z,20.10
2022-10-19T17:14:05.657Z,20.10
2022-10-19T17:16:34.231Z,20.00
2022-10-19T17:19:02.712Z,20.10
2022-10-19T17:21:33.153Z,20.10
2022-10-19T17:24:02.578Z,20.10
2022-10-19T17:26:38.778Z,20.10
2022-10-19T17:29:06.746Z,20.20
2022-10-19T17:31:33.958Z,20.10
2022-10-19T17:34:01.906Z,20.10
2022-10-19T17:36:31.613Z,20.10
2022-10-19T17:39:01.205Z,20.10
2022-10-19T17:41:29.277Z,20.10
2022-10-19T17:43:56.778Z,20.10
2022-10-19T17:46:27.191Z,20.10
2022-10-19T17:48:54.298Z,20.10
2022-10-19T17:51:24.222Z,20.10
2022-10-19T17:53:51.470Z,20.10
2022-10-19T17:56:20.938Z,20.10
2022-10-19T17:58:49.078Z,20.00
2022-10-19T18:01:18.686Z,20.00
2022-10-19T18:03:46.191Z,20.00
2022-10-19T18:06:16.178Z,20.00
2022-10-19T18:08:46.136Z,20.00
2022-10-19T18:11:22.074Z,20.00
2022-10-19T18:13:50.263Z,20.10
2022-10-19T18:16:21.226Z,20.10
2022-10-19T18:18:50.879Z,20.10
2022-10-19T18:21:20.999Z,20.10
2022-10-19T18:23:48.534Z,20.10
2022-10-19T18:26:19.629Z,20.10
2022-10-19T18:28:47.092Z,20.10
2022-10-19T18:31:17.107Z,20.10
2022-10-19T18:33:44.246Z,20.10
2022-10-19T18:36:11.568Z,20.10
2022-10-19T18:38:39.617Z,20.10
2022-10-19T18:41:11.547Z,20.10
2022-10-19T18:43:39.790Z,20.10
2022-10-19T18:46:08.939Z,20.10
2022-10-19T18:48:40.404Z,20.20
2022-10-19T18:51:08.416Z,20.10
2022-10-19T18:53:35.503Z,20.10
2022-10-19T18:56:08.509Z,20.00
2022-10-19T18:58:36.148Z,20.10
2022-10-19T19:01:13.663Z,20.10
2022-10-19T19:03:42.677Z,20.10
2022-10-19T19:06:19.095Z,20.10
2022-10-19T19:08:46.423Z,20.10
2022-10-19T19:11:14.960Z,20.10
2022-10-19T19:13:46.481Z,20.10
2022-10-19T19:16:13.512Z,20.10
2022-10-19T19:18:40.760Z,20.10
2022-10-19T19:21:35.529Z,20.10
2022-10-19T19:24:05.224Z,20.10
2022-10-19T19:26:36.828Z,20.10
2022-10-19T19:29:04.516Z,20.10
2022-10-19T19:31:31.922Z,20.10
2022-10-19T19:34:03.061Z,20.10
2022-10-19T19:36:30.162Z,20.10
2022-10-19T19:38:57.422Z,20.10
2022-10-19T19:41:24.800Z,20.10
2022-10-19T19:43:51.842Z,20.10
2022-10-19T19:46:19.925Z,20.00
2022-10-19T19:48:48.132Z,20.00
2022-10-19T19:51:18.106Z,20.10
2022-10-19T19:53:46.213Z,20.00
2022-10-19T19:56:14.929Z,20.10
2022-10-19T19:58:43.810Z,20.00
2022-10-19T20:01:16.399Z,20.00
2022-10-19T20:03:43.815Z,20.00
2022-10-19T20:06:12.557Z,20.00
2022-10-19T20:08:39.649Z,20.00
2022-10-19T20:11:12.522Z,20.00
2022-10-19T20:13:39.906Z,20.00
2022-10-19T20:16:12.594Z,20.00
2022-10-19T20:18:41.146Z,20.00
2022-10-19T20:21:08.222Z,20.00
2022-10-19T20:23:35.367Z,20.10
2022-10-19T20:26:02.627Z,20.10
2022-10-19T20:28:32.734Z,20.10
2022-10-19T20:31:05.342Z,20.10
2022-10-19T20:33:34.471Z,20.10
2022-10-19T20:36:09.815Z,20.10
2022-10-19T20:38:38.566Z,20.00
2022-10-19T20:41:08.332Z,20.00
2022-10-19T20:43:36.992Z,20.10
2022-10-19T20:46:14.503Z,20.00
2022-10-19T20:48:41.787Z,20.00
2022-10-19T20:51:29.114Z,20.00
2022-10-19T20:54:00.826Z,20.00
2022-10-19T20:56:30.470Z,20.00
2022-10-19T21:01:36.979Z,20.00
2022-10-19T21:04:06.248Z,20.00
2022-10-19T21:06:38.112Z,20.00
2022-10-19T21:09:05.416Z,20.00
2022-10-19T21:11:35.731Z,20.00
2022-10-19T21:14:06.436Z,20.00
2022-10-19T21:16:33.969Z,20.00
2022-10-19T21:19:03.199Z,20.00
2022-10-19T21:21:33.121Z,20.00
2022-10-19T21:24:04.467Z,20.00
2022-10-19T21:26:32.945Z,20.00
2022-10-19T21:29:00.185Z,20.00
2022-10-19T21:31:28.016Z,20.00
2022-10-19T21:33:55.084Z,20.00
2022-10-19T21:36:24.937Z,20.00
2022-10-19T21:38:52.176Z,19.90
2022-10-19T21:41:23.784Z,19.70
2022-10-19T21:43:54.512Z,19.60
2022-10-19T21:46:22.722Z,19.50
2022-10-19T21:48:51.003Z,19.40
2022-10-19T21:51:52.001Z,19.40
2022-10-19T21:54:21.867Z,19.30
2022-10-19T21:56:49.058Z,19.40
2022-10-19T21:59:17.534Z,19.50
2022-10-19T22:01:44.871Z,19.50
2022-10-19T22:04:17.250Z,19.60
2022-10-19T22:06:44.954Z,19.70
2022-10-19T22:09:18.542Z,19.70
2022-10-19T22:11:45.989Z,19.70
2022-10-19T22:14:14.594Z,19.80
2022-10-19T22:16:42.217Z,19.80
2022-10-19T22:19:10.065Z,19.80
2022-10-19T22:24:14.374Z,19.90
2022-10-19T22:26:45.082Z,19.90
2022-10-19T22:29:12.653Z,19.90
2022-10-19T22:31:39.854Z,19.90
2022-10-19T22:34:14.244Z,19.90
2022-10-19T22:36:41.914Z,19.90
2022-10-19T22:39:09.254Z,19.90
2022-10-19T22:41:36.334Z,19.90
2022-10-19T22:44:03.434Z,19.90
2022-10-19T22:46:30.668Z,19.90
2022-10-19T22:48:57.985Z,19.90
2022-10-19T22:51:25.098Z,19.90
2022-10-19T22:53:52.142Z,19.90
2022-10-19T22:56:19.318Z,19.90
2022-10-19T22:58:46.443Z,19.90
2022-10-19T23:01:15.139Z,19.90
2022-10-19T23:03:42.702Z,19.90
2022-10-19T23:06:13.146Z,19.90
2022-10-19T23:08:40.438Z,19.90
2022-10-19T23:11:07.663Z,19.90
2022-10-19T23:13:34.984Z,19.90
2022-10-19T23:16:02.342Z,19.90
2022-10-19T23:18:33.208Z,19.90
2022-10-19T23:21:05.857Z,19.90
2022-10-19T23:23:35.016Z,19.90
2022-10-19T23:26:09.925Z,19.80
2022-10-19T23:28:39.331Z,19.80
2022-10-19T23:31:10.515Z,19.90
2022-10-19T23:33:38.103Z,19.90
2022-10-19T23:36:20.255Z,19.80
2022-10-19T23:38:49.180Z,19.80
2022-10-19T23:41:17.127Z,19.80
2022-10-19T23:43:44.416Z,19.80
2022-10-19T23:46:11.946Z,19.80
2022-10-19T23:48:39.068Z,19.80
2022-10-19T23:51:12.027Z,19.90
2022-10-19T23:53:41.434Z,19.90
2022-10-19T23:56:15.739Z,19.90
2022-10-19T23:58:43.227Z,19.80
