createdAt,value
2019-02-09T00:02:09.688Z,3.80
2019-02-09T00:04:38.610Z,4.77
2019-02-09T00:07:08.161Z,3.80
2019-02-09T00:09:50.179Z,3.50
2019-02-09T00:12:19.501Z,5.13
2019-02-09T00:14:48.355Z,4.93
2019-02-09T00:17:17.271Z,4.93
2019-02-09T00:19:46.137Z,4.80
2019-02-09T00:22:15.472Z,4.03
2019-02-09T00:25:06.119Z,3.80
2019-02-09T00:27:35.101Z,4.60
2019-02-09T00:30:05.579Z,5.63
2019-02-09T00:32:34.531Z,8.17
2019-02-09T00:35:03.399Z,4.57
2019-02-09T00:37:32.296Z,4.47
2019-02-09T00:40:01.257Z,3.63
2019-02-09T00:42:30.138Z,6.43
2019-02-09T00:44:59.410Z,4.50
2019-02-09T00:47:41.028Z,3.67
2019-02-09T00:50:10.509Z,5.77
2019-02-09T00:52:39.803Z,4.63
2019-02-09T00:55:09.913Z,4.87
2019-02-09T00:57:46.204Z,6.53
2019-02-09T01:00:18.970Z,4.40
2019-02-09T01:02:47.968Z,4.50
2019-02-09T01:05:43.858Z,8.03
2019-02-09T01:08:12.770Z,5.00
2019-02-09T01:10:41.868Z,5.30
2019-02-09T01:13:10.767Z,4.60
2019-02-09T01:15:39.657Z,5.70
2019-02-09T01:18:08.949Z,7.63
2019-02-09T01:20:38.199Z,3.93
2019-02-09T01:23:07.080Z,6.87
2019-02-09T01:25:35.987Z,3.77
2019-02-09T01:28:13.964Z,3.30
2019-02-09T01:30:43.315Z,5.00
2019-02-09T01:33:12.164Z,4.40
2019-02-09T01:35:41.506Z,4.30
2019-02-09T01:38:10.724Z,4.73
2019-02-09T01:40:39.957Z,4.20
2019-02-09T01:43:09.311Z,4.27
2019-02-09T01:45:38.168Z,3.80
2019-02-09T01:48:07.014Z,3.43
2019-02-09T01:50:35.934Z,3.40
2019-02-09T01:53:04.882Z,3.30
2019-02-09T01:55:33.795Z,3.70
2019-02-09T01:58:02.743Z,4.00
2019-02-09T02:00:32.870Z,4.87
2019-02-09T02:03:01.780Z,4.37
2019-02-09T02:05:31.074Z,3.63
2019-02-09T02:08:00.268Z,2.30
2019-02-09T02:10:33.024Z,3.80
2019-02-09T02:16:13.237Z,2.37
2019-02-09T02:18:42.121Z,4.27
2019-02-09T02:21:10.988Z,2.17
2019-02-09T02:23:39.851Z,2.70
2019-02-09T02:26:08.816Z,2.53
2019-02-09T02:28:37.694Z,1.83
2019-02-09T02:31:07.294Z,2.17
2019-02-09T02:33:44.140Z,2.10
2019-02-09T02:36:13.002Z,3.03
2019-02-09T02:38:41.937Z,2.60
2019-02-09T02:41:11.157Z,1.73
2019-02-09T02:43:40.036Z,1.53
2019-02-09T02:46:09.280Z,2.20
2019-02-09T02:48:38.134Z,3.53
2019-02-09T02:51:07.688Z,1.67
2019-02-09T02:53:36.554Z,2.00
2019-02-09T02:56:05.592Z,2.07
2019-02-09T02:58:34.839Z,2.00
2019-02-09T03:01:03.840Z,4.13
2019-02-09T03:03:33.189Z,2.67
2019-02-09T03:06:02.128Z,2.83
2019-02-09T03:08:31.412Z,2.90
2019-02-09T03:11:09.513Z,3.30
2019-02-09T03:13:38.369Z,2.70
2019-02-09T03:16:07.614Z,2.57
2019-02-09T03:18:36.501Z,3.00
2019-02-09T03:21:05.343Z,3.00
2019-02-09T03:23:34.574Z,2.67
2019-02-09T03:26:44.300Z,3.00
2019-02-09T03:29:13.531Z,3.03
2019-02-09T03:31:42.419Z,3.97
2019-02-09T03:34:11.283Z,3.30
2019-02-09T03:36:40.174Z,3.10
2019-02-09T03:39:20.793Z,3.33
2019-02-09T03:41:49.670Z,5.90
2019-02-09T03:44:18.556Z,6.20
2019-02-09T03:46:47.448Z,3.27
2019-02-09T03:49:16.305Z,3.50
2019-02-09T03:51:45.192Z,2.73
2019-02-09T03:54:14.420Z,4.70
2019-02-09T03:56:43.285Z,4.27
2019-02-09T03:59:12.492Z,3.17
2019-02-09T04:01:41.375Z,3.40
2019-02-09T04:04:10.587Z,1.97
2019-02-09T04:06:39.520Z,1.90
2019-02-09T04:09:08.686Z,1.60
2019-02-09T04:11:37.605Z,1.70
2019-02-09T04:17:33.102Z,1.33
2019-02-09T04:20:02.003Z,1.57
2019-02-09T04:22:30.912Z,2.00
2019-02-09T04:25:00.109Z,2.00
2019-02-09T04:27:28.990Z,1.00
2019-02-09T04:29:57.852Z,1.53
2019-02-09T04:32:26.744Z,1.10
2019-02-09T04:34:55.639Z,1.10
2019-02-09T04:37:25.247Z,2.27
2019-02-09T04:39:54.185Z,2.80
2019-02-09T04:42:23.062Z,1.70
2019-02-09T04:44:51.996Z,1.60
2019-02-09T04:47:20.864Z,2.40
2019-02-09T04:49:49.756Z,1.63
2019-02-09T04:52:19.033Z,1.90
2019-02-09T04:54:47.893Z,1.20
2019-02-09T05:00:30.733Z,0.93
2019-02-09T05:02:59.945Z,1.50
2019-02-09T05:05:29.189Z,2.83
2019-02-09T05:08:09.287Z,1.13
2019-02-09T05:10:38.166Z,1.33
2019-02-09T05:13:46.206Z,2.80
2019-02-09T05:16:21.367Z,1.17
2019-02-09T05:18:58.945Z,1.47
2019-02-09T05:21:29.923Z,1.60
2019-02-09T05:23:58.807Z,1.70
2019-02-09T05:26:43.449Z,2.60
2019-02-09T05:29:18.211Z,2.00
2019-02-09T05:31:47.478Z,1.30
2019-02-09T05:34:19.723Z,1.57
2019-02-09T05:36:48.635Z,1.20
2019-02-09T05:39:17.490Z,1.10
2019-02-09T05:41:46.336Z,1.60
2019-02-09T05:44:15.558Z,1.27
2019-02-09T05:46:44.421Z,1.20
2019-02-09T05:49:13.372Z,2.73
2019-02-09T05:51:42.250Z,1.90
2019-02-09T05:54:11.108Z,1.40
2019-02-09T05:56:40.320Z,1.20
2019-02-09T05:59:09.534Z,1.47
2019-02-09T06:01:38.440Z,1.03
2019-02-09T06:04:07.932Z,1.43
2019-02-09T06:06:37.214Z,1.07
2019-02-09T06:13:05.720Z,1.40
2019-02-09T06:15:48.726Z,0.90
2019-02-09T06:18:17.632Z,1.67
2019-02-09T06:20:46.504Z,1.40
2019-02-09T06:23:15.414Z,4.30
2019-02-09T06:25:44.647Z,1.30
2019-02-09T06:28:13.595Z,1.50
2019-02-09T06:30:49.894Z,2.10
2019-02-09T06:33:18.698Z,1.40
2019-02-09T06:35:47.627Z,1.70
2019-02-09T06:38:16.906Z,1.57
2019-02-09T06:40:45.773Z,2.60
2019-02-09T06:43:41.718Z,2.40
2019-02-09T06:46:10.634Z,1.90
2019-02-09T06:48:39.955Z,1.83
2019-02-09T06:51:08.928Z,1.60
2019-02-09T06:53:37.807Z,1.90
2019-02-09T06:56:06.770Z,1.77
2019-02-09T06:58:41.959Z,1.70
2019-02-09T07:01:10.839Z,1.40
2019-02-09T07:03:39.727Z,1.43
2019-02-09T07:06:08.616Z,1.37
2019-02-09T07:08:37.959Z,2.27
2019-02-09T07:11:06.813Z,2.07
2019-02-09T07:13:35.704Z,1.53
2019-02-09T07:16:25.604Z,1.50
2019-02-09T07:18:54.839Z,1.73
2019-02-09T07:21:23.748Z,3.30
2019-02-09T07:23:52.625Z,1.73
2019-02-09T07:26:21.885Z,1.43
2019-02-09T07:28:51.097Z,2.40
2019-02-09T07:31:19.990Z,3.03
2019-02-09T07:33:48.973Z,3.60
2019-02-09T07:36:17.825Z,1.20
2019-02-09T07:38:46.688Z,1.93
2019-02-09T07:41:15.533Z,2.30
2019-02-09T07:43:44.432Z,1.30
2019-02-09T07:46:53.580Z,2.20
2019-02-09T07:49:22.489Z,3.03
2019-02-09T07:51:51.359Z,2.67
2019-02-09T07:54:20.659Z,2.03
2019-02-09T07:56:49.523Z,3.27
2019-02-09T07:59:18.794Z,1.50
2019-02-09T08:01:47.698Z,5.17
2019-02-09T08:04:20.127Z,2.20
2019-02-09T08:07:22.466Z,2.07
2019-02-09T08:09:51.663Z,2.10
2019-02-09T08:12:20.875Z,1.30
2019-02-09T08:14:49.815Z,1.30
2019-02-09T08:17:18.659Z,1.50
2019-02-09T08:19:47.889Z,3.40
2019-02-09T08:22:16.761Z,1.27
2019-02-09T08:24:47.745Z,1.50
2019-02-09T08:27:23.438Z,4.30
2019-02-09T08:29:47.202Z,0.93
2019-02-09T08:32:16.106Z,1.30
2019-02-09T08:34:44.965Z,1.83
2019-02-09T08:37:29.131Z,1.93
2019-02-09T08:39:57.970Z,1.20
2019-02-09T08:42:26.841Z,2.40
2019-02-09T08:44:56.725Z,1.77
2019-02-09T08:47:26.859Z,1.60
2019-02-09T08:49:55.731Z,3.00
2019-02-09T08:52:24.601Z,1.27
2019-02-09T08:54:54.265Z,1.87
2019-02-09T08:57:23.161Z,1.67
2019-02-09T08:59:54.819Z,2.40
2019-02-09T09:02:23.709Z,5.23
2019-02-09T09:04:52.960Z,3.10
2019-02-09T09:07:21.850Z,1.97
2019-02-09T09:09:51.762Z,1.43
2019-02-09T09:12:20.620Z,1.37
2019-02-09T09:14:49.939Z,2.50
2019-02-09T09:17:19.058Z,4.40
2019-02-09T09:19:47.927Z,2.03
2019-02-09T09:22:37.960Z,2.90
2019-02-09T09:25:06.943Z,5.10
2019-02-09T09:27:36.223Z,1.67
2019-02-09T09:30:07.042Z,2.60
2019-02-09T09:32:36.388Z,1.90
2019-02-09T09:35:12.355Z,2.20
2019-02-09T09:37:41.513Z,1.13
2019-02-09T09:40:12.751Z,3.63
2019-02-09T09:42:41.628Z,2.73
2019-02-09T09:45:11.407Z,3.00
2019-02-09T09:47:40.312Z,3.57
2019-02-09T09:50:09.830Z,2.30
2019-02-09T09:52:38.719Z,1.53
2019-02-09T09:55:07.919Z,1.07
2019-02-09T09:57:37.145Z,1.23
2019-02-09T10:00:06.217Z,4.80
2019-02-09T10:02:36.609Z,2.67
2019-02-09T10:05:07.446Z,0.60
2019-02-09T10:07:36.837Z,2.77
2019-02-09T10:10:06.568Z,1.27
2019-02-09T10:12:39.622Z,2.43
2019-02-09T10:15:27.914Z,0.67
2019-02-09T10:17:56.912Z,1.00
2019-02-09T10:20:26.152Z,3.90
2019-02-09T10:22:55.335Z,0.97
2019-02-09T10:25:24.558Z,1.10
2019-02-09T10:28:01.405Z,0.97
2019-02-09T10:30:30.341Z,1.20
2019-02-09T10:36:25.463Z,1.80
2019-02-09T10:38:54.260Z,1.83
2019-02-09T10:41:23.127Z,1.60
2019-02-09T10:43:52.027Z,3.57
2019-02-09T10:46:24.031Z,3.57
2019-02-09T10:48:52.928Z,5.20
2019-02-09T10:51:30.034Z,2.80
2019-02-09T10:53:59.257Z,2.77
2019-02-09T10:56:28.145Z,2.77
2019-02-09T10:58:57.012Z,3.33
2019-02-09T11:01:29.946Z,1.77
2019-02-09T11:03:58.809Z,2.83
2019-02-09T11:06:27.767Z,2.40
2019-02-09T11:09:16.244Z,4.43
2019-02-09T11:11:45.586Z,4.33
2019-02-09T11:14:14.530Z,4.50
2019-02-09T11:16:43.748Z,2.40
2019-02-09T11:19:12.626Z,4.73
2019-02-09T11:21:57.066Z,2.43
2019-02-09T11:24:27.153Z,2.97
2019-02-09T11:26:55.995Z,4.33
2019-02-09T11:29:24.854Z,3.93
2019-02-09T11:32:12.004Z,3.87
2019-02-09T11:34:41.279Z,2.60
2019-02-09T11:37:10.211Z,4.30
2019-02-09T11:39:42.330Z,7.67
2019-02-09T11:42:11.193Z,7.63
2019-02-09T11:44:41.258Z,4.17
2019-02-09T11:47:10.243Z,4.07
2019-02-09T11:50:06.456Z,2.80
2019-02-09T11:52:35.469Z,3.63
2019-02-09T11:55:05.063Z,4.20
2019-02-09T11:57:45.651Z,4.53
2019-02-09T12:00:43.719Z,4.70
2019-02-09T12:03:51.863Z,2.30
2019-02-09T12:06:20.783Z,8.30
2019-02-09T12:09:08.304Z,2.53
2019-02-09T12:11:37.542Z,3.10
2019-02-09T12:14:06.607Z,3.47
2019-02-09T12:16:37.826Z,2.73
2019-02-09T12:19:07.782Z,3.20
2019-02-09T12:21:36.632Z,4.67
2019-02-09T12:24:05.573Z,5.93
2019-02-09T12:26:34.568Z,2.80
2019-02-09T12:29:03.633Z,6.20
2019-02-09T12:31:32.841Z,2.30
2019-02-09T12:34:01.741Z,2.60
2019-02-09T12:36:46.414Z,3.23
2019-02-09T12:39:15.265Z,7.40
2019-02-09T12:41:44.182Z,2.00
2019-02-09T12:44:40.391Z,2.43
2019-02-09T12:47:09.256Z,3.10
2019-02-09T12:49:38.175Z,2.10
2019-02-09T12:52:12.983Z,6.90
2019-02-09T12:54:42.444Z,2.40
2019-02-09T12:57:11.678Z,6.13
2019-02-09T12:59:40.540Z,3.80
2019-02-09T13:05:00.228Z,1.57
2019-02-09T13:07:29.119Z,2.60
2019-02-09T13:09:57.985Z,3.17
2019-02-09T13:12:26.848Z,2.63
2019-02-09T13:14:55.715Z,4.37
2019-02-09T13:17:24.594Z,3.60
2019-02-09T13:19:53.498Z,4.10
2019-02-09T13:22:22.778Z,3.37
2019-02-09T13:24:51.692Z,1.47
2019-02-09T13:27:20.637Z,3.50
2019-02-09T13:29:49.925Z,4.53
2019-02-09T13:32:18.838Z,2.70
2019-02-09T13:35:00.251Z,3.90
2019-02-09T13:37:52.306Z,2.53
2019-02-09T13:40:27.749Z,4.97
2019-02-09T13:42:58.992Z,3.50
2019-02-09T13:45:32.139Z,4.40
2019-02-09T13:48:09.124Z,8.53
2019-02-09T13:50:38.953Z,8.63
2019-02-09T13:53:08.585Z,3.90
2019-02-09T13:55:46.142Z,1.53
2019-02-09T13:58:15.155Z,2.07
2019-02-09T14:00:44.163Z,4.23
2019-02-09T14:03:13.072Z,3.20
2019-02-09T14:05:42.336Z,2.90
2019-02-09T14:08:29.706Z,2.73
2019-02-09T14:11:22.190Z,2.13
2019-02-09T14:13:57.550Z,5.10
2019-02-09T14:16:27.532Z,3.17
2019-02-09T14:18:56.446Z,2.83
2019-02-09T14:21:25.335Z,3.83
2019-02-09T14:23:54.205Z,3.90
2019-02-09T14:26:50.459Z,4.20
2019-02-09T14:29:19.771Z,4.20
2019-02-09T14:31:52.214Z,3.93
2019-02-09T14:34:21.534Z,4.57
2019-02-09T14:36:55.348Z,4.43
2019-02-09T14:39:24.217Z,3.57
2019-02-09T14:42:27.022Z,2.70
2019-02-09T14:44:56.246Z,5.60
2019-02-09T14:47:25.140Z,2.17
2019-02-09T14:49:54.063Z,2.87
2019-02-09T14:52:22.915Z,2.10
2019-02-09T14:54:51.806Z,3.10
2019-02-09T14:57:20.688Z,2.30
2019-02-09T14:59:49.546Z,3.70
2019-02-09T15:02:30.849Z,2.60
2019-02-09T15:05:00.247Z,4.47
2019-02-09T15:07:29.159Z,3.30
2019-02-09T15:09:58.425Z,7.63
2019-02-09T15:12:27.307Z,3.70
2019-02-09T15:14:56.675Z,3.03
2019-02-09T15:17:25.938Z,6.17
2019-02-09T15:19:55.215Z,2.17
2019-02-09T15:23:05.987Z,3.03
2019-02-09T15:25:35.013Z,9.47
2019-02-09T15:28:04.722Z,3.77
2019-02-09T15:30:55.803Z,2.20
2019-02-09T15:33:24.804Z,0.67
2019-02-09T15:35:54.523Z,3.73
2019-02-09T15:38:23.845Z,3.40
2019-02-09T15:41:10.474Z,2.50
2019-02-09T15:43:39.394Z,4.30
2019-02-09T15:46:08.601Z,4.93
2019-02-09T15:48:37.485Z,7.10
2019-02-09T15:51:06.414Z,1.73
2019-02-09T15:53:47.751Z,2.70
2019-02-09T15:56:16.685Z,1.93
2019-02-09T15:58:45.548Z,4.60
2019-02-09T16:01:14.414Z,3.20
2019-02-09T16:03:43.395Z,3.37
2019-02-09T16:06:12.251Z,4.83
2019-02-09T16:08:51.363Z,8.60
2019-02-09T16:11:20.240Z,4.40
2019-02-09T16:13:49.911Z,6.83
2019-02-09T16:16:20.256Z,4.17
2019-02-09T16:18:49.160Z,3.50
2019-02-09T16:21:20.459Z,4.20
2019-02-09T16:23:49.315Z,3.90
2019-02-09T16:26:18.200Z,4.13
2019-02-09T16:28:47.586Z,4.47
2019-02-09T16:31:16.461Z,2.70
2019-02-09T16:33:45.342Z,6.23
2019-02-09T16:36:14.620Z,3.30
2019-02-09T16:38:51.633Z,4.57
2019-02-09T16:41:20.562Z,6.33
2019-02-09T16:43:49.876Z,3.27
2019-02-09T16:46:43.012Z,2.47
2019-02-09T16:52:22.089Z,2.60
2019-02-09T16:55:13.053Z,4.67
2019-02-09T16:58:08.715Z,5.03
2019-02-09T17:00:56.678Z,3.80
2019-02-09T17:03:25.612Z,5.80
2019-02-09T17:05:54.656Z,3.30
2019-02-09T17:08:23.575Z,6.93
2019-02-09T17:10:52.574Z,3.53
2019-02-09T17:13:21.495Z,5.57
2019-02-09T17:25:49.855Z,6.30
2019-02-09T17:28:19.155Z,4.40
2019-02-09T17:30:48.347Z,4.30
2019-02-09T17:33:17.232Z,3.43
2019-02-09T17:35:46.138Z,7.53
2019-02-09T17:38:15.059Z,4.77
2019-02-09T17:40:45.514Z,4.23
2019-02-09T17:43:33.432Z,6.70
2019-02-09T17:46:09.982Z,3.30
2019-02-09T17:48:38.940Z,3.37
2019-02-09T17:51:08.174Z,5.47
2019-02-09T17:53:37.405Z,6.77
2019-02-09T17:56:06.300Z,5.17
2019-02-09T17:58:35.522Z,7.33
2019-02-09T18:01:07.565Z,5.37
2019-02-09T18:03:42.443Z,6.40
2019-02-09T18:06:11.419Z,4.30
2019-02-09T18:08:40.921Z,3.67
2019-02-09T18:11:10.178Z,3.47
2019-02-09T18:13:50.543Z,4.10
2019-02-09T18:16:19.411Z,3.90
2019-02-09T18:18:48.298Z,3.70
2019-02-09T18:21:17.200Z,10.27
2019-02-09T18:23:58.275Z,2.90
2019-02-09T18:26:27.147Z,6.27
2019-02-09T18:28:56.384Z,7.17
2019-02-09T18:31:25.727Z,5.07
2019-02-09T18:34:21.615Z,5.73
2019-02-09T18:37:10.228Z,3.13
2019-02-09T18:39:45.572Z,7.77
2019-02-09T18:42:14.805Z,8.73
2019-02-09T18:44:46.089Z,4.53
2019-02-09T18:47:51.587Z,8.37
2019-02-09T18:50:22.448Z,7.20
2019-02-09T18:52:51.403Z,10.47
2019-02-09T18:55:20.917Z,4.53
2019-02-09T18:57:49.823Z,12.23
2019-02-09T19:00:21.446Z,6.03
2019-02-09T19:02:50.314Z,6.93
2019-02-09T19:05:19.812Z,3.50
2019-02-09T19:07:49.201Z,4.87
2019-02-09T19:10:19.258Z,5.90
2019-02-09T19:16:05.096Z,7.00
2019-02-09T19:18:34.470Z,12.40
2019-02-09T19:21:03.471Z,9.03
2019-02-09T19:24:08.670Z,8.27
2019-02-09T19:27:05.589Z,5.00
2019-02-09T19:29:34.887Z,11.80
2019-02-09T19:32:04.190Z,2.80
2019-02-09T19:34:33.323Z,6.20
2019-02-09T19:40:12.744Z,5.80
2019-02-09T19:42:42.670Z,8.87
2019-02-09T19:45:13.551Z,4.90
2019-02-09T19:47:42.476Z,9.60
2019-02-09T19:50:29.924Z,4.70
2019-02-09T19:52:58.828Z,9.63
2019-02-09T19:55:28.283Z,3.73
2019-02-09T19:57:57.139Z,6.80
2019-02-09T20:00:27.112Z,10.37
2019-02-09T20:02:56.000Z,11.90
2019-02-09T20:05:24.928Z,7.60
2019-02-09T20:07:55.494Z,3.60
2019-02-09T20:10:29.049Z,7.33
2019-02-09T20:12:57.915Z,3.97
2019-02-09T20:16:03.659Z,7.10
2019-02-09T20:18:32.603Z,4.80
2019-02-09T20:21:25.542Z,6.90
2019-02-09T20:27:16.951Z,9.27
2019-02-09T20:30:12.848Z,6.37
2019-02-09T20:32:41.741Z,7.37
2019-02-09T20:35:11.037Z,3.43
2019-02-09T20:37:40.294Z,8.23
2019-02-09T20:40:12.528Z,8.13
2019-02-09T20:43:01.536Z,8.73
2019-02-09T20:45:24.583Z,4.07
2019-02-09T20:47:53.455Z,9.63
2019-02-09T20:50:31.413Z,6.27
2019-02-09T20:53:02.173Z,5.20
2019-02-09T20:55:37.199Z,6.00
2019-02-09T20:58:07.045Z,6.00
2019-02-09T21:00:41.259Z,6.53
2019-02-09T21:03:10.195Z,10.17
2019-02-09T21:05:39.211Z,6.20
2019-02-09T21:08:08.200Z,5.70
2019-02-09T21:10:37.375Z,7.40
2019-02-09T21:13:07.044Z,7.63
2019-02-09T21:15:36.110Z,9.17
2019-02-09T21:18:05.478Z,7.80
2019-02-09T21:20:52.607Z,8.00
2019-02-09T21:23:21.474Z,7.57
2019-02-09T21:26:08.780Z,7.70
2019-02-09T21:28:49.094Z,6.87
2019-02-09T21:31:18.350Z,5.70
2019-02-09T21:33:53.319Z,13.73
2019-02-09T21:36:34.740Z,4.80
2019-02-09T21:39:06.139Z,9.57
2019-02-09T21:41:36.236Z,12.97
2019-02-09T21:44:08.555Z,5.97
2019-02-09T21:46:43.676Z,9.30
2019-02-09T21:49:15.039Z,6.07
2019-02-09T21:51:50.288Z,12.03
2019-02-09T21:54:19.278Z,10.80
2019-02-09T21:57:06.611Z,6.37
2019-02-09T21:59:51.299Z,6.20
2019-02-09T22:02:28.462Z,9.57
2019-02-09T22:05:08.823Z,10.43
2019-02-09T22:07:37.677Z,5.13
2019-02-09T22:10:14.832Z,7.50
2019-02-09T22:12:45.241Z,8.47
2019-02-09T22:18:27.030Z,10.60
2019-02-09T22:20:56.317Z,8.63
2019-02-09T22:23:25.167Z,6.37
2019-02-09T22:25:54.092Z,7.33
2019-02-09T22:28:26.028Z,9.03
2019-02-09T22:30:55.138Z,7.20
2019-02-09T22:33:24.937Z,9.13
2019-02-09T22:35:59.872Z,6.20
2019-02-09T22:38:24.488Z,5.80
2019-02-09T22:40:53.901Z,9.10
2019-02-09T22:43:22.926Z,11.57
2019-02-09T22:45:51.851Z,10.50
2019-02-09T22:48:21.094Z,14.33
2019-02-09T22:50:50.000Z,15.07
2019-02-09T22:53:19.267Z,7.77
2019-02-09T22:55:48.161Z,8.73
2019-02-09T22:58:19.130Z,9.40
2019-02-09T23:01:09.883Z,11.30
2019-02-09T23:03:50.370Z,4.80
2019-02-09T23:09:41.917Z,6.57
2019-02-09T23:12:38.075Z,4.13
2019-02-09T23:15:07.096Z,11.33
2019-02-09T23:17:36.335Z,9.43
2019-02-09T23:20:06.112Z,6.70
2019-02-09T23:22:34.996Z,7.00
2019-02-09T23:25:04.161Z,11.77
2019-02-09T23:27:33.507Z,9.57
2019-02-09T23:30:02.381Z,9.30
2019-02-09T23:32:31.524Z,7.33
2019-02-09T23:35:00.431Z,5.57
2019-02-09T23:37:29.695Z,2.90
2019-02-09T23:39:58.594Z,4.00
2019-02-09T23:42:27.449Z,7.90
2019-02-09T23:44:56.318Z,5.83
2019-02-09T23:47:25.567Z,7.30
2019-02-09T23:50:12.800Z,5.90
2019-02-09T23:52:41.677Z,6.90
2019-02-09T23:55:10.516Z,11.03
2019-02-09T23:57:39.402Z,5.40
