createdAt,value
2018-07-21T00:02:23.360Z,2.70
2018-07-21T00:05:27.584Z,3.00
2018-07-21T00:08:31.780Z,3.43
2018-07-21T00:11:36.026Z,3.93
2018-07-21T00:14:40.213Z,3.47
2018-07-21T00:17:44.456Z,3.37
2018-07-21T00:20:48.709Z,3.60
2018-07-21T00:23:52.916Z,3.00
2018-07-21T00:26:57.132Z,3.27
2018-07-21T00:30:01.342Z,3.77
2018-07-21T00:33:05.585Z,3.77
2018-07-21T00:36:09.809Z,3.60
2018-07-21T00:39:15.480Z,3.80
2018-07-21T00:42:19.745Z,4.37
2018-07-21T00:45:24.033Z,3.50
2018-07-21T00:48:28.248Z,4.50
2018-07-21T00:51:32.440Z,3.80
2018-07-21T00:54:36.668Z,4.10
2018-07-21T00:57:40.873Z,3.83
2018-07-21T01:00:45.075Z,4.27
2018-07-21T01:03:49.280Z,4.13
2018-07-21T01:06:53.480Z,4.23
2018-07-21T01:09:57.702Z,4.13
2018-07-21T01:13:01.914Z,4.33
2018-07-21T01:16:06.437Z,4.40
2018-07-21T01:19:10.653Z,4.10
2018-07-21T01:22:14.933Z,4.40
2018-07-21T01:25:19.188Z,4.17
2018-07-21T01:28:23.405Z,3.90
2018-07-21T01:31:27.604Z,4.20
2018-07-21T01:34:31.797Z,4.43
2018-07-21T01:37:36.001Z,4.63
2018-07-21T01:40:40.198Z,5.30
2018-07-21T01:43:44.404Z,4.43
2018-07-21T01:46:48.606Z,4.57
2018-07-21T01:49:52.819Z,5.17
2018-07-21T01:52:57.061Z,4.70
2018-07-21T01:56:01.260Z,5.10
2018-07-21T01:59:05.477Z,4.70
2018-07-21T02:02:09.717Z,5.33
2018-07-21T02:05:14.072Z,5.27
2018-07-21T02:08:18.277Z,5.37
2018-07-21T02:11:22.496Z,5.60
2018-07-21T02:14:26.693Z,4.90
2018-07-21T02:17:30.893Z,5.37
2018-07-21T02:20:35.089Z,6.00
2018-07-21T02:23:39.359Z,6.10
2018-07-21T02:26:43.566Z,5.33
2018-07-21T02:29:47.788Z,5.40
2018-07-21T02:32:52.007Z,5.60
2018-07-21T02:35:56.067Z,6.10
2018-07-21T02:39:00.293Z,5.43
2018-07-21T02:42:04.506Z,6.30
2018-07-21T02:45:08.736Z,5.33
2018-07-21T02:48:12.934Z,5.50
2018-07-21T02:51:17.149Z,5.57
2018-07-21T02:54:21.558Z,5.87
2018-07-21T02:57:25.747Z,5.50
2018-07-21T03:00:29.961Z,5.10
2018-07-21T03:03:34.189Z,5.30
2018-07-21T03:06:38.385Z,5.63
2018-07-21T03:09:42.590Z,5.43
2018-07-21T03:12:46.804Z,5.87
2018-07-21T03:15:51.005Z,6.03
2018-07-21T03:18:55.234Z,5.87
2018-07-21T03:21:59.409Z,6.17
2018-07-21T03:25:03.637Z,6.20
2018-07-21T03:28:07.872Z,6.40
2018-07-21T03:31:12.074Z,5.90
2018-07-21T03:34:16.297Z,6.30
2018-07-21T03:37:20.489Z,6.37
2018-07-21T03:40:24.760Z,6.87
2018-07-21T03:43:28.936Z,6.90
2018-07-21T03:46:33.148Z,6.43
2018-07-21T03:49:37.336Z,6.43
2018-07-21T03:52:41.360Z,6.67
2018-07-21T03:55:45.338Z,6.80
2018-07-21T03:58:49.561Z,6.70
2018-07-21T04:01:53.753Z,6.47
2018-07-21T04:04:57.973Z,7.27
2018-07-21T04:08:02.181Z,6.43
2018-07-21T04:11:06.529Z,7.43
2018-07-21T04:14:10.956Z,7.23
2018-07-21T04:17:23.237Z,6.80
2018-07-21T04:20:27.424Z,6.80
2018-07-21T04:23:31.625Z,7.33
2018-07-21T04:26:35.906Z,6.47
2018-07-21T04:29:40.104Z,6.93
2018-07-21T04:32:44.127Z,6.90
2018-07-21T04:35:51.909Z,7.10
2018-07-21T04:38:56.125Z,7.10
2018-07-21T04:42:00.328Z,7.03
2018-07-21T04:45:04.520Z,6.57
2018-07-21T04:48:08.730Z,7.10
2018-07-21T04:51:12.961Z,7.33
2018-07-21T04:54:17.177Z,6.80
2018-07-21T04:57:21.397Z,6.53
2018-07-21T05:00:25.613Z,6.70
2018-07-21T05:03:29.829Z,6.50
2018-07-21T05:06:34.060Z,6.57
2018-07-21T05:09:38.274Z,6.60
2018-07-21T05:12:42.500Z,6.13
2018-07-21T05:15:46.711Z,6.07
2018-07-21T05:18:50.945Z,6.70
2018-07-21T05:21:55.163Z,6.13
2018-07-21T05:24:59.417Z,6.60
2018-07-21T05:28:03.650Z,5.87
2018-07-21T05:31:07.925Z,6.13
2018-07-21T05:34:12.174Z,6.43
2018-07-21T05:37:16.380Z,5.90
2018-07-21T05:40:20.612Z,6.13
2018-07-21T05:43:24.884Z,5.20
2018-07-21T05:46:29.106Z,5.27
2018-07-21T05:49:33.473Z,5.20
2018-07-21T05:52:37.737Z,5.43
2018-07-21T05:55:41.953Z,4.37
2018-07-21T05:58:46.177Z,4.90
2018-07-21T06:01:50.434Z,4.37
2018-07-21T06:04:54.657Z,4.67
2018-07-21T06:07:58.852Z,4.10
2018-07-21T06:11:03.105Z,3.23
2018-07-21T06:14:07.473Z,2.93
2018-07-21T06:17:12.125Z,3.90
2018-07-21T06:20:16.361Z,3.10
2018-07-21T06:23:20.595Z,3.40
2018-07-21T06:26:24.809Z,3.00
2018-07-21T06:29:29.054Z,2.67
2018-07-21T06:32:33.252Z,2.60
2018-07-21T06:35:37.537Z,2.80
2018-07-21T06:38:41.762Z,2.60
2018-07-21T06:41:45.992Z,2.77
2018-07-21T06:44:50.203Z,2.80
2018-07-21T06:47:54.453Z,2.50
2018-07-21T06:50:58.755Z,2.90
2018-07-21T06:54:03.044Z,2.60
2018-07-21T06:57:07.317Z,2.40
2018-07-21T07:00:11.313Z,2.80
2018-07-21T07:03:15.521Z,2.70
2018-07-21T07:06:19.783Z,2.63
2018-07-21T07:09:24.031Z,2.77
2018-07-21T07:12:28.270Z,2.70
2018-07-21T07:15:32.486Z,2.90
2018-07-21T07:18:36.778Z,2.50
2018-07-21T07:21:41.085Z,2.70
2018-07-21T07:24:45.410Z,2.60
2018-07-21T07:27:49.612Z,2.20
2018-07-21T07:30:53.821Z,2.57
2018-07-21T07:33:58.044Z,3.10
2018-07-21T07:37:02.272Z,2.60
2018-07-21T07:40:06.536Z,2.77
2018-07-21T07:43:10.789Z,2.47
2018-07-21T07:46:14.993Z,2.20
2018-07-21T07:49:19.223Z,2.73
2018-07-21T07:52:23.429Z,2.87
2018-07-21T07:55:32.097Z,2.87
2018-07-21T07:58:36.369Z,2.73
2018-07-21T08:01:40.581Z,2.70
2018-07-21T08:04:44.809Z,2.57
2018-07-21T08:07:48.992Z,2.90
2018-07-21T08:10:53.204Z,2.87
2018-07-21T08:13:57.398Z,2.50
2018-07-21T08:17:01.624Z,3.00
2018-07-21T08:20:05.880Z,2.70
2018-07-21T08:23:10.124Z,3.33
2018-07-21T08:26:14.319Z,3.27
2018-07-21T08:29:18.557Z,2.80
2018-07-21T08:32:22.780Z,2.43
2018-07-21T08:35:26.981Z,2.57
2018-07-21T08:38:31.214Z,2.67
2018-07-21T08:41:35.513Z,2.83
2018-07-21T08:44:39.708Z,2.50
2018-07-21T08:47:43.975Z,2.70
2018-07-21T08:50:48.326Z,2.73
2018-07-21T08:53:52.569Z,3.20
2018-07-21T08:56:56.844Z,3.27
2018-07-21T09:00:01.110Z,3.00
2018-07-21T09:03:05.409Z,2.83
2018-07-21T09:06:09.624Z,3.13
2018-07-21T09:09:13.856Z,2.67
2018-07-21T09:12:18.074Z,3.00
2018-07-21T09:15:22.380Z,3.00
2018-07-21T09:18:26.640Z,2.77
2018-07-21T09:21:31.028Z,2.83
2018-07-21T09:24:35.276Z,3.10
2018-07-21T09:27:39.520Z,3.00
2018-07-21T09:30:43.841Z,2.70
2018-07-21T09:33:48.104Z,2.73
2018-07-21T09:36:52.426Z,3.00
2018-07-21T09:39:56.736Z,3.45
2018-07-21T09:43:01.017Z,3.13
2018-07-21T09:46:05.904Z,3.13
2018-07-21T09:49:10.157Z,2.73
2018-07-21T09:52:14.317Z,3.47
2018-07-21T09:55:18.540Z,3.20
2018-07-21T09:58:22.738Z,3.10
2018-07-21T10:01:26.947Z,3.07
2018-07-21T10:04:31.171Z,3.47
2018-07-21T10:07:35.369Z,2.93
2018-07-21T10:10:39.608Z,3.63
2018-07-21T10:13:43.835Z,3.10
2018-07-21T10:16:48.062Z,3.30
2018-07-21T10:19:52.409Z,3.27
2018-07-21T10:22:56.644Z,3.17
2018-07-21T10:26:06.217Z,3.53
2018-07-21T10:29:13.396Z,2.90
2018-07-21T10:32:17.618Z,2.50
2018-07-21T10:35:21.856Z,3.27
2018-07-21T10:38:26.073Z,2.87
2018-07-21T10:41:30.314Z,3.23
2018-07-21T10:44:34.609Z,3.40
2018-07-21T10:47:38.772Z,3.50
2018-07-21T10:50:42.964Z,3.03
2018-07-21T10:53:47.173Z,3.03
2018-07-21T10:56:51.384Z,3.33
2018-07-21T10:59:55.597Z,3.20
2018-07-21T11:02:59.808Z,3.53
2018-07-21T11:06:03.805Z,3.37
2018-07-21T11:09:10.413Z,3.00
2018-07-21T11:12:14.652Z,3.20
2018-07-21T11:15:18.928Z,3.67
2018-07-21T11:18:23.173Z,3.60
2018-07-21T11:21:27.411Z,3.70
2018-07-21T11:24:31.698Z,3.30
2018-07-21T11:27:36.163Z,3.83
2018-07-21T11:30:40.369Z,3.67
2018-07-21T11:33:44.614Z,3.93
2018-07-21T11:36:48.858Z,3.17
2018-07-21T11:39:53.524Z,3.53
2018-07-21T11:42:57.718Z,3.50
2018-07-21T11:46:01.947Z,3.50
2018-07-21T11:49:06.244Z,3.53
2018-07-21T11:52:10.492Z,3.60
2018-07-21T11:55:14.725Z,3.63
2018-07-21T11:58:19.237Z,3.63
2018-07-21T12:01:23.497Z,3.33
2018-07-21T12:04:28.589Z,3.20
2018-07-21T12:07:32.837Z,3.57
2018-07-21T12:10:37.279Z,3.87
2018-07-21T12:13:41.590Z,3.70
2018-07-21T12:16:45.817Z,3.13
2018-07-21T12:19:50.112Z,3.23
2018-07-21T12:22:56.188Z,3.87
2018-07-21T12:26:00.536Z,3.53
2018-07-21T12:29:05.652Z,3.27
2018-07-21T12:32:10.028Z,3.60
2018-07-21T12:35:14.389Z,3.80
2018-07-21T12:38:18.921Z,4.33
2018-07-21T12:41:23.322Z,3.87
2018-07-21T12:44:27.592Z,4.37
2018-07-21T12:47:31.835Z,3.70
2018-07-21T12:50:36.114Z,4.20
2018-07-21T12:53:40.393Z,4.07
2018-07-21T12:56:44.621Z,4.40
2018-07-21T12:59:48.915Z,4.07
2018-07-21T13:02:53.153Z,4.23
2018-07-21T13:05:57.500Z,4.10
2018-07-21T13:09:02.198Z,4.13
2018-07-21T13:12:06.696Z,4.73
2018-07-21T13:15:10.933Z,4.50
2018-07-21T13:18:15.246Z,4.13
2018-07-21T13:21:19.520Z,4.33
2018-07-21T13:24:23.749Z,4.40
2018-07-21T13:27:28.042Z,4.47
2018-07-21T13:30:32.305Z,5.10
2018-07-21T13:33:36.549Z,4.33
2018-07-21T13:36:40.842Z,4.03
2018-07-21T13:39:45.085Z,4.50
2018-07-21T13:42:49.337Z,4.70
2018-07-21T13:45:53.604Z,3.90
2018-07-21T13:48:57.851Z,5.83
2018-07-21T13:52:02.114Z,4.70
2018-07-21T13:55:06.870Z,4.13
2018-07-21T13:58:11.082Z,4.27
2018-07-21T14:01:15.353Z,4.30
2018-07-21T14:04:19.621Z,4.23
2018-07-21T14:07:23.889Z,4.20
2018-07-21T14:10:28.257Z,5.13
2018-07-21T14:13:32.504Z,4.47
2018-07-21T14:16:36.766Z,4.17
2018-07-21T14:19:41.000Z,4.30
2018-07-21T14:22:45.449Z,3.87
2018-07-21T14:25:49.808Z,4.30
2018-07-21T14:28:54.054Z,4.00
2018-07-21T14:31:58.337Z,4.03
2018-07-21T14:35:02.575Z,3.53
2018-07-21T14:38:07.009Z,4.23
2018-07-21T14:41:11.032Z,4.37
2018-07-21T14:44:15.298Z,3.60
2018-07-21T14:47:19.509Z,3.80
2018-07-21T14:50:23.723Z,3.70
2018-07-21T14:53:27.915Z,4.20
2018-07-21T14:56:32.176Z,3.60
2018-07-21T14:59:36.427Z,3.70
2018-07-21T15:02:40.723Z,3.80
2018-07-21T15:05:45.001Z,3.80
2018-07-21T15:08:49.268Z,3.80
2018-07-21T15:11:53.574Z,3.50
2018-07-21T15:14:57.947Z,3.87
2018-07-21T15:18:02.203Z,3.50
2018-07-21T15:21:06.482Z,3.60
2018-07-21T15:24:10.780Z,3.30
2018-07-21T15:27:15.058Z,3.40
2018-07-21T15:30:19.304Z,4.07
2018-07-21T15:33:23.561Z,4.00
2018-07-21T15:36:27.800Z,3.73
2018-07-21T15:39:32.028Z,3.90
2018-07-21T15:42:36.269Z,3.50
2018-07-21T15:45:40.513Z,3.67
2018-07-21T15:48:44.780Z,3.80
2018-07-21T15:51:49.033Z,4.13
2018-07-21T15:54:53.271Z,3.27
2018-07-21T15:57:57.540Z,3.37
2018-07-21T16:01:01.784Z,3.50
2018-07-21T16:04:06.069Z,3.63
2018-07-21T16:07:10.296Z,3.97
2018-07-21T16:10:14.613Z,4.10
2018-07-21T16:13:18.905Z,3.20
2018-07-21T16:16:23.162Z,3.43
2018-07-21T16:19:27.432Z,3.07
2018-07-21T16:22:31.684Z,3.57
2018-07-21T16:25:35.969Z,3.63
2018-07-21T16:28:40.215Z,3.60
2018-07-21T16:31:44.472Z,3.27
2018-07-21T16:34:48.774Z,3.43
2018-07-21T16:37:52.964Z,3.33
2018-07-21T16:40:57.216Z,3.67
2018-07-21T16:44:01.490Z,3.80
2018-07-21T16:47:06.294Z,3.57
2018-07-21T16:50:10.544Z,3.40
2018-07-21T16:53:14.793Z,3.47
2018-07-21T16:56:19.044Z,3.60
2018-07-21T16:59:23.321Z,3.80
2018-07-21T17:02:27.577Z,3.47
2018-07-21T17:05:31.816Z,3.33
2018-07-21T17:08:36.067Z,3.80
2018-07-21T17:11:40.341Z,3.80
2018-07-21T17:14:44.586Z,3.27
2018-07-21T17:17:48.847Z,3.57
2018-07-21T17:20:53.119Z,3.73
2018-07-21T17:23:57.370Z,3.10
2018-07-21T17:27:01.610Z,3.63
2018-07-21T17:30:05.896Z,3.00
2018-07-21T17:33:10.142Z,3.13
2018-07-21T17:36:14.413Z,2.87
2018-07-21T17:39:18.437Z,3.20
2018-07-21T17:42:22.672Z,3.10
2018-07-21T17:45:26.924Z,3.23
2018-07-21T17:48:31.161Z,2.90
2018-07-21T17:51:35.956Z,3.20
2018-07-21T17:54:40.199Z,3.10
2018-07-21T17:57:44.480Z,2.97
2018-07-21T18:00:48.715Z,3.17
2018-07-21T18:03:53.033Z,3.40
2018-07-21T18:06:57.332Z,3.37
2018-07-21T18:10:01.585Z,2.77
2018-07-21T18:13:05.852Z,3.00
2018-07-21T18:16:10.166Z,2.90
2018-07-21T18:19:14.368Z,2.83
2018-07-21T18:22:18.641Z,2.67
2018-07-21T18:25:22.959Z,2.60
2018-07-21T18:28:27.162Z,2.60
2018-07-21T18:31:31.407Z,2.80
2018-07-21T18:34:35.661Z,2.67
2018-07-21T18:37:39.949Z,2.83
2018-07-21T18:40:44.192Z,2.93
2018-07-21T18:43:48.451Z,2.90
2018-07-21T18:46:52.677Z,2.67
2018-07-21T18:49:56.947Z,2.20
2018-07-21T18:53:01.207Z,2.10
2018-07-21T18:56:05.573Z,1.90
2018-07-21T18:59:09.808Z,2.20
2018-07-21T19:02:14.058Z,2.00
2018-07-21T19:05:18.273Z,2.07
2018-07-21T19:08:22.521Z,2.13
2018-07-21T19:11:26.760Z,1.83
2018-07-21T19:14:31.015Z,1.90
2018-07-21T19:17:35.319Z,1.90
2018-07-21T19:20:44.877Z,2.07
2018-07-21T19:23:50.180Z,2.10
2018-07-21T19:26:59.665Z,2.43
2018-07-21T19:30:03.973Z,2.50
2018-07-21T19:33:08.261Z,2.43
2018-07-21T19:36:12.484Z,2.60
2018-07-21T19:39:16.716Z,2.23
2018-07-21T19:42:20.948Z,2.57
2018-07-21T19:45:25.201Z,2.63
2018-07-21T19:48:29.452Z,2.20
2018-07-21T19:51:33.693Z,3.00
2018-07-21T19:54:37.936Z,2.53
2018-07-21T19:57:42.201Z,2.53
2018-07-21T20:00:46.438Z,2.77
2018-07-21T20:03:50.673Z,2.87
2018-07-21T20:06:54.933Z,2.50
2018-07-21T20:09:59.254Z,2.37
2018-07-21T20:13:03.553Z,2.70
2018-07-21T20:16:07.803Z,2.50
2018-07-21T20:19:12.034Z,2.70
2018-07-21T20:22:16.377Z,3.10
2018-07-21T20:25:21.798Z,2.83
2018-07-21T20:28:26.056Z,2.53
2018-07-21T20:31:30.353Z,2.97
2018-07-21T20:34:36.008Z,2.70
2018-07-21T20:37:40.373Z,2.90
2018-07-21T20:40:44.662Z,4.07
2018-07-21T20:43:49.003Z,7.97
2018-07-21T20:46:53.254Z,9.07
2018-07-21T20:49:57.502Z,7.13
2018-07-21T20:53:01.744Z,5.60
2018-07-21T20:56:06.025Z,5.07
2018-07-21T20:59:10.324Z,3.60
2018-07-21T21:02:14.722Z,3.30
2018-07-21T21:05:18.980Z,2.50
2018-07-21T21:08:23.318Z,2.07
2018-07-21T21:11:27.558Z,2.40
2018-07-21T21:14:31.804Z,2.03
2018-07-21T21:17:36.026Z,2.00
2018-07-21T21:20:40.288Z,2.00
2018-07-21T21:23:45.153Z,1.60
2018-07-21T21:26:49.449Z,2.00
2018-07-21T21:29:53.832Z,1.70
2018-07-21T21:32:58.120Z,1.87
2018-07-21T21:36:02.369Z,2.03
2018-07-21T21:39:10.649Z,1.70
2018-07-21T21:42:14.965Z,1.70
2018-07-21T21:45:19.158Z,1.77
2018-07-21T21:48:23.443Z,2.13
2018-07-21T21:51:27.664Z,1.97
2018-07-21T21:54:31.942Z,1.87
2018-07-21T21:57:36.205Z,2.13
2018-07-21T22:01:15.657Z,2.27
2018-07-21T22:04:19.901Z,2.13
2018-07-21T22:07:24.141Z,2.23
2018-07-21T22:10:28.397Z,2.20
2018-07-21T22:13:32.680Z,2.10
2018-07-21T22:16:36.932Z,1.90
2018-07-21T22:19:41.201Z,2.10
2018-07-21T22:22:46.084Z,2.50
2018-07-21T22:25:50.364Z,2.50
2018-07-21T22:28:54.602Z,2.50
2018-07-21T22:31:58.839Z,1.90
2018-07-21T22:35:03.085Z,2.10
2018-07-21T22:38:07.312Z,2.10
2018-07-21T22:41:11.572Z,2.40
2018-07-21T22:44:15.836Z,2.53
2018-07-21T22:47:20.077Z,1.70
2018-07-21T22:50:24.390Z,1.80
2018-07-21T22:53:28.640Z,2.07
2018-07-21T22:56:32.877Z,2.30
2018-07-21T22:59:37.137Z,2.30
2018-07-21T23:02:42.154Z,2.30
2018-07-21T23:05:46.422Z,1.90
2018-07-21T23:08:50.419Z,2.20
2018-07-21T23:11:54.648Z,2.40
2018-07-21T23:14:58.888Z,2.00
2018-07-21T23:18:03.174Z,2.50
2018-07-21T23:21:07.412Z,2.23
2018-07-21T23:24:11.652Z,3.03
2018-07-21T23:27:15.906Z,2.97
2018-07-21T23:30:20.967Z,2.43
2018-07-21T23:33:25.199Z,3.47
2018-07-21T23:36:29.447Z,3.60
2018-07-21T23:39:33.704Z,3.17
2018-07-21T23:42:37.981Z,3.30
2018-07-21T23:45:42.233Z,3.13
2018-07-21T23:48:46.505Z,2.83
2018-07-21T23:51:50.782Z,2.67
2018-07-21T23:54:55.033Z,2.30
2018-07-21T23:57:59.245Z,2.33
