createdAt,value
2023-01-09T00:00:46.598Z,8.20
2023-01-09T00:03:13.454Z,8.20
2023-01-09T00:05:40.467Z,8.20
2023-01-09T00:08:07.268Z,8.10
2023-01-09T00:10:34.051Z,8.20
2023-01-09T00:13:00.807Z,8.20
2023-01-09T00:15:27.685Z,8.20
2023-01-09T00:17:54.488Z,8.10
2023-01-09T00:20:21.203Z,8.10
2023-01-09T00:22:47.874Z,8.20
2023-01-09T00:25:14.735Z,8.20
2023-01-09T00:27:41.451Z,8.10
2023-01-09T00:30:09.566Z,8.10
2023-01-09T00:32:36.599Z,8.10
2023-01-09T00:35:03.620Z,8.10
2023-01-09T00:37:30.342Z,8.20
2023-01-09T00:39:57.181Z,8.10
2023-01-09T00:42:27.869Z,8.10
2023-01-09T00:44:58.648Z,8.10
2023-01-09T00:47:33.512Z,8.20
2023-01-09T00:50:06.486Z,8.20
2023-01-09T00:52:35.900Z,8.20
2023-01-09T00:55:03.367Z,8.20
2023-01-09T00:57:30.907Z,8.20
2023-01-09T00:59:59.045Z,8.10
2023-01-09T01:02:25.978Z,8.10
2023-01-09T01:05:11.534Z,8.10
2023-01-09T01:07:38.301Z,8.10
2023-01-09T01:10:19.971Z,8.10
2023-01-09T01:12:47.221Z,8.00
2023-01-09T01:15:14.823Z,8.10
2023-01-09T01:17:42.115Z,8.10
2023-01-09T01:20:12.961Z,8.10
2023-01-09T01:22:42.292Z,8.10
2023-01-09T01:25:09.881Z,8.10
2023-01-09T01:27:36.726Z,8.10
2023-01-09T01:30:04.100Z,8.10
2023-01-09T01:32:30.863Z,8.20
2023-01-09T01:34:57.827Z,8.20
2023-01-09T01:37:24.996Z,8.20
2023-01-09T01:39:52.173Z,8.20
2023-01-09T01:42:19.144Z,8.20
2023-01-09T01:45:04.661Z,8.20
2023-01-09T01:47:44.627Z,8.20
2023-01-09T01:50:19.937Z,8.20
2023-01-09T01:52:54.163Z,8.20
2023-01-09T01:55:21.050Z,8.30
2023-01-09T01:57:50.568Z,8.30
2023-01-09T02:00:22.727Z,8.30
2023-01-09T02:02:49.814Z,8.30
2023-01-09T02:05:16.623Z,8.20
2023-01-09T02:07:43.335Z,8.20
2023-01-09T02:10:10.813Z,8.20
2023-01-09T02:12:37.519Z,8.20
2023-01-09T02:15:13.375Z,8.20
2023-01-09T02:18:11.395Z,8.10
2023-01-09T02:20:39.609Z,8.10
2023-01-09T02:23:18.612Z,8.10
2023-01-09T02:25:57.089Z,8.20
2023-01-09T02:28:56.481Z,8.20
2023-01-09T02:31:39.350Z,8.20
2023-01-09T02:34:25.647Z,8.20
2023-01-09T02:36:59.110Z,8.30
2023-01-09T02:40:01.331Z,8.20
2023-01-09T02:42:28.199Z,8.30
2023-01-09T02:44:54.890Z,8.30
2023-01-09T02:47:21.536Z,8.30
2023-01-09T02:49:54.945Z,8.30
2023-01-09T02:52:47.664Z,8.30
2023-01-09T02:56:06.052Z,8.30
2023-01-09T02:58:51.547Z,8.40
2023-01-09T03:01:24.889Z,8.30
2023-01-09T03:04:39.667Z,8.20
2023-01-09T03:07:16.901Z,8.20
2023-01-09T03:09:45.395Z,8.20
2023-01-09T03:12:20.873Z,8.20
2023-01-09T03:14:53.238Z,8.30
2023-01-09T03:17:29.234Z,8.30
2023-01-09T03:19:58.016Z,8.30
2023-01-09T03:22:25.058Z,8.30
2023-01-09T03:24:51.719Z,8.30
2023-01-09T03:27:18.756Z,8.30
2023-01-09T03:29:45.449Z,8.30
2023-01-09T03:32:12.956Z,8.20
2023-01-09T03:34:39.895Z,8.20
2023-01-09T03:37:06.665Z,8.10
2023-01-09T03:39:33.519Z,7.90
2023-01-09T03:42:00.171Z,7.90
2023-01-09T03:44:26.865Z,7.80
2023-01-09T03:46:53.626Z,7.80
2023-01-09T03:49:21.539Z,7.70
2023-01-09T03:51:48.192Z,7.60
2023-01-09T03:54:15.160Z,7.60
2023-01-09T03:56:41.833Z,7.60
2023-01-09T03:59:08.520Z,7.50
2023-01-09T04:01:35.358Z,7.50
2023-01-09T04:04:02.154Z,7.60
2023-01-09T04:06:29.079Z,7.60
2023-01-09T04:08:55.872Z,7.60
2023-01-09T04:11:22.676Z,7.60
2023-01-09T04:13:49.346Z,7.60
2023-01-09T04:16:16.143Z,7.60
2023-01-09T04:18:42.896Z,7.60
2023-01-09T04:21:09.572Z,7.50
2023-01-09T04:23:36.289Z,7.40
2023-01-09T04:26:03.196Z,7.40
2023-01-09T04:28:29.866Z,7.40
2023-01-09T04:30:56.550Z,7.40
2023-01-09T04:33:23.256Z,7.30
2023-01-09T04:35:49.934Z,7.30
2023-01-09T04:38:16.623Z,7.30
2023-01-09T04:40:43.289Z,7.30
2023-01-09T04:43:09.946Z,7.30
2023-01-09T04:45:36.831Z,7.20
2023-01-09T04:48:03.915Z,7.30
2023-01-09T04:50:31.483Z,7.20
2023-01-09T04:52:58.527Z,7.20
2023-01-09T04:55:25.194Z,7.10
2023-01-09T04:57:51.911Z,7.10
2023-01-09T05:00:18.930Z,7.10
2023-01-09T05:02:45.659Z,7.00
2023-01-09T05:05:12.386Z,7.00
2023-01-09T05:07:39.677Z,7.00
2023-01-09T05:10:06.986Z,7.00
2023-01-09T05:12:36.120Z,6.90
2023-01-09T05:15:04.050Z,6.90
2023-01-09T05:17:30.753Z,6.90
2023-01-09T05:19:57.432Z,6.90
2023-01-09T05:22:24.144Z,6.80
2023-01-09T05:24:50.872Z,6.80
2023-01-09T05:27:17.613Z,6.70
2023-01-09T05:29:44.346Z,6.80
2023-01-09T05:32:10.986Z,6.80
2023-01-09T05:34:37.651Z,6.80
2023-01-09T05:37:04.818Z,6.70
2023-01-09T05:39:31.527Z,6.60
2023-01-09T05:41:58.224Z,6.60
2023-01-09T05:44:24.881Z,6.50
2023-01-09T05:46:51.557Z,6.40
2023-01-09T05:49:18.420Z,6.40
2023-01-09T05:51:45.177Z,6.40
2023-01-09T05:54:11.842Z,6.40
2023-01-09T05:56:38.501Z,6.40
2023-01-09T05:59:05.224Z,6.40
2023-01-09T06:01:31.970Z,6.40
2023-01-09T06:03:59.030Z,6.40
2023-01-09T06:06:25.924Z,6.50
2023-01-09T06:08:52.643Z,6.50
2023-01-09T06:11:19.303Z,6.50
2023-01-09T06:13:46.065Z,6.50
2023-01-09T06:16:13.970Z,6.50
2023-01-09T06:18:40.824Z,6.60
2023-01-09T06:21:07.518Z,6.60
2023-01-09T06:23:34.264Z,6.60
2023-01-09T06:26:01.636Z,6.60
2023-01-09T06:28:28.675Z,6.60
2023-01-09T06:30:55.380Z,6.70
2023-01-09T06:33:22.265Z,6.70
2023-01-09T06:35:49.115Z,6.70
2023-01-09T06:38:16.029Z,6.70
2023-01-09T06:40:43.109Z,6.70
2023-01-09T06:43:09.825Z,6.70
2023-01-09T06:45:36.611Z,6.70
2023-01-09T06:48:03.362Z,6.70
2023-01-09T06:50:30.090Z,6.70
2023-01-09T06:52:59.401Z,6.70
2023-01-09T06:55:26.412Z,6.60
2023-01-09T06:57:54.169Z,6.60
2023-01-09T07:00:21.374Z,6.60
2023-01-09T07:02:48.319Z,6.60
2023-01-09T07:05:15.163Z,6.60
2023-01-09T07:07:41.843Z,6.60
2023-01-09T07:10:09.705Z,6.60
2023-01-09T07:12:36.441Z,6.60
2023-01-09T07:15:03.347Z,6.60
2023-01-09T07:17:30.000Z,6.60
2023-01-09T07:19:56.696Z,6.60
2023-01-09T07:22:23.420Z,6.60
2023-01-09T07:24:50.232Z,6.60
2023-01-09T07:27:16.970Z,6.50
2023-01-09T07:29:43.648Z,6.60
2023-01-09T07:32:10.338Z,6.50
2023-01-09T07:34:37.010Z,6.60
2023-01-09T07:37:03.766Z,6.60
2023-01-09T07:39:30.459Z,6.60
2023-01-09T07:41:57.121Z,6.70
2023-01-09T07:44:23.820Z,6.60
2023-01-09T07:46:50.583Z,6.60
2023-01-09T07:49:17.234Z,6.50
2023-01-09T07:51:45.011Z,6.40
2023-01-09T07:54:12.977Z,6.40
2023-01-09T07:56:40.666Z,6.40
2023-01-09T07:59:07.364Z,6.30
2023-01-09T08:01:34.147Z,6.40
2023-01-09T08:04:00.922Z,6.40
2023-01-09T08:06:27.840Z,6.40
2023-01-09T08:08:54.582Z,6.50
2023-01-09T08:11:21.285Z,6.50
2023-01-09T08:13:48.357Z,6.50
2023-01-09T08:16:15.345Z,6.50
2023-01-09T08:18:42.780Z,6.60
2023-01-09T08:21:11.338Z,6.60
2023-01-09T08:23:38.415Z,6.70
2023-01-09T08:26:05.334Z,6.70
2023-01-09T08:28:32.748Z,6.80
2023-01-09T08:30:59.494Z,6.80
2023-01-09T08:33:26.714Z,6.80
2023-01-09T08:35:54.496Z,6.80
2023-01-09T08:38:22.319Z,6.80
2023-01-09T08:40:49.043Z,6.80
2023-01-09T08:43:34.631Z,6.90
2023-01-09T08:46:20.470Z,7.00
2023-01-09T08:48:50.708Z,7.10
2023-01-09T08:51:17.346Z,7.20
2023-01-09T08:53:44.232Z,7.30
2023-01-09T08:56:10.905Z,7.30
2023-01-09T08:58:37.625Z,7.30
2023-01-09T09:01:07.886Z,7.40
2023-01-09T09:03:34.607Z,7.40
2023-01-09T09:06:01.357Z,7.50
2023-01-09T09:08:28.121Z,7.50
2023-01-09T09:10:54.818Z,7.60
2023-01-09T09:13:21.728Z,7.60
2023-01-09T09:15:48.685Z,7.60
2023-01-09T09:18:15.476Z,7.60
2023-01-09T09:20:42.174Z,7.60
2023-01-09T09:23:08.876Z,7.70
2023-01-09T09:25:38.148Z,7.70
2023-01-09T09:28:05.813Z,7.80
2023-01-09T09:30:32.871Z,7.90
2023-01-09T09:32:59.650Z,7.90
2023-01-09T09:35:28.374Z,8.00
2023-01-09T09:37:57.154Z,8.00
2023-01-09T09:40:41.714Z,8.10
2023-01-09T09:44:15.645Z,8.10
2023-01-09T09:46:49.393Z,8.10
2023-01-09T09:49:28.983Z,8.20
2023-01-09T09:52:13.219Z,8.10
2023-01-09T09:54:47.628Z,8.20
2023-01-09T09:57:23.222Z,8.20
2023-01-09T09:59:51.527Z,8.20
2023-01-09T10:02:30.302Z,8.10
2023-01-09T10:05:05.385Z,8.10
2023-01-09T10:07:42.125Z,8.10
2023-01-09T10:10:22.621Z,8.00
2023-01-09T10:12:53.385Z,8.00
2023-01-09T10:15:38.640Z,7.90
2023-01-09T10:18:21.636Z,8.00
2023-01-09T10:21:19.704Z,8.00
2023-01-09T10:24:20.987Z,8.00
2023-01-09T10:26:51.619Z,8.00
2023-01-09T10:29:24.006Z,8.10
2023-01-09T10:32:21.670Z,8.20
2023-01-09T10:35:07.191Z,8.20
2023-01-09T10:37:53.851Z,8.30
2023-01-09T10:40:29.369Z,8.40
2023-01-09T10:43:19.029Z,8.50
2023-01-09T10:45:52.554Z,8.60
2023-01-09T10:48:45.599Z,8.60
2023-01-09T10:51:41.448Z,8.70
2023-01-09T10:54:14.344Z,8.60
2023-01-09T10:56:45.798Z,8.60
2023-01-09T10:59:12.727Z,8.50
2023-01-09T11:01:43.211Z,8.50
2023-01-09T11:04:29.370Z,8.50
2023-01-09T11:07:19.684Z,8.40
2023-01-09T11:09:56.443Z,8.40
2023-01-09T11:12:27.744Z,8.30
2023-01-09T11:14:54.686Z,8.30
2023-01-09T11:17:26.756Z,8.30
2023-01-09T11:20:13.565Z,8.40
2023-01-09T11:22:51.645Z,8.50
2023-01-09T11:25:21.068Z,8.60
2023-01-09T11:28:08.188Z,8.60
2023-01-09T11:30:51.071Z,8.70
2023-01-09T11:33:24.496Z,8.80
2023-01-09T11:36:02.864Z,8.90
2023-01-09T11:38:32.680Z,8.90
2023-01-09T11:41:02.999Z,9.00
2023-01-09T11:43:38.677Z,8.90
2023-01-09T11:46:08.573Z,8.80
2023-01-09T11:49:01.592Z,8.70
2023-01-09T11:51:33.466Z,8.60
2023-01-09T11:54:25.257Z,8.50
2023-01-09T11:56:52.348Z,8.40
2023-01-09T11:59:25.567Z,8.40
2023-01-09T12:02:01.087Z,8.30
2023-01-09T12:04:34.304Z,8.20
2023-01-09T12:07:03.780Z,8.20
2023-01-09T12:09:36.337Z,8.20
2023-01-09T12:12:16.424Z,8.10
2023-01-09T12:15:22.396Z,8.00
2023-01-09T12:18:03.108Z,7.90
2023-01-09T12:20:39.597Z,7.90
2023-01-09T12:23:57.333Z,7.90
2023-01-09T12:26:25.370Z,7.80
2023-01-09T12:29:18.086Z,7.90
2023-01-09T12:32:07.356Z,7.90
2023-01-09T12:34:46.239Z,7.90
2023-01-09T12:37:36.311Z,8.00
2023-01-09T12:40:23.357Z,8.00
2023-01-09T12:43:13.456Z,8.20
2023-01-09T12:46:04.158Z,8.20
2023-01-09T12:48:43.442Z,8.20
2023-01-09T12:51:28.439Z,8.00
2023-01-09T12:54:05.608Z,8.00
2023-01-09T12:56:40.250Z,8.00
2023-01-09T12:59:21.088Z,8.00
2023-01-09T13:01:49.851Z,8.00
2023-01-09T13:04:30.919Z,8.00
2023-01-09T13:07:02.852Z,8.00
2023-01-09T13:09:47.749Z,8.00
2023-01-09T13:12:18.401Z,8.00
2023-01-09T13:14:48.212Z,7.90
2023-01-09T13:17:38.222Z,7.80
2023-01-09T13:20:20.535Z,7.80
2023-01-09T13:22:50.822Z,7.80
2023-01-09T13:25:31.740Z,7.70
2023-01-09T13:28:02.431Z,7.70
2023-01-09T13:30:58.632Z,7.70
2023-01-09T13:33:34.684Z,7.60
2023-01-09T13:36:04.892Z,7.50
2023-01-09T13:38:34.146Z,7.40
2023-01-09T13:41:33.595Z,7.40
2023-01-09T13:44:24.711Z,7.40
2023-01-09T13:47:02.493Z,7.40
2023-01-09T13:49:41.444Z,7.40
2023-01-09T13:52:40.347Z,7.30
2023-01-09T13:55:15.585Z,7.20
2023-01-09T13:58:13.648Z,7.20
2023-01-09T14:00:44.118Z,7.10
2023-01-09T14:03:21.678Z,7.00
2023-01-09T14:05:48.291Z,7.00
2023-01-09T14:08:20.136Z,7.00
2023-01-09T14:10:49.731Z,7.10
2023-01-09T14:13:29.514Z,7.10
2023-01-09T14:16:07.366Z,7.20
2023-01-09T14:18:38.243Z,7.10
2023-01-09T14:21:11.163Z,7.10
2023-01-09T14:23:53.225Z,7.00
2023-01-09T14:26:41.653Z,7.00
2023-01-09T14:29:36.069Z,7.00
2023-01-09T14:32:26.049Z,7.00
2023-01-09T14:34:59.929Z,7.00
2023-01-09T14:37:28.468Z,7.00
2023-01-09T14:39:56.601Z,7.00
2023-01-09T14:42:28.943Z,6.90
2023-01-09T14:45:14.127Z,6.90
2023-01-09T14:47:47.076Z,6.80
2023-01-09T14:50:29.628Z,6.70
2023-01-09T14:53:02.208Z,6.70
2023-01-09T14:55:54.560Z,6.70
2023-01-09T14:58:32.660Z,6.80
2023-01-09T15:01:04.415Z,6.80
2023-01-09T15:03:39.123Z,6.80
2023-01-09T15:06:10.234Z,6.70
2023-01-09T15:08:37.165Z,6.70
2023-01-09T15:11:04.049Z,6.60
2023-01-09T15:13:45.654Z,6.60
2023-01-09T15:16:24.874Z,6.60
2023-01-09T15:18:55.922Z,6.60
2023-01-09T15:21:30.845Z,6.60
2023-01-09T15:24:27.059Z,6.60
2023-01-09T15:26:56.201Z,6.50
2023-01-09T15:29:23.306Z,6.40
2023-01-09T15:32:01.425Z,6.40
2023-01-09T15:34:29.283Z,6.30
2023-01-09T15:36:56.222Z,6.30
2023-01-09T15:39:26.927Z,6.20
2023-01-09T15:42:13.955Z,6.20
2023-01-09T15:44:44.368Z,6.20
2023-01-09T15:47:20.009Z,6.20
2023-01-09T15:49:47.178Z,6.10
2023-01-09T15:52:16.921Z,6.00
2023-01-09T15:54:46.753Z,6.00
2023-01-09T15:57:26.087Z,6.00
2023-01-09T15:59:57.387Z,5.90
2023-01-09T16:02:44.449Z,5.90
2023-01-09T16:05:16.480Z,5.90
2023-01-09T16:07:48.337Z,5.90
2023-01-09T16:10:27.900Z,5.90
2023-01-09T16:12:54.853Z,6.00
2023-01-09T16:15:22.050Z,6.00
2023-01-09T16:18:15.861Z,5.90
2023-01-09T16:20:43.482Z,5.90
2023-01-09T16:23:34.278Z,5.90
2023-01-09T16:26:12.741Z,5.90
2023-01-09T16:28:43.040Z,5.90
2023-01-09T16:31:19.010Z,5.90
2023-01-09T16:33:50.073Z,5.90
2023-01-09T16:36:17.251Z,5.90
2023-01-09T16:38:44.605Z,5.90
2023-01-09T16:41:39.898Z,5.90
2023-01-09T16:44:11.325Z,6.00
2023-01-09T16:46:44.844Z,5.90
2023-01-09T16:49:18.783Z,5.90
2023-01-09T16:51:46.704Z,5.90
2023-01-09T16:54:13.679Z,5.90
2023-01-09T16:56:42.956Z,5.90
2023-01-09T16:59:14.242Z,6.00
2023-01-09T17:01:41.590Z,5.90
2023-01-09T17:04:12.819Z,5.90
2023-01-09T17:06:40.932Z,5.90
2023-01-09T17:09:19.255Z,5.90
2023-01-09T17:11:46.248Z,6.00
2023-01-09T17:14:15.436Z,6.00
2023-01-09T17:16:47.816Z,6.00
2023-01-09T17:19:19.436Z,6.00
2023-01-09T17:21:46.571Z,6.10
2023-01-09T17:24:32.081Z,6.20
2023-01-09T17:27:18.211Z,6.10
2023-01-09T17:29:45.215Z,6.10
2023-01-09T17:32:16.585Z,6.10
2023-01-09T17:34:43.671Z,6.10
2023-01-09T17:37:17.651Z,6.00
2023-01-09T17:39:45.348Z,6.00
2023-01-09T17:42:12.203Z,6.00
2023-01-09T17:44:39.480Z,6.00
2023-01-09T17:47:07.218Z,6.00
2023-01-09T17:49:34.203Z,5.90
2023-01-09T17:52:00.892Z,5.90
2023-01-09T17:54:27.611Z,5.90
2023-01-09T17:56:54.630Z,5.90
2023-01-09T17:59:21.534Z,5.90
2023-01-09T18:01:48.562Z,5.90
2023-01-09T18:04:15.357Z,5.90
2023-01-09T18:06:42.348Z,5.80
2023-01-09T18:09:15.532Z,5.80
2023-01-09T18:11:43.846Z,5.90
2023-01-09T18:14:13.370Z,5.80
2023-01-09T18:16:40.675Z,5.80
2023-01-09T18:19:07.679Z,5.80
2023-01-09T18:21:34.402Z,5.80
2023-01-09T18:24:01.929Z,5.80
2023-01-09T18:26:28.801Z,5.80
2023-01-09T18:28:58.109Z,5.80
2023-01-09T18:31:27.222Z,5.80
2023-01-09T18:33:56.377Z,5.80
2023-01-09T18:36:29.914Z,5.80
2023-01-09T18:38:58.725Z,5.80
2023-01-09T18:41:25.847Z,5.80
2023-01-09T18:43:55.137Z,5.80
2023-01-09T18:46:24.908Z,5.80
2023-01-09T18:48:56.246Z,5.80
2023-01-09T18:51:24.079Z,5.80
2023-01-09T18:53:50.929Z,5.80
2023-01-09T18:56:19.327Z,5.80
2023-01-09T18:58:46.981Z,5.80
2023-01-09T19:01:14.890Z,5.80
2023-01-09T19:03:42.010Z,5.80
2023-01-09T19:06:08.919Z,5.90
2023-01-09T19:08:36.007Z,5.80
2023-01-09T19:11:03.510Z,5.90
2023-01-09T19:13:35.869Z,5.90
2023-01-09T19:16:04.441Z,5.90
2023-01-09T19:18:34.988Z,5.90
2023-01-09T19:21:09.791Z,5.90
2023-01-09T19:23:36.448Z,5.90
2023-01-09T19:26:08.823Z,5.90
2023-01-09T19:28:36.403Z,6.00
2023-01-09T19:31:03.264Z,6.00
2023-01-09T19:33:30.053Z,5.90
2023-01-09T19:35:56.844Z,6.00
2023-01-09T19:38:23.612Z,5.90
2023-01-09T19:40:50.488Z,6.00
2023-01-09T19:43:25.834Z,6.00
2023-01-09T19:45:54.921Z,6.00
2023-01-09T19:48:23.794Z,6.10
2023-01-09T19:50:50.699Z,6.00
2023-01-09T19:53:17.499Z,6.00
2023-01-09T19:55:44.209Z,6.00
2023-01-09T19:58:11.183Z,6.00
2023-01-09T20:00:38.444Z,6.00
2023-01-09T20:03:05.302Z,6.00
2023-01-09T20:05:32.849Z,6.00
2023-01-09T20:07:59.759Z,6.00
2023-01-09T20:10:26.452Z,6.00
2023-01-09T20:12:53.176Z,6.00
2023-01-09T20:15:19.872Z,6.00
2023-01-09T20:17:46.540Z,6.00
2023-01-09T20:20:13.290Z,6.00
2023-01-09T20:22:40.050Z,6.00
2023-01-09T20:25:10.211Z,6.00
2023-01-09T20:27:37.215Z,6.00
2023-01-09T20:30:04.426Z,6.00
2023-01-09T20:32:32.284Z,6.00
2023-01-09T20:34:59.182Z,6.10
2023-01-09T20:37:25.902Z,6.10
2023-01-09T20:39:53.121Z,6.00
2023-01-09T20:42:20.148Z,6.00
2023-01-09T20:44:47.213Z,6.10
2023-01-09T20:47:13.921Z,6.00
2023-01-09T20:49:40.704Z,6.00
2023-01-09T20:52:07.463Z,6.00
2023-01-09T20:54:35.572Z,6.10
2023-01-09T20:57:02.428Z,6.10
2023-01-09T20:59:29.113Z,6.00
2023-01-09T21:01:55.876Z,6.00
2023-01-09T21:04:22.728Z,6.00
2023-01-09T21:06:50.313Z,6.00
2023-01-09T21:09:17.622Z,6.00
2023-01-09T21:11:44.325Z,6.10
2023-01-09T21:14:11.025Z,6.10
2023-01-09T21:16:38.107Z,6.00
2023-01-09T21:19:05.051Z,6.00
2023-01-09T21:21:31.785Z,6.00
2023-01-09T21:24:00.555Z,6.00
2023-01-09T21:26:30.308Z,6.00
2023-01-09T21:28:59.520Z,6.00
2023-01-09T21:31:34.037Z,6.00
2023-01-09T21:34:03.996Z,6.00
2023-01-09T21:36:31.000Z,6.00
2023-01-09T21:38:58.797Z,6.10
2023-01-09T21:41:44.442Z,6.00
2023-01-09T21:44:31.468Z,6.00
2023-01-09T21:47:00.149Z,6.00
2023-01-09T21:49:29.560Z,6.00
2023-01-09T21:51:56.654Z,6.00
2023-01-09T21:54:23.874Z,6.00
2023-01-09T21:56:54.857Z,6.00
2023-01-09T21:59:21.687Z,6.00
2023-01-09T22:01:49.260Z,6.00
2023-01-09T22:04:17.928Z,6.00
2023-01-09T22:06:44.953Z,6.00
2023-01-09T22:09:11.795Z,6.00
2023-01-09T22:11:39.369Z,6.00
2023-01-09T22:14:06.674Z,6.00
2023-01-09T22:16:33.958Z,6.00
2023-01-09T22:19:00.755Z,6.00
2023-01-09T22:21:27.551Z,6.00
2023-01-09T22:23:54.423Z,6.00
2023-01-09T22:26:21.559Z,6.00
2023-01-09T22:28:49.300Z,6.00
2023-01-09T22:31:20.697Z,6.00
2023-01-09T22:33:52.329Z,5.90
2023-01-09T22:36:19.780Z,6.00
2023-01-09T22:38:47.364Z,6.00
2023-01-09T22:41:14.661Z,6.00
2023-01-09T22:43:41.595Z,5.90
2023-01-09T22:46:11.314Z,6.00
2023-01-09T22:48:39.277Z,6.00
2023-01-09T22:51:17.913Z,6.00
2023-01-09T22:53:45.598Z,5.90
2023-01-09T22:56:15.402Z,5.90
2023-01-09T22:58:42.993Z,5.90
2023-01-09T23:01:13.188Z,5.90
2023-01-09T23:03:40.428Z,5.90
2023-01-09T23:06:12.798Z,5.90
2023-01-09T23:08:40.711Z,5.80
2023-01-09T23:11:11.597Z,5.80
2023-01-09T23:13:38.855Z,5.70
2023-01-09T23:16:06.023Z,5.70
2023-01-09T23:18:33.163Z,5.60
2023-01-09T23:21:05.919Z,5.70
2023-01-09T23:23:33.285Z,5.60
2023-01-09T23:26:02.842Z,5.60
2023-01-09T23:28:30.401Z,5.60
2023-01-09T23:30:57.255Z,5.60
2023-01-09T23:33:25.128Z,5.60
2023-01-09T23:35:51.849Z,5.60
2023-01-09T23:38:18.705Z,5.60
2023-01-09T23:40:45.377Z,5.60
2023-01-09T23:43:14.181Z,5.60
2023-01-09T23:45:43.705Z,5.60
2023-01-09T23:48:14.053Z,5.60
2023-01-09T23:50:48.163Z,5.60
2023-01-09T23:53:14.845Z,5.60
2023-01-09T23:55:41.500Z,5.60
2023-01-09T23:58:08.233Z,5.60
