createdAt,value
2018-07-07T00:01:39.961Z,9.75
2018-07-07T00:04:15.188Z,9.07
2018-07-07T00:06:52.317Z,9.53
2018-07-07T00:09:26.635Z,9.73
2018-07-07T00:11:58.897Z,9.97
2018-07-07T00:14:29.934Z,9.58
2018-07-07T00:17:00.130Z,9.10
2018-07-07T00:19:47.488Z,9.37
2018-07-07T00:22:20.144Z,9.10
2018-07-07T00:24:56.782Z,9.90
2018-07-07T00:27:26.635Z,9.70
2018-07-07T00:29:59.340Z,9.30
2018-07-07T00:32:33.739Z,9.70
2018-07-07T00:35:07.605Z,9.00
2018-07-07T00:37:39.239Z,9.60
2018-07-07T00:40:19.663Z,9.70
2018-07-07T00:42:50.726Z,9.95
2018-07-07T00:45:20.505Z,9.38
2018-07-07T00:47:52.749Z,9.53
2018-07-07T00:50:24.919Z,9.60
2018-07-07T00:52:55.864Z,10.13
2018-07-07T00:55:29.667Z,10.10
2018-07-07T00:58:01.137Z,11.45
2018-07-07T01:00:57.040Z,10.90
2018-07-07T01:03:30.978Z,10.60
2018-07-07T01:06:08.945Z,10.63
2018-07-07T01:08:43.083Z,11.27
2018-07-07T01:11:24.788Z,11.40
2018-07-07T01:13:55.987Z,11.53
2018-07-07T01:16:28.110Z,10.93
2018-07-07T01:19:00.936Z,11.35
2018-07-07T01:21:36.237Z,11.25
2018-07-07T01:24:11.246Z,12.10
2018-07-07T01:26:47.888Z,10.63
2018-07-07T01:29:26.126Z,12.57
2018-07-07T01:32:02.857Z,11.12
2018-07-07T01:34:49.211Z,11.28
2018-07-07T01:37:18.419Z,10.67
2018-07-07T01:39:47.718Z,10.80
2018-07-07T01:42:16.849Z,10.77
2018-07-07T01:44:46.363Z,10.57
2018-07-07T01:47:15.379Z,9.93
2018-07-07T01:49:44.405Z,10.40
2018-07-07T01:52:13.440Z,9.70
2018-07-07T01:54:42.545Z,10.28
2018-07-07T01:57:16.123Z,10.30
2018-07-07T01:59:50.823Z,10.50
2018-07-07T02:02:23.732Z,10.98
2018-07-07T02:04:56.823Z,10.53
2018-07-07T02:07:34.791Z,11.07
2018-07-07T02:10:08.212Z,10.23
2018-07-07T02:12:38.994Z,12.10
2018-07-07T02:15:12.303Z,11.43
2018-07-07T02:17:42.956Z,10.47
2018-07-07T02:20:15.285Z,11.07
2018-07-07T02:22:46.510Z,12.03
2018-07-07T02:25:18.744Z,11.45
2018-07-07T02:27:54.355Z,11.53
2018-07-07T02:30:25.094Z,12.10
2018-07-07T02:32:58.005Z,10.50
2018-07-07T02:35:31.092Z,11.93
2018-07-07T02:38:01.950Z,11.10
2018-07-07T02:40:33.630Z,11.23
2018-07-07T02:43:08.748Z,11.30
2018-07-07T02:45:39.508Z,11.80
2018-07-07T02:48:09.503Z,11.97
2018-07-07T02:50:38.657Z,10.88
2018-07-07T02:53:07.887Z,11.48
2018-07-07T02:55:37.275Z,10.88
2018-07-07T02:58:07.117Z,12.37
2018-07-07T03:00:36.273Z,12.23
2018-07-07T03:03:05.556Z,11.57
2018-07-07T03:05:34.708Z,11.47
2018-07-07T03:08:03.875Z,12.53
2018-07-07T03:10:33.043Z,11.23
2018-07-07T03:13:02.266Z,10.80
2018-07-07T03:15:31.375Z,11.15
2018-07-07T03:18:00.663Z,11.80
2018-07-07T03:20:30.086Z,12.00
2018-07-07T03:22:59.455Z,11.83
2018-07-07T03:25:28.730Z,11.93
2018-07-07T03:27:57.904Z,12.83
2018-07-07T03:30:27.110Z,12.07
2018-07-07T03:32:56.388Z,11.55
2018-07-07T03:35:25.988Z,12.10
2018-07-07T03:37:56.403Z,11.73
2018-07-07T03:40:25.716Z,11.13
2018-07-07T03:42:54.917Z,11.90
2018-07-07T03:45:24.242Z,13.10
2018-07-07T03:47:53.492Z,11.97
2018-07-07T03:50:22.864Z,12.75
2018-07-07T03:52:52.853Z,11.60
2018-07-07T03:55:22.626Z,11.57
2018-07-07T03:57:51.898Z,12.73
2018-07-07T04:00:21.447Z,11.87
2018-07-07T04:02:50.779Z,11.87
2018-07-07T04:05:19.954Z,11.63
2018-07-07T04:07:49.462Z,12.53
2018-07-07T04:10:18.813Z,12.20
2018-07-07T04:12:48.295Z,11.83
2018-07-07T04:15:21.053Z,11.33
2018-07-07T04:17:50.489Z,11.77
2018-07-07T04:20:19.824Z,12.10
2018-07-07T04:22:48.937Z,11.43
2018-07-07T04:25:18.630Z,12.30
2018-07-07T04:27:47.866Z,12.10
2018-07-07T04:30:17.225Z,10.47
2018-07-07T04:32:46.675Z,10.83
2018-07-07T04:35:15.940Z,11.37
2018-07-07T04:37:45.568Z,11.57
2018-07-07T04:40:14.976Z,9.37
2018-07-07T04:42:44.184Z,10.90
2018-07-07T04:45:13.363Z,10.82
2018-07-07T04:47:43.202Z,11.70
2018-07-07T04:50:12.272Z,11.67
2018-07-07T04:52:41.531Z,11.25
2018-07-07T04:55:10.821Z,10.13
2018-07-07T04:57:40.764Z,10.17
2018-07-07T05:00:10.629Z,10.37
2018-07-07T05:02:40.093Z,9.67
2018-07-07T05:05:09.259Z,10.27
2018-07-07T05:07:40.286Z,9.90
2018-07-07T05:10:09.934Z,9.63
2018-07-07T05:12:39.586Z,9.97
2018-07-07T05:15:08.990Z,10.13
2018-07-07T05:17:38.274Z,10.10
2018-07-07T05:20:07.707Z,9.73
2018-07-07T05:22:36.777Z,9.75
2018-07-07T05:25:05.810Z,10.13
2018-07-07T05:27:34.956Z,9.83
2018-07-07T05:30:04.277Z,9.73
2018-07-07T05:32:33.357Z,10.30
2018-07-07T05:35:02.422Z,9.28
2018-07-07T05:37:31.730Z,9.77
2018-07-07T05:40:00.749Z,9.70
2018-07-07T05:42:30.771Z,10.04
2018-07-07T05:45:00.557Z,9.83
2018-07-07T05:47:29.931Z,9.90
2018-07-07T05:49:59.255Z,10.23
2018-07-07T05:52:29.040Z,11.05
2018-07-07T05:54:58.281Z,10.03
2018-07-07T05:57:27.696Z,9.67
2018-07-07T05:59:56.946Z,9.67
2018-07-07T06:02:26.275Z,9.70
2018-07-07T06:04:57.210Z,9.20
2018-07-07T06:07:27.114Z,11.02
2018-07-07T06:09:56.508Z,10.37
2018-07-07T06:12:28.363Z,9.47
2018-07-07T06:14:57.649Z,10.00
2018-07-07T06:17:26.700Z,9.00
2018-07-07T06:19:55.898Z,8.13
2018-07-07T06:22:24.909Z,8.50
2018-07-07T06:24:54.302Z,7.10
2018-07-07T06:27:23.500Z,7.37
2018-07-07T06:29:52.541Z,7.33
2018-07-07T06:32:22.055Z,6.83
2018-07-07T06:34:51.487Z,6.07
2018-07-07T06:37:20.670Z,6.47
2018-07-07T06:39:49.979Z,6.73
2018-07-07T06:42:19.421Z,6.27
2018-07-07T06:44:49.508Z,6.53
2018-07-07T06:47:19.013Z,6.87
2018-07-07T06:49:49.486Z,6.72
2018-07-07T06:52:18.732Z,7.10
2018-07-07T06:54:48.470Z,7.50
2018-07-07T06:57:18.517Z,6.90
2018-07-07T06:59:48.741Z,6.40
2018-07-07T07:02:18.259Z,6.80
2018-07-07T07:04:48.668Z,6.70
2018-07-07T07:07:18.227Z,5.90
2018-07-07T07:09:47.596Z,6.62
2018-07-07T07:12:16.678Z,6.42
2018-07-07T07:14:47.106Z,6.30
2018-07-07T07:17:16.739Z,6.80
2018-07-07T07:19:46.209Z,6.22
2018-07-07T07:22:17.093Z,6.12
2018-07-07T07:24:46.586Z,6.22
2018-07-07T07:27:16.159Z,5.90
2018-07-07T07:29:50.551Z,5.55
2018-07-07T07:32:20.510Z,5.72
2018-07-07T07:34:50.074Z,5.00
2018-07-07T07:37:19.720Z,4.72
2018-07-07T07:39:49.881Z,4.42
2018-07-07T07:42:22.279Z,5.10
2018-07-07T07:44:52.747Z,4.13
2018-07-07T07:47:28.694Z,4.33
2018-07-07T07:49:58.278Z,4.97
2018-07-07T07:52:35.507Z,4.40
2018-07-07T07:55:16.706Z,4.53
2018-07-07T07:57:47.536Z,4.08
2018-07-07T08:00:18.366Z,4.50
2018-07-07T08:02:47.916Z,4.80
2018-07-07T08:05:17.889Z,4.50
2018-07-07T08:07:49.984Z,5.17
2018-07-07T08:10:19.787Z,5.10
2018-07-07T08:12:49.438Z,5.25
2018-07-07T08:15:19.625Z,4.80
2018-07-07T08:17:49.449Z,5.00
2018-07-07T08:20:25.661Z,5.07
2018-07-07T08:22:58.584Z,5.00
2018-07-07T08:25:29.950Z,5.17
2018-07-07T08:28:00.476Z,5.30
2018-07-07T08:30:37.805Z,4.37
2018-07-07T08:33:14.474Z,3.70
2018-07-07T08:38:32.035Z,3.50
2018-07-07T08:41:02.518Z,3.83
2018-07-07T08:43:36.870Z,3.60
2018-07-07T08:46:21.149Z,2.95
2018-07-07T08:48:51.289Z,2.60
2018-07-07T08:51:21.315Z,2.45
2018-07-07T08:54:00.531Z,2.95
2018-07-07T08:56:37.771Z,3.20
2018-07-07T08:59:22.873Z,3.40
2018-07-07T09:05:38.418Z,3.20
2018-07-07T09:08:42.311Z,3.52
2018-07-07T09:11:14.021Z,3.25
2018-07-07T09:14:11.722Z,3.98
2018-07-07T09:30:22.122Z,4.80
2018-07-07T09:37:29.228Z,5.13
2018-07-07T09:40:08.319Z,4.57
2018-07-07T09:43:04.886Z,4.50
2018-07-07T09:45:50.252Z,5.17
2018-07-07T09:54:17.896Z,4.10
2018-07-07T09:59:51.310Z,3.60
2018-07-07T10:02:23.833Z,3.88
2018-07-07T10:10:41.981Z,4.05
2018-07-07T10:13:23.717Z,4.25
2018-07-07T10:16:00.905Z,3.98
2018-07-07T10:18:31.503Z,4.60
2018-07-07T10:21:02.495Z,4.20
2018-07-07T10:23:32.298Z,3.30
2018-07-07T10:26:02.949Z,3.67
2018-07-07T10:28:32.417Z,4.00
2018-07-07T10:31:01.586Z,3.55
2018-07-07T10:33:30.676Z,3.30
2018-07-07T10:36:00.405Z,2.92
2018-07-07T10:38:30.836Z,3.12
2018-07-07T10:41:05.953Z,3.50
2018-07-07T10:43:39.078Z,3.20
2018-07-07T10:46:08.721Z,2.90
2018-07-07T10:48:38.100Z,2.70
2018-07-07T10:51:07.654Z,3.10
2018-07-07T10:53:36.938Z,2.05
2018-07-07T10:56:06.467Z,2.30
2018-07-07T10:58:35.961Z,2.70
2018-07-07T11:01:05.309Z,2.43
2018-07-07T11:03:34.730Z,2.27
2018-07-07T11:06:04.881Z,3.65
2018-07-07T11:08:34.307Z,3.20
2018-07-07T11:11:03.756Z,3.17
2018-07-07T11:13:33.106Z,2.70
2018-07-07T11:16:04.509Z,2.72
2018-07-07T11:18:33.795Z,2.60
2018-07-07T11:21:03.004Z,2.70
2018-07-07T11:23:32.353Z,2.83
2018-07-07T11:26:01.859Z,2.20
2018-07-07T11:28:31.227Z,2.27
2018-07-07T11:31:00.735Z,2.33
2018-07-07T11:33:30.222Z,2.40
2018-07-07T11:35:59.693Z,2.37
2018-07-07T11:38:44.088Z,2.10
2018-07-07T11:41:18.903Z,2.02
2018-07-07T11:43:48.472Z,2.27
2018-07-07T11:46:17.952Z,2.08
2018-07-07T11:48:47.780Z,2.27
2018-07-07T11:51:17.435Z,2.40
2018-07-07T11:53:47.634Z,2.05
2018-07-07T11:56:17.218Z,2.17
2018-07-07T11:58:47.054Z,2.10
2018-07-07T12:01:18.438Z,1.67
2018-07-07T12:03:49.550Z,2.22
2018-07-07T12:06:20.080Z,1.60
2018-07-07T12:08:50.291Z,1.60
2018-07-07T12:11:21.078Z,1.40
2018-07-07T12:13:51.166Z,1.20
2018-07-07T12:16:21.351Z,1.60
2018-07-07T12:18:51.755Z,1.67
2018-07-07T12:21:22.861Z,1.42
2018-07-07T12:24:06.804Z,1.70
2018-07-07T12:26:37.484Z,1.67
2018-07-07T12:29:08.567Z,1.70
2018-07-07T12:31:38.169Z,1.70
2018-07-07T12:34:08.132Z,1.67
2018-07-07T12:36:38.554Z,1.80
2018-07-07T12:39:08.833Z,1.50
2018-07-07T12:41:39.356Z,1.50
2018-07-07T12:44:10.176Z,1.40
2018-07-07T12:46:39.836Z,1.77
2018-07-07T12:49:09.915Z,1.70
2018-07-07T12:51:39.560Z,1.67
2018-07-07T12:54:13.341Z,1.60
2018-07-07T12:56:49.853Z,1.90
2018-07-07T12:59:21.332Z,1.37
2018-07-07T13:01:50.700Z,1.60
2018-07-07T13:04:19.904Z,1.57
2018-07-07T13:06:48.947Z,1.55
2018-07-07T13:09:19.837Z,1.65
2018-07-07T13:11:50.017Z,1.60
2018-07-07T13:14:19.799Z,1.47
2018-07-07T13:16:50.417Z,1.70
2018-07-07T13:19:20.089Z,1.50
2018-07-07T13:21:50.310Z,1.90
2018-07-07T13:24:19.862Z,1.22
2018-07-07T13:26:49.302Z,1.20
2018-07-07T13:29:20.075Z,1.47
2018-07-07T13:31:50.094Z,1.70
2018-07-07T13:34:19.452Z,1.30
2018-07-07T13:36:49.816Z,1.70
2018-07-07T13:39:19.849Z,1.60
2018-07-07T13:41:53.675Z,1.67
2018-07-07T13:44:26.961Z,1.63
2018-07-07T13:46:58.801Z,1.80
2018-07-07T13:49:30.563Z,1.70
2018-07-07T13:52:03.173Z,1.93
2018-07-07T13:54:39.254Z,1.50
2018-07-07T13:57:09.165Z,1.50
2018-07-07T13:59:41.755Z,1.50
2018-07-07T14:02:15.931Z,1.80
2018-07-07T14:04:47.851Z,1.57
2018-07-07T14:07:18.707Z,1.70
2018-07-07T14:09:48.413Z,1.87
2018-07-07T14:12:17.673Z,2.20
2018-07-07T14:14:47.315Z,2.55
2018-07-07T14:17:16.637Z,4.90
2018-07-07T14:19:48.708Z,2.80
2018-07-07T14:22:18.411Z,2.10
2018-07-07T14:24:48.618Z,2.98
2018-07-07T14:27:18.193Z,2.05
2018-07-07T14:29:49.556Z,2.00
2018-07-07T14:32:20.570Z,2.40
2018-07-07T14:34:51.113Z,1.95
2018-07-07T14:37:21.113Z,3.67
2018-07-07T14:40:01.281Z,2.05
2018-07-07T14:42:49.121Z,2.10
2018-07-07T14:45:24.517Z,2.25
2018-07-07T14:47:55.556Z,2.02
2018-07-07T14:50:25.508Z,2.00
2018-07-07T14:52:54.756Z,1.98
2018-07-07T14:55:28.092Z,2.30
2018-07-07T14:57:58.186Z,2.03
2018-07-07T15:00:29.187Z,2.37
2018-07-07T15:02:59.112Z,2.33
2018-07-07T15:05:29.168Z,2.10
2018-07-07T15:07:58.804Z,2.07
2018-07-07T15:10:28.966Z,2.47
2018-07-07T15:12:58.128Z,2.02
2018-07-07T15:15:27.401Z,2.83
2018-07-07T15:17:58.577Z,2.10
2018-07-07T15:20:31.468Z,2.10
2018-07-07T15:23:01.571Z,2.37
2018-07-07T15:25:32.540Z,3.10
2018-07-07T15:28:02.529Z,2.20
2018-07-07T15:30:32.126Z,2.10
2018-07-07T15:33:02.342Z,2.50
2018-07-07T15:35:32.289Z,2.10
2018-07-07T15:38:02.111Z,2.20
2018-07-07T15:40:32.235Z,1.83
2018-07-07T15:43:03.345Z,2.07
2018-07-07T15:45:32.959Z,2.08
2018-07-07T15:48:06.277Z,2.03
2018-07-07T15:50:36.784Z,2.30
2018-07-07T15:53:06.837Z,2.20
2018-07-07T15:55:36.743Z,2.20
2018-07-07T15:58:07.898Z,2.40
2018-07-07T16:00:37.462Z,2.40
2018-07-07T16:03:06.701Z,1.98
2018-07-07T16:05:36.141Z,2.62
2018-07-07T16:08:06.321Z,2.45
2018-07-07T16:10:38.229Z,2.30
2018-07-07T16:13:08.093Z,2.40
2018-07-07T16:15:37.570Z,2.50
2018-07-07T16:18:07.437Z,2.20
2018-07-07T16:20:37.099Z,2.70
2018-07-07T16:23:08.766Z,2.40
2018-07-07T16:25:38.193Z,2.45
2018-07-07T16:28:07.668Z,2.07
2018-07-07T16:30:37.428Z,2.60
2018-07-07T16:33:07.782Z,2.73
2018-07-07T16:35:37.072Z,2.40
2018-07-07T16:38:07.470Z,2.40
2018-07-07T16:40:36.894Z,1.92
2018-07-07T16:43:06.981Z,2.27
2018-07-07T16:45:37.117Z,2.17
2018-07-07T16:48:06.958Z,2.30
2018-07-07T16:50:39.497Z,1.93
2018-07-07T16:53:08.695Z,2.23
2018-07-07T16:55:38.442Z,2.03
2018-07-07T16:58:08.311Z,2.47
2018-07-07T17:00:37.642Z,2.00
2018-07-07T17:03:07.822Z,2.05
2018-07-07T17:05:37.307Z,2.20
2018-07-07T17:08:06.699Z,2.10
2018-07-07T17:10:36.230Z,2.27
2018-07-07T17:13:06.196Z,2.13
2018-07-07T17:15:35.935Z,2.80
2018-07-07T17:18:06.168Z,2.23
2018-07-07T17:20:35.973Z,2.05
2018-07-07T17:23:05.598Z,2.40
2018-07-07T17:25:36.814Z,2.50
2018-07-07T17:28:06.726Z,2.27
2018-07-07T17:30:38.180Z,2.37
2018-07-07T17:33:08.513Z,3.50
2018-07-07T17:35:37.712Z,2.50
2018-07-07T17:38:06.937Z,3.27
2018-07-07T17:40:36.709Z,4.95
2018-07-07T17:43:05.988Z,5.95
2018-07-07T17:45:35.150Z,4.77
2018-07-07T17:48:04.297Z,3.60
2018-07-07T17:50:37.649Z,2.80
2018-07-07T17:53:08.111Z,3.80
2018-07-07T17:55:39.894Z,8.87
2018-07-07T17:58:11.764Z,8.20
2018-07-07T18:14:57.146Z,2.60
2018-07-07T18:18:11.032Z,2.37
2018-07-07T18:41:11.040Z,2.17
2018-07-07T18:43:40.135Z,2.30
2018-07-07T18:46:09.358Z,2.30
2018-07-07T18:48:38.605Z,2.20
2018-07-07T18:51:07.750Z,2.40
2018-07-07T18:53:36.842Z,2.03
2018-07-07T18:56:06.499Z,2.00
2018-07-07T18:58:35.756Z,2.30
2018-07-07T19:01:05.099Z,2.27
2018-07-07T19:03:34.510Z,2.10
2018-07-07T19:06:04.382Z,1.98
2018-07-07T19:08:34.399Z,2.30
2018-07-07T19:11:04.465Z,2.30
2018-07-07T19:13:34.475Z,1.90
2018-07-07T19:18:39.042Z,2.22
2018-07-07T19:21:13.612Z,2.07
2018-07-07T19:23:48.090Z,2.05
2018-07-07T19:26:22.606Z,2.17
2018-07-07T19:28:51.752Z,2.30
2018-07-07T19:31:20.878Z,2.03
2018-07-07T19:33:55.245Z,2.03
2018-07-07T19:36:29.783Z,2.10
2018-07-07T19:38:59.351Z,2.00
2018-07-07T19:41:28.543Z,2.03
2018-07-07T19:43:57.680Z,2.10
2018-07-07T19:46:26.948Z,2.00
2018-07-07T19:48:56.098Z,2.20
2018-07-07T19:51:26.304Z,1.97
2018-07-07T19:53:55.410Z,1.98
2018-07-07T19:56:24.393Z,2.40
2018-07-07T19:58:53.881Z,2.10
2018-07-07T20:01:23.182Z,1.80
2018-07-07T20:03:52.804Z,1.70
2018-07-07T20:06:21.959Z,1.73
2018-07-07T20:08:51.085Z,1.70
2018-07-07T20:11:20.254Z,1.90
2018-07-07T20:13:49.389Z,1.90
2018-07-07T20:16:26.188Z,1.60
2018-07-07T20:19:17.849Z,1.63
2018-07-07T20:21:53.312Z,1.90
2018-07-07T20:24:38.068Z,1.67
2018-07-07T20:27:13.645Z,2.12
2018-07-07T20:29:42.820Z,1.62
2018-07-07T20:32:17.107Z,1.77
2018-07-07T20:34:46.212Z,1.80
2018-07-07T20:37:15.244Z,2.07
2018-07-07T20:39:44.116Z,1.82
2018-07-07T20:42:13.192Z,1.80
2018-07-07T20:44:42.241Z,1.80
2018-07-07T20:47:11.324Z,1.90
2018-07-07T20:49:40.385Z,1.67
2018-07-07T20:52:09.463Z,1.80
2018-07-07T20:54:38.543Z,1.70
2018-07-07T20:57:07.584Z,1.70
2018-07-07T20:59:36.631Z,1.90
2018-07-07T21:02:05.948Z,1.80
2018-07-07T21:04:35.026Z,1.80
2018-07-07T21:07:04.207Z,1.83
2018-07-07T21:09:33.682Z,1.57
2018-07-07T21:12:02.823Z,1.63
2018-07-07T21:14:32.699Z,1.60
2018-07-07T21:17:03.135Z,1.98
2018-07-07T21:19:32.697Z,2.00
2018-07-07T21:22:03.163Z,2.05
2018-07-07T21:24:32.706Z,1.90
2018-07-07T21:27:02.692Z,1.60
2018-07-07T21:29:32.714Z,1.97
2018-07-07T21:32:03.091Z,1.80
2018-07-07T21:34:33.179Z,1.70
2018-07-07T21:37:03.048Z,1.70
2018-07-07T21:39:34.701Z,1.47
2018-07-07T21:42:03.780Z,1.77
2018-07-07T21:44:33.023Z,1.60
2018-07-07T21:47:04.133Z,1.70
2018-07-07T21:49:37.183Z,1.93
2018-07-07T21:52:06.219Z,1.57
2018-07-07T21:54:35.248Z,1.83
2018-07-07T21:57:05.407Z,1.90
2018-07-07T21:59:34.430Z,2.00
2018-07-07T22:02:09.023Z,1.73
2018-07-07T22:04:44.193Z,2.58
2018-07-07T22:07:18.612Z,1.63
2018-07-07T22:09:47.743Z,1.60
2018-07-07T22:12:17.897Z,1.70
2018-07-07T22:14:48.223Z,1.52
2018-07-07T22:17:17.336Z,2.00
2018-07-07T22:19:48.136Z,2.08
2018-07-07T22:22:18.090Z,1.77
2018-07-07T22:24:47.320Z,1.75
2018-07-07T22:27:16.496Z,1.70
2018-07-07T22:29:45.578Z,1.67
2018-07-07T22:32:20.853Z,2.02
2018-07-07T22:34:50.165Z,1.60
2018-07-07T22:37:19.264Z,1.52
2018-07-07T22:39:48.348Z,1.92
2018-07-07T22:42:18.580Z,1.13
2018-07-07T22:44:50.115Z,1.70
2018-07-07T22:47:19.199Z,1.40
2018-07-07T22:49:48.279Z,1.55
2018-07-07T22:52:19.216Z,1.27
2018-07-07T22:54:48.347Z,1.30
2018-07-07T22:57:17.601Z,1.50
2018-07-07T22:59:47.307Z,1.17
2018-07-07T23:02:18.731Z,1.15
2018-07-07T23:04:48.387Z,1.57
2018-07-07T23:07:17.948Z,1.53
2018-07-07T23:09:47.069Z,1.17
2018-07-07T23:12:18.500Z,1.57
2018-07-07T23:14:47.568Z,1.52
2018-07-07T23:17:16.631Z,1.10
2018-07-07T23:19:45.740Z,1.75
2018-07-07T23:22:26.314Z,1.92
2018-07-07T23:24:59.701Z,1.50
2018-07-07T23:27:28.997Z,2.60
2018-07-07T23:29:58.044Z,1.70
2018-07-07T23:32:27.113Z,1.80
2018-07-07T23:34:58.176Z,1.50
2018-07-07T23:37:28.675Z,1.75
2018-07-07T23:40:00.732Z,1.50
2018-07-07T23:42:29.802Z,1.60
2018-07-07T23:44:59.044Z,1.70
2018-07-07T23:47:28.180Z,1.50
2018-07-07T23:49:58.361Z,1.57
2018-07-07T23:52:27.426Z,1.37
2018-07-07T23:54:58.593Z,1.57
2018-07-07T23:57:28.401Z,1.60
2018-07-07T23:59:59.853Z,1.33
