createdAt,value
2024-01-20T00:00:06.123Z,101231.05
2024-01-20T00:02:36.862Z,101233.23
2024-01-20T00:05:09.879Z,101230.84
2024-01-20T00:07:41.047Z,101234.75
2024-01-20T00:10:14.431Z,101241.80
2024-01-20T00:12:46.177Z,101241.77
2024-01-20T00:15:17.564Z,101243.92
2024-01-20T00:17:49.999Z,101247.04
2024-01-20T00:20:21.597Z,101246.20
2024-01-20T00:22:53.353Z,101247.45
2024-01-20T00:25:24.442Z,101248.86
2024-01-20T00:27:55.381Z,101256.15
2024-01-20T00:30:27.001Z,101248.92
2024-01-20T00:32:57.851Z,101248.47
2024-01-20T00:35:28.847Z,101256.74
2024-01-20T00:37:59.852Z,101258.32
2024-01-20T00:40:30.757Z,101263.90
2024-01-20T00:43:01.628Z,101271.05
2024-01-20T00:45:32.398Z,101277.93
2024-01-20T00:48:03.408Z,101277.13
2024-01-20T00:50:34.361Z,101279.73
2024-01-20T00:53:05.366Z,101280.33
2024-01-20T00:55:36.180Z,101287.69
2024-01-20T00:58:07.416Z,101285.02
2024-01-20T01:00:38.390Z,101282.08
2024-01-20T01:03:09.672Z,101284.66
2024-01-20T01:05:40.469Z,101285.33
2024-01-20T01:08:11.322Z,101280.88
2024-01-20T01:10:43.089Z,101285.06
2024-01-20T01:13:14.025Z,101287.02
2024-01-20T01:15:45.077Z,101300.16
2024-01-20T01:18:16.013Z,101302.34
2024-01-20T01:20:47.035Z,101302.54
2024-01-20T01:23:17.866Z,101299.79
2024-01-20T01:25:49.381Z,101302.73
2024-01-20T01:28:20.190Z,101297.40
2024-01-20T01:30:51.388Z,101299.95
2024-01-20T01:33:22.256Z,101303.05
2024-01-20T01:35:53.285Z,101303.97
2024-01-20T01:38:24.056Z,101304.00
2024-01-20T01:40:54.794Z,101305.45
2024-01-20T01:43:26.423Z,101303.86
2024-01-20T01:45:57.355Z,101305.33
2024-01-20T01:48:28.624Z,101309.66
2024-01-20T01:50:59.834Z,101306.92
2024-01-20T01:53:30.636Z,101313.23
2024-01-20T01:56:02.842Z,101310.70
2024-01-20T01:58:33.682Z,101317.47
2024-01-20T02:01:05.353Z,101317.33
2024-01-20T02:03:36.377Z,101317.59
2024-01-20T02:06:08.426Z,101320.98
2024-01-20T02:08:40.357Z,101321.16
2024-01-20T02:11:12.210Z,101328.77
2024-01-20T02:13:43.618Z,101327.11
2024-01-20T02:16:14.534Z,101331.48
2024-01-20T02:18:45.315Z,101328.86
2024-01-20T02:21:16.279Z,101326.34
2024-01-20T02:23:51.511Z,101324.75
2024-01-20T02:26:22.326Z,101324.66
2024-01-20T02:28:53.554Z,101327.07
2024-01-20T02:31:24.566Z,101329.55
2024-01-20T02:33:55.492Z,101325.15
2024-01-20T02:36:26.457Z,101327.80
2024-01-20T02:38:58.103Z,101325.39
2024-01-20T02:41:29.059Z,101322.14
2024-01-20T02:43:59.896Z,101328.32
2024-01-20T02:46:30.787Z,101327.76
2024-01-20T02:49:01.777Z,101328.77
2024-01-20T02:51:32.781Z,101330.14
2024-01-20T02:54:03.725Z,101331.39
2024-01-20T02:56:34.652Z,101331.61
2024-01-20T02:59:05.463Z,101335.42
2024-01-20T03:01:36.242Z,101328.21
2024-01-20T03:04:08.032Z,101329.48
2024-01-20T03:06:38.990Z,101337.39
2024-01-20T03:09:10.157Z,101338.04
2024-01-20T03:11:41.659Z,101339.41
2024-01-20T03:14:13.207Z,101343.16
2024-01-20T03:16:44.084Z,101344.72
2024-01-20T03:19:16.219Z,101346.63
2024-01-20T03:21:46.995Z,101344.84
2024-01-20T03:24:21.381Z,101346.00
2024-01-20T03:26:56.440Z,101349.64
2024-01-20T03:29:28.675Z,101352.12
2024-01-20T03:31:59.455Z,101350.99
2024-01-20T03:34:30.396Z,101352.72
2024-01-20T03:37:01.431Z,101348.34
2024-01-20T03:39:32.349Z,101344.78
2024-01-20T03:42:03.275Z,101344.57
2024-01-20T03:44:34.077Z,101349.58
2024-01-20T03:47:05.114Z,101352.38
2024-01-20T03:49:36.060Z,101355.48
2024-01-20T03:52:07.957Z,101365.98
2024-01-20T03:54:38.710Z,101370.07
2024-01-20T03:57:10.279Z,101377.00
2024-01-20T03:59:41.642Z,101378.46
2024-01-20T04:02:12.594Z,101380.40
2024-01-20T04:04:43.426Z,101381.39
2024-01-20T04:07:14.436Z,101380.96
2024-01-20T04:09:45.358Z,101379.08
2024-01-20T04:12:16.283Z,101378.42
2024-01-20T04:14:47.158Z,101384.69
2024-01-20T04:17:18.170Z,101384.68
2024-01-20T04:19:48.928Z,101380.27
2024-01-20T04:22:19.732Z,101383.63
2024-01-20T04:24:50.715Z,101389.65
2024-01-20T04:27:21.662Z,101390.91
2024-01-20T04:29:52.490Z,101392.07
2024-01-20T04:32:23.301Z,101389.33
2024-01-20T04:34:54.143Z,101383.20
2024-01-20T04:37:24.946Z,101389.66
2024-01-20T04:39:57.341Z,101390.48
2024-01-20T04:42:28.232Z,101396.33
2024-01-20T04:44:59.299Z,101400.05
2024-01-20T04:47:30.203Z,101401.56
2024-01-20T04:50:01.069Z,101404.44
2024-01-20T04:52:31.879Z,101409.17
2024-01-20T04:55:02.738Z,101412.17
2024-01-20T04:57:33.582Z,101410.12
2024-01-20T05:00:04.956Z,101414.21
2024-01-20T05:02:37.102Z,101409.92
2024-01-20T05:05:09.369Z,101409.08
2024-01-20T05:07:40.430Z,101413.67
2024-01-20T05:10:12.231Z,101419.18
2024-01-20T05:12:43.026Z,101419.68
2024-01-20T05:15:14.349Z,101422.42
2024-01-20T05:17:45.724Z,101424.21
2024-01-20T05:20:17.724Z,101426.03
2024-01-20T05:22:48.578Z,101432.23
2024-01-20T05:25:19.415Z,101430.30
2024-01-20T05:27:50.426Z,101436.56
2024-01-20T05:30:22.379Z,101441.33
2024-01-20T05:32:53.840Z,101443.05
2024-01-20T05:35:25.434Z,101447.16
2024-01-20T05:37:56.163Z,101449.12
2024-01-20T05:40:27.241Z,101449.52
2024-01-20T05:42:58.071Z,101445.56
2024-01-20T05:45:28.880Z,101448.05
2024-01-20T05:47:59.781Z,101449.16
2024-01-20T05:50:30.713Z,101454.15
2024-01-20T05:53:01.742Z,101454.26
2024-01-20T05:55:32.583Z,101450.92
2024-01-20T05:58:03.730Z,101450.02
2024-01-20T06:00:34.568Z,101450.83
2024-01-20T06:03:09.389Z,101448.92
2024-01-20T06:05:38.746Z,101453.27
2024-01-20T06:08:10.076Z,101450.52
2024-01-20T06:10:41.478Z,101454.66
2024-01-20T06:13:14.257Z,101461.10
2024-01-20T06:15:45.072Z,101461.45
2024-01-20T06:18:16.249Z,101457.91
2024-01-20T06:20:47.321Z,101460.27
2024-01-20T06:23:18.360Z,101461.92
2024-01-20T06:25:49.148Z,101468.17
2024-01-20T06:28:20.118Z,101469.48
2024-01-20T06:30:51.558Z,101475.04
2024-01-20T06:33:23.073Z,101477.66
2024-01-20T06:35:56.149Z,101481.87
2024-01-20T06:38:28.119Z,101490.55
2024-01-20T06:40:59.118Z,101487.73
2024-01-20T06:43:29.974Z,101494.44
2024-01-20T06:46:02.292Z,101495.70
2024-01-20T06:48:35.394Z,101504.66
2024-01-20T06:51:08.070Z,101508.89
2024-01-20T06:53:38.768Z,101512.55
2024-01-20T06:56:13.913Z,101519.27
2024-01-20T06:58:44.715Z,101516.23
2024-01-20T07:01:15.585Z,101517.99
2024-01-20T07:03:48.882Z,101516.11
2024-01-20T07:06:23.602Z,101518.20
2024-01-20T07:08:56.084Z,101523.14
2024-01-20T07:11:29.059Z,101527.14
2024-01-20T07:13:59.958Z,101521.58
2024-01-20T07:16:31.209Z,101527.27
2024-01-20T07:19:02.134Z,101538.39
2024-01-20T07:21:33.208Z,101537.12
2024-01-20T07:24:05.769Z,101540.78
2024-01-20T07:26:36.696Z,101539.59
2024-01-20T07:29:07.574Z,101539.02
2024-01-20T07:31:39.004Z,101548.55
2024-01-20T07:34:17.646Z,101551.86
2024-01-20T07:36:51.424Z,101559.55
2024-01-20T07:39:22.224Z,101561.75
2024-01-20T07:41:53.315Z,101560.95
2024-01-20T07:44:24.267Z,101565.33
2024-01-20T07:46:55.136Z,101556.98
2024-01-20T07:49:26.058Z,101558.88
2024-01-20T07:51:57.003Z,101550.94
2024-01-20T07:54:27.937Z,101551.87
2024-01-20T07:56:58.985Z,101549.36
2024-01-20T07:59:30.488Z,101553.70
2024-01-20T08:02:01.527Z,101557.10
2024-01-20T08:04:32.498Z,101559.98
2024-01-20T08:07:03.829Z,101562.54
2024-01-20T08:09:35.187Z,101573.84
2024-01-20T08:12:07.863Z,101573.30
2024-01-20T08:14:38.702Z,101574.44
2024-01-20T08:17:09.588Z,101575.73
2024-01-20T08:19:40.541Z,101581.73
2024-01-20T08:22:13.576Z,101577.29
2024-01-20T08:24:44.595Z,101585.05
2024-01-20T08:27:15.632Z,101589.09
2024-01-20T08:29:47.113Z,101586.00
2024-01-20T08:32:17.988Z,101580.58
2024-01-20T08:34:49.034Z,101573.44
2024-01-20T08:37:19.920Z,101571.82
2024-01-20T08:39:52.428Z,101574.75
2024-01-20T08:42:23.643Z,101573.44
2024-01-20T08:44:54.757Z,101573.38
2024-01-20T08:47:25.963Z,101570.52
2024-01-20T08:50:00.054Z,101576.18
2024-01-20T08:52:31.132Z,101582.52
2024-01-20T08:55:02.078Z,101591.05
2024-01-20T08:57:34.642Z,101595.52
2024-01-20T09:00:08.444Z,101596.02
2024-01-20T09:02:41.911Z,101600.95
2024-01-20T09:05:15.127Z,101607.05
2024-01-20T09:07:45.858Z,101610.57
2024-01-20T09:10:17.076Z,101614.37
2024-01-20T09:12:53.718Z,101613.48
2024-01-20T09:15:42.293Z,101616.68
2024-01-20T09:18:17.434Z,101618.23
2024-01-20T09:20:48.505Z,101617.36
2024-01-20T09:23:19.454Z,101614.08
2024-01-20T09:26:13.879Z,101620.41
2024-01-20T09:28:47.808Z,101623.66
2024-01-20T09:31:18.652Z,101621.17
2024-01-20T09:33:51.714Z,101622.25
2024-01-20T09:36:23.064Z,101623.09
2024-01-20T09:38:54.599Z,101626.65
2024-01-20T09:41:25.847Z,101632.59
2024-01-20T09:43:56.748Z,101628.50
2024-01-20T09:46:30.852Z,101633.96
2024-01-20T09:49:02.045Z,101635.02
2024-01-20T09:51:36.584Z,101634.75
2024-01-20T09:54:08.586Z,101639.02
2024-01-20T09:56:39.636Z,101640.90
2024-01-20T09:59:13.901Z,101642.08
2024-01-20T10:01:44.174Z,101639.09
2024-01-20T10:04:17.812Z,101639.06
2024-01-20T10:06:48.755Z,101630.16
2024-01-20T10:09:19.771Z,101628.89
2024-01-20T10:11:50.601Z,101623.23
2024-01-20T10:14:21.389Z,101616.30
2024-01-20T10:16:52.162Z,101616.44
2024-01-20T10:19:27.510Z,101606.65
2024-01-20T10:22:18.512Z,101615.16
2024-01-20T10:24:53.711Z,101610.98
2024-01-20T10:27:25.611Z,101609.76
2024-01-20T10:29:58.764Z,101613.55
2024-01-20T10:32:42.802Z,101624.36
2024-01-20T10:35:23.170Z,101625.06
2024-01-20T10:37:56.277Z,101625.00
2024-01-20T10:40:27.546Z,101627.41
2024-01-20T10:43:02.532Z,101628.83
2024-01-20T10:45:43.089Z,101626.93
2024-01-20T10:48:18.141Z,101630.27
2024-01-20T10:50:54.528Z,101632.20
2024-01-20T10:53:27.271Z,101629.78
2024-01-20T10:55:59.572Z,101634.45
2024-01-20T10:58:35.876Z,101621.01
2024-01-20T11:01:10.980Z,101623.42
2024-01-20T11:03:44.340Z,101621.86
2024-01-20T11:06:26.548Z,101612.20
2024-01-20T11:08:58.411Z,101612.39
2024-01-20T11:11:35.977Z,101607.75
2024-01-20T11:14:06.998Z,101610.54
2024-01-20T11:16:39.702Z,101614.87
2024-01-20T11:19:15.220Z,101618.73
2024-01-20T11:21:46.294Z,101616.52
2024-01-20T11:24:18.407Z,101617.83
2024-01-20T11:26:49.466Z,101620.40
2024-01-20T11:29:29.819Z,101621.81
2024-01-20T11:32:01.961Z,101624.02
2024-01-20T11:34:33.995Z,101625.34
2024-01-20T11:37:06.777Z,101624.21
2024-01-20T11:39:38.044Z,101620.29
2024-01-20T11:42:11.709Z,101621.66
2024-01-20T11:44:43.715Z,101620.84
2024-01-20T11:47:14.969Z,101618.48
2024-01-20T11:49:46.369Z,101623.65
2024-01-20T11:52:17.897Z,101616.55
2024-01-20T11:54:49.078Z,101619.58
2024-01-20T11:57:25.711Z,101620.40
2024-01-20T11:59:57.310Z,101620.74
2024-01-20T12:02:29.453Z,101622.78
2024-01-20T12:05:07.805Z,101620.80
2024-01-20T12:07:39.835Z,101620.21
2024-01-20T12:10:11.879Z,101617.11
2024-01-20T12:12:43.333Z,101623.42
2024-01-20T12:15:18.651Z,101617.47
2024-01-20T12:17:49.853Z,101615.26
2024-01-20T12:20:22.526Z,101611.98
2024-01-20T12:22:57.234Z,101612.27
2024-01-20T12:25:29.508Z,101608.52
2024-01-20T12:28:01.371Z,101610.31
2024-01-20T12:30:32.493Z,101614.25
2024-01-20T12:33:03.817Z,101610.77
2024-01-20T12:35:35.824Z,101611.10
2024-01-20T12:38:07.321Z,101615.32
2024-01-20T12:40:38.088Z,101613.02
2024-01-20T12:43:10.125Z,101612.64
2024-01-20T12:45:41.117Z,101613.17
2024-01-20T12:48:12.429Z,101605.77
2024-01-20T12:50:43.471Z,101605.91
2024-01-20T12:53:14.234Z,101606.92
2024-01-20T12:55:46.808Z,101603.76
2024-01-20T12:58:17.673Z,101605.55
2024-01-20T13:00:48.801Z,101606.73
2024-01-20T13:03:19.765Z,101600.02
2024-01-20T13:05:50.934Z,101596.21
2024-01-20T13:08:21.959Z,101594.42
2024-01-20T13:10:52.744Z,101593.41
2024-01-20T13:13:25.205Z,101596.08
2024-01-20T13:15:57.845Z,101600.18
2024-01-20T13:18:29.046Z,101601.71
2024-01-20T13:21:00.345Z,101599.05
2024-01-20T13:23:31.222Z,101606.31
2024-01-20T13:26:02.931Z,101603.40
2024-01-20T13:28:34.834Z,101604.64
2024-01-20T13:31:06.163Z,101611.85
2024-01-20T13:33:37.001Z,101611.14
2024-01-20T13:36:09.346Z,101616.06
2024-01-20T13:38:40.154Z,101613.65
2024-01-20T13:41:11.059Z,101611.89
2024-01-20T13:43:42.159Z,101610.77
2024-01-20T13:46:14.755Z,101614.46
2024-01-20T13:48:49.283Z,101615.58
2024-01-20T13:51:19.002Z,101615.55
2024-01-20T13:53:50.058Z,101614.23
2024-01-20T13:56:21.954Z,101618.34
2024-01-20T13:58:53.051Z,101622.16
2024-01-20T14:01:23.979Z,101626.58
2024-01-20T14:03:55.236Z,101627.91
2024-01-20T14:06:26.943Z,101632.04
2024-01-20T14:09:01.708Z,101627.83
2024-01-20T14:11:34.472Z,101632.20
2024-01-20T14:14:06.653Z,101630.95
2024-01-20T14:16:37.962Z,101634.75
2024-01-20T14:19:09.884Z,101633.65
2024-01-20T14:21:41.386Z,101635.92
2024-01-20T14:24:12.524Z,101634.88
2024-01-20T14:26:47.723Z,101644.81
2024-01-20T14:29:18.645Z,101649.00
2024-01-20T14:31:51.344Z,101648.65
2024-01-20T14:34:26.348Z,101651.70
2024-01-20T14:36:58.173Z,101649.91
2024-01-20T14:39:29.312Z,101656.56
2024-01-20T14:42:00.559Z,101662.85
2024-01-20T14:44:31.571Z,101667.18
2024-01-20T14:47:02.319Z,101676.73
2024-01-20T14:49:33.212Z,101679.64
2024-01-20T14:52:05.163Z,101683.23
2024-01-20T14:54:36.572Z,101679.15
2024-01-20T14:57:08.821Z,101685.88
2024-01-20T14:59:39.732Z,101685.61
2024-01-20T15:02:10.466Z,101683.20
2024-01-20T15:04:41.251Z,101684.98
2024-01-20T15:07:12.103Z,101686.06
2024-01-20T15:09:43.464Z,101696.32
2024-01-20T15:12:14.514Z,101698.87
2024-01-20T15:14:46.065Z,101704.64
2024-01-20T15:17:16.922Z,101706.69
2024-01-20T15:19:47.869Z,101710.35
2024-01-20T15:22:19.471Z,101716.08
2024-01-20T15:24:51.581Z,101722.02
2024-01-20T15:27:22.476Z,101727.81
2024-01-20T15:29:53.534Z,101731.29
2024-01-20T15:32:26.340Z,101730.02
2024-01-20T15:34:57.184Z,101732.63
2024-01-20T15:37:27.978Z,101739.45
2024-01-20T15:40:00.177Z,101734.38
2024-01-20T15:42:31.279Z,101738.44
2024-01-20T15:45:02.216Z,101738.76
2024-01-20T15:47:33.245Z,101745.46
2024-01-20T15:50:05.021Z,101745.41
2024-01-20T15:52:36.323Z,101748.86
2024-01-20T15:55:09.274Z,101748.16
2024-01-20T15:57:40.256Z,101752.56
2024-01-20T16:00:13.108Z,101749.44
2024-01-20T16:02:43.988Z,101750.79
2024-01-20T16:05:15.302Z,101750.63
2024-01-20T16:07:46.180Z,101754.58
2024-01-20T16:10:17.386Z,101754.02
2024-01-20T16:12:48.224Z,101750.23
2024-01-20T16:15:21.333Z,101756.73
2024-01-20T16:17:52.420Z,101758.10
2024-01-20T16:20:23.391Z,101756.52
2024-01-20T16:22:54.265Z,101758.29
2024-01-20T16:25:25.082Z,101761.30
2024-01-20T16:27:56.414Z,101765.83
2024-01-20T16:30:27.197Z,101764.97
2024-01-20T16:32:58.252Z,101767.59
2024-01-20T16:35:29.079Z,101776.27
2024-01-20T16:37:59.907Z,101775.36
2024-01-20T16:40:30.678Z,101774.20
2024-01-20T16:43:01.495Z,101776.67
2024-01-20T16:45:32.309Z,101780.05
2024-01-20T16:48:03.237Z,101784.56
2024-01-20T16:50:34.143Z,101790.12
2024-01-20T16:53:05.254Z,101796.21
2024-01-20T16:55:36.457Z,101797.66
2024-01-20T16:58:08.086Z,101797.41
2024-01-20T17:00:38.862Z,101796.94
2024-01-20T17:03:09.797Z,101803.66
2024-01-20T17:05:41.352Z,101805.86
2024-01-20T17:08:12.679Z,101807.61
2024-01-20T17:10:43.687Z,101808.84
2024-01-20T17:13:15.186Z,101809.57
2024-01-20T17:15:46.165Z,101813.90
2024-01-20T17:18:17.167Z,101813.07
2024-01-20T17:20:48.127Z,101814.54
2024-01-20T17:23:18.949Z,101814.95
2024-01-20T17:25:50.241Z,101820.84
2024-01-20T17:28:21.055Z,101827.70
2024-01-20T17:30:52.581Z,101829.13
2024-01-20T17:33:23.746Z,101829.49
2024-01-20T17:35:55.549Z,101831.01
2024-01-20T17:38:26.952Z,101829.16
2024-01-20T17:40:57.781Z,101833.10
2024-01-20T17:43:28.850Z,101836.27
2024-01-20T17:45:59.718Z,101833.45
2024-01-20T17:48:30.611Z,101839.86
2024-01-20T17:51:01.893Z,101838.46
2024-01-20T17:53:35.182Z,101836.29
2024-01-20T17:56:07.576Z,101835.88
2024-01-20T17:58:38.419Z,101835.77
2024-01-20T18:01:12.060Z,101839.67
2024-01-20T18:03:43.282Z,101840.76
2024-01-20T18:06:16.051Z,101841.92
2024-01-20T18:08:47.198Z,101845.48
2024-01-20T18:11:18.043Z,101845.83
2024-01-20T18:13:49.021Z,101841.52
2024-01-20T18:16:19.849Z,101846.89
2024-01-20T18:18:50.888Z,101857.21
2024-01-20T18:21:22.657Z,101857.21
2024-01-20T18:23:54.709Z,101858.42
2024-01-20T18:26:25.894Z,101856.30
2024-01-20T18:28:56.687Z,101864.09
2024-01-20T18:31:27.430Z,101862.15
2024-01-20T18:33:59.671Z,101858.86
2024-01-20T18:36:30.615Z,101862.09
2024-01-20T18:39:01.608Z,101864.60
2024-01-20T18:41:32.381Z,101868.16
2024-01-20T18:44:04.177Z,101868.85
2024-01-20T18:46:34.968Z,101870.41
2024-01-20T18:49:05.774Z,101869.73
2024-01-20T18:51:37.408Z,101870.31
2024-01-20T18:54:08.767Z,101876.69
2024-01-20T18:56:39.521Z,101872.29
2024-01-20T18:59:10.994Z,101876.63
2024-01-20T19:01:42.069Z,101874.47
2024-01-20T19:04:13.180Z,101879.96
2024-01-20T19:06:44.102Z,101884.52
2024-01-20T19:09:15.197Z,101885.53
2024-01-20T19:11:46.601Z,101879.98
2024-01-20T19:14:17.407Z,101879.95
2024-01-20T19:16:48.308Z,101876.11
2024-01-20T19:19:19.137Z,101875.55
2024-01-20T19:21:51.042Z,101876.80
2024-01-20T19:24:21.982Z,101881.27
2024-01-20T19:26:52.767Z,101880.75
2024-01-20T19:29:24.026Z,101880.91
2024-01-20T19:31:55.268Z,101884.05
2024-01-20T19:34:26.316Z,101888.36
2024-01-20T19:36:57.345Z,101891.70
2024-01-20T19:39:28.237Z,101892.95
2024-01-20T19:41:59.091Z,101898.69
2024-01-20T19:44:29.852Z,101906.48
2024-01-20T19:47:00.730Z,101908.00
2024-01-20T19:49:32.260Z,101907.73
2024-01-20T19:52:03.291Z,101912.27
2024-01-20T19:54:35.261Z,101908.89
2024-01-20T19:57:08.585Z,101908.00
2024-01-20T19:59:40.615Z,101909.64
2024-01-20T20:02:11.433Z,101908.05
2024-01-20T20:04:44.120Z,101910.84
2024-01-20T20:07:15.656Z,101912.38
2024-01-20T20:09:46.569Z,101911.73
2024-01-20T20:12:17.538Z,101914.39
2024-01-20T20:14:48.380Z,101915.02
2024-01-20T20:17:19.449Z,101919.17
2024-01-20T20:19:50.620Z,101918.02
2024-01-20T20:22:22.587Z,101918.88
2024-01-20T20:24:53.434Z,101920.11
2024-01-20T20:27:24.314Z,101914.34
2024-01-20T20:29:55.525Z,101914.88
2024-01-20T20:32:26.544Z,101916.27
2024-01-20T20:34:58.947Z,101913.64
2024-01-20T20:37:29.865Z,101911.61
2024-01-20T20:40:01.715Z,101911.74
2024-01-20T20:42:32.832Z,101913.98
2024-01-20T20:45:03.889Z,101913.95
2024-01-20T20:47:35.243Z,101912.21
2024-01-20T20:50:09.708Z,101911.27
2024-01-20T20:52:45.186Z,101904.77
2024-01-20T20:55:16.998Z,101905.17
2024-01-20T20:57:47.995Z,101902.20
2024-01-20T21:00:20.518Z,101905.50
2024-01-20T21:02:52.182Z,101900.84
2024-01-20T21:05:25.629Z,101902.70
2024-01-20T21:07:57.238Z,101903.98
2024-01-20T21:10:28.163Z,101902.90
2024-01-20T21:13:00.757Z,101900.38
2024-01-20T21:15:33.539Z,101901.86
2024-01-20T21:18:06.851Z,101901.04
2024-01-20T21:20:38.300Z,101900.12
2024-01-20T21:23:09.356Z,101894.18
2024-01-20T21:25:40.387Z,101896.61
2024-01-20T21:28:12.835Z,101896.76
2024-01-20T21:30:46.218Z,101898.98
2024-01-20T21:33:20.678Z,101905.19
2024-01-20T21:35:51.919Z,101903.20
2024-01-20T21:38:23.361Z,101899.55
2024-01-20T21:40:54.327Z,101900.72
2024-01-20T21:43:27.413Z,101896.77
2024-01-20T21:45:59.320Z,101901.11
2024-01-20T21:48:30.313Z,101901.23
2024-01-20T21:51:01.318Z,101904.14
2024-01-20T21:53:32.145Z,101907.23
2024-01-20T21:56:03.140Z,101912.02
2024-01-20T21:58:33.940Z,101914.41
2024-01-20T22:01:05.326Z,101916.06
2024-01-20T22:03:36.175Z,101912.05
2024-01-20T22:06:07.780Z,101913.30
2024-01-20T22:08:39.557Z,101910.70
2024-01-20T22:11:10.542Z,101913.17
2024-01-20T22:13:41.395Z,101914.44
2024-01-20T22:16:12.327Z,101909.16
2024-01-20T22:18:43.263Z,101905.27
2024-01-20T22:21:15.502Z,101903.88
2024-01-20T22:23:46.541Z,101901.48
2024-01-20T22:26:22.122Z,101901.10
2024-01-20T22:28:55.752Z,101900.30
2024-01-20T22:31:27.836Z,101899.41
2024-01-20T22:33:58.875Z,101901.10
2024-01-20T22:36:29.932Z,101899.68
2024-01-20T22:39:00.844Z,101894.05
2024-01-20T22:41:31.643Z,101896.75
2024-01-20T22:44:02.564Z,101896.80
2024-01-20T22:46:33.364Z,101897.50
2024-01-20T22:49:04.281Z,101900.84
2024-01-20T22:51:35.281Z,101903.13
2024-01-20T22:54:06.267Z,101901.11
2024-01-20T22:56:37.681Z,101903.59
2024-01-20T22:59:08.720Z,101904.05
2024-01-20T23:01:40.708Z,101906.73
2024-01-20T23:04:11.883Z,101906.45
2024-01-20T23:06:42.822Z,101910.85
2024-01-20T23:09:16.407Z,101911.69
2024-01-20T23:11:47.381Z,101909.38
2024-01-20T23:14:18.237Z,101903.29
2024-01-20T23:16:49.030Z,101902.04
2024-01-20T23:19:20.142Z,101903.48
2024-01-20T23:21:51.486Z,101906.08
2024-01-20T23:24:22.684Z,101907.13
2024-01-20T23:26:53.439Z,101912.11
2024-01-20T23:29:24.253Z,101911.38
2024-01-20T23:31:55.311Z,101912.77
2024-01-20T23:34:26.149Z,101909.73
2024-01-20T23:36:56.971Z,101907.99
2024-01-20T23:39:27.741Z,101905.89
2024-01-20T23:41:58.597Z,101903.04
2024-01-20T23:44:29.948Z,101902.77
2024-01-20T23:47:01.252Z,101907.08
2024-01-20T23:49:32.325Z,101906.03
2024-01-20T23:52:04.027Z,101903.22
2024-01-20T23:54:35.398Z,101905.91
2024-01-20T23:57:07.099Z,101898.97
2024-01-20T23:59:37.881Z,101895.20
