createdAt,value
2022-07-28T00:00:15.314Z,100260.44
2022-07-28T00:02:42.299Z,100261.22
2022-07-28T00:05:09.866Z,100263.75
2022-07-28T00:07:37.021Z,100260.53
2022-07-28T00:10:05.357Z,100264.19
2022-07-28T00:12:32.378Z,100265.13
2022-07-28T00:14:59.625Z,100264.56
2022-07-28T00:17:26.694Z,100264.69
2022-07-28T00:19:53.827Z,100266.94
2022-07-28T00:22:20.904Z,100259.59
2022-07-28T00:24:49.268Z,100257.88
2022-07-28T00:27:19.224Z,100259.38
2022-07-28T00:29:50.249Z,100252.56
2022-07-28T00:32:21.071Z,100247.28
2022-07-28T00:34:52.860Z,100237.75
2022-07-28T00:37:20.929Z,100251.09
2022-07-28T00:39:47.917Z,100246.09
2022-07-28T00:42:19.723Z,100249.69
2022-07-28T00:44:47.712Z,100246.91
2022-07-28T00:47:15.160Z,100249.53
2022-07-28T00:49:45.532Z,100245.84
2022-07-28T00:52:13.511Z,100243.34
2022-07-28T00:54:41.072Z,100240.94
2022-07-28T00:57:08.165Z,100240.91
2022-07-28T00:59:35.160Z,100229.88
2022-07-28T01:02:03.646Z,100227.72
2022-07-28T01:04:31.104Z,100226.38
2022-07-28T01:07:23.714Z,100231.72
2022-07-28T01:10:10.781Z,100232.00
2022-07-28T01:13:13.276Z,100219.97
2022-07-28T01:15:53.495Z,100222.38
2022-07-28T01:18:27.309Z,100216.53
2022-07-28T01:21:01.219Z,100227.09
2022-07-28T01:23:42.238Z,100220.22
2022-07-28T01:26:36.284Z,100216.72
2022-07-28T01:29:34.931Z,100215.19
2022-07-28T01:32:19.383Z,100213.38
2022-07-28T01:34:59.355Z,100218.09
2022-07-28T01:37:30.050Z,100212.56
2022-07-28T01:40:03.926Z,100212.13
2022-07-28T01:42:39.099Z,100212.19
2022-07-28T01:45:08.935Z,100209.75
2022-07-28T01:47:36.620Z,100195.28
2022-07-28T01:50:08.480Z,100201.16
2022-07-28T01:52:37.769Z,100195.75
2022-07-28T01:55:06.711Z,100193.19
2022-07-28T01:57:35.349Z,100199.63
2022-07-28T02:00:05.406Z,100195.72
2022-07-28T02:02:33.618Z,100195.19
2022-07-28T02:05:04.599Z,100191.94
2022-07-28T02:07:33.217Z,100189.88
2022-07-28T02:10:01.513Z,100187.97
2022-07-28T02:12:29.659Z,100182.66
2022-07-28T02:14:58.456Z,100186.34
2022-07-28T02:17:31.314Z,100180.38
2022-07-28T02:19:59.669Z,100180.00
2022-07-28T02:22:28.070Z,100175.44
2022-07-28T02:24:56.564Z,100173.06
2022-07-28T02:27:37.675Z,100177.94
2022-07-28T02:30:22.295Z,100167.72
2022-07-28T02:32:56.776Z,100174.50
2022-07-28T02:35:31.334Z,100170.19
2022-07-28T02:38:10.544Z,100172.06
2022-07-28T02:40:41.417Z,100165.00
2022-07-28T02:43:13.985Z,100159.38
2022-07-28T02:45:44.952Z,100160.38
2022-07-28T02:48:15.751Z,100160.94
2022-07-28T02:50:45.855Z,100159.56
2022-07-28T02:53:16.187Z,100156.94
2022-07-28T02:55:48.209Z,100153.97
2022-07-28T02:58:19.093Z,100162.31
2022-07-28T03:00:47.587Z,100164.94
2022-07-28T03:03:17.388Z,100155.25
2022-07-28T03:05:45.157Z,100160.72
2022-07-28T03:08:12.368Z,100164.13
2022-07-28T03:10:39.494Z,100162.94
2022-07-28T03:13:08.088Z,100161.38
2022-07-28T03:15:36.861Z,100158.59
2022-07-28T03:18:06.427Z,100165.84
2022-07-28T03:20:33.943Z,100166.56
2022-07-28T03:23:02.119Z,100171.00
2022-07-28T03:25:39.696Z,100172.06
2022-07-28T03:28:09.295Z,100172.72
2022-07-28T03:30:48.689Z,100176.63
2022-07-28T03:33:16.261Z,100176.78
2022-07-28T03:35:50.907Z,100176.31
2022-07-28T03:38:29.865Z,100181.88
2022-07-28T03:40:58.739Z,100177.69
2022-07-28T03:43:28.640Z,100178.56
2022-07-28T03:45:55.700Z,100177.13
2022-07-28T03:48:29.999Z,100185.75
2022-07-28T03:50:57.541Z,100180.13
2022-07-28T03:53:29.801Z,100179.50
2022-07-28T03:55:57.097Z,100181.19
2022-07-28T03:58:28.424Z,100184.53
2022-07-28T04:00:57.961Z,100182.91
2022-07-28T04:03:39.433Z,100181.91
2022-07-28T04:06:14.173Z,100184.63
2022-07-28T04:08:42.391Z,100176.06
2022-07-28T04:11:09.393Z,100173.06
2022-07-28T04:13:37.259Z,100183.31
2022-07-28T04:16:05.530Z,100178.22
2022-07-28T04:18:32.703Z,100176.06
2022-07-28T04:20:59.894Z,100178.25
2022-07-28T04:23:26.897Z,100180.56
2022-07-28T04:25:53.899Z,100180.03
2022-07-28T04:28:20.956Z,100181.91
2022-07-28T04:30:48.112Z,100178.94
2022-07-28T04:33:15.399Z,100177.25
2022-07-28T04:35:42.425Z,100166.00
2022-07-28T04:38:09.588Z,100171.91
2022-07-28T04:40:37.086Z,100171.88
2022-07-28T04:43:04.199Z,100172.63
2022-07-28T04:45:31.657Z,100168.38
2022-07-28T04:47:58.728Z,100168.44
2022-07-28T04:50:25.876Z,100175.31
2022-07-28T04:52:52.868Z,100170.63
2022-07-28T04:55:19.954Z,100176.69
2022-07-28T04:57:46.982Z,100177.31
2022-07-28T05:00:15.401Z,100166.41
2022-07-28T05:02:44.605Z,100166.41
2022-07-28T05:05:13.186Z,100165.84
2022-07-28T05:07:41.450Z,100170.34
2022-07-28T05:10:11.162Z,100180.81
2022-07-28T05:12:38.282Z,100189.88
2022-07-28T05:15:07.482Z,100177.59
2022-07-28T05:17:37.119Z,100188.09
2022-07-28T05:20:06.259Z,100177.13
2022-07-28T05:22:53.694Z,100181.22
2022-07-28T05:25:23.684Z,100169.88
2022-07-28T05:27:51.862Z,100178.06
2022-07-28T05:30:19.989Z,100164.13
2022-07-28T05:32:49.481Z,100167.47
2022-07-28T05:35:17.014Z,100166.22
2022-07-28T05:37:44.066Z,100173.19
2022-07-28T05:40:14.897Z,100172.50
2022-07-28T05:42:47.808Z,100176.31
2022-07-28T05:45:17.286Z,100175.59
2022-07-28T05:47:48.361Z,100180.06
2022-07-28T05:50:17.515Z,100187.81
2022-07-28T05:52:45.776Z,100182.50
2022-07-28T05:55:13.464Z,100183.69
2022-07-28T05:57:41.358Z,100175.47
2022-07-28T06:00:18.826Z,100177.25
2022-07-28T06:02:49.127Z,100177.47
2022-07-28T06:05:22.064Z,100172.94
2022-07-28T06:07:51.500Z,100172.47
2022-07-28T06:10:23.205Z,100177.94
2022-07-28T06:12:53.829Z,100178.69
2022-07-28T06:15:27.091Z,100181.78
2022-07-28T06:17:55.815Z,100186.13
2022-07-28T06:20:24.611Z,100182.00
2022-07-28T06:22:55.135Z,100173.72
2022-07-28T06:25:25.663Z,100171.13
2022-07-28T06:28:00.397Z,100182.38
2022-07-28T06:30:28.480Z,100174.59
2022-07-28T06:32:56.606Z,100165.66
2022-07-28T06:35:23.860Z,100174.72
2022-07-28T06:37:53.083Z,100182.09
2022-07-28T06:40:21.244Z,100178.03
2022-07-28T06:42:49.505Z,100170.97
2022-07-28T06:45:20.890Z,100170.69
2022-07-28T06:47:51.441Z,100167.06
2022-07-28T06:50:25.299Z,100173.38
2022-07-28T06:52:56.263Z,100170.78
2022-07-28T06:55:23.579Z,100170.19
2022-07-28T06:57:51.103Z,100168.34
2022-07-28T07:00:18.499Z,100169.16
2022-07-28T07:02:45.471Z,100169.38
2022-07-28T07:05:13.856Z,100162.22
2022-07-28T07:07:43.377Z,100153.84
2022-07-28T07:10:11.567Z,100165.19
2022-07-28T07:12:38.659Z,100156.50
2022-07-28T07:15:07.183Z,100147.88
2022-07-28T07:17:34.239Z,100158.25
2022-07-28T07:20:01.253Z,100152.38
2022-07-28T07:22:28.183Z,100150.72
2022-07-28T07:24:57.631Z,100147.66
2022-07-28T07:27:25.165Z,100153.25
2022-07-28T07:29:52.161Z,100148.09
2022-07-28T07:32:19.199Z,100147.47
2022-07-28T07:34:46.198Z,100148.88
2022-07-28T07:37:14.662Z,100146.03
2022-07-28T07:39:42.343Z,100146.44
2022-07-28T07:42:09.751Z,100146.31
2022-07-28T07:44:36.734Z,100137.81
2022-07-28T07:47:04.252Z,100135.97
2022-07-28T07:49:45.594Z,100124.03
2022-07-28T07:52:14.370Z,100139.84
2022-07-28T07:54:42.064Z,100129.00
2022-07-28T07:57:10.072Z,100130.31
2022-07-28T07:59:37.462Z,100130.69
2022-07-28T08:02:05.150Z,100132.75
2022-07-28T08:04:32.257Z,100128.34
2022-07-28T08:07:04.997Z,100132.19
2022-07-28T08:09:33.494Z,100134.38
2022-07-28T08:12:00.441Z,100136.03
2022-07-28T08:14:27.588Z,100130.28
2022-07-28T08:16:56.559Z,100140.78
2022-07-28T08:19:23.874Z,100126.41
2022-07-28T08:21:51.460Z,100129.75
2022-07-28T08:24:27.692Z,100128.47
2022-07-28T08:27:02.221Z,100121.91
2022-07-28T08:29:29.385Z,100126.56
2022-07-28T08:31:56.797Z,100122.53
2022-07-28T08:34:26.195Z,100112.53
2022-07-28T08:36:59.238Z,100111.63
2022-07-28T08:39:26.307Z,100107.00
2022-07-28T08:42:14.371Z,100101.31
2022-07-28T08:44:59.256Z,100103.22
2022-07-28T08:47:40.433Z,100106.66
2022-07-28T08:50:14.084Z,100106.25
2022-07-28T08:52:45.587Z,100106.06
2022-07-28T08:55:19.540Z,100102.72
2022-07-28T08:57:47.562Z,100090.50
2022-07-28T09:00:15.031Z,100088.75
2022-07-28T09:02:46.495Z,100083.28
2022-07-28T09:05:23.533Z,100082.47
2022-07-28T09:07:54.742Z,100080.38
2022-07-28T09:10:22.942Z,100089.63
2022-07-28T09:12:50.002Z,100091.63
2022-07-28T09:15:17.040Z,100089.06
2022-07-28T09:17:44.000Z,100075.50
2022-07-28T09:20:13.976Z,100074.50
2022-07-28T09:23:02.899Z,100063.38
2022-07-28T09:25:30.953Z,100066.13
2022-07-28T09:28:12.788Z,100074.13
2022-07-28T09:30:54.160Z,100063.00
2022-07-28T09:33:40.899Z,100060.19
2022-07-28T09:36:16.024Z,100058.69
2022-07-28T09:38:43.282Z,100060.16
2022-07-28T09:41:11.148Z,100064.72
2022-07-28T09:43:43.411Z,100051.50
2022-07-28T09:46:14.194Z,100055.13
2022-07-28T09:48:50.658Z,100045.75
2022-07-28T09:51:25.007Z,100041.22
2022-07-28T09:53:53.016Z,100040.75
2022-07-28T09:56:21.313Z,100027.66
2022-07-28T09:58:59.107Z,100024.09
2022-07-28T10:01:35.170Z,100018.22
2022-07-28T10:04:04.791Z,100018.88
2022-07-28T10:06:34.608Z,100023.97
2022-07-28T10:09:07.395Z,100015.75
2022-07-28T10:11:37.863Z,100026.94
2022-07-28T10:14:08.584Z,100018.66
2022-07-28T10:16:52.736Z,100013.41
2022-07-28T10:19:19.815Z,100017.09
2022-07-28T10:21:48.695Z,100009.66
2022-07-28T10:24:23.598Z,100009.72
2022-07-28T10:26:52.689Z,100001.91
2022-07-28T10:29:23.341Z,100014.66
2022-07-28T10:31:55.127Z,100001.34
2022-07-28T10:34:48.534Z,100000.41
2022-07-28T10:37:22.039Z,100006.19
2022-07-28T10:40:00.051Z,100004.78
2022-07-28T10:42:28.608Z,100001.84
2022-07-28T10:44:58.046Z,99994.00
2022-07-28T10:47:32.502Z,99987.97
2022-07-28T10:50:05.188Z,99988.59
2022-07-28T10:52:51.602Z,99988.19
2022-07-28T10:55:38.378Z,99986.84
2022-07-28T10:58:19.653Z,99976.53
2022-07-28T11:00:57.097Z,99972.31
2022-07-28T11:03:45.590Z,99977.84
2022-07-28T11:06:34.640Z,99979.88
2022-07-28T11:09:17.035Z,99974.72
2022-07-28T11:11:47.107Z,99964.31
2022-07-28T11:14:24.450Z,99968.00
2022-07-28T11:17:15.763Z,99957.16
2022-07-28T11:22:34.156Z,99953.56
2022-07-28T11:25:20.270Z,99944.78
2022-07-28T11:27:52.151Z,99939.16
2022-07-28T11:30:20.411Z,99933.84
2022-07-28T11:32:50.510Z,99931.72
2022-07-28T11:35:19.562Z,99922.53
2022-07-28T11:38:01.876Z,99920.56
2022-07-28T11:40:43.814Z,99930.09
2022-07-28T11:43:37.915Z,99933.84
2022-07-28T11:46:09.803Z,99936.50
2022-07-28T11:48:44.680Z,99934.13
2022-07-28T11:51:14.125Z,99915.66
2022-07-28T11:53:47.772Z,99924.78
2022-07-28T11:56:31.608Z,99913.25
2022-07-28T11:59:02.328Z,99925.75
2022-07-28T12:01:31.839Z,99912.63
2022-07-28T12:04:00.014Z,99915.00
2022-07-28T12:06:40.301Z,99917.81
2022-07-28T12:09:10.290Z,99914.88
2022-07-28T12:11:41.158Z,99914.59
2022-07-28T12:14:14.544Z,99910.22
2022-07-28T12:16:44.914Z,99906.84
2022-07-28T12:19:16.830Z,99896.19
2022-07-28T12:21:48.276Z,99889.50
2022-07-28T12:24:27.762Z,99888.47
2022-07-28T12:26:55.093Z,99879.97
2022-07-28T12:29:22.130Z,99871.16
2022-07-28T12:31:59.257Z,99869.50
2022-07-28T12:34:31.748Z,99880.41
2022-07-28T12:37:02.539Z,99870.38
2022-07-28T12:39:32.486Z,99875.88
2022-07-28T12:42:13.285Z,99853.25
2022-07-28T12:44:47.535Z,99868.66
2022-07-28T12:47:16.225Z,99856.38
2022-07-28T12:49:44.764Z,99860.91
2022-07-28T12:52:29.949Z,99845.19
2022-07-28T12:54:57.190Z,99865.06
2022-07-28T12:57:51.683Z,99851.25
2022-07-28T13:00:31.951Z,99853.72
2022-07-28T13:03:02.185Z,99857.59
2022-07-28T13:05:56.627Z,99867.28
2022-07-28T13:08:29.293Z,99850.38
2022-07-28T13:10:59.135Z,99850.91
2022-07-28T13:13:27.182Z,99850.09
2022-07-28T13:16:30.567Z,99851.78
2022-07-28T13:19:03.321Z,99851.34
2022-07-28T13:21:59.555Z,99849.38
2022-07-28T13:24:29.210Z,99842.84
2022-07-28T13:26:58.096Z,99841.78
2022-07-28T13:29:25.863Z,99843.31
2022-07-28T13:31:54.894Z,99836.81
2022-07-28T13:34:22.267Z,99834.72
2022-07-28T13:36:49.341Z,99836.03
2022-07-28T13:39:16.301Z,99831.81
2022-07-28T13:41:56.737Z,99826.78
2022-07-28T13:44:30.758Z,99834.97
2022-07-28T13:46:59.694Z,99814.53
2022-07-28T13:49:29.271Z,99815.91
2022-07-28T13:51:56.362Z,99816.34
2022-07-28T13:54:24.720Z,99811.00
2022-07-28T13:57:14.086Z,99810.13
2022-07-28T13:59:45.712Z,99803.13
2022-07-28T14:02:15.846Z,99798.38
2022-07-28T14:04:45.980Z,99795.19
2022-07-28T14:07:21.322Z,99799.31
2022-07-28T14:09:50.712Z,99792.94
2022-07-28T14:12:18.581Z,99788.75
2022-07-28T14:14:47.964Z,99782.16
2022-07-28T14:20:10.581Z,99781.16
2022-07-28T14:22:37.515Z,99781.19
2022-07-28T14:25:05.043Z,99782.84
2022-07-28T14:27:32.625Z,99785.38
2022-07-28T14:29:59.655Z,99786.50
2022-07-28T14:32:32.717Z,99778.94
2022-07-28T14:35:00.108Z,99774.97
2022-07-28T14:37:36.291Z,99781.13
2022-07-28T14:40:16.282Z,99762.38
2022-07-28T14:42:43.952Z,99778.19
2022-07-28T14:45:11.697Z,99779.78
2022-07-28T14:47:44.968Z,99761.97
2022-07-28T14:50:13.336Z,99774.97
2022-07-28T14:52:40.515Z,99767.16
2022-07-28T14:55:08.144Z,99763.47
2022-07-28T14:57:48.191Z,99771.63
2022-07-28T15:00:28.733Z,99774.66
2022-07-28T15:02:55.915Z,99769.09
2022-07-28T15:05:23.171Z,99765.53
2022-07-28T15:07:52.257Z,99758.19
2022-07-28T15:10:20.405Z,99749.84
2022-07-28T15:12:47.616Z,99751.28
2022-07-28T15:15:15.660Z,99751.81
2022-07-28T15:17:42.722Z,99752.06
2022-07-28T15:20:12.173Z,99753.63
2022-07-28T15:22:39.197Z,99755.13
2022-07-28T15:25:07.140Z,99753.88
2022-07-28T15:27:34.251Z,99748.41
2022-07-28T15:30:03.015Z,99751.38
2022-07-28T15:32:31.840Z,99752.50
2022-07-28T15:34:59.804Z,99742.00
2022-07-28T15:37:28.003Z,99748.97
2022-07-28T15:39:55.139Z,99749.53
2022-07-28T15:42:22.107Z,99739.41
2022-07-28T15:44:58.075Z,99736.41
2022-07-28T15:47:27.768Z,99741.41
2022-07-28T15:49:54.689Z,99739.88
2022-07-28T15:52:21.620Z,99732.91
2022-07-28T15:54:48.628Z,99735.78
2022-07-28T15:57:16.965Z,99729.06
2022-07-28T15:59:51.098Z,99724.06
2022-07-28T16:02:29.224Z,99730.09
2022-07-28T16:04:56.128Z,99731.59
2022-07-28T16:07:29.370Z,99726.88
2022-07-28T16:09:56.582Z,99727.22
2022-07-28T16:12:47.408Z,99721.34
2022-07-28T16:15:14.485Z,99720.59
2022-07-28T16:17:42.167Z,99716.66
2022-07-28T16:20:10.530Z,99716.97
2022-07-28T16:22:51.732Z,99698.41
2022-07-28T16:25:20.707Z,99708.38
2022-07-28T16:27:48.997Z,99710.78
2022-07-28T16:30:18.878Z,99712.69
2022-07-28T16:32:46.644Z,99706.91
2022-07-28T16:35:14.609Z,99706.38
2022-07-28T16:37:42.028Z,99703.72
2022-07-28T16:40:15.257Z,99710.00
2022-07-28T16:42:42.976Z,99709.06
2022-07-28T16:45:10.576Z,99708.56
2022-07-28T16:47:37.600Z,99705.78
2022-07-28T16:50:04.796Z,99713.63
2022-07-28T16:52:35.324Z,99713.13
2022-07-28T16:55:02.262Z,99712.84
2022-07-28T16:57:35.485Z,99711.31
2022-07-28T17:00:08.325Z,99709.06
2022-07-28T17:02:35.964Z,99709.81
2022-07-28T17:05:03.043Z,99702.31
2022-07-28T17:07:30.258Z,99715.56
2022-07-28T17:10:05.170Z,99712.91
2022-07-28T17:12:49.731Z,99713.13
2022-07-28T17:15:24.697Z,99711.53
2022-07-28T17:17:53.103Z,99713.38
2022-07-28T17:20:28.260Z,99719.56
2022-07-28T17:22:55.248Z,99716.03
2022-07-28T17:25:52.313Z,99715.47
2022-07-28T17:28:17.087Z,99712.22
2022-07-28T17:30:52.505Z,99710.97
2022-07-28T17:33:19.568Z,99715.94
2022-07-28T17:35:46.603Z,99723.13
2022-07-28T17:38:15.791Z,99724.59
2022-07-28T17:41:09.093Z,99725.53
2022-07-28T17:43:38.266Z,99714.44
2022-07-28T17:46:12.723Z,99724.34
2022-07-28T17:48:40.207Z,99729.25
2022-07-28T17:51:16.007Z,99725.91
2022-07-28T17:53:44.506Z,99726.19
2022-07-28T17:56:28.280Z,99722.25
2022-07-28T17:58:55.764Z,99727.81
2022-07-28T18:01:22.768Z,99735.38
2022-07-28T18:03:58.274Z,99741.47
2022-07-28T18:06:36.479Z,99740.44
2022-07-28T18:09:23.473Z,99739.59
2022-07-28T18:11:56.965Z,99750.31
2022-07-28T18:14:35.274Z,99754.13
2022-07-28T18:17:02.552Z,99755.78
2022-07-28T18:19:45.714Z,99751.53
2022-07-28T18:22:12.792Z,99755.78
2022-07-28T18:24:40.413Z,99759.78
2022-07-28T18:27:08.467Z,99757.91
2022-07-28T18:29:38.606Z,99754.63
2022-07-28T18:32:12.588Z,99749.31
2022-07-28T18:34:41.646Z,99752.78
2022-07-28T18:37:08.685Z,99753.03
2022-07-28T18:39:37.556Z,99752.69
2022-07-28T18:42:19.013Z,99753.72
2022-07-28T18:44:46.015Z,99752.88
2022-07-28T18:47:12.957Z,99759.97
2022-07-28T18:49:44.867Z,99747.72
2022-07-28T18:52:11.779Z,99750.91
2022-07-28T18:54:56.076Z,99757.50
2022-07-28T18:57:30.212Z,99760.69
2022-07-28T18:59:58.236Z,99769.66
2022-07-28T19:02:26.223Z,99759.38
2022-07-28T19:04:53.611Z,99768.72
2022-07-28T19:07:20.551Z,99779.53
2022-07-28T19:09:47.522Z,99785.75
2022-07-28T19:12:15.131Z,99787.25
2022-07-28T19:14:42.371Z,99793.47
2022-07-28T19:17:09.845Z,99793.44
2022-07-28T19:19:37.996Z,99796.47
2022-07-28T19:22:07.315Z,99810.16
2022-07-28T19:24:35.236Z,99804.59
2022-07-28T19:27:07.129Z,99818.47
2022-07-28T19:29:35.983Z,99837.72
2022-07-28T19:32:04.555Z,99831.44
2022-07-28T19:34:31.745Z,99839.72
2022-07-28T19:36:58.930Z,99838.00
2022-07-28T19:39:28.019Z,99841.88
2022-07-28T19:41:56.029Z,99839.91
2022-07-28T19:44:23.496Z,99842.94
2022-07-28T19:46:53.048Z,99844.66
2022-07-28T19:49:23.356Z,99845.81
2022-07-28T19:51:50.634Z,99849.78
2022-07-28T19:54:21.324Z,99851.59
2022-07-28T19:56:49.506Z,99859.25
2022-07-28T19:59:16.701Z,99853.91
2022-07-28T20:01:46.882Z,99871.47
2022-07-28T20:04:18.168Z,99871.22
2022-07-28T20:06:46.245Z,99877.81
2022-07-28T20:09:16.500Z,99876.84
2022-07-28T20:11:43.498Z,99884.84
2022-07-28T20:14:11.650Z,99881.59
2022-07-28T20:16:38.820Z,99878.84
2022-07-28T20:19:05.972Z,99880.09
2022-07-28T20:21:39.326Z,99893.72
2022-07-28T20:24:06.932Z,99903.06
2022-07-28T20:26:36.599Z,99899.81
2022-07-28T20:29:05.912Z,99908.09
2022-07-28T20:31:33.051Z,99905.44
2022-07-28T20:34:00.066Z,99912.34
2022-07-28T20:36:29.910Z,99902.56
2022-07-28T20:38:57.352Z,99912.97
2022-07-28T20:41:24.532Z,99911.38
2022-07-28T20:44:11.328Z,99909.28
2022-07-28T20:46:38.578Z,99908.34
2022-07-28T20:49:05.806Z,99924.94
2022-07-28T20:51:32.916Z,99927.69
2022-07-28T20:53:59.946Z,99935.06
2022-07-28T20:56:28.043Z,99936.16
2022-07-28T20:59:06.416Z,99930.41
2022-07-28T21:01:34.127Z,99932.09
2022-07-28T21:04:01.199Z,99923.97
2022-07-28T21:06:28.181Z,99926.31
2022-07-28T21:08:59.776Z,99929.09
2022-07-28T21:11:35.111Z,99933.38
2022-07-28T21:14:04.855Z,99931.19
2022-07-28T21:16:32.282Z,99930.50
2022-07-28T21:18:59.548Z,99935.22
2022-07-28T21:21:26.550Z,99928.75
2022-07-28T21:23:55.632Z,99924.81
2022-07-28T21:26:22.705Z,99923.13
2022-07-28T21:29:09.951Z,99922.31
2022-07-28T21:32:03.636Z,99930.47
2022-07-28T21:34:31.302Z,99934.47
2022-07-28T21:36:58.679Z,99941.94
2022-07-28T21:39:34.359Z,99953.28
2022-07-28T21:42:02.280Z,99958.00
2022-07-28T21:44:31.644Z,99962.03
2022-07-28T21:46:58.711Z,99967.84
2022-07-28T21:49:28.592Z,99966.88
2022-07-28T21:51:55.579Z,99970.72
2022-07-28T21:54:22.594Z,99971.91
2022-07-28T21:56:50.144Z,99964.06
2022-07-28T21:59:17.136Z,99968.00
2022-07-28T22:01:44.141Z,99965.22
2022-07-28T22:04:11.146Z,99974.53
2022-07-28T22:06:38.062Z,99968.75
2022-07-28T22:09:07.164Z,99972.13
2022-07-28T22:11:35.183Z,99970.75
2022-07-28T22:14:03.199Z,99965.41
2022-07-28T22:16:30.189Z,99975.09
2022-07-28T22:18:57.142Z,99971.78
2022-07-28T22:21:24.069Z,99966.72
2022-07-28T22:23:51.060Z,99977.84
2022-07-28T22:26:19.108Z,99969.69
2022-07-28T22:28:46.026Z,99958.16
2022-07-28T22:31:13.088Z,99970.16
2022-07-28T22:33:40.869Z,99974.38
2022-07-28T22:36:08.891Z,99975.88
2022-07-28T22:38:36.453Z,99976.66
2022-07-28T22:41:04.037Z,99971.28
2022-07-28T22:43:36.159Z,99980.38
2022-07-28T22:46:03.185Z,99982.00
2022-07-28T22:48:30.177Z,99978.03
2022-07-28T22:51:02.220Z,99985.97
2022-07-28T22:53:29.133Z,99978.25
2022-07-28T22:55:56.081Z,99991.44
2022-07-28T22:58:23.048Z,99986.31
2022-07-28T23:00:49.997Z,99990.88
2022-07-28T23:03:18.907Z,99985.84
2022-07-28T23:05:45.966Z,99984.34
2022-07-28T23:08:13.138Z,99981.50
2022-07-28T23:10:51.531Z,99976.84
2022-07-28T23:13:18.827Z,99978.03
2022-07-28T23:15:45.892Z,99980.88
2022-07-28T23:18:16.906Z,99978.19
2022-07-28T23:20:45.923Z,99973.09
2022-07-28T23:23:14.813Z,99978.03
2022-07-28T23:25:42.894Z,99987.41
2022-07-28T23:28:11.035Z,99995.72
2022-07-28T23:30:38.351Z,99998.81
2022-07-28T23:33:05.840Z,100001.44
2022-07-28T23:35:35.532Z,100010.81
2022-07-28T23:38:02.934Z,100000.66
2022-07-28T23:40:29.921Z,100015.81
2022-07-28T23:42:57.931Z,100007.34
2022-07-28T23:45:25.228Z,100009.97
2022-07-28T23:48:00.556Z,100009.84
2022-07-28T23:50:27.524Z,100013.75
2022-07-28T23:52:54.435Z,100015.69
2022-07-28T23:55:30.755Z,100007.69
2022-07-28T23:57:57.709Z,100005.84
