createdAt,value
2023-05-18T00:01:54.581Z,93099.94
2023-05-18T00:04:58.737Z,93095.69
2023-05-18T00:08:02.703Z,93093.72
2023-05-18T00:11:07.360Z,93095.88
2023-05-18T00:14:11.191Z,93092.28
2023-05-18T00:17:15.735Z,93081.91
2023-05-18T00:20:22.789Z,93091.00
2023-05-18T00:23:30.394Z,93089.13
2023-05-18T00:26:34.579Z,93078.06
2023-05-18T00:29:37.662Z,93069.47
2023-05-18T00:32:41.875Z,93070.94
2023-05-18T00:35:47.955Z,93068.50
2023-05-18T00:38:52.175Z,93068.88
2023-05-18T00:41:55.532Z,93067.03
2023-05-18T00:45:00.546Z,93068.13
2023-05-18T00:48:05.159Z,93063.28
2023-05-18T00:51:09.598Z,93066.00
2023-05-18T00:54:13.589Z,93048.03
2023-05-18T00:57:19.571Z,93041.34
2023-05-18T01:00:23.748Z,93031.44
2023-05-18T01:03:31.068Z,93041.16
2023-05-18T01:06:38.047Z,93027.38
2023-05-18T01:09:42.230Z,93033.69
2023-05-18T01:13:00.263Z,93027.00
2023-05-18T01:16:09.935Z,93026.44
2023-05-18T01:19:36.562Z,93020.00
2023-05-18T01:22:59.006Z,93025.47
2023-05-18T01:26:15.694Z,93019.25
2023-05-18T01:29:21.941Z,93010.66
2023-05-18T01:32:25.607Z,93005.03
2023-05-18T01:35:29.589Z,93004.94
2023-05-18T01:38:34.111Z,92999.63
2023-05-18T01:41:53.519Z,92992.06
2023-05-18T01:45:14.441Z,92980.59
2023-05-18T01:48:22.180Z,92985.69
2023-05-18T01:51:31.920Z,92988.75
2023-05-18T01:54:38.080Z,92982.19
2023-05-18T01:57:45.515Z,92970.50
2023-05-18T02:00:51.102Z,92971.25
2023-05-18T02:03:54.283Z,92963.47
2023-05-18T02:06:57.967Z,92965.75
2023-05-18T02:10:02.043Z,92961.22
2023-05-18T02:13:06.432Z,92954.13
2023-05-18T02:16:09.519Z,92955.91
2023-05-18T02:19:12.647Z,92941.22
2023-05-18T02:22:16.524Z,92943.75
2023-05-18T02:25:19.659Z,92939.28
2023-05-18T02:28:24.244Z,92942.84
2023-05-18T02:31:30.095Z,92943.63
2023-05-18T02:34:34.139Z,92930.28
2023-05-18T02:37:44.648Z,92926.00
2023-05-18T02:40:48.813Z,92933.25
2023-05-18T02:43:53.204Z,92932.47
2023-05-18T02:46:57.973Z,92923.13
2023-05-18T02:50:02.345Z,92924.88
2023-05-18T02:53:07.495Z,92914.56
2023-05-18T02:56:12.991Z,92916.53
2023-05-18T02:59:27.376Z,92926.25
2023-05-18T03:02:31.333Z,92923.03
2023-05-18T03:05:35.440Z,92924.59
2023-05-18T03:08:41.710Z,92915.19
2023-05-18T03:11:47.334Z,92905.38
2023-05-18T03:14:51.641Z,92910.63
2023-05-18T03:17:56.852Z,92905.72
2023-05-18T03:21:02.534Z,92903.19
2023-05-18T03:24:07.171Z,92902.22
2023-05-18T03:27:17.076Z,92901.53
2023-05-18T03:30:21.917Z,92898.19
2023-05-18T03:33:27.235Z,92889.34
2023-05-18T03:36:30.618Z,92876.91
2023-05-18T03:39:34.479Z,92885.13
2023-05-18T03:42:38.955Z,92879.56
2023-05-18T03:45:42.917Z,92875.19
2023-05-18T03:48:46.813Z,92874.31
2023-05-18T03:51:55.031Z,92868.16
2023-05-18T03:54:59.033Z,92858.78
2023-05-18T03:58:03.886Z,92863.97
2023-05-18T04:01:09.120Z,92862.16
2023-05-18T04:04:18.787Z,92853.66
2023-05-18T04:07:25.311Z,92842.34
2023-05-18T04:10:29.617Z,92852.66
2023-05-18T04:13:32.593Z,92851.25
2023-05-18T04:16:36.551Z,92839.88
2023-05-18T04:19:39.941Z,92830.91
2023-05-18T04:22:48.884Z,92842.44
2023-05-18T04:25:53.884Z,92837.56
2023-05-18T04:29:00.649Z,92825.75
2023-05-18T04:32:04.403Z,92815.66
2023-05-18T04:35:09.320Z,92816.59
2023-05-18T04:38:12.913Z,92811.06
2023-05-18T04:41:21.124Z,92814.09
2023-05-18T04:44:35.269Z,92795.56
2023-05-18T04:47:40.838Z,92804.19
2023-05-18T04:50:44.902Z,92798.38
2023-05-18T04:53:52.328Z,92788.34
2023-05-18T04:56:56.380Z,92791.22
2023-05-18T05:00:00.151Z,92780.97
2023-05-18T05:03:04.191Z,92778.09
2023-05-18T05:06:08.876Z,92778.69
2023-05-18T05:09:15.720Z,92762.44
2023-05-18T05:12:43.654Z,92776.13
2023-05-18T05:15:47.403Z,92764.41
2023-05-18T05:18:50.491Z,92763.16
2023-05-18T05:21:53.694Z,92755.78
2023-05-18T05:24:56.912Z,92758.03
2023-05-18T05:27:59.994Z,92755.38
2023-05-18T05:31:03.633Z,92743.06
2023-05-18T05:34:07.030Z,92742.41
2023-05-18T05:37:11.321Z,92735.16
2023-05-18T05:40:14.609Z,92724.13
2023-05-18T05:43:20.111Z,92720.19
2023-05-18T05:46:23.736Z,92719.69
2023-05-18T05:49:27.206Z,92712.03
2023-05-18T05:52:31.048Z,92705.25
2023-05-18T05:55:34.216Z,92713.72
2023-05-18T05:58:38.549Z,92698.91
2023-05-18T06:01:41.583Z,92703.06
2023-05-18T06:04:44.650Z,92701.59
2023-05-18T06:07:47.730Z,92696.53
2023-05-18T06:10:51.924Z,92688.06
2023-05-18T06:13:55.138Z,92686.09
2023-05-18T06:16:59.172Z,92681.38
2023-05-18T06:20:03.718Z,92677.56
2023-05-18T06:23:07.469Z,92677.00
2023-05-18T06:26:43.420Z,92687.47
2023-05-18T06:30:13.530Z,92676.47
2023-05-18T06:33:34.977Z,92662.00
2023-05-18T06:36:39.884Z,92666.00
2023-05-18T06:39:43.691Z,92661.50
2023-05-18T06:42:47.203Z,92663.69
2023-05-18T06:46:01.875Z,92654.44
2023-05-18T06:49:14.731Z,92655.13
2023-05-18T06:52:18.539Z,92646.03
2023-05-18T06:55:22.225Z,92641.63
2023-05-18T06:58:26.795Z,92638.38
2023-05-18T07:01:31.798Z,92625.16
2023-05-18T07:04:37.426Z,92629.91
2023-05-18T07:07:41.747Z,92618.59
2023-05-18T07:10:45.438Z,92623.22
2023-05-18T07:13:49.493Z,92624.84
2023-05-18T07:16:53.214Z,92618.72
2023-05-18T07:19:57.388Z,92600.47
2023-05-18T07:23:01.223Z,92602.69
2023-05-18T07:26:05.064Z,92603.91
2023-05-18T07:29:09.168Z,92590.22
2023-05-18T07:32:12.948Z,92600.38
2023-05-18T07:35:17.545Z,92605.00
2023-05-18T07:38:21.989Z,92591.78
2023-05-18T07:41:26.836Z,92601.53
2023-05-18T07:44:30.747Z,92591.72
2023-05-18T07:47:34.695Z,92596.59
2023-05-18T07:50:38.769Z,92594.06
2023-05-18T07:53:42.557Z,92593.22
2023-05-18T07:56:46.830Z,92596.81
2023-05-18T07:59:50.564Z,92603.50
2023-05-18T08:02:54.013Z,92594.72
2023-05-18T08:05:57.739Z,92590.38
2023-05-18T08:09:01.296Z,92590.81
2023-05-18T08:12:06.146Z,92574.03
2023-05-18T08:15:10.631Z,92582.94
2023-05-18T08:18:14.841Z,92587.94
2023-05-18T08:21:18.604Z,92583.78
2023-05-18T08:24:21.894Z,92594.19
2023-05-18T08:27:25.558Z,92583.03
2023-05-18T08:30:29.720Z,92586.50
2023-05-18T08:33:33.987Z,92588.78
2023-05-18T08:36:38.642Z,92589.09
2023-05-18T08:39:42.850Z,92577.03
2023-05-18T08:43:10.469Z,92581.91
2023-05-18T08:46:26.412Z,92576.03
2023-05-18T08:49:32.950Z,92589.19
2023-05-18T08:52:49.202Z,92588.44
2023-05-18T08:55:55.766Z,92582.38
2023-05-18T08:58:59.582Z,92578.84
2023-05-18T09:02:04.977Z,92572.53
2023-05-18T09:05:10.854Z,92567.31
2023-05-18T09:08:15.145Z,92587.66
2023-05-18T09:11:19.871Z,92587.06
2023-05-18T09:14:26.858Z,92595.34
2023-05-18T09:17:30.520Z,92586.75
2023-05-18T09:20:35.931Z,92592.09
2023-05-18T09:23:41.980Z,92592.50
2023-05-18T09:26:46.480Z,92594.81
2023-05-18T09:29:54.906Z,92587.13
2023-05-18T09:32:58.365Z,92586.91
2023-05-18T09:36:02.513Z,92590.19
2023-05-18T09:39:12.685Z,92583.03
2023-05-18T09:42:16.496Z,92585.66
2023-05-18T09:45:24.658Z,92586.38
2023-05-18T09:48:28.350Z,92595.97
2023-05-18T09:51:32.547Z,92584.06
2023-05-18T09:54:38.161Z,92589.72
2023-05-18T09:57:51.446Z,92586.25
2023-05-18T10:00:57.462Z,92577.00
2023-05-18T10:04:05.377Z,92588.59
2023-05-18T10:07:18.053Z,92571.63
2023-05-18T10:10:23.934Z,92574.50
2023-05-18T10:13:29.588Z,92572.38
2023-05-18T10:16:33.824Z,92588.34
2023-05-18T10:19:39.116Z,92582.25
2023-05-18T10:22:44.395Z,92577.72
2023-05-18T10:25:50.273Z,92577.72
2023-05-18T10:28:56.758Z,92579.81
2023-05-18T10:32:06.812Z,92573.69
2023-05-18T10:35:12.703Z,92572.13
2023-05-18T10:38:25.339Z,92571.97
2023-05-18T10:41:30.204Z,92561.28
2023-05-18T10:44:33.333Z,92569.38
2023-05-18T10:47:40.548Z,92568.69
2023-05-18T10:50:45.291Z,92560.28
2023-05-18T10:53:50.233Z,92563.28
2023-05-18T10:56:54.510Z,92572.06
2023-05-18T10:59:59.980Z,92581.69
2023-05-18T11:03:08.617Z,92574.69
2023-05-18T11:06:15.860Z,92578.03
2023-05-18T11:09:30.025Z,92585.03
2023-05-18T11:12:36.677Z,92586.97
2023-05-18T11:15:52.390Z,92591.00
2023-05-18T11:19:07.785Z,92581.50
2023-05-18T11:22:14.629Z,92591.53
2023-05-18T11:25:33.296Z,92586.97
2023-05-18T11:28:45.105Z,92586.06
2023-05-18T11:31:52.335Z,92589.56
2023-05-18T11:34:55.506Z,92582.41
2023-05-18T11:38:09.390Z,92571.19
2023-05-18T11:41:39.936Z,92576.25
2023-05-18T11:44:52.443Z,92575.19
2023-05-18T11:48:02.432Z,92585.66
2023-05-18T11:51:09.953Z,92581.78
2023-05-18T11:54:13.621Z,92587.16
2023-05-18T11:57:18.986Z,92589.78
2023-05-18T12:00:25.520Z,92576.59
2023-05-18T12:03:30.643Z,92581.81
2023-05-18T12:06:35.283Z,92587.03
2023-05-18T12:09:43.139Z,92577.13
2023-05-18T12:12:50.787Z,92576.69
2023-05-18T12:15:56.860Z,92580.81
2023-05-18T12:19:02.520Z,92578.50
2023-05-18T12:22:07.170Z,92582.88
2023-05-18T12:25:11.551Z,92578.06
2023-05-18T12:28:16.650Z,92572.44
2023-05-18T12:31:19.761Z,92575.91
2023-05-18T12:34:23.116Z,92570.22
2023-05-18T12:37:34.237Z,92588.00
2023-05-18T12:40:49.340Z,92579.88
2023-05-18T12:43:55.378Z,92584.16
2023-05-18T12:46:59.464Z,92577.94
2023-05-18T12:50:04.006Z,92581.16
2023-05-18T12:53:08.395Z,92578.69
2023-05-18T12:56:13.404Z,92575.66
2023-05-18T12:59:21.959Z,92587.28
2023-05-18T13:02:32.718Z,92577.13
2023-05-18T13:05:37.132Z,92583.66
2023-05-18T13:08:41.207Z,92572.44
2023-05-18T13:12:06.117Z,92575.34
2023-05-18T13:15:15.169Z,92570.22
2023-05-18T13:18:18.509Z,92570.81
2023-05-18T13:21:21.583Z,92566.09
2023-05-18T13:24:25.228Z,92562.22
2023-05-18T13:27:30.461Z,92571.25
2023-05-18T13:30:34.130Z,92567.72
2023-05-18T13:33:37.901Z,92566.84
2023-05-18T13:36:41.123Z,92570.44
2023-05-18T13:39:44.086Z,92564.31
2023-05-18T13:42:48.446Z,92567.13
2023-05-18T13:45:52.336Z,92559.97
2023-05-18T13:48:56.133Z,92561.22
2023-05-18T13:52:00.782Z,92555.28
2023-05-18T13:55:06.208Z,92552.25
2023-05-18T13:58:10.661Z,92556.06
2023-05-18T14:01:14.787Z,92549.22
2023-05-18T14:04:18.597Z,92547.13
2023-05-18T14:10:48.610Z,92546.41
2023-05-18T14:13:52.175Z,92543.28
2023-05-18T14:16:56.091Z,92543.28
2023-05-18T14:19:59.769Z,92540.00
2023-05-18T14:23:04.883Z,92533.13
2023-05-18T14:26:09.010Z,92540.78
2023-05-18T14:29:12.106Z,92538.00
2023-05-18T14:32:15.135Z,92539.69
2023-05-18T14:35:18.063Z,92525.00
2023-05-18T14:38:21.346Z,92530.72
2023-05-18T14:41:24.256Z,92547.91
2023-05-18T14:44:27.248Z,92521.38
2023-05-18T14:47:30.202Z,92525.19
2023-05-18T14:50:34.440Z,92530.44
2023-05-18T14:53:40.413Z,92525.19
2023-05-18T14:56:43.692Z,92517.66
2023-05-18T14:59:47.459Z,92510.81
2023-05-18T15:02:50.986Z,92520.63
2023-05-18T15:05:54.007Z,92511.16
2023-05-18T15:08:57.463Z,92501.19
2023-05-18T15:12:00.465Z,92507.91
2023-05-18T15:15:03.489Z,92494.84
2023-05-18T15:18:07.126Z,92507.91
2023-05-18T15:21:10.190Z,92501.09
2023-05-18T15:24:13.780Z,92501.88
2023-05-18T15:27:18.802Z,92505.28
2023-05-18T15:30:21.966Z,92499.06
2023-05-18T15:33:25.357Z,92485.28
2023-05-18T15:36:28.601Z,92489.13
2023-05-18T15:39:32.057Z,92495.25
2023-05-18T15:42:35.885Z,92496.44
2023-05-18T15:45:38.916Z,92480.59
2023-05-18T15:48:41.873Z,92485.09
2023-05-18T15:51:45.524Z,92488.91
2023-05-18T15:54:48.361Z,92482.78
2023-05-18T15:57:51.236Z,92482.06
2023-05-18T16:00:54.392Z,92471.94
2023-05-18T16:03:57.602Z,92464.72
2023-05-18T16:07:00.640Z,92462.88
2023-05-18T16:10:04.755Z,92464.28
2023-05-18T16:13:08.466Z,92458.88
2023-05-18T16:16:15.041Z,92458.88
2023-05-18T16:19:19.047Z,92462.88
2023-05-18T16:22:22.806Z,92454.97
2023-05-18T16:25:27.044Z,92453.19
2023-05-18T16:28:31.026Z,92451.25
2023-05-18T16:31:36.009Z,92453.50
2023-05-18T16:34:40.116Z,92444.09
2023-05-18T16:37:43.695Z,92437.25
2023-05-18T16:40:47.698Z,92431.63
2023-05-18T16:43:51.332Z,92440.53
2023-05-18T16:46:55.299Z,92436.41
2023-05-18T16:49:59.440Z,92436.91
2023-05-18T16:53:03.501Z,92428.69
2023-05-18T16:56:07.767Z,92422.41
2023-05-18T16:59:11.726Z,92416.56
2023-05-18T17:02:16.262Z,92416.63
2023-05-18T17:05:23.970Z,92414.59
2023-05-18T17:08:27.783Z,92413.66
2023-05-18T17:11:31.895Z,92416.81
2023-05-18T17:14:35.628Z,92419.47
2023-05-18T17:17:42.110Z,92404.75
2023-05-18T17:20:46.044Z,92395.28
2023-05-18T17:23:49.952Z,92391.03
2023-05-18T17:26:53.737Z,92380.47
2023-05-18T17:29:58.465Z,92389.47
2023-05-18T17:33:02.644Z,92385.75
2023-05-18T17:36:07.416Z,92375.91
2023-05-18T17:39:11.381Z,92368.28
2023-05-18T17:42:15.908Z,92360.69
2023-05-18T17:45:19.958Z,92358.16
2023-05-18T17:48:24.192Z,92356.56
2023-05-18T17:51:28.144Z,92363.72
2023-05-18T17:54:31.896Z,92360.41
2023-05-18T17:57:36.295Z,92368.53
2023-05-18T18:00:40.158Z,92373.97
2023-05-18T18:03:45.058Z,92372.56
2023-05-18T18:06:49.181Z,92372.56
2023-05-18T18:09:52.545Z,92382.25
2023-05-18T18:12:56.553Z,92381.41
2023-05-18T18:15:59.954Z,92368.34
2023-05-18T18:19:04.857Z,92389.13
2023-05-18T18:22:08.544Z,92364.78
2023-05-18T18:25:12.628Z,92363.13
2023-05-18T18:28:16.219Z,92359.34
2023-05-18T18:31:21.707Z,92367.88
2023-05-18T18:34:25.054Z,92362.50
2023-05-18T18:37:29.321Z,92347.94
2023-05-18T18:40:34.397Z,92357.69
2023-05-18T18:43:40.649Z,92360.03
2023-05-18T18:46:45.422Z,92356.72
2023-05-18T18:49:49.434Z,92346.06
2023-05-18T18:52:53.384Z,92347.72
2023-05-18T18:55:58.142Z,92333.69
2023-05-18T18:59:01.337Z,92323.81
2023-05-18T19:02:05.689Z,92319.84
2023-05-18T19:05:10.731Z,92309.50
2023-05-18T19:08:14.986Z,92314.53
2023-05-18T19:11:18.680Z,92311.66
2023-05-18T19:14:22.537Z,92314.53
2023-05-18T19:17:27.112Z,92293.38
2023-05-18T19:20:31.258Z,92297.88
2023-05-18T19:23:34.857Z,92296.56
2023-05-18T19:26:38.882Z,92291.66
2023-05-18T19:29:42.550Z,92292.69
2023-05-18T19:32:46.700Z,92279.22
2023-05-18T19:35:52.127Z,92273.69
2023-05-18T19:38:56.850Z,92264.78
2023-05-18T19:42:00.509Z,92257.66
2023-05-18T19:45:04.885Z,92261.22
2023-05-18T19:48:08.555Z,92258.63
2023-05-18T19:51:12.523Z,92266.53
2023-05-18T19:54:16.301Z,92263.31
2023-05-18T19:57:23.213Z,92261.75
2023-05-18T20:00:28.105Z,92269.91
2023-05-18T20:03:33.078Z,92256.16
2023-05-18T20:06:37.386Z,92276.41
2023-05-18T20:09:41.323Z,92287.75
2023-05-18T20:12:44.990Z,92304.91
2023-05-18T20:15:50.559Z,92314.94
2023-05-18T20:18:54.494Z,92307.66
2023-05-18T20:21:58.904Z,92285.56
2023-05-18T20:25:06.013Z,92269.38
2023-05-18T20:28:10.091Z,92276.34
2023-05-18T20:31:13.740Z,92272.44
2023-05-18T20:34:17.795Z,92277.91
2023-05-18T20:37:21.503Z,92269.28
2023-05-18T20:40:25.682Z,92266.78
2023-05-18T20:43:29.520Z,92256.22
2023-05-18T20:46:34.729Z,92233.47
2023-05-18T20:49:38.511Z,92230.53
2023-05-18T20:52:42.611Z,92212.03
2023-05-18T20:55:49.376Z,92207.53
2023-05-18T20:58:54.866Z,92208.13
2023-05-18T21:01:57.983Z,92209.31
2023-05-18T21:05:05.257Z,92218.13
2023-05-18T21:08:09.025Z,92215.53
2023-05-18T21:11:12.634Z,92222.13
2023-05-18T21:14:16.116Z,92227.34
2023-05-18T21:17:20.909Z,92228.69
2023-05-18T21:20:24.581Z,92232.00
2023-05-18T21:23:28.571Z,92236.22
2023-05-18T21:26:32.274Z,92240.16
2023-05-18T21:29:36.666Z,92234.16
2023-05-18T21:32:41.268Z,92247.78
2023-05-18T21:35:45.461Z,92237.06
2023-05-18T21:38:48.991Z,92250.44
2023-05-18T21:41:53.041Z,92235.94
2023-05-18T21:44:57.071Z,92237.03
2023-05-18T21:48:01.592Z,92234.72
2023-05-18T21:51:05.565Z,92231.38
2023-05-18T21:54:09.485Z,92223.53
2023-05-18T21:57:13.133Z,92215.09
2023-05-18T22:00:18.932Z,92204.78
2023-05-18T22:03:24.061Z,92193.44
2023-05-18T22:06:28.189Z,92175.22
2023-05-18T22:09:31.857Z,92183.03
2023-05-18T22:12:38.352Z,92174.88
2023-05-18T22:15:42.097Z,92176.13
2023-05-18T22:18:46.205Z,92190.84
2023-05-18T22:21:49.997Z,92206.25
2023-05-18T22:24:54.028Z,92187.63
2023-05-18T22:27:57.701Z,92185.94
2023-05-18T22:31:01.890Z,92194.16
2023-05-18T22:34:05.444Z,92191.78
2023-05-18T22:37:09.408Z,92186.00
2023-05-18T22:40:13.963Z,92166.28
2023-05-18T22:43:17.808Z,92169.66
2023-05-18T22:46:21.633Z,92186.63
2023-05-18T22:49:25.551Z,92186.44
2023-05-18T22:52:29.247Z,92192.97
2023-05-18T22:55:33.632Z,92193.34
2023-05-18T22:58:37.239Z,92193.78
2023-05-18T23:01:41.284Z,92202.31
2023-05-18T23:04:45.019Z,92212.53
2023-05-18T23:07:50.938Z,92218.56
2023-05-18T23:10:54.175Z,92225.53
2023-05-18T23:14:03.154Z,92225.00
2023-05-18T23:17:07.002Z,92217.72
2023-05-18T23:20:12.097Z,92221.28
2023-05-18T23:23:15.436Z,92216.19
2023-05-18T23:26:19.856Z,92210.00
2023-05-18T23:29:22.882Z,92206.19
2023-05-18T23:32:27.118Z,92217.19
2023-05-18T23:35:30.450Z,92217.72
2023-05-18T23:38:35.609Z,92223.72
2023-05-18T23:41:40.924Z,92232.75
2023-05-18T23:44:44.856Z,92238.56
2023-05-18T23:47:48.488Z,92236.09
2023-05-18T23:50:56.086Z,92259.88
2023-05-18T23:54:01.253Z,92269.25
2023-05-18T23:57:06.022Z,92263.13
