createdAt,value
2019-01-24T00:00:56.540Z,-2.63
2019-01-24T00:01:56.545Z,-2.63
2019-01-24T00:02:56.554Z,-2.62
2019-01-24T00:03:56.562Z,-2.65
2019-01-24T00:04:56.569Z,-2.63
2019-01-24T00:05:56.574Z,-2.63
2019-01-24T00:06:56.583Z,-2.58
2019-01-24T00:07:56.591Z,-2.61
2019-01-24T00:08:56.598Z,-2.62
2019-01-24T00:09:56.607Z,-2.62
2019-01-24T00:10:56.615Z,-2.63
2019-01-24T00:11:56.623Z,-2.63
2019-01-24T00:12:56.630Z,-2.55
2019-01-24T00:13:56.637Z,-2.57
2019-01-24T00:14:56.643Z,-2.58
2019-01-24T00:15:56.652Z,-2.62
2019-01-24T00:16:56.659Z,-2.55
2019-01-24T00:17:56.667Z,-2.61
2019-01-24T00:18:56.673Z,-2.61
2019-01-24T00:19:56.681Z,-2.62
2019-01-24T00:20:56.690Z,-2.63
2019-01-24T00:21:56.694Z,-2.65
2019-01-24T00:22:56.702Z,-2.66
2019-01-24T00:23:56.710Z,-2.65
2019-01-24T00:24:56.727Z,-2.63
2019-01-24T00:25:56.723Z,-2.58
2019-01-24T00:26:56.731Z,-2.68
2019-01-24T00:27:56.741Z,-2.65
2019-01-24T00:28:56.746Z,-2.63
2019-01-24T00:29:56.754Z,-2.65
2019-01-24T00:30:56.767Z,-2.55
2019-01-24T00:31:56.769Z,-2.61
2019-01-24T00:32:56.778Z,-2.51
2019-01-24T00:33:56.783Z,-2.55
2019-01-24T00:34:56.790Z,-2.51
2019-01-24T00:35:56.799Z,-2.48
2019-01-24T00:36:56.805Z,-2.52
2019-01-24T00:37:56.812Z,-2.50
2019-01-24T00:38:56.821Z,-2.47
2019-01-24T00:39:56.832Z,-2.50
2019-01-24T00:40:56.839Z,-2.44
2019-01-24T00:41:56.844Z,-2.47
2019-01-24T00:42:56.851Z,-2.48
2019-01-24T00:43:56.860Z,-2.51
2019-01-24T00:44:56.866Z,-2.54
2019-01-24T00:45:56.876Z,-2.48
2019-01-24T00:46:56.889Z,-2.51
2019-01-24T00:47:56.893Z,-2.48
2019-01-24T00:48:56.897Z,-2.50
2019-01-24T00:49:56.907Z,-2.50
2019-01-24T00:50:56.910Z,-2.54
2019-01-24T00:51:56.923Z,-2.45
2019-01-24T00:52:56.928Z,-2.52
2019-01-24T00:53:56.935Z,-2.45
2019-01-24T00:54:56.940Z,-2.47
2019-01-24T00:55:56.948Z,-2.57
2019-01-24T00:56:56.956Z,-2.50
2019-01-24T00:57:56.964Z,-2.44
2019-01-24T00:58:56.970Z,-2.44
2019-01-24T00:59:56.981Z,-2.52
2019-01-24T01:00:56.994Z,-2.50
2019-01-24T01:01:56.996Z,-2.48
2019-01-24T01:02:57.006Z,-2.51
2019-01-24T01:03:57.009Z,-2.45
2019-01-24T01:04:57.018Z,-2.51
2019-01-24T01:05:57.026Z,-2.48
2019-01-24T01:06:57.034Z,-2.50
2019-01-24T01:07:57.041Z,-2.45
2019-01-24T01:08:57.048Z,-2.48
2019-01-24T01:09:57.057Z,-2.45
2019-01-24T01:10:57.062Z,-2.45
2019-01-24T01:11:57.070Z,-2.48
2019-01-24T01:12:57.080Z,-2.48
2019-01-24T01:13:57.086Z,-2.45
2019-01-24T01:14:57.095Z,-2.48
2019-01-24T01:15:57.103Z,-2.50
2019-01-24T01:16:57.113Z,-2.48
2019-01-24T01:17:57.114Z,-2.57
2019-01-24T01:18:57.125Z,-2.51
2019-01-24T01:19:57.131Z,-2.54
2019-01-24T01:20:57.138Z,-2.50
2019-01-24T01:21:57.145Z,-2.48
2019-01-24T01:22:57.154Z,-2.52
2019-01-24T01:23:57.161Z,-2.51
2019-01-24T01:24:57.169Z,-2.51
2019-01-24T01:25:57.175Z,-2.47
2019-01-24T01:26:57.184Z,-2.48
2019-01-24T01:27:57.192Z,-2.47
2019-01-24T01:28:57.198Z,-2.52
2019-01-24T01:29:57.207Z,-2.48
2019-01-24T01:30:57.216Z,-2.45
2019-01-24T01:31:57.227Z,-2.45
2019-01-24T01:32:57.230Z,-2.50
2019-01-24T01:33:57.234Z,-2.52
2019-01-24T01:34:57.245Z,-2.48
2019-01-24T01:35:57.251Z,-2.48
2019-01-24T01:36:57.259Z,-2.50
2019-01-24T01:37:57.267Z,-2.44
2019-01-24T01:38:57.273Z,-2.48
2019-01-24T01:39:57.283Z,-2.45
2019-01-24T01:40:57.290Z,-2.45
2019-01-24T01:41:57.297Z,-2.40
2019-01-24T01:42:57.306Z,-2.48
2019-01-24T01:43:57.314Z,-2.51
2019-01-24T01:44:57.321Z,-2.47
2019-01-24T01:45:57.330Z,-2.45
2019-01-24T01:46:57.355Z,-2.45
2019-01-24T01:47:57.418Z,-2.48
2019-01-24T01:48:57.418Z,-2.44
2019-01-24T01:49:57.416Z,-2.39
2019-01-24T01:50:57.420Z,-2.45
2019-01-24T01:51:57.411Z,-2.45
2019-01-24T01:52:57.421Z,-2.36
2019-01-24T01:53:57.412Z,-2.44
2019-01-24T01:54:57.422Z,-2.42
2019-01-24T01:55:57.450Z,-2.37
2019-01-24T01:56:57.475Z,-2.36
2019-01-24T01:57:57.481Z,-2.39
2019-01-24T01:58:57.470Z,-2.42
2019-01-24T01:59:57.478Z,-2.40
2019-01-24T02:00:57.468Z,-2.42
2019-01-24T02:01:57.470Z,-2.39
2019-01-24T02:02:57.464Z,-2.36
2019-01-24T02:03:57.471Z,-2.37
2019-01-24T02:04:57.472Z,-2.36
2019-01-24T02:05:57.478Z,-2.40
2019-01-24T02:06:57.487Z,-2.39
2019-01-24T02:07:57.500Z,-2.51
2019-01-24T02:08:57.503Z,-2.39
2019-01-24T02:09:57.511Z,-2.40
2019-01-24T02:10:57.520Z,-2.33
2019-01-24T02:11:57.527Z,-2.44
2019-01-24T02:12:57.535Z,-2.36
2019-01-24T02:13:57.542Z,-2.39
2019-01-24T02:14:57.550Z,-2.37
2019-01-24T02:15:57.558Z,-2.34
2019-01-24T02:16:57.565Z,-2.28
2019-01-24T02:17:57.575Z,-2.33
2019-01-24T02:18:57.583Z,-2.29
2019-01-24T02:19:57.591Z,-2.23
2019-01-24T02:20:57.596Z,-2.33
2019-01-24T02:21:57.604Z,-2.25
2019-01-24T02:22:57.612Z,-2.37
2019-01-24T02:23:57.622Z,-2.26
2019-01-24T02:24:57.630Z,-2.37
2019-01-24T02:25:57.636Z,-2.29
2019-01-24T02:26:57.644Z,-2.29
2019-01-24T02:27:57.650Z,-2.29
2019-01-24T02:28:57.659Z,-2.22
2019-01-24T02:29:57.666Z,-2.34
2019-01-24T02:30:57.675Z,-2.34
2019-01-24T02:31:57.685Z,-2.36
2019-01-24T02:32:57.690Z,-2.34
2019-01-24T02:33:57.698Z,-2.39
2019-01-24T02:34:57.705Z,-2.33
2019-01-24T02:35:57.714Z,-2.37
2019-01-24T02:36:57.721Z,-2.37
2019-01-24T02:37:57.729Z,-2.37
2019-01-24T02:38:57.736Z,-2.34
2019-01-24T02:39:57.745Z,-2.39
2019-01-24T02:40:57.751Z,-2.36
2019-01-24T02:41:57.759Z,-2.29
2019-01-24T02:42:57.766Z,-2.33
2019-01-24T02:43:57.773Z,-2.36
2019-01-24T02:44:57.783Z,-2.39
2019-01-24T02:45:57.790Z,-2.26
2019-01-24T02:46:57.797Z,-2.29
2019-01-24T02:47:57.806Z,-2.29
2019-01-24T02:48:57.816Z,-2.25
2019-01-24T02:49:57.821Z,-2.28
2019-01-24T02:50:57.832Z,-2.26
2019-01-24T02:51:57.836Z,-2.33
2019-01-24T02:52:57.844Z,-2.33
2019-01-24T02:53:57.853Z,-2.26
2019-01-24T02:54:57.860Z,-2.29
2019-01-24T02:55:57.873Z,-2.25
2019-01-24T02:56:57.876Z,-2.28
2019-01-24T02:57:57.883Z,-2.23
2019-01-24T02:58:57.902Z,-2.25
2019-01-24T02:59:57.904Z,-2.23
2019-01-24T03:00:57.909Z,-2.34
2019-01-24T03:01:57.914Z,-2.29
2019-01-24T03:02:57.920Z,-2.33
2019-01-24T03:03:57.930Z,-2.36
2019-01-24T03:04:57.935Z,-2.34
2019-01-24T03:05:57.946Z,-2.26
2019-01-24T03:06:57.952Z,-2.26
2019-01-24T03:07:57.960Z,-2.26
2019-01-24T03:08:57.972Z,-2.26
2019-01-24T03:09:57.979Z,-2.29
2019-01-24T03:10:57.984Z,-2.23
2019-01-24T03:11:57.991Z,-2.29
2019-01-24T03:12:57.999Z,-2.28
2019-01-24T03:13:58.006Z,-2.28
2019-01-24T03:14:58.017Z,-2.29
2019-01-24T03:15:58.024Z,-2.37
2019-01-24T03:16:58.034Z,-2.20
2019-01-24T03:17:58.037Z,-2.28
2019-01-24T03:18:58.043Z,-2.23
2019-01-24T03:19:58.058Z,-2.34
2019-01-24T03:20:58.061Z,-2.23
2019-01-24T03:21:58.069Z,-2.32
2019-01-24T03:22:58.079Z,-2.28
2019-01-24T03:23:58.084Z,-2.34
2019-01-24T03:24:58.093Z,-2.25
2019-01-24T03:25:58.117Z,-2.26
2019-01-24T03:26:58.108Z,-2.34
2019-01-24T03:27:58.115Z,-2.39
2019-01-24T03:28:58.124Z,-2.23
2019-01-24T03:29:58.130Z,-2.29
2019-01-24T03:30:58.137Z,-2.32
2019-01-24T03:31:58.151Z,-2.29
2019-01-24T03:32:58.156Z,-2.20
2019-01-24T03:33:58.160Z,-2.29
2019-01-24T03:35:03.927Z,-2.25
2019-01-24T03:35:58.177Z,-2.23
2019-01-24T03:36:58.184Z,-2.25
2019-01-24T03:37:58.192Z,-2.28
2019-01-24T03:38:58.243Z,-2.26
2019-01-24T03:39:58.211Z,-2.33
2019-01-24T03:40:58.218Z,-2.33
2019-01-24T03:41:58.224Z,-2.26
2019-01-24T03:42:58.230Z,-2.34
2019-01-24T03:43:58.238Z,-2.25
2019-01-24T03:44:58.248Z,-2.34
2019-01-24T03:45:58.254Z,-2.32
2019-01-24T03:46:58.261Z,-2.26
2019-01-24T03:47:58.268Z,-2.32
2019-01-24T03:48:58.280Z,-2.29
2019-01-24T03:49:58.286Z,-2.29
2019-01-24T03:50:58.296Z,-2.29
2019-01-24T03:51:58.313Z,-2.29
2019-01-24T03:52:58.309Z,-2.28
2019-01-24T03:53:58.317Z,-2.32
2019-01-24T03:54:58.326Z,-2.23
2019-01-24T03:55:58.332Z,-2.26
2019-01-24T03:56:58.340Z,-2.20
2019-01-24T03:57:58.345Z,-2.20
2019-01-24T03:58:58.356Z,-2.23
2019-01-24T03:59:58.362Z,-2.26
2019-01-24T04:00:58.370Z,-2.28
2019-01-24T04:01:58.378Z,-2.28
2019-01-24T04:02:58.391Z,-2.29
2019-01-24T04:03:58.401Z,-2.26
2019-01-24T04:04:58.407Z,-2.34
2019-01-24T04:05:58.408Z,-2.33
2019-01-24T04:06:58.416Z,-2.33
2019-01-24T04:07:58.429Z,-2.23
2019-01-24T04:08:58.433Z,-2.23
2019-01-24T04:09:58.441Z,-2.23
2019-01-24T04:10:58.449Z,-2.34
2019-01-24T04:11:58.458Z,-2.32
2019-01-24T04:12:58.463Z,-2.26
2019-01-24T04:13:58.469Z,-2.32
2019-01-24T04:14:58.477Z,-2.32
2019-01-24T04:15:58.487Z,-2.23
2019-01-24T04:16:58.494Z,-2.26
2019-01-24T04:17:58.501Z,-2.33
2019-01-24T04:18:58.512Z,-2.33
2019-01-24T04:19:58.518Z,-2.32
2019-01-24T04:20:58.526Z,-2.29
2019-01-24T04:21:58.531Z,-2.34
2019-01-24T04:22:58.540Z,-2.22
2019-01-24T04:23:58.551Z,-2.37
2019-01-24T04:24:58.556Z,-2.33
2019-01-24T04:25:58.569Z,-2.26
2019-01-24T04:26:58.575Z,-2.33
2019-01-24T04:27:58.580Z,-2.22
2019-01-24T04:28:58.589Z,-2.36
2019-01-24T04:29:58.594Z,-2.28
2019-01-24T04:30:58.603Z,-2.23
2019-01-24T04:31:58.613Z,-2.25
2019-01-24T04:32:58.621Z,-2.39
2019-01-24T04:33:58.627Z,-2.36
2019-01-24T04:34:58.634Z,-2.29
2019-01-24T04:35:58.642Z,-2.23
2019-01-24T04:36:58.650Z,-2.23
2019-01-24T04:37:58.659Z,-2.23
2019-01-24T04:38:58.664Z,-2.32
2019-01-24T04:39:58.672Z,-2.25
2019-01-24T04:40:58.681Z,-2.32
2019-01-24T04:41:58.688Z,-2.32
2019-01-24T04:50:58.676Z,-2.39
2019-01-24T04:52:25.474Z,-2.40
2019-01-24T04:54:25.490Z,-2.37
2019-01-24T04:56:25.504Z,-2.36
2019-01-24T05:03:52.261Z,-2.44
2019-01-24T05:04:52.268Z,-2.36
2019-01-24T05:05:52.276Z,-2.37
2019-01-24T05:07:52.292Z,-2.36
2019-01-24T05:13:08.903Z,-2.37
2019-01-24T05:13:35.687Z,-2.37
2019-01-24T05:15:35.708Z,-2.40
2019-01-24T05:16:35.709Z,-2.36
2019-01-24T05:25:19.158Z,-2.39
2019-01-24T05:26:45.931Z,-2.44
2019-01-24T05:27:45.940Z,-2.40
2019-01-24T05:28:45.946Z,-2.45
2019-01-24T05:42:39.414Z,-2.45
2019-01-24T05:43:06.204Z,-2.51
2019-01-24T05:44:06.212Z,-2.47
2019-01-24T05:45:06.218Z,-2.54
2019-01-24T05:53:37.961Z,-2.50
2019-01-24T05:53:59.695Z,-2.47
2019-01-24T05:54:59.702Z,-2.50
2019-01-24T05:55:59.710Z,-2.47
2019-01-24T05:56:59.717Z,-2.50
2019-01-24T05:57:59.725Z,-2.50
2019-01-24T05:58:59.735Z,-2.48
2019-01-24T05:59:59.740Z,-2.45
2019-01-24T06:00:59.747Z,-2.47
2019-01-24T06:01:59.755Z,-2.45
2019-01-24T06:02:59.763Z,-2.51
2019-01-24T06:03:59.771Z,-2.50
2019-01-24T06:04:59.779Z,-2.51
2019-01-24T06:05:59.785Z,-2.45
2019-01-24T06:06:59.798Z,-2.50
2019-01-24T06:07:59.802Z,-2.48
2019-01-24T06:08:59.829Z,-2.52
2019-01-24T06:09:59.817Z,-2.48
2019-01-24T06:18:19.030Z,-2.50
2019-01-24T06:18:53.364Z,-2.51
2019-01-24T06:19:53.370Z,-2.50
2019-01-24T06:20:53.382Z,-2.51
2019-01-24T06:21:53.388Z,-2.50
2019-01-24T06:22:53.397Z,-2.44
2019-01-24T06:23:53.400Z,-2.61
2019-01-24T06:28:53.359Z,-2.50
2019-01-24T06:29:20.150Z,-2.50
2019-01-24T06:30:20.151Z,-2.47
2019-01-24T06:31:20.162Z,-2.50
2019-01-24T06:32:20.171Z,-2.45
2019-01-24T06:33:20.177Z,-2.50
2019-01-24T06:34:20.185Z,-2.47
2019-01-24T06:35:20.192Z,-2.55
2019-01-24T06:36:20.198Z,-2.48
2019-01-24T06:37:20.205Z,-2.47
2019-01-24T06:38:20.212Z,-2.47
2019-01-24T06:39:20.222Z,-2.44
2019-01-24T06:40:20.230Z,-2.45
2019-01-24T06:41:20.235Z,-2.42
2019-01-24T06:42:20.245Z,-2.50
2019-01-24T06:43:20.252Z,-2.54
2019-01-24T06:44:20.260Z,-2.63
2019-01-24T06:45:20.267Z,-2.45
2019-01-24T06:46:20.275Z,-2.47
2019-01-24T06:47:20.284Z,-2.47
2019-01-24T06:48:20.291Z,-2.52
2019-01-24T06:49:20.298Z,-2.51
2019-01-24T06:50:20.306Z,-2.47
2019-01-24T06:51:20.313Z,-2.48
2019-01-24T06:52:20.323Z,-2.54
2019-01-24T06:53:20.330Z,-2.47
2019-01-24T06:54:20.338Z,-2.44
2019-01-24T06:55:20.346Z,-2.50
2019-01-24T06:56:20.352Z,-2.50
2019-01-24T06:57:20.361Z,-2.51
2019-01-24T06:58:20.369Z,-2.45
2019-01-24T06:59:20.377Z,-2.48
2019-01-24T07:00:20.384Z,-2.45
2019-01-24T07:01:20.391Z,-2.45
2019-01-24T07:02:20.399Z,-2.48
2019-01-24T07:03:20.408Z,-2.40
2019-01-24T07:04:20.420Z,-2.50
2019-01-24T07:05:20.462Z,-2.50
2019-01-24T07:06:20.431Z,-2.45
2019-01-24T07:07:20.439Z,-2.54
2019-01-24T07:08:20.447Z,-2.48
2019-01-24T07:09:20.454Z,-2.52
2019-01-24T07:10:20.461Z,-2.48
2019-01-24T07:11:20.470Z,-2.50
2019-01-24T07:12:20.480Z,-2.47
2019-01-24T07:13:20.485Z,-2.50
2019-01-24T07:14:20.494Z,-2.54
2019-01-24T07:15:20.500Z,-2.42
2019-01-24T07:16:20.508Z,-2.47
2019-01-24T07:17:20.515Z,-2.47
2019-01-24T07:18:20.523Z,-2.50
2019-01-24T07:19:20.530Z,-2.52
2019-01-24T07:20:20.540Z,-2.48
2019-01-24T07:21:20.551Z,-2.52
2019-01-24T07:22:20.557Z,-2.54
2019-01-24T07:23:20.561Z,-2.52
2019-01-24T07:24:21.478Z,-2.52
2019-01-24T07:25:20.576Z,-2.62
2019-01-24T07:26:20.584Z,-2.65
2019-01-24T07:27:20.594Z,-2.63
2019-01-24T07:28:20.603Z,-2.63
2019-01-24T07:29:20.607Z,-2.65
2019-01-24T07:30:20.616Z,-2.61
2019-01-24T07:31:20.624Z,-2.57
2019-01-24T07:32:20.631Z,-2.58
2019-01-24T07:33:20.642Z,-2.66
2019-01-24T07:34:20.646Z,-2.62
2019-01-24T07:35:20.654Z,-2.57
2019-01-24T07:36:20.667Z,-2.58
2019-01-24T07:37:20.670Z,-2.62
2019-01-24T07:38:20.676Z,-2.57
2019-01-24T07:39:20.685Z,-2.65
2019-01-24T07:40:20.693Z,-2.62
2019-01-24T07:41:20.699Z,-2.61
2019-01-24T07:42:20.709Z,-2.63
2019-01-24T07:43:20.717Z,-2.62
2019-01-24T07:44:20.725Z,-2.63
2019-01-24T07:45:20.731Z,-2.62
2019-01-24T07:46:20.740Z,-2.52
2019-01-24T07:47:20.747Z,-2.55
2019-01-24T07:48:20.755Z,-2.52
2019-01-24T07:49:20.760Z,-2.63
2019-01-24T07:50:20.770Z,-2.48
2019-01-24T07:51:20.777Z,-2.62
2019-01-24T07:52:20.785Z,-2.66
2019-01-24T07:53:20.791Z,-2.61
2019-01-24T07:54:20.801Z,-2.63
2019-01-24T07:55:20.806Z,-2.62
2019-01-24T07:56:20.815Z,-2.65
2019-01-24T07:57:20.823Z,-2.68
2019-01-24T07:58:20.829Z,-2.55
2019-01-24T07:59:20.841Z,-2.69
2019-01-24T08:00:20.845Z,-2.61
2019-01-24T08:01:20.853Z,-2.54
2019-01-24T08:02:20.862Z,-2.48
2019-01-24T08:03:20.888Z,-2.54
2019-01-24T08:04:20.890Z,-2.51
2019-01-24T08:05:20.908Z,-2.54
2019-01-24T08:06:20.963Z,-2.57
2019-01-24T08:07:20.971Z,-2.45
2019-01-24T08:08:20.969Z,-2.57
2019-01-24T08:09:20.956Z,-2.48
2019-01-24T08:10:20.952Z,-2.54
2019-01-24T08:11:20.956Z,-2.44
2019-01-24T08:12:21.006Z,-2.47
2019-01-24T08:13:21.022Z,-2.42
2019-01-24T08:14:21.014Z,-2.40
2019-01-24T08:15:21.022Z,-2.45
2019-01-24T08:16:21.020Z,-2.37
2019-01-24T08:17:21.014Z,-2.44
2019-01-24T08:18:21.005Z,-2.42
2019-01-24T08:19:21.016Z,-2.37
2019-01-24T08:20:21.022Z,-2.51
2019-01-24T08:21:21.017Z,-2.40
2019-01-24T08:22:21.021Z,-2.40
2019-01-24T08:23:21.024Z,-2.39
2019-01-24T08:24:21.036Z,-2.36
2019-01-24T08:25:21.040Z,-2.39
2019-01-24T08:26:21.048Z,-2.36
2019-01-24T08:27:21.054Z,-2.34
2019-01-24T08:28:21.063Z,-2.40
2019-01-24T08:29:21.069Z,-2.39
2019-01-24T08:30:21.078Z,-2.37
2019-01-24T08:31:21.084Z,-2.34
2019-01-24T08:32:21.096Z,-2.36
2019-01-24T08:33:21.103Z,-2.26
2019-01-24T08:34:21.110Z,-2.29
2019-01-24T08:35:21.118Z,-2.34
2019-01-24T08:36:21.126Z,-2.26
2019-01-24T08:37:21.134Z,-2.25
2019-01-24T08:38:21.143Z,-2.25
2019-01-24T08:39:21.149Z,-2.26
2019-01-24T08:40:21.160Z,-2.33
2019-01-24T08:41:21.164Z,-2.25
2019-01-24T08:42:21.178Z,-2.33
2019-01-24T08:43:21.181Z,-2.33
2019-01-24T08:44:21.190Z,-2.26
2019-01-24T08:45:21.196Z,-2.33
2019-01-24T08:46:21.206Z,-2.32
2019-01-24T08:47:21.214Z,-2.26
2019-01-24T08:48:21.221Z,-2.23
2019-01-24T08:49:21.230Z,-2.22
2019-01-24T08:50:21.239Z,-2.15
2019-01-24T08:51:21.245Z,-2.13
2019-01-24T08:52:21.255Z,-2.32
2019-01-24T08:53:21.262Z,-2.32
2019-01-24T08:54:21.271Z,-2.23
2019-01-24T08:55:21.280Z,-2.32
2019-01-24T08:56:21.287Z,-2.25
2019-01-24T08:57:21.294Z,-2.28
2019-01-24T08:58:21.307Z,-2.22
2019-01-24T08:59:21.311Z,-2.25
2019-01-24T09:00:21.322Z,-2.25
2019-01-24T09:01:21.328Z,-2.17
2019-01-24T09:02:21.345Z,-2.25
2019-01-24T09:03:21.348Z,-2.17
2019-01-24T09:04:21.353Z,-2.20
2019-01-24T09:05:21.359Z,-2.15
2019-01-24T09:06:22.625Z,-2.13
2019-01-24T09:07:21.377Z,-2.15
2019-01-24T09:08:21.384Z,-2.17
2019-01-24T09:09:21.393Z,-2.15
2019-01-24T09:10:21.400Z,-2.18
2019-01-24T09:11:21.410Z,-2.20
2019-01-24T09:12:21.422Z,-2.20
2019-01-24T09:13:21.425Z,-2.15
2019-01-24T09:14:21.432Z,-2.18
2019-01-24T09:15:21.443Z,-2.15
2019-01-24T09:16:21.451Z,-2.13
2019-01-24T09:17:21.456Z,-2.11
2019-01-24T09:18:21.469Z,-2.05
2019-01-24T09:19:21.474Z,-2.05
2019-01-24T09:20:21.482Z,-2.05
2019-01-24T09:21:21.492Z,-2.04
2019-01-24T09:22:21.500Z,-2.02
2019-01-24T09:23:21.510Z,-1.99
2019-01-24T09:24:21.517Z,-2.05
2019-01-24T09:25:21.522Z,-1.99
2019-01-24T09:26:21.530Z,-2.00
2019-01-24T09:27:21.542Z,-2.00
2019-01-24T09:28:21.550Z,-1.94
2019-01-24T09:29:21.560Z,-1.94
2019-01-24T09:30:21.567Z,-1.93
2019-01-24T09:31:21.575Z,-1.99
2019-01-24T09:32:21.583Z,-1.79
2019-01-24T09:33:21.591Z,-1.89
2019-01-24T09:34:21.600Z,-1.89
2019-01-24T09:35:21.608Z,-1.87
2019-01-24T09:36:21.617Z,-1.87
2019-01-24T09:37:21.626Z,-1.82
2019-01-24T09:38:21.634Z,-1.76
2019-01-24T09:39:21.644Z,-1.94
2019-01-24T09:40:21.651Z,-1.99
2019-01-24T09:41:21.660Z,-1.81
2019-01-24T09:42:21.669Z,-1.84
2019-01-24T09:43:21.684Z,-1.82
2019-01-24T09:44:21.686Z,-1.82
2019-01-24T09:45:21.696Z,-1.79
2019-01-24T09:46:21.702Z,-1.82
2019-01-24T09:47:21.710Z,-1.81
2019-01-24T09:48:21.721Z,-1.81
2019-01-24T09:49:21.730Z,-1.82
2019-01-24T09:50:21.736Z,-1.72
2019-01-24T09:51:21.747Z,-1.81
2019-01-24T09:52:21.753Z,-1.66
2019-01-24T09:53:21.763Z,-1.78
2019-01-24T09:54:21.773Z,-1.68
2019-01-24T09:55:21.782Z,-1.61
2019-01-24T09:56:21.793Z,-1.63
2019-01-24T09:57:21.802Z,-1.68
2019-01-24T09:58:21.808Z,-1.74
2019-01-24T09:59:21.815Z,-1.68
2019-01-24T10:00:21.826Z,-1.82
2019-01-24T10:01:21.832Z,-1.66
2019-01-24T10:02:21.841Z,-1.79
2019-01-24T10:03:21.852Z,-1.76
2019-01-24T10:04:21.859Z,-1.76
2019-01-24T10:05:21.867Z,-1.76
2019-01-24T10:06:21.876Z,-1.74
2019-01-24T10:07:21.899Z,-1.69
2019-01-24T10:08:21.894Z,-1.75
2019-01-24T10:09:21.902Z,-1.75
2019-01-24T10:10:21.912Z,-1.79
2019-01-24T10:11:23.557Z,-1.71
2019-01-24T10:12:21.931Z,-1.81
2019-01-24T10:13:21.934Z,-1.79
2019-01-24T10:14:21.947Z,-1.76
2019-01-24T10:15:21.957Z,-1.75
2019-01-24T10:16:21.965Z,-1.69
2019-01-24T10:17:21.975Z,-1.81
2019-01-24T10:18:21.981Z,-1.82
2019-01-24T10:19:21.991Z,-1.78
2019-01-24T10:20:21.999Z,-1.79
2019-01-24T10:21:22.007Z,-1.75
2019-01-24T10:22:22.019Z,-1.76
2019-01-24T10:23:22.025Z,-1.72
2019-01-24T10:24:22.037Z,-1.69
2019-01-24T10:25:22.041Z,-1.76
2019-01-24T10:26:22.051Z,-1.69
2019-01-24T10:27:22.061Z,-1.63
2019-01-24T10:28:22.070Z,-1.63
2019-01-24T10:29:22.080Z,-1.66
2019-01-24T10:30:22.085Z,-1.68
2019-01-24T10:31:22.097Z,-1.66
2019-01-24T10:32:22.106Z,-1.61
2019-01-24T10:33:22.114Z,-1.64
2019-01-24T10:34:22.122Z,-1.64
2019-01-24T10:35:22.132Z,-1.56
2019-01-24T10:36:22.139Z,-1.53
2019-01-24T10:37:22.150Z,-1.51
2019-01-24T10:38:22.157Z,-1.56
2019-01-24T10:39:22.166Z,-1.45
2019-01-24T10:40:22.183Z,-1.56
2019-01-24T10:41:22.185Z,-1.43
2019-01-24T10:42:22.194Z,-1.50
2019-01-24T10:43:22.201Z,-1.42
2019-01-24T10:44:22.209Z,-1.43
2019-01-24T10:45:22.218Z,-1.40
2019-01-24T10:46:22.231Z,-1.48
2019-01-24T10:47:22.238Z,-1.39
2019-01-24T10:48:22.247Z,-1.36
2019-01-24T10:49:22.254Z,-1.43
2019-01-24T10:50:22.267Z,-1.46
2019-01-24T10:51:22.274Z,-1.45
2019-01-24T10:52:22.283Z,-1.48
2019-01-24T10:53:22.293Z,-1.43
2019-01-24T10:54:22.302Z,-1.39
2019-01-24T10:55:22.312Z,-1.42
2019-01-24T10:56:22.320Z,-1.48
2019-01-24T10:57:22.328Z,-1.40
2019-01-24T10:58:22.337Z,-1.48
2019-01-24T10:59:22.446Z,-1.50
2019-01-24T11:00:22.358Z,-1.42
2019-01-24T11:01:22.362Z,-1.43
2019-01-24T11:02:22.372Z,-1.38
2019-01-24T11:03:22.385Z,-1.43
2019-01-24T11:04:22.395Z,-1.40
2019-01-24T11:05:22.398Z,-1.45
2019-01-24T11:06:22.408Z,-1.40
2019-01-24T11:07:22.416Z,-1.48
2019-01-24T11:08:22.429Z,-1.45
2019-01-24T11:09:22.434Z,-1.43
2019-01-24T11:10:22.445Z,-1.40
2019-01-24T11:11:22.450Z,-1.45
2019-01-24T11:12:22.464Z,-1.43
2019-01-24T11:13:22.471Z,-1.42
2019-01-24T11:14:22.481Z,-1.48
2019-01-24T11:15:22.489Z,-1.46
2019-01-24T11:16:22.512Z,-1.48
2019-01-24T11:17:22.506Z,-1.48
2019-01-24T11:18:22.517Z,-1.46
2019-01-24T11:19:22.527Z,-1.42
2019-01-24T11:20:22.533Z,-1.46
2019-01-24T11:21:22.543Z,-1.38
2019-01-24T11:22:22.554Z,-1.40
2019-01-24T11:23:22.560Z,-1.40
2019-01-24T11:24:22.569Z,-1.45
2019-01-24T11:25:22.582Z,-1.45
2019-01-24T11:26:22.591Z,-1.42
2019-01-24T11:27:22.597Z,-1.46
2019-01-24T11:28:22.605Z,-1.45
2019-01-24T11:29:22.625Z,-1.40
2019-01-24T11:30:22.641Z,-1.36
2019-01-24T11:31:22.714Z,-1.45
2019-01-24T11:32:22.713Z,-1.40
2019-01-24T11:33:22.699Z,-1.45
2019-01-24T11:34:22.766Z,-1.51
2019-01-24T11:35:22.706Z,-1.39
2019-01-24T11:36:22.709Z,-1.50
2019-01-24T11:37:22.776Z,-1.40
2019-01-24T11:38:22.765Z,-1.50
2019-01-24T11:39:22.764Z,-1.53
2019-01-24T11:40:22.761Z,-1.51
2019-01-24T11:41:22.779Z,-1.56
2019-01-24T11:42:22.769Z,-1.64
2019-01-24T11:43:22.758Z,-1.64
2019-01-24T11:44:22.762Z,-1.61
2019-01-24T11:45:22.774Z,-1.51
2019-01-24T11:46:22.766Z,-1.63
2019-01-24T11:47:22.774Z,-1.61
2019-01-24T11:48:22.785Z,-1.63
2019-01-24T11:49:22.791Z,-1.64
2019-01-24T11:50:22.801Z,-1.64
2019-01-24T11:51:22.811Z,-1.64
2019-01-24T11:52:22.819Z,-1.63
2019-01-24T11:53:22.825Z,-1.81
2019-01-24T11:54:22.840Z,-1.69
2019-01-24T11:55:22.845Z,-1.81
2019-01-24T11:56:22.852Z,-1.78
2019-01-24T11:57:22.860Z,-1.76
2019-01-24T11:58:22.871Z,-1.78
2019-01-24T11:59:22.879Z,-1.84
2019-01-24T12:00:22.889Z,-1.79
2019-01-24T12:01:22.897Z,-1.87
2019-01-24T12:02:22.905Z,-1.92
2019-01-24T12:03:22.914Z,-1.86
2019-01-24T12:04:22.923Z,-1.92
2019-01-24T12:05:22.931Z,-1.94
2019-01-24T12:06:23.391Z,-1.97
2019-01-24T12:07:22.946Z,-1.99
2019-01-24T12:08:23.009Z,-2.00
2019-01-24T12:09:22.965Z,-2.04
2019-01-24T12:10:22.977Z,-2.00
2019-01-24T12:11:22.980Z,-1.97
2019-01-24T12:12:22.990Z,-2.11
2019-01-24T12:13:22.999Z,-2.10
2019-01-24T12:14:23.007Z,-2.10
2019-01-24T12:15:23.016Z,-2.05
2019-01-24T12:16:23.025Z,-2.05
2019-01-24T12:17:23.032Z,-2.07
2019-01-24T12:18:23.040Z,-2.07
2019-01-24T12:19:23.051Z,-2.07
2019-01-24T12:20:23.054Z,-2.13
2019-01-24T12:21:23.065Z,-2.05
2019-01-24T12:22:23.074Z,-2.04
2019-01-24T12:23:23.083Z,-2.05
2019-01-24T12:24:23.091Z,-2.10
2019-01-24T12:25:23.100Z,-2.07
2019-01-24T12:26:23.109Z,-2.14
2019-01-24T12:27:23.119Z,-2.22
2019-01-24T12:28:23.124Z,-2.15
2019-01-24T12:29:23.133Z,-2.11
2019-01-24T12:30:23.143Z,-2.13
2019-01-24T12:31:23.149Z,-2.18
2019-01-24T12:32:23.156Z,-2.20
2019-01-24T12:33:23.166Z,-2.17
2019-01-24T12:34:23.173Z,-2.18
2019-01-24T12:35:23.186Z,-2.17
2019-01-24T12:36:23.191Z,-2.13
2019-01-24T12:37:23.197Z,-2.26
2019-01-24T12:38:23.209Z,-2.17
2019-01-24T12:39:23.215Z,-2.15
2019-01-24T12:40:23.226Z,-2.13
2019-01-24T12:41:23.231Z,-2.15
2019-01-24T12:42:23.239Z,-2.23
2019-01-24T12:43:23.250Z,-2.20
2019-01-24T12:44:23.258Z,-2.37
2019-01-24T12:45:23.263Z,-2.26
2019-01-24T12:46:23.273Z,-2.34
2019-01-24T12:47:23.282Z,-2.39
2019-01-24T12:48:23.292Z,-2.36
2019-01-24T12:49:23.297Z,-2.42
2019-01-24T12:50:23.306Z,-2.39
2019-01-24T12:51:23.317Z,-2.50
2019-01-24T12:52:23.321Z,-2.42
2019-01-24T12:53:23.332Z,-2.50
2019-01-24T12:54:23.336Z,-2.48
2019-01-24T12:55:23.343Z,-2.48
2019-01-24T12:56:23.356Z,-2.54
2019-01-24T12:57:23.361Z,-2.50
2019-01-24T12:58:23.410Z,-2.50
2019-01-24T12:59:23.378Z,-2.44
2019-01-24T13:00:23.384Z,-2.48
2019-01-24T13:01:23.396Z,-2.44
2019-01-24T13:02:23.399Z,-2.48
2019-01-24T13:03:23.410Z,-2.52
2019-01-24T13:04:23.418Z,-2.47
2019-01-24T13:05:23.424Z,-2.57
2019-01-24T13:06:23.434Z,-2.50
2019-01-24T13:07:23.442Z,-2.51
2019-01-24T13:08:23.450Z,-2.50
2019-01-24T13:09:23.460Z,-2.54
2019-01-24T13:10:23.500Z,-2.55
2019-01-24T13:11:23.476Z,-2.54
2019-01-24T13:12:23.481Z,-2.61
2019-01-24T13:13:23.490Z,-2.61
2019-01-24T13:14:23.496Z,-2.66
2019-01-24T13:15:23.505Z,-2.66
2019-01-24T13:16:23.513Z,-2.68
2019-01-24T13:17:23.520Z,-2.65
2019-01-24T13:18:23.529Z,-2.69
2019-01-24T13:19:23.538Z,-2.66
2019-01-24T13:20:23.546Z,-2.66
2019-01-24T13:21:23.551Z,-2.72
2019-01-24T13:22:23.561Z,-2.65
2019-01-24T13:23:23.569Z,-2.66
2019-01-24T13:24:23.577Z,-2.70
2019-01-24T13:25:23.593Z,-2.83
2019-01-24T13:26:23.592Z,-2.76
2019-01-24T13:27:23.602Z,-2.75
2019-01-24T13:28:23.610Z,-2.78
2019-01-24T13:29:23.614Z,-2.73
2019-01-24T13:30:23.624Z,-2.75
2019-01-24T13:31:23.631Z,-2.80
2019-01-24T13:32:23.638Z,-2.83
2019-01-24T13:33:23.645Z,-2.80
2019-01-24T13:34:23.652Z,-2.80
2019-01-24T13:35:23.662Z,-2.76
2019-01-24T13:36:23.668Z,-2.78
2019-01-24T13:37:25.833Z,-2.80
2019-01-24T13:38:23.684Z,-2.83
2019-01-24T13:39:23.694Z,-2.72
2019-01-24T13:40:23.701Z,-2.86
2019-01-24T13:41:23.704Z,-2.86
2019-01-24T13:42:23.711Z,-2.81
2019-01-24T13:43:23.720Z,-2.84
2019-01-24T13:44:23.730Z,-2.87
2019-01-24T13:45:23.735Z,-2.93
2019-01-24T13:46:23.744Z,-2.93
2019-01-24T13:47:23.752Z,-3.04
2019-01-24T13:48:23.760Z,-2.91
2019-01-24T13:49:23.770Z,-2.93
2019-01-24T13:50:23.775Z,-2.89
2019-01-24T13:51:23.782Z,-2.96
2019-01-24T13:52:23.791Z,-3.01
2019-01-24T13:53:23.796Z,-2.90