createdAt,value
2023-04-22T00:00:15.590Z,98295.53
2023-04-22T00:02:44.716Z,98294.86
2023-04-22T00:05:15.666Z,98293.41
2023-04-22T00:07:45.153Z,98291.32
2023-04-22T00:10:13.488Z,98290.55
2023-04-22T00:12:41.552Z,98283.35
2023-04-22T00:15:10.905Z,98287.04
2023-04-22T00:17:40.533Z,98288.63
2023-04-22T00:20:11.201Z,98289.04
2023-04-22T00:22:39.426Z,98287.42
2023-04-22T00:25:07.907Z,98286.46
2023-04-22T00:27:36.196Z,98288.46
2023-04-22T00:30:06.392Z,98288.20
2023-04-22T00:32:34.724Z,98291.07
2023-04-22T00:35:04.694Z,98294.08
2023-04-22T00:37:32.840Z,98298.37
2023-04-22T00:40:00.723Z,98294.34
2023-04-22T00:42:28.623Z,98296.07
2023-04-22T00:44:56.562Z,98296.77
2023-04-22T00:47:27.043Z,98295.09
2023-04-22T00:49:55.354Z,98295.37
2023-04-22T00:52:23.222Z,98297.98
2023-04-22T00:54:52.467Z,98298.23
2023-04-22T00:57:20.808Z,98296.55
2023-04-22T00:59:48.859Z,98301.14
2023-04-22T01:02:16.888Z,98299.57
2023-04-22T01:04:45.945Z,98301.30
2023-04-22T01:07:13.991Z,98297.27
2023-04-22T01:09:42.399Z,98297.36
2023-04-22T01:12:10.682Z,98300.41
2023-04-22T01:14:38.870Z,98300.27
2023-04-22T01:17:06.909Z,98295.70
2023-04-22T01:19:35.528Z,98299.95
2023-04-22T01:22:03.386Z,98300.95
2023-04-22T01:24:31.612Z,98297.13
2023-04-22T01:26:59.488Z,98296.91
2023-04-22T01:29:27.583Z,98297.61
2023-04-22T01:31:56.106Z,98298.73
2023-04-22T01:34:24.334Z,98296.12
2023-04-22T01:36:52.256Z,98299.45
2023-04-22T01:39:20.273Z,98306.73
2023-04-22T01:41:48.176Z,98301.05
2023-04-22T01:44:16.528Z,98302.90
2023-04-22T01:46:44.481Z,98304.80
2023-04-22T01:49:12.333Z,98305.98
2023-04-22T01:51:41.260Z,98305.33
2023-04-22T01:54:10.360Z,98303.50
2023-04-22T01:56:40.453Z,98311.05
2023-04-22T01:59:09.020Z,98308.19
2023-04-22T02:01:38.503Z,98310.05
2023-04-22T02:04:07.300Z,98310.45
2023-04-22T02:06:35.917Z,98310.98
2023-04-22T02:09:04.929Z,98308.95
2023-04-22T02:11:33.559Z,98314.18
2023-04-22T02:14:01.423Z,98314.98
2023-04-22T02:16:29.684Z,98309.91
2023-04-22T02:18:58.153Z,98315.08
2023-04-22T02:21:28.473Z,98314.58
2023-04-22T02:23:56.523Z,98312.19
2023-04-22T02:26:26.135Z,98311.84
2023-04-22T02:28:54.337Z,98314.90
2023-04-22T02:31:22.308Z,98313.88
2023-04-22T02:33:52.658Z,98313.14
2023-04-22T02:36:20.987Z,98311.63
2023-04-22T02:38:49.920Z,98311.20
2023-04-22T02:41:17.965Z,98313.80
2023-04-22T02:43:46.583Z,98309.90
2023-04-22T02:46:16.227Z,98311.55
2023-04-22T02:48:44.434Z,98312.48
2023-04-22T02:51:13.412Z,98311.03
2023-04-22T02:53:41.360Z,98311.58
2023-04-22T02:56:09.266Z,98314.53
2023-04-22T02:58:37.178Z,98311.19
2023-04-22T03:01:05.248Z,98311.10
2023-04-22T03:03:33.801Z,98319.43
2023-04-22T03:06:02.246Z,98314.39
2023-04-22T03:08:30.690Z,98319.50
2023-04-22T03:10:58.955Z,98319.64
2023-04-22T03:13:26.988Z,98324.58
2023-04-22T03:15:54.919Z,98328.11
2023-04-22T03:18:23.512Z,98327.84
2023-04-22T03:20:51.400Z,98332.55
2023-04-22T03:23:19.419Z,98331.98
2023-04-22T03:25:47.344Z,98335.27
2023-04-22T03:28:15.476Z,98338.82
2023-04-22T03:30:43.456Z,98339.23
2023-04-22T03:33:12.547Z,98339.01
2023-04-22T03:35:52.211Z,98343.73
2023-04-22T03:38:20.468Z,98346.13
2023-04-22T03:40:51.031Z,98346.55
2023-04-22T03:43:31.230Z,98352.59
2023-04-22T03:46:06.897Z,98354.92
2023-04-22T03:48:37.005Z,98358.61
2023-04-22T03:51:09.780Z,98357.69
2023-04-22T03:53:38.880Z,98357.73
2023-04-22T03:56:07.301Z,98362.02
2023-04-22T03:58:38.164Z,98367.10
2023-04-22T04:01:07.939Z,98365.39
2023-04-22T04:03:37.079Z,98368.09
2023-04-22T04:06:05.821Z,98371.64
2023-04-22T04:08:52.657Z,98372.80
2023-04-22T04:11:21.184Z,98377.66
2023-04-22T04:13:49.579Z,98381.26
2023-04-22T04:16:24.171Z,98381.22
2023-04-22T04:18:56.245Z,98383.67
2023-04-22T04:21:25.237Z,98388.89
2023-04-22T04:23:53.327Z,98384.11
2023-04-22T04:26:25.302Z,98391.01
2023-04-22T04:28:57.575Z,98388.46
2023-04-22T04:31:25.618Z,98391.54
2023-04-22T04:33:54.062Z,98391.80
2023-04-22T04:36:22.004Z,98396.98
2023-04-22T04:38:52.475Z,98397.70
2023-04-22T04:41:23.443Z,98400.02
2023-04-22T04:43:51.932Z,98403.73
2023-04-22T04:46:29.766Z,98409.31
2023-04-22T04:48:58.844Z,98407.13
2023-04-22T04:51:27.902Z,98411.42
2023-04-22T04:53:58.374Z,98413.65
2023-04-22T04:56:28.236Z,98413.39
2023-04-22T04:58:56.526Z,98413.77
2023-04-22T05:01:27.715Z,98417.41
2023-04-22T05:03:57.890Z,98415.58
2023-04-22T05:06:27.120Z,98417.41
2023-04-22T05:08:59.841Z,98417.47
2023-04-22T05:11:27.713Z,98414.58
2023-04-22T05:13:56.493Z,98417.05
2023-04-22T05:16:33.216Z,98417.14
2023-04-22T05:19:01.550Z,98411.72
2023-04-22T05:21:29.787Z,98414.63
2023-04-22T05:23:58.387Z,98416.02
2023-04-22T05:29:23.151Z,98416.46
2023-04-22T05:31:51.546Z,98417.10
2023-04-22T05:34:19.812Z,98419.50
2023-04-22T05:36:47.933Z,98419.42
2023-04-22T05:39:15.835Z,98421.56
2023-04-22T05:41:46.667Z,98419.69
2023-04-22T05:44:17.671Z,98423.77
2023-04-22T05:46:46.760Z,98426.59
2023-04-22T05:49:14.922Z,98427.79
2023-04-22T05:52:01.939Z,98430.28
2023-04-22T05:54:36.194Z,98430.77
2023-04-22T05:57:04.678Z,98428.13
2023-04-22T05:59:33.766Z,98431.68
2023-04-22T06:02:01.813Z,98430.50
2023-04-22T06:04:32.992Z,98432.77
2023-04-22T06:07:02.553Z,98431.41
2023-04-22T06:09:30.594Z,98434.95
2023-04-22T06:11:58.468Z,98433.80
2023-04-22T06:14:26.835Z,98433.27
2023-04-22T06:16:55.572Z,98437.88
2023-04-22T06:19:23.693Z,98439.47
2023-04-22T06:21:52.653Z,98438.88
2023-04-22T06:24:21.131Z,98439.05
2023-04-22T06:26:49.035Z,98438.37
2023-04-22T06:29:17.195Z,98436.05
2023-04-22T06:31:45.236Z,98437.13
2023-04-22T06:34:13.356Z,98440.64
2023-04-22T06:36:41.368Z,98440.48
2023-04-22T06:39:11.181Z,98443.14
2023-04-22T06:41:44.787Z,98446.38
2023-04-22T06:44:32.501Z,98446.67
2023-04-22T06:47:20.665Z,98451.00
2023-04-22T06:49:53.535Z,98456.34
2023-04-22T06:52:24.905Z,98458.73
2023-04-22T06:54:55.240Z,98458.39
2023-04-22T06:57:23.238Z,98461.70
2023-04-22T06:59:51.400Z,98457.06
2023-04-22T07:02:19.763Z,98458.85
2023-04-22T07:04:47.859Z,98456.21
2023-04-22T07:07:16.031Z,98460.65
2023-04-22T07:09:43.982Z,98464.38
2023-04-22T07:12:11.902Z,98463.09
2023-04-22T07:14:46.459Z,98464.45
2023-04-22T07:17:14.537Z,98462.50
2023-04-22T07:19:42.478Z,98463.97
2023-04-22T07:22:10.842Z,98464.79
2023-04-22T07:24:41.056Z,98468.41
2023-04-22T07:27:08.952Z,98467.45
2023-04-22T07:29:37.017Z,98472.27
2023-04-22T07:32:06.732Z,98472.95
2023-04-22T07:34:34.888Z,98472.81
2023-04-22T07:37:02.841Z,98476.48
2023-04-22T07:39:32.737Z,98478.96
2023-04-22T07:42:00.798Z,98480.69
2023-04-22T07:44:29.160Z,98479.80
2023-04-22T07:46:57.047Z,98481.77
2023-04-22T07:49:25.337Z,98484.83
2023-04-22T07:51:53.330Z,98487.79
2023-04-22T07:54:22.389Z,98489.61
2023-04-22T07:56:50.330Z,98486.20
2023-04-22T07:59:18.380Z,98493.71
2023-04-22T08:01:46.734Z,98489.11
2023-04-22T08:04:15.285Z,98489.91
2023-04-22T08:06:44.587Z,98492.13
2023-04-22T08:09:12.556Z,98497.39
2023-04-22T08:11:40.664Z,98498.84
2023-04-22T08:14:08.879Z,98488.23
2023-04-22T08:16:38.156Z,98491.02
2023-04-22T08:19:06.258Z,98498.21
2023-04-22T08:21:37.244Z,98496.10
2023-04-22T08:24:06.607Z,98492.98
2023-04-22T08:26:34.719Z,98498.31
2023-04-22T08:29:03.260Z,98494.77
2023-04-22T08:31:31.207Z,98495.00
2023-04-22T08:33:59.222Z,98497.80
2023-04-22T08:36:27.996Z,98494.61
2023-04-22T08:38:56.063Z,98495.27
2023-04-22T08:41:27.083Z,98488.91
2023-04-22T08:43:54.954Z,98493.63
2023-04-22T08:46:25.581Z,98493.14
2023-04-22T08:48:53.483Z,98488.42
2023-04-22T08:51:21.316Z,98490.44
2023-04-22T08:53:49.294Z,98492.45
2023-04-22T08:56:17.217Z,98493.84
2023-04-22T08:58:45.360Z,98492.76
2023-04-22T09:01:13.290Z,98500.04
2023-04-22T09:03:41.635Z,98498.73
2023-04-22T09:06:10.807Z,98493.35
2023-04-22T09:08:38.867Z,98497.36
2023-04-22T09:11:06.752Z,98501.02
2023-04-22T09:13:35.789Z,98502.47
2023-04-22T09:16:03.978Z,98504.02
2023-04-22T09:18:40.055Z,98505.88
2023-04-22T09:21:07.963Z,98504.06
2023-04-22T09:23:56.451Z,98508.06
2023-04-22T09:26:26.160Z,98501.25
2023-04-22T09:28:59.686Z,98510.01
2023-04-22T09:31:28.016Z,98508.01
2023-04-22T09:33:57.547Z,98509.02
2023-04-22T09:36:29.237Z,98503.09
2023-04-22T09:38:59.662Z,98509.61
2023-04-22T09:41:34.984Z,98507.30
2023-04-22T09:44:04.493Z,98498.18
2023-04-22T09:46:34.016Z,98506.12
2023-04-22T09:49:02.121Z,98506.05
2023-04-22T09:51:32.086Z,98513.02
2023-04-22T09:54:06.348Z,98506.54
2023-04-22T09:56:41.605Z,98504.92
2023-04-22T09:59:09.692Z,98503.98
2023-04-22T10:01:41.591Z,98502.55
2023-04-22T10:04:11.298Z,98506.16
2023-04-22T10:06:39.255Z,98503.48
2023-04-22T10:09:09.403Z,98504.19
2023-04-22T10:11:38.046Z,98505.41
2023-04-22T10:14:06.189Z,98504.66
2023-04-22T10:16:34.678Z,98512.31
2023-04-22T10:19:04.015Z,98500.89
2023-04-22T10:21:32.115Z,98502.53
2023-04-22T10:24:00.277Z,98488.48
2023-04-22T10:26:48.840Z,98502.48
2023-04-22T10:29:19.651Z,98508.11
2023-04-22T10:32:04.462Z,98501.82
2023-04-22T10:34:32.601Z,98499.02
2023-04-22T10:37:01.436Z,98502.27
2023-04-22T10:39:30.617Z,98491.94
2023-04-22T10:42:11.671Z,98492.40
2023-04-22T10:44:50.510Z,98496.48
2023-04-22T10:47:26.366Z,98507.58
2023-04-22T10:50:16.493Z,98492.27
2023-04-22T10:52:50.796Z,98489.34
2023-04-22T10:55:19.043Z,98503.77
2023-04-22T10:57:48.155Z,98498.70
2023-04-22T11:00:24.531Z,98510.92
2023-04-22T11:03:12.659Z,98500.24
2023-04-22T11:05:41.031Z,98510.86
2023-04-22T11:08:20.748Z,98504.56
2023-04-22T11:10:50.258Z,98501.39
2023-04-22T11:13:21.784Z,98509.15
2023-04-22T11:15:51.326Z,98498.02
2023-04-22T11:18:24.749Z,98511.70
2023-04-22T11:20:53.779Z,98515.80
2023-04-22T11:23:28.091Z,98517.66
2023-04-22T11:26:00.785Z,98517.64
2023-04-22T11:28:28.985Z,98515.63
2023-04-22T11:31:07.479Z,98520.33
2023-04-22T11:33:36.183Z,98518.48
2023-04-22T11:36:04.358Z,98523.69
2023-04-22T11:38:33.362Z,98519.75
2023-04-22T11:41:01.402Z,98518.83
2023-04-22T11:43:29.295Z,98521.69
2023-04-22T11:45:58.101Z,98510.50
2023-04-22T11:48:26.284Z,98522.23
2023-04-22T11:51:08.049Z,98522.35
2023-04-22T11:53:37.143Z,98515.12
2023-04-22T11:56:05.352Z,98514.62
2023-04-22T11:58:33.458Z,98518.25
2023-04-22T12:01:01.520Z,98517.73
2023-04-22T12:03:31.383Z,98517.98
2023-04-22T12:06:01.583Z,98530.92
2023-04-22T12:08:32.096Z,98520.39
2023-04-22T12:11:02.529Z,98517.88
2023-04-22T12:13:36.690Z,98526.83
2023-04-22T12:16:15.459Z,98523.17
2023-04-22T12:18:54.212Z,98519.13
2023-04-22T12:21:24.716Z,98513.33
2023-04-22T12:23:54.980Z,98523.25
2023-04-22T12:26:26.619Z,98514.25
2023-04-22T12:28:56.250Z,98510.50
2023-04-22T12:31:24.871Z,98514.63
2023-04-22T12:33:53.725Z,98511.05
2023-04-22T12:36:21.841Z,98510.85
2023-04-22T12:38:49.800Z,98505.93
2023-04-22T12:41:17.753Z,98504.60
2023-04-22T12:43:46.113Z,98509.54
2023-04-22T12:46:14.141Z,98511.02
2023-04-22T12:48:43.022Z,98507.92
2023-04-22T12:51:11.274Z,98502.36
2023-04-22T12:53:39.219Z,98507.59
2023-04-22T12:56:07.217Z,98502.16
2023-04-22T12:58:35.765Z,98509.00
2023-04-22T13:01:03.686Z,98511.48
2023-04-22T13:03:32.144Z,98503.10
2023-04-22T13:06:00.694Z,98513.43
2023-04-22T13:08:29.880Z,98511.47
2023-04-22T13:10:57.758Z,98516.45
2023-04-22T13:13:26.262Z,98514.13
2023-04-22T13:15:54.559Z,98517.03
2023-04-22T13:18:23.689Z,98502.59
2023-04-22T13:20:52.308Z,98508.38
2023-04-22T13:23:22.068Z,98513.84
2023-04-22T13:25:50.313Z,98506.88
2023-04-22T13:28:18.650Z,98508.57
2023-04-22T13:30:46.570Z,98512.45
2023-04-22T13:33:14.497Z,98515.37
2023-04-22T13:35:43.042Z,98521.64
2023-04-22T13:38:10.909Z,98523.79
2023-04-22T13:40:38.846Z,98520.84
2023-04-22T13:43:09.311Z,98524.38
2023-04-22T13:45:37.353Z,98524.60
2023-04-22T13:48:05.626Z,98519.63
2023-04-22T13:50:34.311Z,98525.08
2023-04-22T13:53:04.090Z,98531.91
2023-04-22T13:55:32.491Z,98531.19
2023-04-22T13:58:01.215Z,98525.55
2023-04-22T14:00:29.317Z,98520.46
2023-04-22T14:02:58.553Z,98523.98
2023-04-22T14:05:27.221Z,98525.79
2023-04-22T14:07:55.969Z,98518.89
2023-04-22T14:10:23.837Z,98526.95
2023-04-22T14:12:54.060Z,98523.90
2023-04-22T14:15:22.011Z,98530.08
2023-04-22T14:17:51.198Z,98527.30
2023-04-22T14:20:19.167Z,98533.67
2023-04-22T14:22:47.220Z,98534.13
2023-04-22T14:25:15.164Z,98535.66
2023-04-22T14:27:43.375Z,98533.44
2023-04-22T14:30:12.528Z,98534.49
2023-04-22T14:32:41.160Z,98531.47
2023-04-22T14:35:09.384Z,98529.50
2023-04-22T14:37:37.852Z,98527.33
2023-04-22T14:40:06.992Z,98530.18
2023-04-22T14:42:35.768Z,98525.11
2023-04-22T14:45:04.244Z,98532.55
2023-04-22T14:47:32.470Z,98538.98
2023-04-22T14:50:00.489Z,98540.38
2023-04-22T14:52:28.355Z,98542.17
2023-04-22T14:54:56.339Z,98540.53
2023-04-22T14:57:24.422Z,98535.77
2023-04-22T14:59:52.349Z,98542.92
2023-04-22T15:02:20.390Z,98538.34
2023-04-22T15:04:48.466Z,98541.81
2023-04-22T15:07:16.443Z,98538.17
2023-04-22T15:09:44.382Z,98544.78
2023-04-22T15:12:12.405Z,98546.17
2023-04-22T15:14:40.533Z,98538.27
2023-04-22T15:17:08.486Z,98542.27
2023-04-22T15:19:36.628Z,98546.41
2023-04-22T15:22:04.687Z,98540.52
2023-04-22T15:24:32.899Z,98547.25
2023-04-22T15:27:01.342Z,98548.38
2023-04-22T15:29:29.795Z,98547.61
2023-04-22T15:31:58.013Z,98547.23
2023-04-22T15:34:26.215Z,98540.09
2023-04-22T15:36:54.076Z,98549.04
2023-04-22T15:39:22.243Z,98548.03
2023-04-22T15:41:50.233Z,98550.07
2023-04-22T15:44:18.300Z,98554.77
2023-04-22T15:46:46.955Z,98562.63
2023-04-22T15:49:15.002Z,98560.27
2023-04-22T15:51:44.177Z,98566.23
2023-04-22T15:54:12.471Z,98567.52
2023-04-22T15:56:40.760Z,98564.48
2023-04-22T15:59:08.911Z,98566.09
2023-04-22T16:01:38.241Z,98564.92
2023-04-22T16:04:07.951Z,98569.95
2023-04-22T16:06:38.255Z,98569.23
2023-04-22T16:09:06.810Z,98571.21
2023-04-22T16:11:35.708Z,98569.41
2023-04-22T16:14:03.694Z,98569.70
2023-04-22T16:16:32.026Z,98570.52
2023-04-22T16:19:00.477Z,98573.22
2023-04-22T16:21:28.956Z,98576.45
2023-04-22T16:23:58.664Z,98582.48
2023-04-22T16:26:26.861Z,98585.98
2023-04-22T16:28:55.253Z,98586.04
2023-04-22T16:31:23.244Z,98586.83
2023-04-22T16:33:51.708Z,98589.07
2023-04-22T16:36:19.663Z,98596.40
2023-04-22T16:38:47.590Z,98592.39
2023-04-22T16:41:15.665Z,98597.91
2023-04-22T16:43:43.597Z,98601.73
2023-04-22T16:46:11.612Z,98604.94
2023-04-22T16:48:39.717Z,98600.97
2023-04-22T16:51:07.754Z,98605.52
2023-04-22T16:53:36.133Z,98605.59
2023-04-22T16:56:04.281Z,98607.88
2023-04-22T16:58:32.750Z,98609.29
2023-04-22T17:01:00.703Z,98615.15
2023-04-22T17:03:29.052Z,98615.41
2023-04-22T17:05:57.193Z,98617.60
2023-04-22T17:08:25.490Z,98619.88
2023-04-22T17:10:53.433Z,98622.66
2023-04-22T17:13:22.467Z,98622.10
2023-04-22T17:15:50.582Z,98627.45
2023-04-22T17:18:18.749Z,98625.91
2023-04-22T17:20:46.792Z,98628.14
2023-04-22T17:23:14.652Z,98629.43
2023-04-22T17:25:42.562Z,98631.09
2023-04-22T17:28:11.672Z,98635.91
2023-04-22T17:30:39.690Z,98637.91
2023-04-22T17:33:07.664Z,98641.54
2023-04-22T17:35:36.189Z,98642.67
2023-04-22T17:38:04.062Z,98645.59
2023-04-22T17:40:33.359Z,98651.44
2023-04-22T17:43:01.529Z,98652.55
2023-04-22T17:47:07.463Z,98662.00
2023-04-22T17:49:35.689Z,98661.71
2023-04-22T17:52:03.618Z,98666.29
2023-04-22T17:54:31.715Z,98669.01
2023-04-22T17:56:59.681Z,98670.66
2023-04-22T17:59:27.605Z,98674.81
2023-04-22T18:01:55.588Z,98674.26
2023-04-22T18:04:23.485Z,98676.58
2023-04-22T18:06:51.495Z,98681.35
2023-04-22T18:09:19.428Z,98683.95
2023-04-22T18:11:47.488Z,98684.54
2023-04-22T18:14:15.856Z,98686.73
2023-04-22T18:16:43.913Z,98689.61
2023-04-22T18:19:11.814Z,98692.48
2023-04-22T18:21:46.709Z,98693.47
2023-04-22T18:24:21.357Z,98693.45
2023-04-22T18:26:49.313Z,98696.49
2023-04-22T18:29:17.613Z,98695.71
2023-04-22T18:31:45.608Z,98698.23
2023-04-22T18:34:15.905Z,98698.41
2023-04-22T18:36:43.854Z,98702.04
2023-04-22T18:39:11.819Z,98703.08
2023-04-22T18:41:40.037Z,98700.50
2023-04-22T18:44:07.936Z,98703.02
2023-04-22T18:46:36.099Z,98703.93
2023-04-22T18:49:04.176Z,98706.73
2023-04-22T18:51:33.337Z,98709.98
2023-04-22T18:54:01.552Z,98713.05
2023-04-22T18:56:33.468Z,98714.58
2023-04-22T18:59:01.562Z,98714.30
2023-04-22T19:01:29.778Z,98717.36
2023-04-22T19:03:58.053Z,98718.21
2023-04-22T19:06:27.173Z,98715.55
2023-04-22T19:08:56.066Z,98717.73
2023-04-22T19:11:24.097Z,98721.54
2023-04-22T19:13:53.706Z,98718.84
2023-04-22T19:16:23.635Z,98717.81
2023-04-22T19:18:53.155Z,98720.59
2023-04-22T19:21:21.060Z,98722.71
2023-04-22T19:23:52.969Z,98723.80
2023-04-22T19:26:22.114Z,98724.38
2023-04-22T19:28:50.270Z,98726.20
2023-04-22T19:31:19.189Z,98728.69
2023-04-22T19:33:47.470Z,98727.81
2023-04-22T19:36:15.550Z,98730.52
2023-04-22T19:38:43.620Z,98732.14
2023-04-22T19:41:11.764Z,98734.07
2023-04-22T19:43:40.545Z,98732.88
2023-04-22T19:46:08.550Z,98735.27
2023-04-22T19:48:36.789Z,98738.69
2023-04-22T19:51:05.611Z,98742.84
2023-04-22T19:53:33.796Z,98741.02
2023-04-22T19:56:01.979Z,98743.26
2023-04-22T19:58:30.758Z,98744.40
2023-04-22T20:00:58.892Z,98746.14
2023-04-22T20:03:27.234Z,98743.64
2023-04-22T20:05:55.547Z,98745.95
2023-04-22T20:08:27.003Z,98742.79
2023-04-22T20:10:55.523Z,98744.30
2023-04-22T20:13:24.422Z,98745.98
2023-04-22T20:15:52.751Z,98746.23
2023-04-22T20:18:21.387Z,98744.50
2023-04-22T20:20:49.432Z,98748.98
2023-04-22T20:23:17.501Z,98747.98
2023-04-22T20:25:45.799Z,98747.90
2023-04-22T20:28:13.989Z,98747.96
2023-04-22T20:30:42.009Z,98751.65
2023-04-22T20:33:12.443Z,98751.79
2023-04-22T20:35:42.552Z,98749.88
2023-04-22T20:38:12.559Z,98746.80
2023-04-22T20:40:40.475Z,98752.55
2023-04-22T20:43:08.440Z,98750.70
2023-04-22T20:45:36.936Z,98752.63
2023-04-22T20:48:05.388Z,98753.01
2023-04-22T20:50:34.098Z,98746.16
2023-04-22T20:53:02.443Z,98747.67
2023-04-22T20:55:31.776Z,98748.91
2023-04-22T20:57:59.767Z,98747.41
2023-04-22T21:00:27.890Z,98746.86
2023-04-22T21:02:55.975Z,98744.48
2023-04-22T21:05:24.306Z,98745.88
2023-04-22T21:07:53.380Z,98743.81
2023-04-22T21:10:21.957Z,98745.54
2023-04-22T21:12:50.375Z,98745.94
2023-04-22T21:15:18.822Z,98746.25
2023-04-22T21:17:51.845Z,98750.68
2023-04-22T21:20:19.979Z,98749.81
2023-04-22T21:22:48.100Z,98753.50
2023-04-22T21:25:22.990Z,98756.95
2023-04-22T21:27:51.196Z,98758.15
2023-04-22T21:30:19.504Z,98759.17
2023-04-22T21:32:47.456Z,98759.51
2023-04-22T21:35:15.575Z,98764.35
2023-04-22T21:37:43.612Z,98762.77
2023-04-22T21:40:11.828Z,98762.19
2023-04-22T21:42:40.257Z,98766.75
2023-04-22T21:45:09.581Z,98765.22
2023-04-22T21:47:37.590Z,98766.89
2023-04-22T21:50:06.856Z,98764.90
2023-04-22T21:52:34.905Z,98761.95
2023-04-22T21:55:02.857Z,98765.05
2023-04-22T21:57:31.294Z,98771.13
2023-04-22T21:59:59.427Z,98766.96
2023-04-22T22:02:27.648Z,98768.42
2023-04-22T22:04:55.791Z,98768.13
2023-04-22T22:07:23.694Z,98765.90
2023-04-22T22:09:53.092Z,98768.77
2023-04-22T22:12:21.296Z,98766.89
2023-04-22T22:14:49.203Z,98769.63
2023-04-22T22:17:17.484Z,98769.83
2023-04-22T22:19:45.591Z,98769.64
2023-04-22T22:22:14.582Z,98771.64
2023-04-22T22:24:42.755Z,98769.92
2023-04-22T22:27:11.370Z,98771.58
2023-04-22T22:29:40.927Z,98770.24
2023-04-22T22:32:08.937Z,98770.19
2023-04-22T22:34:37.037Z,98765.20
2023-04-22T22:37:05.364Z,98768.59
2023-04-22T22:39:33.330Z,98765.76
2023-04-22T22:42:01.927Z,98764.04
2023-04-22T22:44:30.292Z,98765.36
2023-04-22T22:46:58.228Z,98763.96
2023-04-22T22:49:26.480Z,98763.75
2023-04-22T22:51:54.359Z,98767.80
2023-04-22T22:54:22.694Z,98766.02
2023-04-22T22:56:50.578Z,98769.27
2023-04-22T22:59:18.609Z,98770.14
2023-04-22T23:01:46.502Z,98773.77
2023-04-22T23:04:15.882Z,98771.48
2023-04-22T23:06:44.235Z,98769.27
2023-04-22T23:09:12.181Z,98771.10
2023-04-22T23:11:40.736Z,98769.06
2023-04-22T23:14:09.662Z,98772.39
2023-04-22T23:16:38.258Z,98775.67
2023-04-22T23:19:06.256Z,98773.04
2023-04-22T23:21:34.664Z,98776.71
2023-04-22T23:24:02.556Z,98777.47
2023-04-22T23:26:31.014Z,98776.97
2023-04-22T23:28:59.195Z,98777.29
2023-04-22T23:31:27.292Z,98780.05
2023-04-22T23:33:55.487Z,98778.78
2023-04-22T23:36:23.381Z,98778.77
2023-04-22T23:38:51.322Z,98781.55
2023-04-22T23:41:19.829Z,98780.59
2023-04-22T23:43:48.290Z,98783.57
2023-04-22T23:46:18.496Z,98780.63
2023-04-22T23:48:46.854Z,98781.67
2023-04-22T23:51:16.446Z,98780.19
2023-04-22T23:53:44.623Z,98780.45
2023-04-22T23:56:13.196Z,98778.98
2023-04-22T23:58:41.447Z,98775.50
