createdAt,value
2022-08-12T00:02:03.888Z,2.92
2022-08-12T00:04:52.495Z,3.05
2022-08-12T00:07:38.787Z,3.20
2022-08-12T00:10:25.147Z,2.42
2022-08-12T00:13:13.011Z,3.00
2022-08-12T00:16:02.553Z,2.88
2022-08-12T00:18:48.545Z,3.08
2022-08-12T00:21:37.143Z,2.72
2022-08-12T00:24:24.086Z,2.88
2022-08-12T00:27:10.415Z,3.03
2022-08-12T00:29:56.494Z,2.92
2022-08-12T00:32:44.383Z,2.80
2022-08-12T00:35:41.134Z,2.60
2022-08-12T00:38:26.896Z,2.80
2022-08-12T00:41:12.894Z,3.15
2022-08-12T00:43:40.256Z,3.25
2022-08-12T00:46:26.091Z,3.10
2022-08-12T00:48:53.427Z,3.25
2022-08-12T00:51:20.829Z,3.40
2022-08-12T00:53:48.178Z,2.95
2022-08-12T00:56:15.668Z,2.90
2022-08-12T00:58:47.379Z,2.90
2022-08-12T01:01:14.780Z,3.20
2022-08-12T01:04:00.412Z,3.03
2022-08-12T01:06:46.140Z,2.75
2022-08-12T01:09:37.142Z,3.17
2022-08-12T01:12:05.746Z,3.20
2022-08-12T01:14:33.731Z,3.10
2022-08-12T01:17:01.089Z,3.17
2022-08-12T01:19:28.412Z,3.03
2022-08-12T01:22:47.447Z,3.05
2022-08-12T01:25:18.446Z,3.10
2022-08-12T01:27:46.144Z,3.17
2022-08-12T01:30:14.241Z,3.22
2022-08-12T01:32:42.051Z,3.08
2022-08-12T01:35:14.078Z,3.42
2022-08-12T01:37:58.347Z,3.20
2022-08-12T01:40:36.320Z,2.90
2022-08-12T01:43:09.734Z,3.03
2022-08-12T01:46:01.134Z,3.15
2022-08-12T01:48:51.831Z,3.33
2022-08-12T01:52:21.311Z,3.58
2022-08-12T01:54:39.319Z,3.50
2022-08-12T01:57:57.770Z,3.70
2022-08-12T02:00:43.466Z,3.60
2022-08-12T02:04:02.633Z,3.53
2022-08-12T02:07:07.422Z,3.50
2022-08-12T02:10:49.893Z,3.58
2022-08-12T02:13:49.058Z,3.47
2022-08-12T02:16:42.328Z,3.58
2022-08-12T02:19:28.577Z,3.53
2022-08-12T02:22:14.785Z,3.58
2022-08-12T02:24:42.524Z,3.08
2022-08-12T02:27:10.688Z,3.40
2022-08-12T02:29:39.126Z,3.55
2022-08-12T02:32:06.793Z,3.58
2022-08-12T02:34:34.472Z,3.42
2022-08-12T02:37:03.559Z,3.72
2022-08-12T02:39:34.055Z,3.47
2022-08-12T02:42:03.675Z,3.53
2022-08-12T02:44:35.663Z,3.90
2022-08-12T02:47:04.738Z,3.50
2022-08-12T02:49:34.903Z,3.75
2022-08-12T02:52:02.330Z,3.55
2022-08-12T02:54:29.714Z,3.60
2022-08-12T02:56:57.061Z,3.85
2022-08-12T02:59:24.993Z,3.58
2022-08-12T03:01:56.430Z,3.28
2022-08-12T03:04:39.053Z,3.80
2022-08-12T03:07:26.773Z,3.75
2022-08-12T03:10:15.795Z,3.53
2022-08-12T03:12:45.790Z,3.80
2022-08-12T03:15:18.168Z,3.88
2022-08-12T03:18:25.379Z,3.63
2022-08-12T03:20:45.554Z,3.53
2022-08-12T03:23:17.574Z,3.80
2022-08-12T03:25:59.460Z,3.60
2022-08-12T03:28:47.970Z,3.97
2022-08-12T03:31:15.418Z,3.95
2022-08-12T03:34:00.448Z,4.20
2022-08-12T03:36:35.281Z,4.00
2022-08-12T03:39:36.582Z,4.40
2022-08-12T03:42:19.317Z,3.70
2022-08-12T03:45:11.371Z,4.20
2022-08-12T03:47:59.554Z,4.25
2022-08-12T03:50:45.256Z,4.07
2022-08-12T03:53:31.021Z,3.67
2022-08-12T03:56:16.795Z,4.03
2022-08-12T03:59:02.823Z,4.18
2022-08-12T04:01:30.283Z,4.35
2022-08-12T04:03:58.083Z,4.40
2022-08-12T04:06:35.288Z,4.68
2022-08-12T04:09:16.641Z,4.53
2022-08-12T04:12:03.440Z,4.10
2022-08-12T04:14:31.410Z,4.10
2022-08-12T04:16:58.818Z,6.88
2022-08-12T04:19:26.615Z,5.85
2022-08-12T04:22:02.284Z,4.63
2022-08-12T04:24:34.889Z,4.80
2022-08-12T04:27:10.351Z,4.32
2022-08-12T04:30:16.591Z,4.25
2022-08-12T04:32:26.182Z,4.28
2022-08-12T04:34:53.791Z,4.40
2022-08-12T04:37:21.102Z,5.03
2022-08-12T04:39:48.728Z,4.53
2022-08-12T04:42:16.254Z,4.60
2022-08-12T04:44:44.464Z,4.53
2022-08-12T04:47:15.274Z,5.28
2022-08-12T04:49:44.404Z,8.43
2022-08-12T04:52:12.002Z,5.65
2022-08-12T04:54:39.412Z,4.32
2022-08-12T04:57:09.543Z,4.28
2022-08-12T04:59:46.781Z,4.18
2022-08-12T05:02:21.456Z,5.15
2022-08-12T05:04:53.460Z,4.75
2022-08-12T05:07:20.936Z,4.40
2022-08-12T05:10:00.569Z,4.00
2022-08-12T05:12:43.039Z,4.28
2022-08-12T05:15:27.449Z,4.05
2022-08-12T05:18:00.194Z,4.40
2022-08-12T05:20:29.847Z,4.18
2022-08-12T05:23:26.698Z,4.38
2022-08-12T05:25:57.126Z,3.80
2022-08-12T05:28:27.170Z,4.60
2022-08-12T05:30:55.108Z,3.95
2022-08-12T05:33:26.589Z,4.45
2022-08-12T05:35:54.030Z,4.07
2022-08-12T05:38:39.836Z,4.45
2022-08-12T05:41:19.027Z,4.18
2022-08-12T05:43:51.347Z,4.43
2022-08-12T05:46:19.698Z,4.40
2022-08-12T05:48:49.353Z,4.35
2022-08-12T05:51:17.479Z,3.80
2022-08-12T05:53:45.152Z,3.90
2022-08-12T05:56:26.105Z,4.22
2022-08-12T05:58:53.595Z,4.57
2022-08-12T06:02:10.974Z,3.70
2022-08-12T06:04:09.947Z,4.43
2022-08-12T06:06:41.685Z,3.33
2022-08-12T06:09:13.266Z,3.88
2022-08-12T06:12:05.831Z,4.18
2022-08-12T06:14:37.021Z,4.15
2022-08-12T06:17:08.448Z,3.80
2022-08-12T06:20:25.792Z,3.95
2022-08-12T06:22:23.315Z,14.13
2022-08-12T06:24:52.902Z,5.40
2022-08-12T06:27:21.579Z,4.03
2022-08-12T06:30:10.221Z,4.10
2022-08-12T06:32:42.827Z,3.63
2022-08-12T06:35:25.026Z,3.70
2022-08-12T06:37:58.030Z,4.32
2022-08-12T06:40:43.962Z,4.90
2022-08-12T06:43:11.329Z,3.63
2022-08-12T06:45:46.863Z,3.92
2022-08-12T06:48:14.510Z,3.78
2022-08-12T06:50:42.543Z,3.35
2022-08-12T06:53:11.258Z,3.88
2022-08-12T06:55:39.388Z,3.47
2022-08-12T06:58:29.057Z,3.55
2022-08-12T07:00:57.972Z,3.63
2022-08-12T07:03:28.839Z,3.90
2022-08-12T07:09:06.154Z,3.70
2022-08-12T07:11:33.749Z,3.40
2022-08-12T07:14:12.304Z,3.28
2022-08-12T07:16:52.643Z,3.50
2022-08-12T07:19:21.587Z,3.35
2022-08-12T07:21:59.640Z,3.22
2022-08-12T07:24:30.530Z,3.10
2022-08-12T07:26:58.267Z,3.50
2022-08-12T07:29:58.100Z,3.60
2022-08-12T07:32:16.234Z,3.50
2022-08-12T07:34:43.624Z,3.65
2022-08-12T07:37:11.106Z,3.50
2022-08-12T07:39:50.578Z,3.30
2022-08-12T07:42:26.509Z,3.08
2022-08-12T07:44:54.156Z,6.70
2022-08-12T07:47:21.593Z,4.00
2022-08-12T07:50:04.506Z,3.53
2022-08-12T07:52:35.433Z,3.35
2022-08-12T07:55:03.081Z,3.53
2022-08-12T07:57:32.498Z,3.38
2022-08-12T08:00:05.885Z,3.05
2022-08-12T08:02:37.732Z,3.20
2022-08-12T08:05:16.251Z,3.22
2022-08-12T08:07:43.652Z,3.95
2022-08-12T08:10:11.594Z,3.33
2022-08-12T08:12:54.064Z,3.20
2022-08-12T08:15:38.629Z,3.08
2022-08-12T08:22:18.784Z,3.60
2022-08-12T08:25:37.703Z,2.90
2022-08-12T08:28:44.640Z,3.00
2022-08-12T08:32:35.817Z,2.55
2022-08-12T08:35:23.173Z,3.22
2022-08-12T08:37:54.105Z,2.78
2022-08-12T08:40:50.409Z,2.60
2022-08-12T08:43:17.784Z,3.00
2022-08-12T08:45:45.438Z,3.30
2022-08-12T08:48:14.085Z,3.50
2022-08-12T08:50:41.458Z,3.03
2022-08-12T08:53:08.942Z,2.80
2022-08-12T08:56:03.130Z,2.58
2022-08-12T08:58:23.687Z,2.80
2022-08-12T09:00:51.042Z,2.50
2022-08-12T09:05:07.458Z,2.95
2022-08-12T09:06:06.787Z,2.90
2022-08-12T09:08:34.275Z,2.97
2022-08-12T09:12:06.517Z,2.97
2022-08-12T09:14:18.643Z,7.20
2022-08-12T09:19:34.076Z,2.90
2022-08-12T09:22:02.146Z,2.40
2022-08-12T09:24:32.232Z,2.70
2022-08-12T09:27:00.137Z,2.60
2022-08-12T09:30:10.419Z,2.55
2022-08-12T09:32:31.540Z,2.53
2022-08-12T09:35:04.690Z,2.58
2022-08-12T09:37:59.173Z,2.70
2022-08-12T09:41:02.519Z,2.95
2022-08-12T09:43:36.139Z,3.10
2022-08-12T09:46:06.808Z,2.28
2022-08-12T09:48:56.612Z,2.80
2022-08-12T09:51:38.336Z,2.72
2022-08-12T09:54:34.215Z,2.28
2022-08-12T09:58:07.145Z,2.50
2022-08-12T10:00:14.632Z,2.35
2022-08-12T10:02:45.163Z,2.85
2022-08-12T10:05:17.513Z,3.58
2022-08-12T10:07:45.409Z,2.75
2022-08-12T10:10:24.024Z,2.50
2022-08-12T10:13:22.775Z,3.25
2022-08-12T10:16:05.166Z,2.60
2022-08-12T10:18:35.449Z,2.65
2022-08-12T10:21:36.119Z,2.67
2022-08-12T10:24:06.343Z,2.60
2022-08-12T10:26:53.048Z,2.10
2022-08-12T10:30:03.331Z,2.45
2022-08-12T10:32:45.052Z,2.40
2022-08-12T10:35:14.610Z,2.30
2022-08-12T10:38:33.550Z,2.38
2022-08-12T10:40:32.967Z,2.30
2022-08-12T10:43:19.909Z,2.40
2022-08-12T10:45:49.581Z,2.20
2022-08-12T10:48:26.833Z,2.25
2022-08-12T10:52:04.933Z,2.50
2022-08-12T10:53:54.248Z,2.30
2022-08-12T10:56:34.298Z,2.20
2022-08-12T10:59:10.492Z,2.55
2022-08-12T11:04:18.247Z,2.00
2022-08-12T11:04:39.600Z,1.95
2022-08-12T11:08:34.355Z,1.85
2022-08-12T11:10:01.630Z,2.25
2022-08-12T11:12:54.986Z,1.95
2022-08-12T11:15:33.525Z,2.08
2022-08-12T11:18:17.987Z,2.10
2022-08-12T11:20:47.881Z,2.03
2022-08-12T11:23:25.972Z,2.17
2022-08-12T11:26:05.877Z,2.35
2022-08-12T11:28:37.616Z,1.85
2022-08-12T11:31:06.890Z,1.75
2022-08-12T11:34:05.858Z,1.95
2022-08-12T11:36:24.772Z,1.85
2022-08-12T11:38:54.677Z,1.67
2022-08-12T11:41:31.496Z,3.15
2022-08-12T11:44:36.802Z,1.70
2022-08-12T11:46:52.774Z,2.17
2022-08-12T11:49:31.457Z,1.40
2022-08-12T11:52:01.278Z,1.75
2022-08-12T11:54:29.524Z,2.05
2022-08-12T11:57:02.249Z,1.60
2022-08-12T12:02:20.839Z,1.70
2022-08-12T12:04:53.067Z,1.60
2022-08-12T12:07:33.673Z,2.80
2022-08-12T12:10:14.881Z,1.40
2022-08-12T12:12:49.704Z,1.75
2022-08-12T12:15:25.160Z,1.38
2022-08-12T12:18:04.960Z,1.77
2022-08-12T12:20:33.924Z,1.77
2022-08-12T12:23:01.379Z,1.77
2022-08-12T12:26:06.917Z,1.55
2022-08-12T12:28:36.730Z,2.92
2022-08-12T12:31:04.791Z,1.67
2022-08-12T12:33:57.214Z,1.50
2022-08-12T12:36:30.095Z,1.30
2022-08-12T12:39:00.246Z,1.60
2022-08-12T12:42:42.084Z,1.77
2022-08-12T12:44:26.029Z,1.20
2022-08-12T12:47:04.050Z,1.40
2022-08-12T12:49:53.687Z,1.50
2022-08-12T12:52:21.472Z,1.85
2022-08-12T12:54:55.463Z,1.98
2022-08-12T12:57:36.191Z,1.40
2022-08-12T13:00:15.571Z,1.30
2022-08-12T13:02:50.837Z,1.40
2022-08-12T13:05:29.561Z,1.10
2022-08-12T13:08:27.847Z,1.50
2022-08-12T13:11:02.243Z,1.67
2022-08-12T13:14:10.120Z,1.38
2022-08-12T13:16:29.693Z,1.10
2022-08-12T13:18:57.361Z,1.52
2022-08-12T13:21:33.072Z,1.13
2022-08-12T13:24:10.290Z,1.40
2022-08-12T13:29:11.337Z,1.30
2022-08-12T13:31:46.371Z,1.33
2022-08-12T13:34:34.700Z,1.40
2022-08-12T13:37:09.726Z,1.20
2022-08-12T13:39:39.146Z,0.93
2022-08-12T13:42:13.567Z,1.20
2022-08-12T13:44:41.475Z,1.10
2022-08-12T13:47:18.810Z,1.10
2022-08-12T13:49:55.145Z,1.23
2022-08-12T13:52:23.938Z,1.23
2022-08-12T13:54:56.155Z,1.00
2022-08-12T13:57:26.372Z,0.93
2022-08-12T13:59:55.669Z,1.42
2022-08-12T14:02:28.001Z,1.10
2022-08-12T14:04:56.235Z,1.00
2022-08-12T14:07:25.943Z,1.20
2022-08-12T14:10:16.455Z,1.10
2022-08-12T14:12:54.148Z,0.90
2022-08-12T14:15:35.003Z,0.95
2022-08-12T14:18:08.016Z,1.20
2022-08-12T14:20:35.467Z,1.08
2022-08-12T14:24:08.148Z,1.00
2022-08-12T14:25:55.737Z,1.13
2022-08-12T14:28:23.298Z,1.20
2022-08-12T14:31:01.038Z,1.10
2022-08-12T14:33:48.956Z,1.00
2022-08-12T14:36:22.605Z,1.10
2022-08-12T14:40:18.307Z,1.00
2022-08-12T14:43:44.333Z,1.02
2022-08-12T14:52:44.211Z,0.80
2022-08-12T14:57:56.571Z,0.93
2022-08-12T15:00:30.307Z,0.77
2022-08-12T15:02:57.795Z,0.80
2022-08-12T15:06:05.703Z,0.80
2022-08-12T15:08:13.755Z,0.80
2022-08-12T15:10:54.159Z,0.93
2022-08-12T15:13:23.304Z,0.90
2022-08-12T15:15:52.737Z,0.85
2022-08-12T15:18:22.721Z,1.00
2022-08-12T15:20:51.743Z,0.90
2022-08-12T15:23:21.317Z,0.90
2022-08-12T15:26:03.092Z,0.80
2022-08-12T15:28:35.031Z,0.90
2022-08-12T15:31:02.792Z,1.30
2022-08-12T15:33:45.065Z,0.82
2022-08-12T15:36:19.182Z,0.90
2022-08-12T15:38:47.702Z,1.08
2022-08-12T15:41:49.135Z,0.90
2022-08-12T15:44:37.856Z,1.10
2022-08-12T15:47:08.067Z,0.90
2022-08-12T15:49:54.402Z,1.00
2022-08-12T15:52:35.374Z,1.25
2022-08-12T15:55:06.083Z,1.00
2022-08-12T15:57:41.438Z,0.93
2022-08-12T16:00:31.747Z,1.00
2022-08-12T16:03:05.419Z,1.30
2022-08-12T16:06:12.576Z,1.20
2022-08-12T16:08:45.639Z,1.20
2022-08-12T16:11:48.294Z,1.00
2022-08-12T16:14:16.353Z,1.23
2022-08-12T16:16:44.000Z,0.93
2022-08-12T16:20:03.686Z,2.00
2022-08-12T16:22:11.303Z,3.35
2022-08-12T16:24:44.622Z,1.10
2022-08-12T16:27:12.562Z,1.10
2022-08-12T16:30:08.005Z,1.10
2022-08-12T16:32:36.793Z,1.10
2022-08-12T16:35:08.146Z,1.20
2022-08-12T16:38:25.685Z,1.27
2022-08-12T16:40:32.539Z,1.20
2022-08-12T16:43:12.852Z,1.50
2022-08-12T16:46:07.946Z,1.30
2022-08-12T16:48:38.111Z,1.70
2022-08-12T16:51:09.431Z,1.60
2022-08-12T16:53:44.605Z,1.60
2022-08-12T16:56:15.446Z,1.20
2022-08-12T16:58:43.451Z,1.52
2022-08-12T17:01:14.464Z,1.10
2022-08-12T17:03:52.865Z,1.38
2022-08-12T17:06:27.358Z,1.13
2022-08-12T17:09:02.721Z,1.15
2022-08-12T17:11:33.522Z,1.40
2022-08-12T17:14:01.643Z,1.30
2022-08-12T17:16:30.609Z,1.38
2022-08-12T17:18:59.482Z,1.77
2022-08-12T17:21:40.683Z,1.70
2022-08-12T17:24:21.627Z,1.45
2022-08-12T17:26:53.767Z,1.40
2022-08-12T17:29:24.176Z,1.58
2022-08-12T17:32:10.190Z,1.40
2022-08-12T17:34:56.299Z,1.33
2022-08-12T17:37:23.683Z,1.20
2022-08-12T17:40:13.801Z,1.30
2022-08-12T17:42:40.585Z,1.30
2022-08-12T17:45:16.940Z,1.70
2022-08-12T17:47:45.206Z,1.52
2022-08-12T17:50:33.704Z,1.38
2022-08-12T17:53:02.880Z,1.50
2022-08-12T17:55:43.691Z,1.73
2022-08-12T17:58:21.652Z,1.40
2022-08-12T18:01:03.711Z,1.60
2022-08-12T18:04:05.819Z,1.70
2022-08-12T18:06:20.301Z,2.13
2022-08-12T18:08:56.924Z,1.50
2022-08-12T18:12:04.505Z,2.03
2022-08-12T18:14:32.827Z,1.48
2022-08-12T18:17:08.619Z,1.65
2022-08-12T18:20:06.994Z,1.40
2022-08-12T18:22:30.786Z,2.25
2022-08-12T18:25:02.329Z,1.60
2022-08-12T18:27:44.621Z,1.50
2022-08-12T18:30:20.557Z,1.90
2022-08-12T18:33:03.163Z,1.63
2022-08-12T18:35:47.249Z,1.30
2022-08-12T18:38:22.280Z,1.70
2022-08-12T18:41:09.515Z,1.40
2022-08-12T18:43:58.508Z,1.92
2022-08-12T18:46:47.190Z,2.08
2022-08-12T18:49:22.524Z,2.00
2022-08-12T18:52:02.409Z,1.98
2022-08-12T18:54:41.285Z,1.70
2022-08-12T18:57:19.414Z,1.95
2022-08-12T19:00:06.433Z,2.38
2022-08-12T19:02:40.118Z,2.00
2022-08-12T19:05:10.892Z,2.00
2022-08-12T19:07:49.900Z,2.22
2022-08-12T19:10:28.042Z,2.10
2022-08-12T19:13:21.150Z,2.38
2022-08-12T19:15:57.379Z,2.38
2022-08-12T19:18:30.151Z,2.58
2022-08-12T19:21:06.437Z,2.42
2022-08-12T19:23:35.651Z,2.30
2022-08-12T19:26:05.182Z,2.65
2022-08-12T19:28:38.648Z,2.00
2022-08-12T19:31:55.789Z,1.90
2022-08-12T19:38:04.332Z,2.13
2022-08-12T19:40:31.275Z,1.98
2022-08-12T19:43:18.305Z,2.72
2022-08-12T19:45:50.426Z,2.38
2022-08-12T19:48:19.226Z,2.25
2022-08-12T19:50:50.258Z,2.47
2022-08-12T19:53:24.201Z,2.47
2022-08-12T19:55:55.612Z,2.50
2022-08-12T19:58:23.459Z,2.38
2022-08-12T20:00:54.415Z,2.20
2022-08-12T20:03:38.505Z,2.40
2022-08-12T20:06:16.045Z,2.40
2022-08-12T20:08:56.039Z,2.53
2022-08-12T20:12:14.050Z,2.05
2022-08-12T20:14:17.848Z,2.10
2022-08-12T20:16:52.165Z,2.35
2022-08-12T20:19:21.227Z,2.15
2022-08-12T20:21:50.939Z,2.45
2022-08-12T20:24:19.103Z,2.42
2022-08-12T20:26:46.975Z,2.40
2022-08-12T20:29:16.545Z,2.42
2022-08-12T20:31:44.346Z,2.53
2022-08-12T20:34:12.276Z,2.40
2022-08-12T20:36:44.940Z,2.63
2022-08-12T20:39:35.962Z,2.78
2022-08-12T20:42:07.200Z,2.05
2022-08-12T20:44:40.206Z,2.42
2022-08-12T20:47:17.917Z,2.95
2022-08-12T20:49:54.983Z,2.50
2022-08-12T20:52:25.427Z,2.72
2022-08-12T20:54:57.260Z,2.30
2022-08-12T20:57:24.771Z,2.10
2022-08-12T21:00:11.708Z,2.05
2022-08-12T21:02:39.156Z,2.13
2022-08-12T21:05:26.735Z,2.22
2022-08-12T21:08:14.245Z,2.20
2022-08-12T21:10:41.997Z,2.38
2022-08-12T21:13:20.445Z,2.30
2022-08-12T21:15:54.553Z,2.35
2022-08-12T21:20:56.804Z,2.78
2022-08-12T21:23:25.502Z,2.40
2022-08-12T21:25:56.723Z,2.88
2022-08-12T21:28:31.045Z,2.35
2022-08-12T21:32:35.472Z,2.45
2022-08-12T21:34:08.864Z,2.65
2022-08-12T21:36:40.180Z,2.78
2022-08-12T21:39:18.400Z,2.72
2022-08-12T21:41:52.603Z,3.42
2022-08-12T21:45:45.367Z,2.50
2022-08-12T21:47:19.818Z,2.70
2022-08-12T21:50:04.230Z,2.65
2022-08-12T21:52:49.282Z,2.70
2022-08-12T21:55:19.462Z,2.60
2022-08-12T21:57:54.123Z,2.40
2022-08-12T22:00:34.250Z,2.53
2022-08-12T22:04:04.357Z,3.00
2022-08-12T22:06:20.085Z,2.40
2022-08-12T22:09:03.534Z,2.60
2022-08-12T22:11:42.174Z,2.83
2022-08-12T22:14:21.690Z,2.70
2022-08-12T22:16:52.088Z,2.90
2022-08-12T22:19:20.912Z,2.90
2022-08-12T22:21:53.739Z,2.70
2022-08-12T22:24:27.050Z,3.08
2022-08-12T22:27:17.932Z,2.75
2022-08-12T22:30:08.642Z,2.78
2022-08-12T22:32:44.757Z,2.72
2022-08-12T22:35:56.239Z,2.55
2022-08-12T22:38:20.745Z,3.00
2022-08-12T22:40:52.749Z,3.13
2022-08-12T22:44:00.871Z,3.28
2022-08-12T22:46:52.888Z,3.05
2022-08-12T22:52:00.618Z,2.78
2022-08-12T22:54:36.350Z,2.72
2022-08-12T22:57:12.046Z,2.92
2022-08-12T22:59:55.739Z,5.82
2022-08-12T23:02:29.027Z,3.13
2022-08-12T23:04:58.071Z,2.88
2022-08-12T23:07:25.423Z,2.80
2022-08-12T23:09:54.806Z,2.97
2022-08-12T23:12:41.322Z,2.45
2022-08-12T23:15:14.665Z,2.85
2022-08-12T23:17:42.695Z,2.65
2022-08-12T23:20:11.470Z,2.80
2022-08-12T23:22:40.236Z,3.10
2022-08-12T23:25:19.030Z,2.85
2022-08-12T23:28:29.242Z,4.20
2022-08-12T23:31:04.209Z,2.55
2022-08-12T23:34:01.876Z,2.50
2022-08-12T23:36:39.083Z,3.00
2022-08-12T23:40:13.261Z,2.47
2022-08-12T23:42:17.919Z,2.90
2022-08-12T23:44:48.387Z,2.67
2022-08-12T23:47:21.386Z,2.60
2022-08-12T23:49:58.182Z,2.80
2022-08-12T23:52:28.546Z,2.80
2022-08-12T23:55:23.490Z,3.15
2022-08-12T23:58:17.901Z,2.92
