createdAt,value
2023-05-14T00:04:25.284Z,99513.73
2023-05-14T00:09:30.417Z,99510.54
2023-05-14T00:14:34.274Z,99514.37
2023-05-14T00:19:37.185Z,99513.05
2023-05-14T00:24:40.159Z,99510.14
2023-05-14T00:29:43.126Z,99510.75
2023-05-14T00:34:46.181Z,99514.88
2023-05-14T00:39:49.538Z,99520.15
2023-05-14T00:44:53.302Z,99526.16
2023-05-14T00:49:56.376Z,99521.69
2023-05-14T00:54:59.715Z,99520.14
2023-05-14T01:00:03.855Z,99524.11
2023-05-14T01:05:08.366Z,99527.06
2023-05-14T01:10:22.298Z,99529.20
2023-05-14T01:15:30.881Z,99528.89
2023-05-14T01:20:34.048Z,99529.73
2023-05-14T01:25:37.336Z,99529.29
2023-05-14T01:30:43.122Z,99524.61
2023-05-14T01:35:46.642Z,99519.52
2023-05-14T01:40:51.028Z,99515.31
2023-05-14T01:45:55.721Z,99517.58
2023-05-14T01:50:58.893Z,99518.69
2023-05-14T01:56:04.696Z,99518.03
2023-05-14T02:01:07.725Z,99510.61
2023-05-14T02:06:10.906Z,99513.23
2023-05-14T02:11:14.168Z,99508.40
2023-05-14T02:16:17.199Z,99503.27
2023-05-14T02:21:20.128Z,99500.98
2023-05-14T02:26:23.978Z,99500.02
2023-05-14T02:31:27.039Z,99497.42
2023-05-14T02:36:30.109Z,99495.86
2023-05-14T02:41:33.177Z,99492.81
2023-05-14T02:46:36.234Z,99481.27
2023-05-14T02:51:40.018Z,99478.69
2023-05-14T02:56:43.172Z,99480.63
2023-05-14T03:01:47.173Z,99479.66
2023-05-14T03:06:50.553Z,99476.94
2023-05-14T03:11:55.151Z,99478.32
2023-05-14T03:16:58.654Z,99477.34
2023-05-14T03:22:01.951Z,99476.11
2023-05-14T03:27:05.517Z,99462.39
2023-05-14T03:32:08.574Z,99457.63
2023-05-14T03:37:11.582Z,99452.54
2023-05-14T03:42:14.557Z,99452.88
2023-05-14T03:47:17.626Z,99455.08
2023-05-14T03:52:20.817Z,99461.98
2023-05-14T03:57:24.031Z,99467.58
2023-05-14T04:02:27.077Z,99463.50
2023-05-14T04:07:31.848Z,99463.63
2023-05-14T04:12:34.909Z,99455.76
2023-05-14T04:17:38.854Z,99461.00
2023-05-14T04:22:41.804Z,99454.01
2023-05-14T04:27:44.822Z,99450.16
2023-05-14T04:32:47.901Z,99445.69
2023-05-14T04:37:50.927Z,99443.95
2023-05-14T04:42:53.867Z,99448.65
2023-05-14T04:47:56.872Z,99455.04
2023-05-14T04:52:59.863Z,99455.41
2023-05-14T04:58:03.368Z,99455.91
2023-05-14T05:03:06.458Z,99457.56
2023-05-14T05:08:09.505Z,99451.02
2023-05-14T05:13:13.630Z,99450.11
2023-05-14T05:18:16.632Z,99445.64
2023-05-14T05:23:20.759Z,99439.98
2023-05-14T05:28:23.746Z,99436.32
2023-05-14T05:33:26.837Z,99435.26
2023-05-14T05:38:29.825Z,99430.84
2023-05-14T05:43:33.705Z,99425.02
2023-05-14T05:48:36.665Z,99417.29
2023-05-14T05:53:39.618Z,99412.40
2023-05-14T05:58:42.823Z,99413.69
2023-05-14T06:03:47.750Z,99417.04
2023-05-14T06:08:51.536Z,99418.59
2023-05-14T06:13:54.482Z,99417.26
2023-05-14T06:19:00.319Z,99417.99
2023-05-14T06:24:03.711Z,99412.33
2023-05-14T06:29:06.704Z,99408.86
2023-05-14T06:34:09.688Z,99401.64
2023-05-14T06:39:12.672Z,99401.52
2023-05-14T06:44:16.758Z,99402.69
2023-05-14T06:49:19.773Z,99389.94
2023-05-14T06:54:22.942Z,99391.27
2023-05-14T06:59:26.517Z,99386.61
2023-05-14T07:04:29.505Z,99386.75
2023-05-14T07:09:32.580Z,99386.73
2023-05-14T07:14:35.739Z,99381.34
2023-05-14T07:19:40.025Z,99387.79
2023-05-14T07:24:43.009Z,99385.81
2023-05-14T07:29:45.936Z,99385.54
2023-05-14T07:34:48.971Z,99390.48
2023-05-14T07:39:52.931Z,99400.80
2023-05-14T07:44:56.079Z,99400.42
2023-05-14T07:49:59.296Z,99391.54
2023-05-14T07:55:03.517Z,99383.61
2023-05-14T08:00:10.075Z,99380.27
2023-05-14T08:05:16.055Z,99368.50
2023-05-14T08:10:19.003Z,99357.30
2023-05-14T08:15:21.989Z,99351.41
2023-05-14T08:20:25.187Z,99348.53
2023-05-14T08:25:28.471Z,99335.21
2023-05-14T08:30:31.490Z,99334.14
2023-05-14T08:35:34.614Z,99330.77
2023-05-14T08:40:37.721Z,99317.25
2023-05-14T08:45:41.348Z,99313.92
2023-05-14T08:50:44.636Z,99315.60
2023-05-14T08:55:49.505Z,99308.68
2023-05-14T09:00:53.856Z,99311.61
2023-05-14T09:05:59.976Z,99306.60
2023-05-14T09:11:03.360Z,99297.61
2023-05-14T09:16:06.948Z,99292.01
2023-05-14T09:21:10.036Z,99288.14
2023-05-14T09:26:18.216Z,99281.82
2023-05-14T09:31:21.293Z,99273.35
2023-05-14T09:36:27.443Z,99265.96
2023-05-14T09:41:30.420Z,99257.88
2023-05-14T09:46:33.442Z,99255.08
2023-05-14T09:51:38.155Z,99251.61
2023-05-14T09:56:41.235Z,99241.50
2023-05-14T10:01:44.882Z,99232.81
2023-05-14T10:06:51.868Z,99225.31
2023-05-14T10:11:59.255Z,99220.93
2023-05-14T10:17:04.278Z,99215.86
2023-05-14T10:22:11.408Z,99213.46
2023-05-14T10:27:15.351Z,99199.87
2023-05-14T10:32:20.830Z,99189.56
2023-05-14T10:37:26.491Z,99181.84
2023-05-14T10:42:40.731Z,99168.52
2023-05-14T10:47:46.354Z,99165.20
2023-05-14T10:52:49.751Z,99156.27
2023-05-14T10:57:52.748Z,99145.73
2023-05-14T11:02:57.733Z,99140.20
2023-05-14T11:08:03.876Z,99128.50
2023-05-14T11:13:07.545Z,99124.30
2023-05-14T11:18:10.734Z,99117.90
2023-05-14T11:23:13.897Z,99110.58
2023-05-14T11:28:16.942Z,99097.26
2023-05-14T11:33:21.640Z,99092.23
2023-05-14T11:38:24.613Z,99097.37
2023-05-14T11:43:30.906Z,99095.29
2023-05-14T11:48:34.158Z,99090.97
2023-05-14T11:53:37.189Z,99081.20
2023-05-14T11:58:40.320Z,99083.04
2023-05-14T12:03:43.667Z,99078.24
2023-05-14T12:08:48.827Z,99072.30
2023-05-14T12:13:53.061Z,99062.92
2023-05-14T12:19:00.121Z,99050.31
2023-05-14T12:24:03.827Z,99048.11
2023-05-14T12:29:07.262Z,99032.34
2023-05-14T12:34:10.229Z,99024.16
2023-05-14T12:39:13.246Z,99010.63
2023-05-14T12:44:16.324Z,99005.92
2023-05-14T12:49:19.961Z,99006.21
2023-05-14T12:54:23.102Z,99006.82
2023-05-14T12:59:26.111Z,98993.08
2023-05-14T13:04:29.181Z,98984.66
2023-05-14T13:09:32.311Z,98987.29
2023-05-14T13:14:36.509Z,98990.38
2023-05-14T13:19:39.451Z,98990.10
2023-05-14T13:24:42.632Z,98974.66
2023-05-14T13:29:45.756Z,98974.80
2023-05-14T13:34:48.874Z,98968.77
2023-05-14T13:39:51.821Z,98965.39
2023-05-14T13:44:56.447Z,98957.46
2023-05-14T13:49:59.471Z,98953.77
2023-05-14T13:55:02.614Z,98952.09
2023-05-14T14:00:06.843Z,98935.22
2023-05-14T14:05:10.022Z,98930.05
2023-05-14T14:10:13.093Z,98916.28
2023-05-14T14:15:16.139Z,98911.55
2023-05-14T14:20:19.106Z,98903.30
2023-05-14T14:25:22.288Z,98892.25
2023-05-14T14:30:25.453Z,98894.66
2023-05-14T14:35:28.823Z,98899.39
2023-05-14T14:40:33.745Z,98891.92
2023-05-14T14:45:36.853Z,98882.79
2023-05-14T14:50:39.881Z,98880.10
2023-05-14T14:55:42.922Z,98869.38
2023-05-14T15:00:46.685Z,98857.93
2023-05-14T15:05:50.123Z,98851.29
2023-05-14T15:10:57.239Z,98849.13
2023-05-14T15:16:00.624Z,98845.36
2023-05-14T15:21:04.039Z,98837.48
2023-05-14T15:26:07.594Z,98836.08
2023-05-14T15:31:10.810Z,98828.92
2023-05-14T15:36:13.866Z,98830.25
2023-05-14T15:41:16.877Z,98829.15
2023-05-14T15:46:19.907Z,98829.09
2023-05-14T15:51:23.015Z,98823.48
2023-05-14T15:56:26.247Z,98818.94
2023-05-14T16:01:29.273Z,98810.30
2023-05-14T16:06:34.488Z,98802.05
2023-05-14T16:11:37.564Z,98790.39
2023-05-14T16:16:40.736Z,98784.94
2023-05-14T16:21:45.129Z,98776.75
2023-05-14T16:26:48.225Z,98775.80
2023-05-14T16:31:51.535Z,98775.61
2023-05-14T16:36:54.820Z,98771.25
2023-05-14T16:41:57.794Z,98766.95
2023-05-14T16:47:00.867Z,98766.52
2023-05-14T16:52:04.290Z,98757.45
2023-05-14T16:57:07.329Z,98758.08
2023-05-14T17:02:10.397Z,98756.68
2023-05-14T17:07:13.452Z,98753.85
2023-05-14T17:12:16.463Z,98755.59
2023-05-14T17:17:19.440Z,98745.61
2023-05-14T17:22:22.418Z,98740.61
2023-05-14T17:27:26.205Z,98730.38
2023-05-14T17:32:29.789Z,98724.87
2023-05-14T17:37:32.853Z,98722.45
2023-05-14T17:42:35.873Z,98716.30
2023-05-14T17:47:39.142Z,98717.57
2023-05-14T17:52:44.290Z,98721.07
2023-05-14T17:57:47.245Z,98717.06
2023-05-14T18:02:50.313Z,98709.45
2023-05-14T18:07:55.216Z,98697.85
2023-05-14T18:12:58.424Z,98699.98
2023-05-14T18:18:01.523Z,98725.87
2023-05-14T18:23:04.770Z,98741.32
2023-05-14T18:28:09.297Z,98750.30
2023-05-14T18:33:12.303Z,98761.25
2023-05-14T18:38:17.954Z,98768.01
2023-05-14T18:43:21.003Z,98772.33
2023-05-14T18:48:24.041Z,98770.77
2023-05-14T18:53:27.400Z,98761.17
2023-05-14T18:58:30.405Z,98755.95
2023-05-14T19:03:34.003Z,98749.06
2023-05-14T19:08:37.210Z,98740.42
2023-05-14T19:13:40.272Z,98753.21
2023-05-14T19:18:43.620Z,98757.63
2023-05-14T19:23:46.693Z,98757.27
2023-05-14T19:28:49.673Z,98764.81
2023-05-14T19:33:53.453Z,98773.67
2023-05-14T19:38:56.415Z,98780.98
2023-05-14T19:43:59.525Z,98785.45
2023-05-14T19:49:02.702Z,98785.02
2023-05-14T19:54:05.963Z,98784.24
2023-05-14T19:59:08.966Z,98781.33
2023-05-14T20:04:14.074Z,98786.53
2023-05-14T20:09:17.312Z,98785.28
2023-05-14T20:14:20.396Z,98778.86
2023-05-14T20:19:23.636Z,98769.84
2023-05-14T20:24:26.665Z,98768.14
2023-05-14T20:29:29.845Z,98758.30
2023-05-14T20:34:32.888Z,98747.05
2023-05-14T20:39:35.942Z,98738.08
2023-05-14T20:44:39.068Z,98724.71
2023-05-14T20:49:42.096Z,98706.62
2023-05-14T20:54:45.148Z,98693.34
2023-05-14T20:59:49.093Z,98687.39
2023-05-14T21:04:52.854Z,98679.03
2023-05-14T21:09:56.066Z,98661.15
2023-05-14T21:14:59.225Z,98648.01
2023-05-14T21:20:02.624Z,98629.13
2023-05-14T21:25:06.041Z,98611.55
2023-05-14T21:30:09.586Z,98599.88
2023-05-14T21:35:12.763Z,98598.89
2023-05-14T21:40:18.036Z,98601.80
2023-05-14T21:45:22.881Z,98589.57
2023-05-14T21:50:27.065Z,98576.09
2023-05-14T21:55:30.385Z,98578.24
2023-05-14T22:00:33.499Z,98568.08
2023-05-14T22:05:36.507Z,98564.83
2023-05-14T22:10:39.512Z,98567.22
2023-05-14T22:15:42.598Z,98568.66
2023-05-14T22:20:45.634Z,98553.58
2023-05-14T22:25:48.561Z,98540.38
2023-05-14T22:30:51.622Z,98521.80
2023-05-14T22:35:54.741Z,98511.41
2023-05-14T22:40:57.731Z,98506.80
2023-05-14T22:46:00.856Z,98512.64
2023-05-14T22:51:04.005Z,98527.58
2023-05-14T22:56:07.256Z,98528.28
2023-05-14T23:01:10.426Z,98518.52
2023-05-14T23:06:14.891Z,98513.85
2023-05-14T23:11:17.845Z,98509.88
2023-05-14T23:16:20.959Z,98509.98
2023-05-14T23:21:23.951Z,98510.96
2023-05-14T23:26:26.934Z,98510.63
2023-05-14T23:31:29.925Z,98497.56
2023-05-14T23:36:32.966Z,98480.16
2023-05-14T23:41:36.449Z,98467.45
2023-05-14T23:46:39.384Z,98454.48
2023-05-14T23:51:42.437Z,98454.00
2023-05-14T23:56:45.494Z,98447.26
