createdAt,value
2022-10-03T00:02:08.598Z,3.47
2022-10-03T00:04:28.984Z,3.08
2022-10-03T00:06:45.957Z,3.47
2022-10-03T00:09:04.310Z,3.00
2022-10-03T00:11:24.057Z,3.30
2022-10-03T00:13:42.005Z,2.70
2022-10-03T00:15:58.969Z,2.90
2022-10-03T00:18:15.979Z,3.10
2022-10-03T00:20:33.000Z,2.85
2022-10-03T00:22:50.248Z,2.33
2022-10-03T00:25:08.147Z,2.63
2022-10-03T00:27:25.396Z,3.00
2022-10-03T00:29:42.392Z,3.05
2022-10-03T00:31:59.904Z,3.10
2022-10-03T00:34:17.139Z,2.65
2022-10-03T00:36:34.555Z,2.55
2022-10-03T00:38:51.931Z,2.40
2022-10-03T00:41:09.000Z,2.30
2022-10-03T00:43:25.903Z,2.15
2022-10-03T00:45:42.835Z,2.30
2022-10-03T00:47:59.878Z,2.92
2022-10-03T00:50:17.148Z,2.20
2022-10-03T00:52:34.516Z,2.65
2022-10-03T00:54:51.882Z,2.10
2022-10-03T00:57:08.870Z,2.90
2022-10-03T00:59:26.164Z,2.60
2022-10-03T01:01:43.613Z,2.60
2022-10-03T01:04:00.808Z,2.30
2022-10-03T01:06:18.146Z,2.85
2022-10-03T01:08:35.150Z,2.97
2022-10-03T01:10:52.109Z,2.30
2022-10-03T01:13:09.303Z,2.60
2022-10-03T01:15:26.647Z,2.70
2022-10-03T01:17:43.873Z,2.60
2022-10-03T01:20:01.055Z,2.55
2022-10-03T01:22:18.374Z,2.40
2022-10-03T01:24:35.636Z,2.25
2022-10-03T01:26:52.919Z,2.35
2022-10-03T01:29:09.955Z,2.35
2022-10-03T01:31:27.077Z,2.28
2022-10-03T01:33:45.131Z,2.63
2022-10-03T01:36:02.089Z,3.42
2022-10-03T01:38:19.401Z,3.20
2022-10-03T01:40:36.299Z,2.70
2022-10-03T01:42:53.574Z,3.03
2022-10-03T01:45:10.504Z,2.70
2022-10-03T01:47:27.552Z,2.40
2022-10-03T01:49:45.426Z,2.47
2022-10-03T01:52:02.448Z,2.90
2022-10-03T01:54:19.444Z,3.55
2022-10-03T01:56:36.689Z,2.72
2022-10-03T01:58:53.927Z,2.85
2022-10-03T02:01:11.213Z,3.03
2022-10-03T02:03:28.323Z,2.60
2022-10-03T02:05:45.322Z,2.65
2022-10-03T02:08:03.330Z,2.80
2022-10-03T02:10:20.314Z,2.33
2022-10-03T02:12:37.331Z,2.38
2022-10-03T02:14:54.286Z,2.35
2022-10-03T02:17:11.427Z,3.03
2022-10-03T02:19:28.328Z,2.72
2022-10-03T02:21:45.295Z,2.88
2022-10-03T02:24:03.316Z,2.60
2022-10-03T02:26:20.196Z,3.33
2022-10-03T02:28:37.204Z,2.80
2022-10-03T02:30:55.021Z,2.78
2022-10-03T02:33:11.888Z,3.42
2022-10-03T02:35:28.908Z,2.58
2022-10-03T02:37:45.726Z,2.80
2022-10-03T02:40:02.775Z,2.97
2022-10-03T02:42:19.791Z,3.00
2022-10-03T02:44:37.037Z,3.30
2022-10-03T02:46:53.962Z,3.40
2022-10-03T02:49:11.350Z,3.63
2022-10-03T02:51:28.541Z,4.30
2022-10-03T02:53:45.796Z,3.60
2022-10-03T02:56:03.370Z,4.05
2022-10-03T02:58:20.414Z,4.07
2022-10-03T03:00:37.370Z,4.28
2022-10-03T03:02:54.708Z,5.15
2022-10-03T03:05:11.944Z,4.68
2022-10-03T03:07:29.144Z,4.85
2022-10-03T03:09:46.379Z,3.90
2022-10-03T03:12:03.313Z,3.88
2022-10-03T03:14:20.589Z,3.88
2022-10-03T03:16:37.618Z,4.30
2022-10-03T03:18:55.870Z,4.03
2022-10-03T03:21:12.842Z,4.30
2022-10-03T03:23:30.056Z,4.72
2022-10-03T03:25:46.961Z,4.32
2022-10-03T03:28:03.933Z,4.28
2022-10-03T03:30:21.204Z,4.45
2022-10-03T03:32:38.410Z,5.43
2022-10-03T03:34:55.753Z,4.20
2022-10-03T03:37:14.039Z,4.88
2022-10-03T03:39:31.064Z,4.57
2022-10-03T03:41:48.048Z,3.75
2022-10-03T03:44:06.302Z,4.28
2022-10-03T03:46:23.262Z,4.13
2022-10-03T03:48:40.275Z,4.68
2022-10-03T03:50:57.269Z,4.38
2022-10-03T03:53:15.154Z,4.10
2022-10-03T03:55:32.123Z,4.68
2022-10-03T03:57:49.179Z,4.60
2022-10-03T04:00:06.092Z,4.15
2022-10-03T04:02:23.341Z,4.20
2022-10-03T04:04:40.372Z,4.40
2022-10-03T04:06:57.626Z,4.57
2022-10-03T04:09:14.635Z,4.22
2022-10-03T04:11:32.874Z,4.40
2022-10-03T04:13:50.154Z,4.50
2022-10-03T04:16:08.215Z,4.57
2022-10-03T04:18:25.282Z,4.40
2022-10-03T04:20:42.312Z,3.78
2022-10-03T04:23:00.052Z,3.90
2022-10-03T04:25:17.084Z,4.70
2022-10-03T04:27:34.265Z,4.28
2022-10-03T04:29:56.493Z,4.22
2022-10-03T04:32:14.011Z,4.35
2022-10-03T04:34:32.034Z,4.47
2022-10-03T04:36:49.276Z,5.05
2022-10-03T04:39:06.508Z,5.50
2022-10-03T04:41:23.499Z,6.70
2022-10-03T04:43:41.493Z,7.88
2022-10-03T04:45:59.691Z,7.35
2022-10-03T04:48:16.961Z,6.60
2022-10-03T04:50:34.987Z,6.55
2022-10-03T04:52:51.966Z,6.53
2022-10-03T04:55:09.261Z,5.20
2022-10-03T04:57:26.263Z,5.65
2022-10-03T04:59:43.793Z,5.20
2022-10-03T05:02:01.158Z,6.07
2022-10-03T05:04:18.113Z,4.97
2022-10-03T05:06:35.144Z,5.30
2022-10-03T05:08:52.154Z,5.30
2022-10-03T05:11:09.139Z,5.28
2022-10-03T05:13:27.116Z,5.20
2022-10-03T05:15:44.115Z,4.95
2022-10-03T05:18:03.540Z,5.22
2022-10-03T05:20:20.739Z,4.60
2022-10-03T05:22:38.748Z,5.68
2022-10-03T05:24:55.660Z,5.35
2022-10-03T05:27:12.634Z,5.55
2022-10-03T05:29:29.849Z,5.15
2022-10-03T05:31:46.914Z,5.45
2022-10-03T05:34:04.335Z,5.75
2022-10-03T05:36:21.617Z,6.35
2022-10-03T05:38:38.659Z,5.90
2022-10-03T05:40:55.592Z,7.93
2022-10-03T05:43:12.508Z,9.60
2022-10-03T05:45:30.616Z,7.38
2022-10-03T05:47:47.838Z,7.28
2022-10-03T05:50:10.447Z,6.70
2022-10-03T05:52:29.791Z,5.80
2022-10-03T05:54:47.030Z,5.20
2022-10-03T05:57:04.008Z,5.40
2022-10-03T05:59:20.962Z,5.50
2022-10-03T06:01:38.228Z,5.55
2022-10-03T06:03:55.445Z,5.00
2022-10-03T06:06:12.469Z,5.13
2022-10-03T06:08:30.478Z,4.97
2022-10-03T06:10:48.631Z,5.28
2022-10-03T06:13:05.736Z,9.18
2022-10-03T06:15:23.021Z,11.90
2022-10-03T06:17:43.148Z,10.65
2022-10-03T06:20:00.452Z,8.00
2022-10-03T06:22:17.465Z,7.47
2022-10-03T06:24:34.440Z,7.32
2022-10-03T06:26:51.392Z,7.25
2022-10-03T06:29:08.670Z,8.30
2022-10-03T06:31:29.647Z,6.78
2022-10-03T06:33:50.299Z,6.60
2022-10-03T06:36:07.504Z,6.53
2022-10-03T06:38:24.417Z,6.63
2022-10-03T06:40:43.835Z,6.03
2022-10-03T06:43:02.099Z,6.40
2022-10-03T06:45:21.000Z,6.57
2022-10-03T06:47:38.030Z,6.53
2022-10-03T06:49:56.005Z,6.72
2022-10-03T06:52:13.348Z,7.45
2022-10-03T06:54:30.336Z,6.85
2022-10-03T06:56:50.158Z,7.15
2022-10-03T06:59:07.422Z,6.65
2022-10-03T07:01:24.817Z,6.35
2022-10-03T07:03:41.916Z,6.85
2022-10-03T07:05:58.808Z,7.03
2022-10-03T07:08:15.812Z,6.88
2022-10-03T07:10:33.844Z,6.93
2022-10-03T07:12:51.079Z,6.15
2022-10-03T07:15:08.035Z,6.40
2022-10-03T07:17:27.047Z,6.68
2022-10-03T07:19:43.992Z,6.72
2022-10-03T07:22:01.025Z,6.55
2022-10-03T07:24:17.847Z,5.95
2022-10-03T07:26:36.076Z,6.00
2022-10-03T07:28:52.990Z,6.50
2022-10-03T07:31:10.041Z,9.07
2022-10-03T07:33:27.434Z,7.45
2022-10-03T07:35:44.755Z,6.95
2022-10-03T07:38:02.064Z,7.35
2022-10-03T07:40:20.287Z,6.90
2022-10-03T07:42:37.323Z,7.00
2022-10-03T07:44:54.308Z,6.40
2022-10-03T07:47:11.205Z,6.07
2022-10-03T07:49:28.597Z,6.53
2022-10-03T07:51:45.827Z,6.32
2022-10-03T07:54:03.057Z,5.72
2022-10-03T07:56:20.099Z,6.13
2022-10-03T07:58:37.099Z,6.45
2022-10-03T08:00:54.108Z,5.68
2022-10-03T08:03:12.176Z,5.32
2022-10-03T08:05:29.310Z,5.30
2022-10-03T08:07:46.316Z,4.90
2022-10-03T08:10:03.557Z,5.03
2022-10-03T08:12:20.586Z,5.00
2022-10-03T08:14:37.596Z,4.45
2022-10-03T08:16:54.822Z,5.82
2022-10-03T08:19:12.948Z,6.00
2022-10-03T08:21:31.241Z,5.47
2022-10-03T08:23:48.513Z,5.47
2022-10-03T08:26:05.590Z,5.07
2022-10-03T08:28:22.882Z,5.30
2022-10-03T08:30:40.185Z,5.45
2022-10-03T08:32:58.201Z,5.35
2022-10-03T08:35:15.253Z,4.95
2022-10-03T08:37:33.144Z,5.10
2022-10-03T08:39:50.124Z,5.28
2022-10-03T08:42:07.162Z,5.15
2022-10-03T08:44:28.176Z,5.07
2022-10-03T08:46:48.373Z,5.00
2022-10-03T08:49:05.286Z,5.00
2022-10-03T08:51:24.308Z,5.68
2022-10-03T08:53:41.760Z,4.80
2022-10-03T08:56:00.103Z,4.95
2022-10-03T08:58:17.300Z,4.78
2022-10-03T09:00:35.500Z,4.63
2022-10-03T09:03:13.940Z,5.97
2022-10-03T09:05:29.970Z,5.88
2022-10-03T09:07:46.974Z,5.30
2022-10-03T09:10:04.048Z,5.80
2022-10-03T09:12:22.381Z,6.10
2022-10-03T09:14:42.148Z,5.93
2022-10-03T09:16:59.180Z,5.45
2022-10-03T09:19:16.652Z,5.15
2022-10-03T09:21:37.112Z,4.57
2022-10-03T09:23:54.256Z,5.00
2022-10-03T09:26:11.456Z,5.05
2022-10-03T09:28:29.851Z,4.70
2022-10-03T09:30:47.127Z,4.15
2022-10-03T09:33:04.371Z,4.30
2022-10-03T09:35:21.597Z,4.43
2022-10-03T09:37:38.595Z,4.15
2022-10-03T09:39:55.866Z,4.22
2022-10-03T09:42:12.920Z,4.05
2022-10-03T09:44:30.157Z,4.40
2022-10-03T09:46:47.436Z,4.03
2022-10-03T09:49:05.641Z,4.57
2022-10-03T09:51:23.787Z,3.85
2022-10-03T09:53:42.078Z,3.92
2022-10-03T09:55:59.061Z,3.78
2022-10-03T09:58:19.453Z,3.55
2022-10-03T10:00:36.728Z,4.13
2022-10-03T10:02:53.770Z,4.05
2022-10-03T10:05:11.065Z,3.40
2022-10-03T10:07:28.091Z,4.00
2022-10-03T10:09:45.300Z,3.75
2022-10-03T10:12:02.192Z,3.67
2022-10-03T10:14:19.458Z,3.13
2022-10-03T10:16:37.729Z,3.58
2022-10-03T10:18:55.071Z,3.58
2022-10-03T10:21:12.365Z,4.03
2022-10-03T10:23:30.239Z,4.43
2022-10-03T10:25:48.744Z,4.70
2022-10-03T10:28:07.099Z,4.47
2022-10-03T10:30:24.108Z,4.68
2022-10-03T10:32:41.131Z,5.55
2022-10-03T10:34:58.079Z,5.10
2022-10-03T10:37:16.278Z,5.72
2022-10-03T10:39:33.587Z,5.32
2022-10-03T10:41:50.814Z,4.85
2022-10-03T10:44:08.123Z,5.85
2022-10-03T10:46:25.406Z,5.75
2022-10-03T10:48:43.452Z,6.18
2022-10-03T10:51:00.457Z,5.50
2022-10-03T10:53:17.708Z,6.15
2022-10-03T10:55:34.529Z,5.75
2022-10-03T10:57:51.778Z,5.18
2022-10-03T11:00:08.692Z,5.85
2022-10-03T11:02:25.940Z,5.15
2022-10-03T11:04:44.166Z,5.15
2022-10-03T11:07:03.227Z,5.15
2022-10-03T11:09:20.278Z,4.70
2022-10-03T11:11:38.490Z,5.10
2022-10-03T11:13:55.533Z,5.85
2022-10-03T11:16:12.926Z,5.25
2022-10-03T11:18:29.873Z,5.88
2022-10-03T11:20:47.208Z,5.82
2022-10-03T11:23:04.934Z,5.55
2022-10-03T11:25:21.983Z,5.43
2022-10-03T11:27:39.215Z,5.70
2022-10-03T11:29:56.421Z,5.50
2022-10-03T11:32:13.433Z,5.22
2022-10-03T11:34:30.418Z,5.25
2022-10-03T11:36:48.451Z,5.90
2022-10-03T11:39:05.616Z,5.78
2022-10-03T11:41:23.587Z,5.72
2022-10-03T11:43:40.522Z,5.63
2022-10-03T11:45:57.857Z,4.93
2022-10-03T11:48:14.953Z,5.03
2022-10-03T11:50:32.002Z,6.05
2022-10-03T11:52:49.195Z,5.47
2022-10-03T11:55:07.166Z,5.35
2022-10-03T11:57:24.488Z,4.90
2022-10-03T11:59:41.497Z,5.40
2022-10-03T12:01:58.811Z,5.60
2022-10-03T12:04:16.896Z,5.47
2022-10-03T12:06:33.826Z,5.93
2022-10-03T12:08:58.499Z,6.00
2022-10-03T12:11:16.501Z,6.18
2022-10-03T12:13:34.482Z,5.10
2022-10-03T12:15:51.470Z,5.80
2022-10-03T12:18:09.490Z,4.85
2022-10-03T12:20:26.517Z,5.55
2022-10-03T12:22:43.714Z,5.65
2022-10-03T12:25:00.669Z,5.18
2022-10-03T12:27:17.652Z,4.75
2022-10-03T12:29:35.661Z,5.18
2022-10-03T12:31:52.923Z,4.97
2022-10-03T12:34:10.162Z,5.32
2022-10-03T12:36:28.387Z,5.20
2022-10-03T12:38:48.895Z,5.20
2022-10-03T12:41:08.959Z,5.03
2022-10-03T12:43:25.926Z,5.22
2022-10-03T12:45:43.024Z,5.05
2022-10-03T12:48:00.369Z,4.97
2022-10-03T12:50:19.587Z,5.22
2022-10-03T12:52:37.839Z,5.47
2022-10-03T12:54:55.126Z,4.70
2022-10-03T12:57:12.033Z,5.10
2022-10-03T12:59:30.265Z,5.28
2022-10-03T13:01:47.555Z,5.53
2022-10-03T13:04:04.891Z,5.22
2022-10-03T13:06:38.920Z,6.07
2022-10-03T13:09:00.179Z,5.47
2022-10-03T13:11:18.036Z,5.30
2022-10-03T13:13:35.324Z,6.32
2022-10-03T13:15:52.734Z,5.50
2022-10-03T13:18:09.780Z,5.32
2022-10-03T13:20:27.156Z,5.03
2022-10-03T13:22:44.204Z,5.63
2022-10-03T13:25:01.435Z,5.20
2022-10-03T13:27:18.409Z,5.22
2022-10-03T13:29:36.406Z,5.90
2022-10-03T13:31:53.296Z,6.10
2022-10-03T13:34:10.317Z,5.38
2022-10-03T13:36:29.544Z,5.75
2022-10-03T13:38:46.447Z,5.15
2022-10-03T13:41:03.482Z,5.00
2022-10-03T13:43:21.362Z,4.88
2022-10-03T13:45:38.410Z,5.03
2022-10-03T13:47:56.713Z,4.95
2022-10-03T13:50:14.634Z,5.50
2022-10-03T13:52:31.722Z,5.18
2022-10-03T13:54:48.975Z,5.68
2022-10-03T13:57:06.344Z,5.90
2022-10-03T13:59:24.326Z,6.03
2022-10-03T14:01:42.704Z,5.57
2022-10-03T14:04:00.011Z,5.20
2022-10-03T14:06:17.005Z,5.55
2022-10-03T14:08:35.096Z,6.03
2022-10-03T14:10:52.354Z,6.38
2022-10-03T14:13:11.748Z,6.38
2022-10-03T14:15:29.119Z,6.38
2022-10-03T14:17:46.205Z,6.68
2022-10-03T14:20:03.200Z,6.45
2022-10-03T14:22:20.178Z,6.88
2022-10-03T14:24:37.411Z,6.18
2022-10-03T14:26:54.465Z,6.13
2022-10-03T14:29:11.452Z,6.13
2022-10-03T14:31:28.513Z,5.80
2022-10-03T14:33:45.615Z,5.60
2022-10-03T14:36:02.800Z,5.68
2022-10-03T14:38:20.149Z,6.20
2022-10-03T14:40:37.148Z,5.63
2022-10-03T14:42:55.356Z,5.25
2022-10-03T14:45:12.313Z,4.72
2022-10-03T14:47:29.223Z,5.20
2022-10-03T14:49:56.277Z,4.70
2022-10-03T14:52:14.756Z,5.05
2022-10-03T14:54:32.806Z,4.82
2022-10-03T14:56:49.703Z,5.00
2022-10-03T14:59:06.696Z,5.20
2022-10-03T15:01:23.761Z,4.57
2022-10-03T15:03:40.801Z,4.70
2022-10-03T15:05:57.779Z,5.30
2022-10-03T15:08:14.851Z,4.88
2022-10-03T15:10:31.783Z,4.70
2022-10-03T15:12:48.717Z,4.93
2022-10-03T15:15:05.613Z,4.43
2022-10-03T15:17:22.832Z,4.10
2022-10-03T15:19:39.864Z,4.30
2022-10-03T15:21:57.161Z,4.40
2022-10-03T15:24:14.392Z,3.95
2022-10-03T15:26:31.882Z,4.35
2022-10-03T15:28:50.213Z,4.00
2022-10-03T15:31:08.356Z,4.43
2022-10-03T15:33:25.465Z,4.03
2022-10-03T15:35:42.771Z,4.18
2022-10-03T15:38:01.117Z,4.20
2022-10-03T15:40:18.049Z,4.35
2022-10-03T15:42:35.316Z,3.72
2022-10-03T15:44:52.214Z,4.63
2022-10-03T15:47:10.466Z,3.70
2022-10-03T15:49:28.500Z,3.53
2022-10-03T15:51:45.557Z,3.88
2022-10-03T15:54:03.714Z,4.70
2022-10-03T15:56:21.993Z,4.13
2022-10-03T15:58:39.260Z,4.40
2022-10-03T16:00:56.353Z,3.83
2022-10-03T16:03:13.680Z,4.50
2022-10-03T16:05:30.745Z,4.35
2022-10-03T16:07:48.070Z,3.88
2022-10-03T16:10:05.073Z,5.18
2022-10-03T16:12:22.292Z,4.65
2022-10-03T16:14:39.405Z,4.70
2022-10-03T16:16:56.982Z,5.20
2022-10-03T16:19:14.235Z,4.93
2022-10-03T16:21:32.230Z,4.90
2022-10-03T16:23:49.165Z,4.70
2022-10-03T16:26:06.465Z,4.40
2022-10-03T16:28:23.639Z,5.05
2022-10-03T16:30:40.613Z,5.07
2022-10-03T16:33:00.663Z,5.00
2022-10-03T16:35:18.702Z,4.72
2022-10-03T16:37:35.987Z,4.90
2022-10-03T16:39:52.923Z,5.00
2022-10-03T16:42:10.887Z,5.55
2022-10-03T16:44:27.962Z,5.55
2022-10-03T16:46:45.970Z,5.15
2022-10-03T16:49:03.304Z,5.60
2022-10-03T16:51:20.587Z,5.40
2022-10-03T16:53:37.830Z,5.43
2022-10-03T16:55:59.931Z,5.50
2022-10-03T16:58:17.313Z,6.00
2022-10-03T17:00:37.505Z,5.88
2022-10-03T17:02:54.583Z,5.93
2022-10-03T17:05:11.928Z,4.90
2022-10-03T17:07:28.933Z,5.53
2022-10-03T17:09:48.660Z,5.50
2022-10-03T17:12:05.696Z,5.63
2022-10-03T17:14:22.757Z,6.30
2022-10-03T17:16:39.797Z,5.40
2022-10-03T17:18:57.323Z,5.47
2022-10-03T17:21:14.234Z,5.43
2022-10-03T17:23:31.913Z,5.88
2022-10-03T17:25:50.748Z,5.70
2022-10-03T17:28:08.084Z,5.35
2022-10-03T17:30:25.553Z,5.30
2022-10-03T17:32:43.583Z,4.93
2022-10-03T17:35:00.640Z,6.20
2022-10-03T17:37:17.701Z,5.43
2022-10-03T17:39:34.993Z,5.75
2022-10-03T17:41:52.230Z,5.80
2022-10-03T17:44:09.501Z,5.60
2022-10-03T17:46:26.514Z,5.60
2022-10-03T17:48:44.291Z,6.50
2022-10-03T17:51:02.591Z,6.80
2022-10-03T17:53:19.921Z,6.00
2022-10-03T17:55:36.857Z,5.78
2022-10-03T17:57:53.908Z,6.82
2022-10-03T18:00:11.122Z,6.60
2022-10-03T18:02:28.434Z,6.35
2022-10-03T18:04:45.497Z,6.50
2022-10-03T18:07:02.797Z,5.95
2022-10-03T18:09:21.153Z,5.70
2022-10-03T18:11:40.569Z,6.43
2022-10-03T18:13:57.705Z,6.93
2022-10-03T18:16:15.789Z,6.25
2022-10-03T18:18:33.010Z,5.45
2022-10-03T18:20:51.056Z,6.15
2022-10-03T18:23:07.974Z,5.72
2022-10-03T18:25:25.699Z,5.78
2022-10-03T18:27:42.822Z,6.15
2022-10-03T18:30:00.075Z,6.10
2022-10-03T18:32:17.327Z,6.22
2022-10-03T18:34:34.357Z,5.85
2022-10-03T18:36:51.362Z,6.63
2022-10-03T18:39:08.337Z,6.32
2022-10-03T18:41:25.515Z,5.50
2022-10-03T18:43:42.778Z,5.53
2022-10-03T18:46:00.831Z,6.28
2022-10-03T18:48:17.904Z,6.22
2022-10-03T18:50:34.875Z,8.10
2022-10-03T18:52:52.113Z,9.55
2022-10-03T18:55:13.807Z,10.43
2022-10-03T18:57:32.044Z,9.27
2022-10-03T18:59:49.631Z,8.68
2022-10-03T19:02:08.050Z,8.23
2022-10-03T19:04:25.396Z,6.80
2022-10-03T19:06:42.656Z,6.13
2022-10-03T19:08:59.695Z,6.47
2022-10-03T19:11:16.900Z,6.47
2022-10-03T19:13:33.939Z,6.38
2022-10-03T19:15:50.975Z,6.00
2022-10-03T19:18:10.806Z,5.85
2022-10-03T19:20:28.262Z,5.50
2022-10-03T19:22:45.474Z,5.60
2022-10-03T19:25:02.946Z,5.38
2022-10-03T19:27:19.953Z,5.38
2022-10-03T19:29:37.184Z,6.68
2022-10-03T19:31:54.461Z,5.90
2022-10-03T19:34:11.491Z,5.60
2022-10-03T19:36:28.500Z,5.43
2022-10-03T19:38:45.422Z,5.18
2022-10-03T19:41:02.465Z,5.50
2022-10-03T19:43:20.696Z,5.78
2022-10-03T19:45:38.977Z,5.88
2022-10-03T19:47:56.977Z,6.30
2022-10-03T19:50:14.019Z,6.63
2022-10-03T19:52:31.087Z,7.00
2022-10-03T19:54:48.105Z,6.43
2022-10-03T19:57:05.078Z,6.88
2022-10-03T19:59:22.304Z,6.50
2022-10-03T20:01:40.544Z,6.28
2022-10-03T20:03:59.366Z,6.05
2022-10-03T20:06:16.371Z,5.35
2022-10-03T20:08:33.735Z,6.22
2022-10-03T20:10:50.767Z,6.13
2022-10-03T20:13:08.043Z,6.05
2022-10-03T20:15:25.139Z,6.45
2022-10-03T20:17:42.100Z,6.05
2022-10-03T20:19:59.419Z,6.03
2022-10-03T20:22:16.397Z,6.45
2022-10-03T20:24:33.664Z,6.70
2022-10-03T20:26:51.948Z,6.68
2022-10-03T20:29:09.172Z,7.18
2022-10-03T20:31:26.393Z,12.32
2022-10-03T20:33:43.440Z,15.93
2022-10-03T20:36:00.616Z,14.18
2022-10-03T20:38:17.570Z,13.40
2022-10-03T20:40:34.659Z,9.15
2022-10-03T20:42:53.422Z,6.53
2022-10-03T20:45:13.906Z,6.85
2022-10-03T20:47:30.880Z,6.65
2022-10-03T20:49:47.700Z,6.47
2022-10-03T20:52:04.690Z,6.47
2022-10-03T20:54:22.482Z,6.13
2022-10-03T20:56:39.506Z,6.22
2022-10-03T20:58:56.522Z,6.30
2022-10-03T21:01:15.910Z,5.65
2022-10-03T21:03:32.973Z,5.75
2022-10-03T21:05:52.246Z,5.93
2022-10-03T21:08:09.301Z,5.72
2022-10-03T21:10:26.571Z,5.70
2022-10-03T21:12:43.598Z,5.70
2022-10-03T21:15:00.587Z,5.80
2022-10-03T21:17:20.727Z,6.00
2022-10-03T21:19:37.682Z,5.90
2022-10-03T21:21:54.896Z,6.70
2022-10-03T21:24:12.128Z,5.70
2022-10-03T21:26:30.405Z,5.78
2022-10-03T21:28:47.709Z,5.10
2022-10-03T21:31:05.610Z,5.68
2022-10-03T21:33:22.604Z,5.53
2022-10-03T21:35:39.636Z,5.60
2022-10-03T21:37:56.939Z,5.20
2022-10-03T21:40:15.281Z,6.00
2022-10-03T21:42:33.586Z,6.45
2022-10-03T21:44:50.674Z,6.50
2022-10-03T21:47:08.586Z,6.88
2022-10-03T21:49:26.747Z,7.45
2022-10-03T21:51:44.078Z,7.20
2022-10-03T21:54:00.934Z,7.60
2022-10-03T21:56:18.191Z,7.35
2022-10-03T21:58:35.156Z,6.43
2022-10-03T22:00:52.222Z,6.55
2022-10-03T22:03:09.459Z,7.28
2022-10-03T22:05:27.312Z,7.18
2022-10-03T22:07:44.269Z,7.10
2022-10-03T22:10:02.260Z,7.18
2022-10-03T22:12:22.087Z,7.72
2022-10-03T22:14:39.354Z,8.77
2022-10-03T22:16:56.595Z,8.25
2022-10-03T22:19:13.675Z,8.32
2022-10-03T22:21:30.580Z,8.60
2022-10-03T22:23:48.601Z,7.03
2022-10-03T22:26:06.825Z,7.53
2022-10-03T22:28:25.208Z,6.63
2022-10-03T22:30:43.575Z,7.03
2022-10-03T22:33:00.543Z,7.22
2022-10-03T22:35:17.474Z,7.70
2022-10-03T22:37:34.388Z,7.65
2022-10-03T22:39:51.274Z,8.05
2022-10-03T22:42:08.199Z,8.23
2022-10-03T22:44:25.152Z,7.93
2022-10-03T22:46:43.095Z,7.35
2022-10-03T22:49:00.495Z,7.65
2022-10-03T22:51:18.460Z,6.60
2022-10-03T22:53:36.675Z,6.75
2022-10-03T22:55:53.904Z,6.00
2022-10-03T22:58:10.917Z,5.10
2022-10-03T23:00:29.095Z,4.97
2022-10-03T23:02:46.503Z,4.50
2022-10-03T23:05:03.752Z,4.95
2022-10-03T23:07:20.729Z,5.10
2022-10-03T23:09:37.870Z,5.43
2022-10-03T23:11:55.115Z,6.03
2022-10-03T23:14:12.239Z,5.68
2022-10-03T23:16:29.204Z,5.88
2022-10-03T23:18:46.295Z,5.70
2022-10-03T23:21:03.291Z,5.57
2022-10-03T23:23:22.087Z,5.28
2022-10-03T23:25:39.379Z,4.97
2022-10-03T23:27:56.741Z,4.85
2022-10-03T23:30:14.043Z,5.43
2022-10-03T23:32:30.896Z,4.70
2022-10-03T23:34:47.860Z,5.13
2022-10-03T23:37:05.100Z,5.07
2022-10-03T23:39:22.393Z,4.95
2022-10-03T23:41:39.540Z,5.05
2022-10-03T23:43:56.907Z,4.90
2022-10-03T23:46:15.336Z,5.20
2022-10-03T23:48:32.650Z,4.82
2022-10-03T23:50:49.704Z,4.80
2022-10-03T23:53:07.220Z,4.80
2022-10-03T23:55:24.385Z,4.80
2022-10-03T23:57:41.400Z,4.68
2022-10-03T23:59:59.243Z,4.82
