createdAt,value
2019-05-01T00:01:21.672Z,10.15
2019-05-01T00:03:06.544Z,10.45
2019-05-01T00:04:59.427Z,10.85
2019-05-01T00:06:35.285Z,10.88
2019-05-01T00:08:10.613Z,9.55
2019-05-01T00:09:44.841Z,8.78
2019-05-01T00:11:19.446Z,9.30
2019-05-01T00:12:53.648Z,9.35
2019-05-01T00:14:28.252Z,10.50
2019-05-01T00:16:02.736Z,9.58
2019-05-01T00:17:37.373Z,9.45
2019-05-01T00:19:11.587Z,9.83
2019-05-01T00:20:45.827Z,11.43
2019-05-01T00:22:20.044Z,11.70
2019-05-01T00:23:54.741Z,12.90
2019-05-01T00:25:29.030Z,14.98
2019-05-01T00:27:03.259Z,14.65
2019-05-01T00:28:37.468Z,15.18
2019-05-01T00:30:13.930Z,17.75
2019-05-01T00:31:48.143Z,15.45
2019-05-01T00:33:22.369Z,18.30
2019-05-01T00:34:56.592Z,17.20
2019-05-01T00:36:31.172Z,16.55
2019-05-01T00:38:05.378Z,17.20
2019-05-01T00:39:39.611Z,17.07
2019-05-01T00:41:13.844Z,14.70
2019-05-01T00:42:47.801Z,13.47
2019-05-01T00:44:22.017Z,12.47
2019-05-01T00:45:56.238Z,12.47
2019-05-01T00:47:30.493Z,12.00
2019-05-01T00:49:04.943Z,12.43
2019-05-01T00:50:39.164Z,11.53
2019-05-01T00:52:13.456Z,12.03
2019-05-01T00:53:47.716Z,11.35
2019-05-01T00:55:39.183Z,11.57
2019-05-01T00:57:27.249Z,10.85
2019-05-01T00:59:03.124Z,10.45
2019-05-01T01:00:55.300Z,9.90
2019-05-01T01:02:31.143Z,9.65
2019-05-01T01:04:05.353Z,9.25
2019-05-01T01:05:39.644Z,10.32
2019-05-01T01:07:14.591Z,10.53
2019-05-01T01:08:48.810Z,11.90
2019-05-01T01:10:23.420Z,13.72
2019-05-01T01:11:57.650Z,14.93
2019-05-01T01:13:32.243Z,17.73
2019-05-01T01:15:07.271Z,15.70
2019-05-01T01:16:41.488Z,16.25
2019-05-01T01:18:15.836Z,14.20
2019-05-01T01:19:50.417Z,13.85
2019-05-01T01:21:24.632Z,14.47
2019-05-01T01:22:58.952Z,12.93
2019-05-01T01:24:33.244Z,13.30
2019-05-01T01:26:08.062Z,13.62
2019-05-01T01:27:42.280Z,11.85
2019-05-01T01:29:16.501Z,12.65
2019-05-01T01:30:56.491Z,11.30
2019-05-01T01:32:26.880Z,10.75
2019-05-01T01:34:01.140Z,9.60
2019-05-01T01:35:35.360Z,9.78
2019-05-01T01:37:09.577Z,9.35
2019-05-01T01:38:44.498Z,10.63
2019-05-01T01:40:19.320Z,9.00
2019-05-01T01:41:53.817Z,10.25
2019-05-01T01:43:35.700Z,9.93
2019-05-01T01:45:15.052Z,14.78
2019-05-01T01:46:53.593Z,17.95
2019-05-01T01:48:27.927Z,20.12
2019-05-01T01:50:02.366Z,21.35
2019-05-01T01:51:37.363Z,20.48
2019-05-01T01:53:13.731Z,22.00
2019-05-01T01:54:47.956Z,24.40
2019-05-01T01:56:22.932Z,26.27
2019-05-01T01:57:58.249Z,24.87
2019-05-01T01:59:32.969Z,22.73
2019-05-01T02:01:14.861Z,22.50
2019-05-01T02:02:50.748Z,21.12
2019-05-01T02:04:33.276Z,22.95
2019-05-01T02:06:07.578Z,24.45
2019-05-01T02:07:41.804Z,45.33
2019-05-01T02:09:16.345Z,36.60
2019-05-01T02:10:50.959Z,30.02
2019-05-01T02:12:25.225Z,30.85
2019-05-01T02:13:59.452Z,29.12
2019-05-01T02:15:33.819Z,36.00
2019-05-01T02:17:08.505Z,32.25
2019-05-01T02:18:42.732Z,28.50
2019-05-01T02:20:16.986Z,28.60
2019-05-01T02:21:51.205Z,30.37
2019-05-01T02:23:25.961Z,31.35
2019-05-01T02:25:01.818Z,25.95
2019-05-01T02:26:37.788Z,25.17
2019-05-01T02:28:32.137Z,22.40
2019-05-01T02:30:09.705Z,20.95
2019-05-01T02:31:46.217Z,23.07
2019-05-01T02:33:20.547Z,22.22
2019-05-01T02:34:56.654Z,22.27
2019-05-01T02:36:31.764Z,21.20
2019-05-01T02:38:07.331Z,21.95
2019-05-01T02:39:44.056Z,23.77
2019-05-01T02:41:20.988Z,24.70
2019-05-01T02:42:56.312Z,22.60
2019-05-01T02:44:36.306Z,23.30
2019-05-01T02:46:13.633Z,22.48
2019-05-01T02:47:49.068Z,20.95
2019-05-01T02:49:28.794Z,17.50
2019-05-01T02:51:05.144Z,19.62
2019-05-01T02:52:42.688Z,20.10
2019-05-01T02:54:19.615Z,17.15
2019-05-01T02:56:13.852Z,19.07
2019-05-01T02:57:48.818Z,17.10
2019-05-01T02:59:26.721Z,17.55
2019-05-01T03:01:00.942Z,21.10
2019-05-01T03:02:36.158Z,21.12
2019-05-01T03:04:11.298Z,19.37
2019-05-01T03:05:46.017Z,19.82
2019-05-01T03:07:21.535Z,20.72
2019-05-01T03:08:57.481Z,23.15
2019-05-01T03:10:32.239Z,20.15
2019-05-01T03:12:08.576Z,19.45
2019-05-01T03:13:45.877Z,22.37
2019-05-01T03:15:22.800Z,20.48
2019-05-01T03:17:01.424Z,19.62
2019-05-01T03:18:37.878Z,18.57
2019-05-01T03:20:22.073Z,17.98
2019-05-01T03:21:58.158Z,17.60
2019-05-01T03:23:34.161Z,17.52
2019-05-01T03:25:09.233Z,31.75
2019-05-01T03:26:43.507Z,21.17
2019-05-01T03:28:18.704Z,21.40
2019-05-01T03:29:53.134Z,19.00
2019-05-01T03:31:27.859Z,18.50
2019-05-01T03:33:02.180Z,16.62
2019-05-01T03:34:36.705Z,15.15
2019-05-01T03:36:11.317Z,14.93
2019-05-01T03:37:46.526Z,13.22
2019-05-01T03:39:20.878Z,12.30
2019-05-01T03:40:55.405Z,11.15
2019-05-01T03:42:30.522Z,13.53
2019-05-01T03:44:06.448Z,14.07
2019-05-01T03:45:41.385Z,14.70
2019-05-01T03:47:16.090Z,13.80
2019-05-01T03:48:50.602Z,13.25
2019-05-01T03:50:25.016Z,11.80
2019-05-01T03:51:59.283Z,11.03
2019-05-01T03:53:34.197Z,11.85
2019-05-01T03:55:08.421Z,11.93
2019-05-01T03:56:43.091Z,11.60
2019-05-01T03:58:18.456Z,8.83
2019-05-01T03:59:52.769Z,10.08
2019-05-01T04:01:42.029Z,8.48
2019-05-01T04:03:25.205Z,7.80
2019-05-01T04:04:59.957Z,8.43
2019-05-01T04:06:34.156Z,8.68
2019-05-01T04:08:08.494Z,8.55
2019-05-01T04:09:43.058Z,9.18
2019-05-01T04:11:17.793Z,8.75
2019-05-01T04:12:52.104Z,9.98
2019-05-01T04:14:26.445Z,10.43
2019-05-01T04:16:01.229Z,9.18
2019-05-01T04:17:48.666Z,8.45
2019-05-01T04:19:23.043Z,7.10
2019-05-01T04:20:58.664Z,7.65
2019-05-01T04:22:34.051Z,6.87
2019-05-01T04:24:08.353Z,5.67
2019-05-01T04:25:42.881Z,5.35
2019-05-01T04:27:18.814Z,5.33
2019-05-01T04:29:01.379Z,5.03
2019-05-01T04:30:37.790Z,5.90
2019-05-01T04:32:13.886Z,4.35
2019-05-01T04:33:50.138Z,9.33
2019-05-01T04:35:29.351Z,5.25
2019-05-01T04:37:05.299Z,6.67
2019-05-01T04:38:39.636Z,6.97
2019-05-01T04:40:18.516Z,4.03
2019-05-01T04:41:51.689Z,3.90
2019-05-01T04:43:26.237Z,3.83
2019-05-01T04:45:00.524Z,3.70
2019-05-01T04:46:36.096Z,8.88
2019-05-01T04:48:10.663Z,10.90
2019-05-01T04:49:45.021Z,51.53
2019-05-01T04:51:19.481Z,16.73
2019-05-01T04:52:53.788Z,47.48
2019-05-01T04:54:28.521Z,32.23
2019-05-01T04:56:02.774Z,11.97
2019-05-01T04:57:37.251Z,5.80
2019-05-01T04:59:11.864Z,6.15
2019-05-01T05:00:47.299Z,3.70
2019-05-01T05:02:35.353Z,4.08
2019-05-01T05:04:09.571Z,4.97
2019-05-01T05:05:44.336Z,3.70
2019-05-01T05:07:19.085Z,3.83
2019-05-01T05:08:53.302Z,3.20
2019-05-01T05:10:27.912Z,2.80
2019-05-01T05:12:03.758Z,2.72
2019-05-01T05:13:40.017Z,2.33
2019-05-01T05:15:15.915Z,3.22
2019-05-01T05:16:55.136Z,3.67
2019-05-01T05:18:30.338Z,3.50
2019-05-01T05:20:06.886Z,3.75
2019-05-01T05:21:41.189Z,4.55
2019-05-01T05:23:16.166Z,4.72
2019-05-01T05:24:52.280Z,4.78
2019-05-01T05:26:27.414Z,5.17
2019-05-01T05:28:02.811Z,4.45
2019-05-01T05:29:37.943Z,6.15
2019-05-01T05:31:13.824Z,4.37
2019-05-01T05:32:49.975Z,7.60
2019-05-01T05:34:26.793Z,4.80
2019-05-01T05:36:02.307Z,5.25
2019-05-01T05:37:40.255Z,3.50
2019-05-01T05:39:18.275Z,3.20
2019-05-01T05:40:53.005Z,2.33
2019-05-01T05:42:28.113Z,2.27
2019-05-01T05:44:02.491Z,2.20
2019-05-01T05:45:37.293Z,2.33
2019-05-01T05:47:12.004Z,2.40
2019-05-01T05:48:46.725Z,2.40
2019-05-01T05:50:22.573Z,2.33
2019-05-01T05:52:12.945Z,2.75
2019-05-01T05:53:50.789Z,1.87
2019-05-01T05:55:31.886Z,2.85
2019-05-01T05:57:18.808Z,2.20
2019-05-01T05:59:05.684Z,1.65
2019-05-01T06:00:52.119Z,1.62
2019-05-01T06:02:36.148Z,1.80
2019-05-01T06:04:29.353Z,1.90
2019-05-01T06:06:15.717Z,1.87
2019-05-01T06:08:11.112Z,1.40
2019-05-01T06:09:49.591Z,1.80
2019-05-01T06:11:44.350Z,1.37
2019-05-01T06:13:37.369Z,1.30
2019-05-01T06:15:13.216Z,1.60
2019-05-01T06:16:55.596Z,1.90
2019-05-01T06:18:34.759Z,1.67
2019-05-01T06:20:10.464Z,1.57
2019-05-01T06:21:55.958Z,1.80
2019-05-01T06:23:34.380Z,1.65
2019-05-01T06:25:21.109Z,1.70
2019-05-01T06:26:47.536Z,2.00
2019-05-01T06:28:24.956Z,1.62
2019-05-01T06:29:59.316Z,1.82
2019-05-01T06:31:33.697Z,2.17
2019-05-01T06:33:09.533Z,2.67
2019-05-01T06:34:44.005Z,2.37
2019-05-01T06:36:18.664Z,1.87
2019-05-01T06:38:04.842Z,2.20
2019-05-01T06:39:42.794Z,2.20
2019-05-01T06:41:18.400Z,2.55
2019-05-01T06:42:52.741Z,2.12
2019-05-01T06:44:33.343Z,2.87
2019-05-01T06:46:13.932Z,3.45
2019-05-01T06:47:52.294Z,3.45
2019-05-01T06:49:43.221Z,2.10
2019-05-01T06:51:34.960Z,1.67
2019-05-01T06:53:09.760Z,2.33
2019-05-01T06:54:47.891Z,1.85
2019-05-01T06:56:20.289Z,1.70
2019-05-01T06:57:54.852Z,1.32
2019-05-01T06:59:31.294Z,1.50
2019-05-01T07:01:06.582Z,1.67
2019-05-01T07:02:42.332Z,1.22
2019-05-01T07:04:17.114Z,1.02
2019-05-01T07:05:54.388Z,1.17
2019-05-01T07:07:35.272Z,1.20
2019-05-01T07:09:11.948Z,0.82
2019-05-01T07:10:47.565Z,1.10
2019-05-01T07:12:23.818Z,1.30
2019-05-01T07:13:59.541Z,0.70
2019-05-01T07:15:33.905Z,0.78
2019-05-01T07:17:09.018Z,0.80
2019-05-01T07:18:44.077Z,1.10
2019-05-01T07:20:35.192Z,1.00
2019-05-01T07:22:09.514Z,1.15
2019-05-01T07:23:47.865Z,0.85
2019-05-01T07:25:21.048Z,0.62
2019-05-01T07:26:55.251Z,1.27
2019-05-01T07:28:34.405Z,0.90
2019-05-01T07:30:10.222Z,1.07
2019-05-01T07:31:44.632Z,1.15
2019-05-01T07:33:19.238Z,0.98
2019-05-01T07:34:56.881Z,0.70
2019-05-01T07:36:29.552Z,0.80
2019-05-01T07:38:04.133Z,1.00
2019-05-01T07:39:38.548Z,0.90
2019-05-01T07:41:13.069Z,0.80
2019-05-01T07:42:49.438Z,0.98
2019-05-01T07:44:29.944Z,0.90
2019-05-01T07:46:09.345Z,1.10
2019-05-01T07:47:48.984Z,0.90
2019-05-01T07:49:38.396Z,0.70
2019-05-01T07:51:12.692Z,0.90
2019-05-01T07:52:52.343Z,0.70
2019-05-01T07:54:25.855Z,0.80
2019-05-01T07:56:00.418Z,1.00
2019-05-01T07:57:39.687Z,0.80
2019-05-01T07:59:14.209Z,1.07
2019-05-01T08:00:51.769Z,0.90
2019-05-01T08:02:30.825Z,0.90
2019-05-01T08:04:01.889Z,0.78
2019-05-01T08:05:36.168Z,0.60
2019-05-01T08:07:10.878Z,0.70
2019-05-01T08:08:45.075Z,0.50
2019-05-01T08:10:20.974Z,0.80
2019-05-01T08:11:55.238Z,0.68
2019-05-01T08:13:30.668Z,0.50
2019-05-01T08:15:06.228Z,0.60
2019-05-01T08:16:42.561Z,0.40
2019-05-01T08:18:18.036Z,0.70
2019-05-01T08:19:54.177Z,0.55
2019-05-01T08:21:30.028Z,0.50
2019-05-01T08:23:07.663Z,0.50
2019-05-01T08:24:40.388Z,0.50
2019-05-01T08:26:14.904Z,0.40
2019-05-01T08:28:02.802Z,0.40
2019-05-01T08:29:42.384Z,0.62
2019-05-01T08:31:23.114Z,0.50
2019-05-01T08:33:09.788Z,0.50
2019-05-01T08:34:49.153Z,0.60
2019-05-01T08:36:20.508Z,0.40
2019-05-01T08:37:58.612Z,0.60
2019-05-01T08:39:30.909Z,0.42
2019-05-01T08:41:05.130Z,0.50
2019-05-01T08:42:42.678Z,0.90
2019-05-01T08:44:15.544Z,0.72
2019-05-01T08:46:11.782Z,0.45
2019-05-01T08:48:02.223Z,0.60
2019-05-01T08:49:42.251Z,0.62
2019-05-01T08:51:14.461Z,0.50
2019-05-01T08:52:48.767Z,0.70
2019-05-01T08:54:22.908Z,0.80
2019-05-01T08:55:57.302Z,0.78
2019-05-01T08:57:34.588Z,0.40
2019-05-01T08:59:07.387Z,0.45
2019-05-01T09:00:41.758Z,0.60
2019-05-01T09:02:16.172Z,0.50
2019-05-01T09:03:54.084Z,1.10
2019-05-01T09:05:30.029Z,0.70
2019-05-01T09:07:02.434Z,0.60
2019-05-01T09:08:37.096Z,0.60
2019-05-01T09:10:11.812Z,0.55
2019-05-01T09:11:46.032Z,0.40
2019-05-01T09:13:23.805Z,0.60
2019-05-01T09:14:56.613Z,0.93
2019-05-01T09:16:34.103Z,0.75
2019-05-01T09:18:08.279Z,0.85
2019-05-01T09:19:42.480Z,0.60
2019-05-01T09:21:17.017Z,0.60
2019-05-01T09:22:51.228Z,0.60
2019-05-01T09:24:27.850Z,0.50
2019-05-01T09:26:16.225Z,0.60
2019-05-01T09:28:05.685Z,0.53
2019-05-01T09:29:46.754Z,0.70
2019-05-01T09:31:22.012Z,0.60
2019-05-01T09:32:56.225Z,0.70
2019-05-01T09:34:30.729Z,0.70
2019-05-01T09:36:04.933Z,0.50
2019-05-01T09:37:39.147Z,0.60
2019-05-01T09:39:14.980Z,0.57
2019-05-01T09:40:50.461Z,0.45
2019-05-01T09:42:25.386Z,0.60
2019-05-01T09:43:59.680Z,0.50
2019-05-01T09:45:33.955Z,0.70
2019-05-01T09:47:08.892Z,0.55
2019-05-01T09:48:43.265Z,0.60
2019-05-01T09:50:17.536Z,0.50
2019-05-01T09:51:59.587Z,0.70
2019-05-01T09:53:35.689Z,0.62
2019-05-01T09:55:18.009Z,0.70
2019-05-01T09:56:49.816Z,0.47
2019-05-01T09:58:24.087Z,0.50
2019-05-01T10:00:00.179Z,0.72
2019-05-01T10:01:34.657Z,0.70
2019-05-01T10:03:13.078Z,0.95
2019-05-01T10:04:44.848Z,1.10
2019-05-01T10:06:19.268Z,0.60
2019-05-01T10:07:53.734Z,0.70
2019-05-01T10:09:28.030Z,0.60
2019-05-01T10:11:05.123Z,0.50
2019-05-01T10:12:41.794Z,0.70
2019-05-01T10:14:14.624Z,1.10
2019-05-01T10:15:48.889Z,1.32
2019-05-01T10:17:23.112Z,0.90
2019-05-01T10:18:57.856Z,1.57
2019-05-01T10:20:33.252Z,1.32
2019-05-01T10:22:07.501Z,1.25
2019-05-01T10:23:41.784Z,0.70
2019-05-01T10:25:17.145Z,1.12
2019-05-01T10:26:55.232Z,0.60
2019-05-01T10:28:30.608Z,0.60
2019-05-01T10:30:10.873Z,1.15
2019-05-01T10:32:03.572Z,0.57
2019-05-01T10:33:39.412Z,0.50
2019-05-01T10:35:19.301Z,0.85
2019-05-01T10:36:54.506Z,0.60
2019-05-01T10:38:27.473Z,0.60
2019-05-01T10:40:01.742Z,0.60
2019-05-01T10:41:35.941Z,0.50
2019-05-01T10:43:10.712Z,0.50
2019-05-01T10:44:45.241Z,0.40
2019-05-01T10:46:19.449Z,0.42
2019-05-01T10:47:53.652Z,0.60
2019-05-01T10:49:31.028Z,0.50
2019-05-01T10:51:05.562Z,0.60
2019-05-01T10:52:39.824Z,0.70
2019-05-01T10:54:14.068Z,0.50
2019-05-01T10:55:48.340Z,0.50
2019-05-01T10:57:23.120Z,0.90
2019-05-01T10:58:57.776Z,0.50
2019-05-01T11:00:32.029Z,0.50
2019-05-01T11:02:07.972Z,0.60
2019-05-01T11:03:42.794Z,0.80
2019-05-01T11:05:17.164Z,0.90
2019-05-01T11:06:51.369Z,1.20
2019-05-01T11:08:25.622Z,0.78
2019-05-01T11:10:00.170Z,0.50
2019-05-01T11:11:34.396Z,0.57
2019-05-01T11:13:08.584Z,0.50
2019-05-01T11:14:43.438Z,0.80
2019-05-01T11:16:18.220Z,0.60
2019-05-01T11:17:52.430Z,0.50
2019-05-01T11:19:29.503Z,0.50
2019-05-01T11:21:02.601Z,0.50
2019-05-01T11:22:37.200Z,0.70
2019-05-01T11:24:11.400Z,0.30
2019-05-01T11:25:45.617Z,0.62
2019-05-01T11:27:19.892Z,0.53
2019-05-01T11:28:54.645Z,0.60
2019-05-01T11:30:29.229Z,0.53
2019-05-01T11:32:11.067Z,0.70
2019-05-01T11:33:59.432Z,0.47
2019-05-01T11:35:51.781Z,0.30
2019-05-01T11:37:33.346Z,0.50
2019-05-01T11:39:21.961Z,0.60
2019-05-01T11:41:06.684Z,0.60
2019-05-01T11:42:40.920Z,0.50
2019-05-01T11:44:15.124Z,0.60
2019-05-01T11:45:50.255Z,0.60
2019-05-01T11:47:24.440Z,0.40
2019-05-01T11:48:59.457Z,0.60
2019-05-01T11:50:33.657Z,0.50
2019-05-01T11:52:08.437Z,0.70
2019-05-01T11:53:42.732Z,0.80
2019-05-01T11:55:16.942Z,0.65
2019-05-01T11:56:51.144Z,0.40
2019-05-01T11:58:25.558Z,0.60
2019-05-01T11:59:59.804Z,0.70
2019-05-01T12:01:34.009Z,0.50
2019-05-01T12:03:08.249Z,0.40
2019-05-01T12:04:42.917Z,0.50
2019-05-01T12:06:23.025Z,1.05
2019-05-01T12:07:53.114Z,0.65
2019-05-01T12:09:27.333Z,0.30
2019-05-01T12:11:03.009Z,0.57
2019-05-01T12:12:37.224Z,0.60
2019-05-01T12:14:11.470Z,0.60
2019-05-01T12:15:47.318Z,0.60
2019-05-01T12:17:30.090Z,0.40
2019-05-01T12:19:04.353Z,0.65
2019-05-01T12:20:38.552Z,0.50
2019-05-01T12:22:12.836Z,0.40
2019-05-01T12:23:47.435Z,0.50
2019-05-01T12:25:21.809Z,0.50
2019-05-01T12:26:55.961Z,0.65
2019-05-01T12:28:30.213Z,0.50
2019-05-01T12:30:09.773Z,0.50
2019-05-01T12:31:44.025Z,1.12
2019-05-01T12:33:18.627Z,0.70
2019-05-01T12:34:52.828Z,0.68
2019-05-01T12:36:35.964Z,0.70
2019-05-01T12:38:04.924Z,0.60
2019-05-01T12:39:39.139Z,0.80
2019-05-01T12:41:20.974Z,0.80
2019-05-01T12:42:55.460Z,0.70
2019-05-01T12:44:29.737Z,1.00
2019-05-01T12:46:04.022Z,0.98
2019-05-01T12:47:42.732Z,0.80
2019-05-01T12:49:17.714Z,0.70
2019-05-01T12:50:52.112Z,1.05
2019-05-01T12:52:46.005Z,0.80
2019-05-01T12:54:36.923Z,1.32
2019-05-01T12:56:29.103Z,0.65
2019-05-01T12:58:03.436Z,0.90
2019-05-01T12:59:37.717Z,0.80
2019-05-01T13:01:12.363Z,0.75
2019-05-01T13:02:46.637Z,0.80
2019-05-01T13:04:21.565Z,0.70
2019-05-01T13:05:55.768Z,0.65
2019-05-01T13:07:33.706Z,0.80
2019-05-01T13:09:08.812Z,0.80
2019-05-01T13:10:43.067Z,0.50
2019-05-01T13:12:17.261Z,0.40
2019-05-01T13:13:51.666Z,0.50
2019-05-01T13:15:25.975Z,0.50
2019-05-01T13:17:00.185Z,0.50
2019-05-01T13:18:34.429Z,0.70
2019-05-01T13:20:09.215Z,0.50
2019-05-01T13:21:43.454Z,0.50
2019-05-01T13:23:17.652Z,0.70
2019-05-01T13:24:51.939Z,0.60
2019-05-01T13:26:28.099Z,0.70
2019-05-01T13:28:18.906Z,0.82
2019-05-01T13:30:00.518Z,0.60
2019-05-01T13:31:36.530Z,0.60
2019-05-01T13:33:10.800Z,0.50
2019-05-01T13:34:45.424Z,0.50
2019-05-01T13:36:19.632Z,0.53
2019-05-01T13:37:54.280Z,0.70
2019-05-01T13:39:28.709Z,0.80
2019-05-01T13:41:03.001Z,0.98
2019-05-01T13:42:37.303Z,1.20
2019-05-01T13:44:11.835Z,0.50
2019-05-01T13:45:46.076Z,0.85
2019-05-01T13:47:21.966Z,1.05
2019-05-01T13:48:56.172Z,0.50
2019-05-01T13:50:31.145Z,0.88
2019-05-01T13:52:05.472Z,0.80
2019-05-01T13:53:39.669Z,0.62
2019-05-01T13:55:17.528Z,1.10
2019-05-01T13:56:52.067Z,1.15
2019-05-01T13:58:26.384Z,0.90
2019-05-01T14:00:00.593Z,2.20
2019-05-01T14:01:34.872Z,1.00
2019-05-01T14:03:09.349Z,0.50
2019-05-01T14:04:43.668Z,0.72
2019-05-01T14:06:18.232Z,0.80
2019-05-01T14:07:52.436Z,0.95
2019-05-01T14:09:28.598Z,0.85
2019-05-01T14:11:03.096Z,1.12
2019-05-01T14:12:37.413Z,1.10
2019-05-01T14:14:11.638Z,1.00
2019-05-01T14:15:46.159Z,0.80
2019-05-01T14:17:20.376Z,1.00
2019-05-01T14:18:54.670Z,0.75
2019-05-01T14:20:30.529Z,1.02
2019-05-01T14:22:23.170Z,0.70
2019-05-01T14:24:15.200Z,0.68
2019-05-01T14:26:05.693Z,0.60
2019-05-01T14:27:40.098Z,0.95
2019-05-01T14:29:14.367Z,1.07
2019-05-01T14:30:48.681Z,1.45
2019-05-01T14:32:22.911Z,1.15
2019-05-01T14:33:57.297Z,0.55
2019-05-01T14:35:31.496Z,0.70
2019-05-01T14:37:06.140Z,1.10
2019-05-01T14:38:40.349Z,0.90
2019-05-01T14:40:14.880Z,0.88
2019-05-01T14:41:49.076Z,0.70
2019-05-01T14:43:23.746Z,0.72
2019-05-01T14:44:57.944Z,1.40
2019-05-01T14:46:32.552Z,1.27
2019-05-01T14:48:06.820Z,0.82
2019-05-01T14:49:41.077Z,1.20
2019-05-01T14:51:16.214Z,4.35
2019-05-01T14:52:51.310Z,2.15
2019-05-01T14:54:25.532Z,1.57
2019-05-01T14:55:59.763Z,1.00
2019-05-01T14:57:34.006Z,1.40
2019-05-01T14:59:08.503Z,1.17
2019-05-01T15:00:42.721Z,1.10
2019-05-01T15:02:17.670Z,0.90
2019-05-01T15:03:51.962Z,1.70
2019-05-01T15:05:26.641Z,1.07
2019-05-01T15:07:00.897Z,2.17
2019-05-01T15:08:35.625Z,3.30
2019-05-01T15:10:10.240Z,2.77
2019-05-01T15:11:45.518Z,2.22
2019-05-01T15:13:27.345Z,4.05
2019-05-01T15:15:06.377Z,2.22
2019-05-01T15:16:42.228Z,2.62
2019-05-01T15:18:24.072Z,2.02
2019-05-01T15:20:03.047Z,2.17
2019-05-01T15:21:37.321Z,7.47
2019-05-01T15:23:11.654Z,10.32
2019-05-01T15:24:46.313Z,61.95
2019-05-01T15:26:20.536Z,33.15
2019-05-01T15:27:54.793Z,5.20
2019-05-01T15:29:29.008Z,5.05
2019-05-01T15:31:03.552Z,2.85
2019-05-01T15:32:37.773Z,1.40
2019-05-01T15:34:12.072Z,2.33
2019-05-01T15:35:46.281Z,2.17
2019-05-01T15:37:22.742Z,2.15
2019-05-01T15:38:57.736Z,1.37
2019-05-01T15:40:36.448Z,2.20
2019-05-01T15:42:18.312Z,1.55
2019-05-01T15:43:54.532Z,1.40
2019-05-01T15:45:28.824Z,1.20
2019-05-01T15:47:03.035Z,1.67
2019-05-01T15:48:39.394Z,1.87
2019-05-01T15:50:14.232Z,1.40
2019-05-01T15:51:48.449Z,1.47
2019-05-01T15:53:22.789Z,1.82
2019-05-01T15:54:57.004Z,1.70
2019-05-01T15:56:31.336Z,1.70
2019-05-01T15:58:05.580Z,1.55
2019-05-01T15:59:39.795Z,1.72
2019-05-01T16:01:14.077Z,1.20
2019-05-01T16:02:48.813Z,2.30
2019-05-01T16:04:23.065Z,6.35
2019-05-01T16:05:57.300Z,8.75
2019-05-01T16:07:31.520Z,4.58
2019-05-01T16:09:07.805Z,7.87
2019-05-01T16:10:52.951Z,57.62
2019-05-01T16:12:31.641Z,62.62
2019-05-01T16:14:05.879Z,21.77
2019-05-01T16:15:40.341Z,15.15
2019-05-01T16:17:14.564Z,5.25
2019-05-01T16:18:48.825Z,12.47
2019-05-01T16:20:23.131Z,10.50
2019-05-01T16:21:57.677Z,6.12
2019-05-01T16:23:31.892Z,4.90
2019-05-01T16:25:08.178Z,3.85
2019-05-01T16:26:42.669Z,4.12
2019-05-01T16:28:17.192Z,2.55
2019-05-01T16:29:51.357Z,2.00
2019-05-01T16:31:25.732Z,3.58
2019-05-01T16:32:59.946Z,2.83
2019-05-01T16:34:34.701Z,1.90
2019-05-01T16:36:08.988Z,2.05
2019-05-01T16:37:43.201Z,1.72
2019-05-01T16:39:25.042Z,6.08
2019-05-01T16:41:02.185Z,3.35
2019-05-01T16:42:36.473Z,2.45
2019-05-01T16:44:10.780Z,2.75
2019-05-01T16:45:45.117Z,2.35
2019-05-01T16:47:19.632Z,1.90
2019-05-01T16:48:53.913Z,1.80
2019-05-01T16:50:28.329Z,2.17
2019-05-01T16:52:02.573Z,1.70
2019-05-01T16:53:37.292Z,1.17
2019-05-01T16:55:11.717Z,1.60
2019-05-01T16:56:45.920Z,1.50
2019-05-01T16:58:20.340Z,1.82
2019-05-01T16:59:56.790Z,1.20
2019-05-01T17:01:47.745Z,1.50
2019-05-01T17:03:23.615Z,1.57
2019-05-01T17:04:59.705Z,1.45
2019-05-01T17:06:51.724Z,1.25
2019-05-01T17:08:36.064Z,1.40
2019-05-01T17:10:08.111Z,1.32
2019-05-01T17:11:42.338Z,1.42
2019-05-01T17:13:16.657Z,1.30
2019-05-01T17:14:51.285Z,9.03
2019-05-01T17:16:26.273Z,7.67
2019-05-01T17:18:00.534Z,2.60
2019-05-01T17:19:34.766Z,2.58
2019-05-01T17:21:09.157Z,1.95
2019-05-01T17:22:46.316Z,2.20
2019-05-01T17:24:19.741Z,2.77
2019-05-01T17:25:53.952Z,2.72
2019-05-01T17:27:28.231Z,2.62
2019-05-01T17:29:02.817Z,2.92
2019-05-01T17:30:49.092Z,2.25
2019-05-01T17:32:23.296Z,2.77
2019-05-01T17:33:57.525Z,2.70
2019-05-01T17:35:32.361Z,2.65
2019-05-01T17:37:09.268Z,2.72
2019-05-01T17:38:49.689Z,3.70
2019-05-01T17:40:19.461Z,6.03
2019-05-01T17:41:57.615Z,4.00
2019-05-01T17:43:29.924Z,4.47
2019-05-01T17:45:08.244Z,4.05
2019-05-01T17:46:46.905Z,4.58
2019-05-01T17:48:18.817Z,4.12
2019-05-01T17:49:53.029Z,3.85
2019-05-01T17:51:27.339Z,4.22
2019-05-01T17:53:01.506Z,2.80
2019-05-01T17:54:35.918Z,3.80
2019-05-01T17:56:15.122Z,3.22
2019-05-01T17:57:46.028Z,3.60
2019-05-01T17:59:20.248Z,3.22
2019-05-01T18:01:02.551Z,3.95
2019-05-01T18:02:44.756Z,3.37
2019-05-01T18:04:26.246Z,2.87
2019-05-01T18:06:14.340Z,2.85
2019-05-01T18:07:48.701Z,2.55
2019-05-01T18:09:22.928Z,4.12
2019-05-01T18:10:57.200Z,3.87
2019-05-01T18:12:31.612Z,3.98
2019-05-01T18:14:06.067Z,4.28
2019-05-01T18:15:40.425Z,4.47
2019-05-01T18:17:14.821Z,4.20
2019-05-01T18:18:49.273Z,5.03
2019-05-01T18:20:23.578Z,3.70
2019-05-01T18:22:14.492Z,3.83
2019-05-01T18:24:05.339Z,4.47
2019-05-01T18:25:56.128Z,4.30
2019-05-01T18:27:43.696Z,4.22
2019-05-01T18:29:35.597Z,3.65
2019-05-01T18:31:09.530Z,4.65
2019-05-01T18:32:47.575Z,3.52
2019-05-01T18:34:19.700Z,3.60
2019-05-01T18:35:54.361Z,3.55
2019-05-01T18:37:31.150Z,3.80
2019-05-01T18:39:27.134Z,3.58
2019-05-01T18:41:19.722Z,3.55
2019-05-01T18:42:54.067Z,3.70
2019-05-01T18:44:28.268Z,3.55
2019-05-01T18:46:08.038Z,3.75
2019-05-01T18:47:42.590Z,3.37
2019-05-01T18:49:17.100Z,3.50
2019-05-01T18:50:55.036Z,3.50
2019-05-01T18:52:27.558Z,3.40
2019-05-01T18:54:02.180Z,2.92
2019-05-01T18:55:36.797Z,3.33
2019-05-01T18:57:11.274Z,3.15
2019-05-01T18:58:45.487Z,3.12
2019-05-01T19:00:20.248Z,3.10
2019-05-01T19:01:55.222Z,3.60
2019-05-01T19:03:29.980Z,3.17
2019-05-01T19:05:08.756Z,3.10
2019-05-01T19:06:45.029Z,2.95
2019-05-01T19:08:18.697Z,3.10
2019-05-01T19:09:53.058Z,3.30
2019-05-01T19:11:30.019Z,3.05
2019-05-01T19:13:05.150Z,2.85
2019-05-01T19:14:39.526Z,3.40
2019-05-01T19:16:14.560Z,3.27
2019-05-01T19:17:48.825Z,3.77
2019-05-01T19:19:23.811Z,4.03
2019-05-01T19:20:59.825Z,3.35
2019-05-01T19:22:33.975Z,3.90
2019-05-01T19:24:08.172Z,3.90
2019-05-01T19:25:42.755Z,3.75
2019-05-01T19:27:18.880Z,3.58
2019-05-01T19:28:53.301Z,4.15
2019-05-01T19:30:27.584Z,3.80
2019-05-01T19:32:02.973Z,3.67
2019-05-01T19:33:37.401Z,3.90
2019-05-01T19:35:11.864Z,3.87
2019-05-01T19:36:46.418Z,4.08
2019-05-01T19:38:22.202Z,3.75
2019-05-01T19:39:56.919Z,4.17
2019-05-01T19:41:31.624Z,4.15
2019-05-01T19:43:06.385Z,3.98
2019-05-01T19:44:41.335Z,4.15
2019-05-01T19:46:15.730Z,3.98
2019-05-01T19:47:50.001Z,4.67
2019-05-01T19:49:24.759Z,5.67
2019-05-01T19:51:01.028Z,5.67
2019-05-01T19:52:38.055Z,7.65
2019-05-01T19:54:11.592Z,10.65
2019-05-01T19:55:46.729Z,14.58
2019-05-01T19:57:21.373Z,11.33
2019-05-01T19:58:55.685Z,8.58
2019-05-01T20:00:51.138Z,6.05
2019-05-01T20:02:25.769Z,7.87
2019-05-01T20:04:00.035Z,7.05
2019-05-01T20:05:34.390Z,8.25
2019-05-01T20:07:10.677Z,7.65
2019-05-01T20:08:45.368Z,6.85
2019-05-01T20:10:19.583Z,9.15
2019-05-01T20:11:53.994Z,8.58
2019-05-01T20:13:28.212Z,11.50
2019-05-01T20:15:02.823Z,10.93
2019-05-01T20:16:37.234Z,10.08
2019-05-01T20:18:11.453Z,10.53
2019-05-01T20:19:45.700Z,10.78
2019-05-01T20:21:20.574Z,9.38
2019-05-01T20:22:55.401Z,8.18
2019-05-01T20:24:29.784Z,8.55
2019-05-01T20:26:04.036Z,8.80
2019-05-01T20:27:40.161Z,9.00
2019-05-01T20:29:15.119Z,9.28
2019-05-01T20:30:49.694Z,8.73
2019-05-01T20:32:26.352Z,8.80
2019-05-01T20:34:00.242Z,8.78
2019-05-01T20:35:35.166Z,8.95
2019-05-01T20:37:09.532Z,9.90
2019-05-01T20:38:43.744Z,8.83
2019-05-01T20:40:18.164Z,9.40
2019-05-01T20:41:52.439Z,10.60
2019-05-01T20:43:26.701Z,10.15
2019-05-01T20:45:05.412Z,10.50
2019-05-01T20:46:37.033Z,9.33
2019-05-01T20:48:11.251Z,8.93
2019-05-01T20:49:46.155Z,8.65
2019-05-01T20:51:20.463Z,9.68
2019-05-01T20:52:55.498Z,9.00
2019-05-01T20:54:29.772Z,8.25
2019-05-01T20:56:08.353Z,9.20
2019-05-01T20:57:44.200Z,8.20
2019-05-01T20:59:18.758Z,7.00
2019-05-01T21:00:54.805Z,7.03
2019-05-01T21:02:29.237Z,8.18
2019-05-01T21:04:20.558Z,7.53
2019-05-01T21:06:02.990Z,7.45
2019-05-01T21:07:39.736Z,6.60
2019-05-01T21:09:21.721Z,6.67
2019-05-01T21:11:00.597Z,7.15
2019-05-01T21:12:34.799Z,7.20
2019-05-01T21:14:19.837Z,7.50
2019-05-01T21:15:47.271Z,7.20