createdAt,value
2022-08-09T00:01:10.302Z,5.60
2022-08-09T00:04:00.424Z,8.20
2022-08-09T00:06:24.798Z,7.55
2022-08-09T00:08:53.336Z,4.80
2022-08-09T00:11:27.695Z,6.45
2022-08-09T00:14:11.498Z,3.60
2022-08-09T00:16:44.399Z,7.20
2022-08-09T00:19:11.623Z,7.28
2022-08-09T00:21:56.353Z,5.05
2022-08-09T00:24:24.258Z,7.53
2022-08-09T00:26:50.960Z,7.32
2022-08-09T00:29:39.613Z,6.97
2022-08-09T00:32:06.011Z,7.35
2022-08-09T00:34:33.577Z,6.78
2022-08-09T00:37:00.726Z,4.50
2022-08-09T00:40:12.635Z,8.57
2022-08-09T00:44:16.465Z,8.63
2022-08-09T00:45:03.579Z,8.30
2022-08-09T00:47:42.127Z,8.02
2022-08-09T00:50:14.698Z,8.35
2022-08-09T00:52:42.393Z,5.10
2022-08-09T00:55:16.725Z,5.13
2022-08-09T00:57:59.113Z,5.40
2022-08-09T01:00:26.687Z,7.40
2022-08-09T01:03:19.938Z,8.82
2022-08-09T01:06:18.276Z,6.68
2022-08-09T01:09:20.061Z,11.52
2022-08-09T01:12:14.759Z,7.40
2022-08-09T01:14:59.402Z,10.43
2022-08-09T01:17:34.178Z,6.28
2022-08-09T01:20:06.466Z,7.45
2022-08-09T01:23:12.411Z,10.05
2022-08-09T01:26:18.962Z,8.98
2022-08-09T01:28:48.898Z,11.35
2022-08-09T01:32:29.114Z,7.47
2022-08-09T01:34:10.806Z,9.52
2022-08-09T01:36:41.067Z,9.35
2022-08-09T01:39:08.162Z,10.88
2022-08-09T01:41:53.602Z,8.63
2022-08-09T01:44:29.254Z,7.43
2022-08-09T01:46:59.168Z,7.57
2022-08-09T01:49:38.701Z,8.43
2022-08-09T01:52:14.503Z,6.72
2022-08-09T01:54:50.686Z,9.48
2022-08-09T01:57:39.834Z,5.80
2022-08-09T02:00:35.198Z,7.00
2022-08-09T02:03:00.566Z,7.55
2022-08-09T02:05:37.667Z,5.97
2022-08-09T02:08:41.256Z,7.93
2022-08-09T02:10:59.459Z,8.27
2022-08-09T02:13:40.443Z,10.30
2022-08-09T02:16:11.404Z,10.27
2022-08-09T02:18:43.035Z,5.55
2022-08-09T02:21:22.199Z,8.20
2022-08-09T02:23:57.809Z,7.13
2022-08-09T02:28:59.671Z,4.88
2022-08-09T02:31:35.446Z,5.40
2022-08-09T02:34:13.247Z,8.18
2022-08-09T02:36:55.182Z,7.60
2022-08-09T02:39:40.066Z,10.75
2022-08-09T02:42:16.678Z,10.82
2022-08-09T02:45:03.594Z,6.18
2022-08-09T02:47:33.918Z,8.65
2022-08-09T02:50:37.979Z,8.50
2022-08-09T02:53:28.134Z,8.90
2022-08-09T02:55:58.363Z,10.10
2022-08-09T02:58:35.499Z,6.97
2022-08-09T03:01:08.110Z,7.40
2022-08-09T03:04:17.840Z,9.02
2022-08-09T03:06:27.947Z,6.30
2022-08-09T03:08:56.902Z,10.30
2022-08-09T03:12:05.281Z,9.43
2022-08-09T03:14:13.047Z,10.27
2022-08-09T03:16:47.370Z,8.77
2022-08-09T03:19:58.124Z,7.68
2022-08-09T03:22:12.506Z,8.52
2022-08-09T03:25:02.643Z,12.85
2022-08-09T03:27:45.028Z,11.23
2022-08-09T03:30:13.614Z,7.53
2022-08-09T03:32:42.990Z,15.35
2022-08-09T03:35:15.099Z,7.45
2022-08-09T03:37:55.567Z,6.75
2022-08-09T03:40:24.613Z,10.32
2022-08-09T03:42:51.641Z,6.43
2022-08-09T03:46:05.255Z,10.65
2022-08-09T03:48:05.468Z,7.32
2022-08-09T03:50:35.101Z,9.13
2022-08-09T03:53:06.269Z,12.48
2022-08-09T03:55:40.962Z,7.95
2022-08-09T03:58:16.293Z,6.30
2022-08-09T04:00:48.742Z,10.77
2022-08-09T04:03:24.937Z,9.57
2022-08-09T04:06:04.601Z,12.25
2022-08-09T04:08:32.263Z,12.05
2022-08-09T04:11:01.442Z,9.05
2022-08-09T04:14:36.792Z,12.93
2022-08-09T04:16:20.294Z,8.30
2022-08-09T04:18:47.762Z,8.90
2022-08-09T04:21:15.942Z,9.65
2022-08-09T04:23:54.099Z,9.75
2022-08-09T04:26:24.410Z,9.05
2022-08-09T04:28:52.377Z,9.18
2022-08-09T04:31:21.633Z,13.60
2022-08-09T04:33:56.640Z,7.28
2022-08-09T04:36:26.504Z,7.35
2022-08-09T04:38:59.249Z,7.38
2022-08-09T04:41:32.307Z,7.28
2022-08-09T04:44:06.822Z,5.25
2022-08-09T04:46:57.763Z,6.80
2022-08-09T04:49:40.521Z,5.45
2022-08-09T04:52:18.520Z,4.75
2022-08-09T04:54:53.944Z,3.90
2022-08-09T04:57:24.186Z,6.18
2022-08-09T04:59:53.487Z,7.22
2022-08-09T05:02:20.299Z,5.78
2022-08-09T05:04:47.382Z,5.05
2022-08-09T05:07:19.376Z,5.40
2022-08-09T05:09:49.906Z,3.92
2022-08-09T05:12:16.983Z,5.35
2022-08-09T05:14:43.589Z,3.25
2022-08-09T05:17:15.290Z,4.30
2022-08-09T05:19:58.340Z,3.45
2022-08-09T05:22:35.737Z,4.80
2022-08-09T05:25:12.447Z,5.18
2022-08-09T05:27:45.434Z,4.47
2022-08-09T05:30:17.743Z,6.90
2022-08-09T05:32:51.114Z,4.05
2022-08-09T05:35:22.094Z,2.42
2022-08-09T05:37:50.034Z,5.40
2022-08-09T05:40:18.193Z,6.38
2022-08-09T05:42:45.975Z,7.63
2022-08-09T05:45:14.716Z,7.88
2022-08-09T05:47:52.128Z,4.82
2022-08-09T05:50:43.978Z,6.95
2022-08-09T05:53:16.802Z,6.80
2022-08-09T05:55:57.572Z,4.82
2022-08-09T05:58:24.162Z,6.38
2022-08-09T06:00:51.090Z,4.85
2022-08-09T06:03:19.918Z,6.88
2022-08-09T06:05:56.923Z,4.63
2022-08-09T06:08:29.242Z,4.88
2022-08-09T06:10:56.991Z,6.45
2022-08-09T06:13:28.348Z,4.82
2022-08-09T06:15:55.599Z,4.53
2022-08-09T06:18:25.110Z,3.75
2022-08-09T06:20:54.815Z,7.40
2022-08-09T06:23:57.135Z,5.38
2022-08-09T06:26:21.158Z,5.55
2022-08-09T06:29:00.746Z,6.68
2022-08-09T06:31:30.467Z,3.63
2022-08-09T06:33:58.495Z,5.75
2022-08-09T06:36:27.043Z,4.95
2022-08-09T06:38:53.803Z,3.92
2022-08-09T06:41:39.699Z,6.95
2022-08-09T06:44:17.979Z,3.17
2022-08-09T06:46:45.714Z,7.80
2022-08-09T06:49:22.766Z,6.07
2022-08-09T06:51:59.492Z,3.92
2022-08-09T06:54:26.305Z,4.95
2022-08-09T06:56:52.966Z,4.50
2022-08-09T07:00:57.275Z,3.53
2022-08-09T07:02:06.240Z,3.15
2022-08-09T07:04:33.268Z,7.32
2022-08-09T07:07:01.040Z,4.68
2022-08-09T07:09:57.106Z,5.32
2022-08-09T07:12:20.212Z,6.70
2022-08-09T07:14:51.343Z,3.08
2022-08-09T07:17:21.505Z,4.55
2022-08-09T07:19:55.257Z,5.22
2022-08-09T07:22:34.453Z,8.90
2022-08-09T07:25:02.515Z,4.93
2022-08-09T07:27:34.183Z,5.63
2022-08-09T07:30:10.022Z,2.67
2022-08-09T07:32:38.288Z,4.45
2022-08-09T07:35:10.482Z,5.00
2022-08-09T07:37:45.342Z,4.55
2022-08-09T07:42:54.470Z,5.80
2022-08-09T07:45:40.344Z,3.00
2022-08-09T07:48:28.781Z,5.47
2022-08-09T07:51:09.308Z,3.70
2022-08-09T07:54:05.593Z,3.63
2022-08-09T07:56:32.019Z,4.55
2022-08-09T07:58:59.511Z,3.70
2022-08-09T08:01:32.928Z,3.03
2022-08-09T08:04:02.712Z,3.90
2022-08-09T08:06:32.244Z,3.85
2022-08-09T08:09:05.320Z,5.55
2022-08-09T08:12:24.877Z,2.58
2022-08-09T08:14:23.946Z,2.28
2022-08-09T08:17:00.723Z,2.78
2022-08-09T08:19:34.594Z,1.67
2022-08-09T08:22:01.930Z,2.58
2022-08-09T08:24:34.178Z,2.65
2022-08-09T08:27:17.158Z,2.35
2022-08-09T08:29:50.040Z,3.33
2022-08-09T08:32:28.717Z,2.13
2022-08-09T08:34:59.010Z,3.13
2022-08-09T08:37:41.700Z,1.92
2022-08-09T08:40:14.579Z,1.95
2022-08-09T08:42:43.601Z,2.58
2022-08-09T08:45:16.687Z,1.92
2022-08-09T08:47:46.888Z,6.25
2022-08-09T08:50:18.202Z,1.10
2022-08-09T08:52:59.449Z,2.60
2022-08-09T08:55:27.541Z,1.88
2022-08-09T08:57:56.365Z,1.40
2022-08-09T09:00:27.678Z,3.78
2022-08-09T09:03:08.816Z,2.42
2022-08-09T09:06:03.252Z,2.53
2022-08-09T09:08:40.889Z,1.00
2022-08-09T09:11:17.202Z,2.08
2022-08-09T09:13:56.440Z,6.13
2022-08-09T09:16:35.673Z,2.67
2022-08-09T09:22:11.984Z,2.55
2022-08-09T09:24:55.549Z,2.58
2022-08-09T09:28:06.054Z,2.17
2022-08-09T09:33:15.708Z,1.98
2022-08-09T09:36:03.945Z,2.45
2022-08-09T09:38:52.309Z,1.33
2022-08-09T09:41:32.473Z,3.78
2022-08-09T09:44:11.720Z,2.08
2022-08-09T09:46:52.145Z,6.97
2022-08-09T09:49:31.608Z,1.83
2022-08-09T09:52:33.412Z,3.03
2022-08-09T09:55:28.491Z,2.97
2022-08-09T09:58:18.826Z,2.72
2022-08-09T10:00:59.098Z,1.65
2022-08-09T10:03:44.601Z,4.65
2022-08-09T10:06:22.748Z,2.67
2022-08-09T10:08:55.124Z,2.00
2022-08-09T10:12:01.278Z,4.35
2022-08-09T10:14:33.469Z,2.30
2022-08-09T10:17:39.318Z,1.80
2022-08-09T10:20:00.515Z,2.25
2022-08-09T10:22:36.386Z,1.67
2022-08-09T10:25:12.219Z,1.75
2022-08-09T10:27:56.808Z,3.53
2022-08-09T10:34:04.981Z,1.95
2022-08-09T10:36:03.157Z,1.50
2022-08-09T10:38:40.509Z,1.45
2022-08-09T10:41:20.615Z,0.80
2022-08-09T10:43:59.066Z,1.77
2022-08-09T10:47:00.509Z,1.05
2022-08-09T10:49:49.909Z,3.33
2022-08-09T10:52:56.307Z,0.70
2022-08-09T10:55:28.428Z,2.05
2022-08-09T10:57:59.950Z,4.38
2022-08-09T11:00:29.773Z,3.00
2022-08-09T11:03:14.103Z,2.70
2022-08-09T11:06:15.444Z,0.88
2022-08-09T11:08:47.537Z,1.48
2022-08-09T11:11:18.701Z,2.38
2022-08-09T11:13:49.875Z,1.02
2022-08-09T11:16:40.999Z,1.48
2022-08-09T11:19:10.625Z,3.60
2022-08-09T11:21:57.315Z,2.28
2022-08-09T11:25:12.446Z,2.17
2022-08-09T11:28:05.486Z,1.85
2022-08-09T11:30:35.986Z,1.95
2022-08-09T11:33:19.766Z,2.38
2022-08-09T11:35:54.584Z,3.05
2022-08-09T11:38:32.963Z,2.33
2022-08-09T11:41:37.453Z,2.80
2022-08-09T11:44:05.772Z,3.38
2022-08-09T11:46:53.202Z,2.97
2022-08-09T11:50:54.017Z,1.75
2022-08-09T11:53:57.493Z,2.00
2022-08-09T11:56:02.953Z,2.08
2022-08-09T11:58:32.502Z,1.70
2022-08-09T12:01:09.014Z,2.15
2022-08-09T12:04:00.817Z,1.77
2022-08-09T12:06:32.893Z,1.08
2022-08-09T12:09:06.035Z,2.40
2022-08-09T12:12:03.128Z,1.63
2022-08-09T12:14:40.595Z,1.67
2022-08-09T12:17:33.807Z,2.88
2022-08-09T12:20:27.429Z,1.13
2022-08-09T12:23:03.325Z,2.13
2022-08-09T12:25:37.290Z,1.40
2022-08-09T12:29:15.550Z,2.42
2022-08-09T12:31:58.440Z,3.80
2022-08-09T12:34:17.049Z,1.38
2022-08-09T12:36:58.652Z,1.75
2022-08-09T12:39:25.431Z,1.58
2022-08-09T12:41:54.215Z,1.45
2022-08-09T12:44:24.430Z,2.53
2022-08-09T12:46:51.662Z,0.90
2022-08-09T12:49:20.974Z,2.05
2022-08-09T12:52:02.628Z,3.05
2022-08-09T12:56:12.208Z,2.15
2022-08-09T12:57:38.696Z,1.23
2022-08-09T13:00:25.129Z,1.25
2022-08-09T13:02:54.907Z,2.58
2022-08-09T13:05:26.643Z,3.58
2022-08-09T13:08:20.977Z,3.58
2022-08-09T13:11:22.772Z,2.45
2022-08-09T13:14:43.836Z,1.85
2022-08-09T13:16:51.866Z,1.42
2022-08-09T13:20:08.356Z,4.28
2022-08-09T13:22:37.983Z,3.45
2022-08-09T13:25:13.878Z,3.10
2022-08-09T13:27:54.514Z,1.40
2022-08-09T13:31:11.168Z,2.45
2022-08-09T13:33:16.963Z,3.47
2022-08-09T13:36:38.708Z,3.53
2022-08-09T13:38:55.997Z,5.95
2022-08-09T13:41:58.907Z,4.15
2022-08-09T13:44:13.834Z,1.45
2022-08-09T13:47:29.789Z,2.70
2022-08-09T13:49:37.861Z,2.20
2022-08-09T13:52:09.349Z,2.30
2022-08-09T13:54:36.510Z,1.85
2022-08-09T13:57:14.522Z,3.30
2022-08-09T13:59:58.087Z,2.00
2022-08-09T14:02:26.032Z,1.98
2022-08-09T14:04:59.613Z,4.22
2022-08-09T14:07:40.899Z,2.70
2022-08-09T14:10:17.452Z,2.10
2022-08-09T14:12:57.701Z,2.97
2022-08-09T14:16:06.984Z,4.80
2022-08-09T14:18:19.154Z,2.80
2022-08-09T14:20:48.875Z,5.68
2022-08-09T14:23:20.444Z,2.10
2022-08-09T14:26:05.829Z,1.15
2022-08-09T14:28:33.250Z,3.75
2022-08-09T14:30:59.832Z,1.20
2022-08-09T14:33:26.460Z,1.02
2022-08-09T14:35:55.838Z,5.15
2022-08-09T14:38:22.663Z,2.42
2022-08-09T14:41:01.455Z,2.90
2022-08-09T14:43:47.688Z,2.55
2022-08-09T14:46:57.104Z,2.28
2022-08-09T14:49:04.491Z,1.38
2022-08-09T14:51:42.264Z,2.83
2022-08-09T14:54:09.639Z,3.25
2022-08-09T14:56:36.332Z,1.27
2022-08-09T14:59:23.610Z,1.33
2022-08-09T15:01:50.514Z,1.60
2022-08-09T15:04:17.137Z,1.60
2022-08-09T15:06:49.699Z,3.50
2022-08-09T15:09:30.423Z,1.77
2022-08-09T15:12:04.836Z,1.30
2022-08-09T15:14:35.138Z,7.80
2022-08-09T15:17:08.915Z,1.73
2022-08-09T15:19:37.096Z,2.17
2022-08-09T15:22:25.973Z,4.25
2022-08-09T15:24:53.450Z,1.48
2022-08-09T15:27:20.081Z,1.13
2022-08-09T15:30:57.172Z,5.00
2022-08-09T15:32:33.624Z,1.70
2022-08-09T15:35:01.172Z,1.55
2022-08-09T15:37:37.910Z,1.92
2022-08-09T15:40:25.336Z,1.58
2022-08-09T15:42:58.484Z,1.58
2022-08-09T15:45:29.476Z,2.67
2022-08-09T15:48:05.257Z,1.88
2022-08-09T15:50:39.061Z,1.88
2022-08-09T15:53:32.700Z,1.98
2022-08-09T15:56:18.083Z,2.83
2022-08-09T15:58:39.786Z,3.63
2022-08-09T16:01:08.168Z,1.77
2022-08-09T16:03:38.837Z,0.63
2022-08-09T16:06:16.054Z,3.47
2022-08-09T16:08:56.185Z,2.28
2022-08-09T16:11:22.999Z,4.88
2022-08-09T16:14:02.652Z,1.83
2022-08-09T16:16:34.549Z,1.90
2022-08-09T16:19:04.775Z,2.17
2022-08-09T16:21:34.899Z,1.58
2022-08-09T16:24:04.543Z,2.13
2022-08-09T16:26:33.609Z,2.28
2022-08-09T16:29:12.393Z,2.10
2022-08-09T16:32:17.934Z,1.73
2022-08-09T16:34:56.010Z,1.23
2022-08-09T16:37:18.531Z,2.08
2022-08-09T16:39:47.992Z,4.30
2022-08-09T16:42:29.111Z,2.75
2022-08-09T16:44:56.027Z,2.22
2022-08-09T16:48:40.062Z,3.60
2022-08-09T16:50:29.749Z,1.33
2022-08-09T16:52:56.598Z,1.98
2022-08-09T16:55:23.653Z,5.78
2022-08-09T16:58:10.233Z,1.65
2022-08-09T17:00:38.726Z,1.60
2022-08-09T17:03:21.096Z,1.77
2022-08-09T17:06:03.402Z,1.55
2022-08-09T17:08:44.476Z,6.50
2022-08-09T17:11:32.771Z,2.30
2022-08-09T17:14:06.503Z,4.40
2022-08-09T17:16:38.366Z,1.42
2022-08-09T17:19:05.452Z,5.50
2022-08-09T17:21:32.147Z,1.27
2022-08-09T17:24:20.431Z,5.22
2022-08-09T17:26:47.709Z,2.63
2022-08-09T17:29:20.446Z,3.92
2022-08-09T17:31:49.284Z,2.83
2022-08-09T17:35:00.400Z,1.70
2022-08-09T17:37:04.200Z,1.95
2022-08-09T17:39:52.265Z,6.05
2022-08-09T17:42:41.996Z,2.95
2022-08-09T17:45:06.555Z,2.40
2022-08-09T17:47:49.155Z,2.45
2022-08-09T17:50:17.251Z,2.05
2022-08-09T17:52:58.185Z,1.95
2022-08-09T17:55:25.326Z,2.47
2022-08-09T17:58:17.344Z,2.67
2022-08-09T18:00:47.984Z,3.78
2022-08-09T18:03:15.388Z,4.18
2022-08-09T18:05:44.799Z,2.85
2022-08-09T18:08:13.255Z,2.17
2022-08-09T18:10:40.099Z,2.88
2022-08-09T18:13:53.636Z,2.20
2022-08-09T18:16:07.681Z,5.68
2022-08-09T18:18:43.342Z,4.97
2022-08-09T18:21:23.707Z,3.38
2022-08-09T18:26:46.072Z,3.67
2022-08-09T18:30:41.931Z,4.55
2022-08-09T18:32:05.056Z,5.32
2022-08-09T18:34:35.339Z,3.72
2022-08-09T18:37:10.325Z,4.95
2022-08-09T18:39:55.688Z,2.53
2022-08-09T18:42:29.137Z,5.38
2022-08-09T18:44:57.096Z,1.90
2022-08-09T18:47:32.759Z,4.03
2022-08-09T18:50:06.184Z,7.40
2022-08-09T18:52:36.283Z,4.00
2022-08-09T18:55:04.435Z,4.28
2022-08-09T18:57:38.368Z,5.93
2022-08-09T19:00:11.556Z,2.78
2022-08-09T19:02:43.832Z,4.07
2022-08-09T19:05:20.357Z,3.53
2022-08-09T19:08:03.771Z,3.40
2022-08-09T19:10:39.234Z,4.90
2022-08-09T19:13:22.131Z,10.18
2022-08-09T19:15:58.611Z,2.80
2022-08-09T19:18:34.042Z,3.20
2022-08-09T19:21:09.191Z,4.20
2022-08-09T19:24:32.674Z,3.38
2022-08-09T19:26:31.014Z,8.48
2022-08-09T19:29:01.742Z,8.68
2022-08-09T19:31:30.566Z,4.93
2022-08-09T19:34:18.259Z,3.70
2022-08-09T19:36:51.601Z,4.32
2022-08-09T19:39:21.048Z,4.93
2022-08-09T19:41:56.223Z,4.50
2022-08-09T19:44:23.444Z,5.60
2022-08-09T19:46:53.638Z,5.72
2022-08-09T19:50:06.885Z,6.68
2022-08-09T19:52:08.320Z,4.93
2022-08-09T19:54:35.345Z,7.20
2022-08-09T19:57:03.769Z,3.17
2022-08-09T19:59:57.329Z,4.85
2022-08-09T20:04:07.357Z,2.75
2022-08-09T20:05:11.619Z,3.55
2022-08-09T20:10:34.136Z,6.60
2022-08-09T20:13:03.021Z,3.25
2022-08-09T20:16:34.090Z,10.70
2022-08-09T20:18:19.689Z,8.93
2022-08-09T20:20:47.570Z,5.55
2022-08-09T20:23:21.136Z,8.05
2022-08-09T20:25:52.268Z,4.60
2022-08-09T20:28:27.935Z,6.68
2022-08-09T20:31:02.576Z,7.85
2022-08-09T20:33:39.025Z,5.30
2022-08-09T20:36:11.453Z,5.90
2022-08-09T20:39:18.576Z,3.20
2022-08-09T20:41:35.315Z,3.47
2022-08-09T20:44:06.826Z,4.25
2022-08-09T20:46:43.118Z,5.55
2022-08-09T20:49:15.866Z,2.65
2022-08-09T20:51:44.104Z,13.10
2022-08-09T20:54:16.683Z,2.85
2022-08-09T20:56:47.093Z,5.45
2022-08-09T20:59:17.172Z,3.47
2022-08-09T21:01:50.813Z,3.40
2022-08-09T21:05:53.628Z,5.15
2022-08-09T21:07:11.658Z,5.13
2022-08-09T21:09:45.272Z,4.53
2022-08-09T21:14:46.115Z,24.92
2022-08-09T21:18:11.480Z,9.65
2022-08-09T21:20:18.639Z,7.32
2022-08-09T21:22:54.054Z,5.40
2022-08-09T21:25:44.135Z,5.97
2022-08-09T21:28:34.598Z,6.32
2022-08-09T21:31:13.565Z,8.05
2022-08-09T21:33:43.595Z,5.70
2022-08-09T21:36:10.286Z,3.95
2022-08-09T21:38:38.064Z,8.52
2022-08-09T21:41:05.890Z,16.85
2022-08-09T21:43:56.648Z,6.07
2022-08-09T21:46:24.194Z,3.38
2022-08-09T21:48:52.713Z,3.70
2022-08-09T21:51:24.150Z,3.28
2022-08-09T21:53:54.704Z,4.70
2022-08-09T21:56:42.947Z,5.32
2022-08-09T21:59:09.479Z,3.22
2022-08-09T22:01:58.577Z,5.53
2022-08-09T22:04:23.031Z,3.67
2022-08-09T22:07:09.647Z,7.25
2022-08-09T22:09:38.863Z,6.57
2022-08-09T22:12:18.982Z,3.22
2022-08-09T22:14:56.825Z,4.20
2022-08-09T22:17:24.256Z,4.85
2022-08-09T22:19:58.969Z,9.70
2022-08-09T22:22:27.396Z,4.78
2022-08-09T22:26:03.956Z,3.22
2022-08-09T22:27:40.642Z,4.85
2022-08-09T22:30:09.555Z,6.63
2022-08-09T22:32:36.195Z,3.38
2022-08-09T22:36:00.081Z,3.40
2022-08-09T22:38:06.797Z,4.10
2022-08-09T22:40:35.505Z,3.47
2022-08-09T22:43:16.074Z,5.95
2022-08-09T22:48:11.987Z,6.95
2022-08-09T22:48:36.758Z,5.05
2022-08-09T22:51:10.597Z,3.80
2022-08-09T22:53:58.078Z,2.83
2022-08-09T22:56:30.945Z,5.47
2022-08-09T22:59:05.777Z,8.18
2022-08-09T23:01:48.765Z,4.15
2022-08-09T23:04:15.417Z,5.70
2022-08-09T23:07:02.647Z,5.82
2022-08-09T23:09:29.485Z,6.93
2022-08-09T23:11:56.134Z,5.68
2022-08-09T23:14:30.252Z,3.10
2022-08-09T23:17:04.219Z,6.10
2022-08-09T23:19:30.818Z,10.70
2022-08-09T23:22:17.390Z,3.58
2022-08-09T23:24:44.126Z,3.70
2022-08-09T23:27:15.331Z,3.40
2022-08-09T23:29:42.093Z,4.72
2022-08-09T23:32:08.767Z,8.85
2022-08-09T23:34:35.396Z,6.05
2022-08-09T23:37:02.137Z,5.47
2022-08-09T23:39:28.810Z,9.25
2022-08-09T23:41:55.408Z,8.10
2022-08-09T23:44:21.992Z,6.10
2022-08-09T23:46:52.787Z,7.03
2022-08-09T23:49:24.991Z,3.70
2022-08-09T23:51:52.361Z,3.50
2022-08-09T23:54:19.883Z,4.38
2022-08-09T23:56:54.885Z,6.93
2022-08-09T23:59:24.392Z,7.88
