createdAt,value
2023-04-12T00:00:53.119Z,3.60
2023-04-12T00:03:22.372Z,3.50
2023-04-12T00:05:55.255Z,3.50
2023-04-12T00:08:26.687Z,3.50
2023-04-12T00:10:55.118Z,3.40
2023-04-12T00:13:23.716Z,3.40
2023-04-12T00:15:53.577Z,3.40
2023-04-12T00:18:25.645Z,3.30
2023-04-12T00:20:54.828Z,3.30
2023-04-12T00:23:23.359Z,3.20
2023-04-12T00:25:51.944Z,3.20
2023-04-12T00:28:20.571Z,3.20
2023-04-12T00:30:49.104Z,3.20
2023-04-12T00:33:19.009Z,3.20
2023-04-12T00:35:47.759Z,3.20
2023-04-12T00:38:17.402Z,3.60
2023-04-12T00:40:46.593Z,3.20
2023-04-12T00:43:19.102Z,3.10
2023-04-12T00:45:48.125Z,3.20
2023-04-12T00:48:19.129Z,3.10
2023-04-12T00:50:47.823Z,3.10
2023-04-12T00:53:17.965Z,3.10
2023-04-12T00:55:47.814Z,3.10
2023-04-12T00:58:17.186Z,3.10
2023-04-12T01:00:53.212Z,3.00
2023-04-12T01:03:24.256Z,3.00
2023-04-12T01:06:05.628Z,3.00
2023-04-12T01:08:47.926Z,3.00
2023-04-12T01:11:23.461Z,3.00
2023-04-12T01:14:00.773Z,2.90
2023-04-12T01:16:35.867Z,2.90
2023-04-12T01:19:17.687Z,2.90
2023-04-12T01:21:55.313Z,3.10
2023-04-12T01:24:36.345Z,2.80
2023-04-12T01:27:06.768Z,2.80
2023-04-12T01:29:36.544Z,2.70
2023-04-12T01:32:06.556Z,2.70
2023-04-12T01:34:36.982Z,2.70
2023-04-12T01:37:06.374Z,2.70
2023-04-12T01:39:35.052Z,2.70
2023-04-12T01:42:03.440Z,2.60
2023-04-12T01:44:31.840Z,2.60
2023-04-12T01:47:01.688Z,2.60
2023-04-12T01:49:37.395Z,2.60
2023-04-12T01:52:11.581Z,2.50
2023-04-12T01:54:43.883Z,2.50
2023-04-12T01:57:14.133Z,2.50
2023-04-12T01:59:44.786Z,2.50
2023-04-12T02:02:14.923Z,2.60
2023-04-12T02:04:44.066Z,2.50
2023-04-12T02:07:12.710Z,2.80
2023-04-12T02:09:41.291Z,2.70
2023-04-12T02:12:11.520Z,2.70
2023-04-12T02:14:40.123Z,2.60
2023-04-12T02:17:08.756Z,2.60
2023-04-12T02:19:38.392Z,2.80
2023-04-12T02:22:08.312Z,2.80
2023-04-12T02:24:36.921Z,2.70
2023-04-12T02:27:06.101Z,2.70
2023-04-12T02:29:34.465Z,2.60
2023-04-12T02:32:02.701Z,2.60
2023-04-12T02:34:34.421Z,2.60
2023-04-12T02:37:04.884Z,2.60
2023-04-12T02:39:34.558Z,2.50
2023-04-12T02:42:02.938Z,2.50
2023-04-12T02:44:31.585Z,2.50
2023-04-12T02:47:00.004Z,2.50
2023-04-12T02:49:28.476Z,2.60
2023-04-12T02:51:57.228Z,2.70
2023-04-12T02:54:28.674Z,2.70
2023-04-12T02:56:57.057Z,2.80
2023-04-12T02:59:26.180Z,2.70
2023-04-12T03:01:54.773Z,2.70
2023-04-12T03:04:30.662Z,2.70
2023-04-12T03:06:59.648Z,2.70
2023-04-12T03:09:29.359Z,2.70
2023-04-12T03:11:57.774Z,2.70
2023-04-12T03:14:26.157Z,2.70
2023-04-12T03:16:54.365Z,2.70
2023-04-12T03:19:22.709Z,2.50
2023-04-12T03:21:51.242Z,2.60
2023-04-12T03:24:19.596Z,2.60
2023-04-12T03:26:50.221Z,2.30
2023-04-12T03:29:18.963Z,2.50
2023-04-12T03:31:47.563Z,2.50
2023-04-12T03:34:16.512Z,2.50
2023-04-12T03:36:44.810Z,2.50
2023-04-12T03:39:13.179Z,2.40
2023-04-12T03:41:41.515Z,2.40
2023-04-12T03:44:11.124Z,2.40
2023-04-12T03:46:39.688Z,2.30
2023-04-12T03:49:08.246Z,2.30
2023-04-12T03:51:36.495Z,2.30
2023-04-12T03:54:05.048Z,2.30
2023-04-12T03:56:33.392Z,2.30
2023-04-12T03:59:01.787Z,2.20
2023-04-12T04:01:31.548Z,2.20
2023-04-12T04:04:00.695Z,2.20
2023-04-12T04:06:29.793Z,2.40
2023-04-12T04:08:58.300Z,2.20
2023-04-12T04:11:26.579Z,2.30
2023-04-12T04:13:54.846Z,2.30
2023-04-12T04:16:23.000Z,2.40
2023-04-12T04:18:52.418Z,2.70
2023-04-12T04:21:22.597Z,2.40
2023-04-12T04:23:51.916Z,2.40
2023-04-12T04:26:20.355Z,2.40
2023-04-12T04:28:50.359Z,2.50
2023-04-12T04:31:18.416Z,3.20
2023-04-12T04:33:46.483Z,2.50
2023-04-12T04:36:17.019Z,2.50
2023-04-12T04:38:45.959Z,2.50
2023-04-12T04:41:13.952Z,2.40
2023-04-12T04:43:42.658Z,2.40
2023-04-12T04:46:10.864Z,2.50
2023-04-12T04:48:38.902Z,2.50
2023-04-12T04:51:07.434Z,2.50
2023-04-12T04:53:37.286Z,2.50
2023-04-12T04:56:05.815Z,2.20
2023-04-12T04:58:33.956Z,2.50
2023-04-12T05:01:02.108Z,2.60
2023-04-12T05:03:31.161Z,2.60
2023-04-12T05:05:59.359Z,2.60
2023-04-12T05:08:28.682Z,2.70
2023-04-12T05:10:58.684Z,2.70
2023-04-12T05:13:26.759Z,2.70
2023-04-12T05:15:54.800Z,2.70
2023-04-12T05:18:22.819Z,2.70
2023-04-12T05:20:50.905Z,2.70
2023-04-12T05:23:18.875Z,2.70
2023-04-12T05:25:48.260Z,2.70
2023-04-12T05:28:18.028Z,2.80
2023-04-12T05:30:46.425Z,2.90
2023-04-12T05:33:14.853Z,3.00
2023-04-12T05:35:42.929Z,3.10
2023-04-12T05:38:11.097Z,3.10
2023-04-12T05:40:39.190Z,3.20
2023-04-12T05:43:07.235Z,3.30
2023-04-12T05:45:36.646Z,3.40
2023-04-12T05:48:05.009Z,3.60
2023-04-12T05:50:33.116Z,4.10
2023-04-12T05:53:02.487Z,5.40
2023-04-12T05:55:30.954Z,6.90
2023-04-12T05:57:59.421Z,9.00
2023-04-12T06:00:28.099Z,10.00
2023-04-12T06:02:58.662Z,10.80
2023-04-12T06:05:27.114Z,11.50
2023-04-12T06:07:55.350Z,12.70
2023-04-12T06:10:23.726Z,12.50
2023-04-12T06:12:51.785Z,13.40
2023-04-12T06:15:20.954Z,12.90
2023-04-12T06:17:50.882Z,14.10
2023-04-12T06:20:20.532Z,14.40
2023-04-12T06:22:48.836Z,14.50
2023-04-12T06:25:17.351Z,13.40
2023-04-12T06:27:45.453Z,13.50
2023-04-12T06:30:14.331Z,14.10
2023-04-12T06:32:42.580Z,15.00
2023-04-12T06:35:10.953Z,17.00
2023-04-12T06:37:40.505Z,17.20
2023-04-12T06:40:09.969Z,16.40
2023-04-12T06:42:38.017Z,16.20
2023-04-12T06:45:07.651Z,15.80
2023-04-12T06:47:35.735Z,15.30
2023-04-12T06:50:03.972Z,14.60
2023-04-12T06:52:32.052Z,15.70
2023-04-12T06:55:01.492Z,15.70
2023-04-12T06:57:29.683Z,17.50
2023-04-12T06:59:57.805Z,18.20
2023-04-12T07:02:25.942Z,18.30
2023-04-12T07:04:54.521Z,16.90
2023-04-12T07:07:22.693Z,15.20
2023-04-12T07:09:52.277Z,16.10
2023-04-12T07:12:21.754Z,16.90
2023-04-12T07:14:50.137Z,16.70
2023-04-12T07:17:18.252Z,15.90
2023-04-12T07:19:46.492Z,15.60
2023-04-12T07:22:14.651Z,17.00
2023-04-12T07:24:42.777Z,18.30
2023-04-12T07:27:11.132Z,17.90
2023-04-12T07:29:40.528Z,17.80
2023-04-12T07:32:09.407Z,17.60
2023-04-12T07:34:37.830Z,19.20
2023-04-12T07:37:06.205Z,21.70
2023-04-12T07:39:35.172Z,21.30
2023-04-12T07:42:03.393Z,20.50
2023-04-12T07:44:31.890Z,19.40
2023-04-12T07:47:01.470Z,19.60
2023-04-12T07:49:29.578Z,18.00
2023-04-12T07:51:57.692Z,17.40
2023-04-12T07:54:29.083Z,17.20
2023-04-12T07:57:00.702Z,17.40
2023-04-12T07:59:29.008Z,17.30
2023-04-12T08:01:58.432Z,19.40
2023-04-12T08:04:28.552Z,19.00
2023-04-12T08:06:56.847Z,17.60
2023-04-12T08:09:25.838Z,18.40
2023-04-12T08:11:54.030Z,18.30
2023-04-12T08:14:22.368Z,16.20
2023-04-12T08:16:50.528Z,15.80
2023-04-12T08:19:21.441Z,14.90
2023-04-12T08:21:50.894Z,13.60
2023-04-12T08:24:19.922Z,13.20
2023-04-12T08:26:48.128Z,13.20
2023-04-12T08:29:16.279Z,13.20
2023-04-12T08:31:44.705Z,13.40
2023-04-12T08:34:12.914Z,13.30
2023-04-12T08:36:41.052Z,13.10
2023-04-12T08:39:10.534Z,12.80
2023-04-12T08:41:40.896Z,12.60
2023-04-12T08:44:09.553Z,12.40
2023-04-12T08:46:38.039Z,12.20
2023-04-12T08:49:06.389Z,12.10
2023-04-12T08:51:36.971Z,12.10
2023-04-12T08:54:06.590Z,12.00
2023-04-12T08:56:37.374Z,12.00
2023-04-12T08:59:06.371Z,12.00
2023-04-12T09:01:35.083Z,12.00
2023-04-12T09:04:07.892Z,12.00
2023-04-12T09:06:36.438Z,12.10
2023-04-12T09:09:08.130Z,12.00
2023-04-12T09:11:37.982Z,12.00
2023-04-12T09:14:21.157Z,12.20
2023-04-12T09:16:49.597Z,12.30
2023-04-12T09:19:17.928Z,12.30
2023-04-12T09:21:54.428Z,12.30
2023-04-12T09:24:24.260Z,12.40
2023-04-12T09:27:03.981Z,12.80
2023-04-12T09:29:32.849Z,12.40
2023-04-12T09:32:03.834Z,12.30
2023-04-12T09:34:32.389Z,12.40
2023-04-12T09:37:00.676Z,12.40
2023-04-12T09:39:33.834Z,12.30
2023-04-12T09:42:21.428Z,12.30
2023-04-12T09:44:59.583Z,12.50
2023-04-12T09:47:39.743Z,12.70
2023-04-12T09:50:09.838Z,12.70
2023-04-12T09:52:38.882Z,12.70
2023-04-12T09:55:10.967Z,12.80
2023-04-12T09:57:43.306Z,12.80
2023-04-12T10:00:17.539Z,12.90
2023-04-12T10:02:48.641Z,12.90
2023-04-12T10:05:20.977Z,13.00
2023-04-12T10:07:51.125Z,13.00
2023-04-12T10:10:20.848Z,13.00
2023-04-12T10:12:51.265Z,13.00
2023-04-12T10:15:21.660Z,13.00
2023-04-12T10:17:51.103Z,13.00
2023-04-12T10:20:21.377Z,13.10
2023-04-12T10:22:51.065Z,13.20
2023-04-12T10:25:21.885Z,13.30
2023-04-12T10:27:51.502Z,13.40
2023-04-12T10:30:24.921Z,13.60
2023-04-12T10:33:17.951Z,13.60
2023-04-12T10:35:54.449Z,13.70
2023-04-12T10:38:24.900Z,13.70
2023-04-12T10:41:14.143Z,13.80
2023-04-12T10:43:44.139Z,13.70
2023-04-12T10:46:50.815Z,13.70
2023-04-12T10:49:19.478Z,14.70
2023-04-12T10:52:14.334Z,13.60
2023-04-12T10:54:42.792Z,13.60
2023-04-12T10:57:45.539Z,13.60
2023-04-12T11:00:16.893Z,13.80
2023-04-12T11:03:13.324Z,13.90
2023-04-12T11:06:09.177Z,14.10
2023-04-12T11:08:42.134Z,14.10
2023-04-12T11:11:22.684Z,14.10
2023-04-12T11:13:56.150Z,14.20
2023-04-12T11:16:25.748Z,14.30
2023-04-12T11:18:55.685Z,14.40
2023-04-12T11:21:25.527Z,14.40
2023-04-12T11:23:55.266Z,14.40
2023-04-12T11:26:23.461Z,14.40
2023-04-12T11:28:53.268Z,14.50
2023-04-12T11:31:23.254Z,14.50
2023-04-12T11:33:52.931Z,14.60
2023-04-12T11:36:21.168Z,14.50
2023-04-12T11:38:50.315Z,14.60
2023-04-12T11:41:18.762Z,14.60
2023-04-12T11:43:47.307Z,14.80
2023-04-12T11:46:18.369Z,15.00
2023-04-12T11:48:46.906Z,15.10
2023-04-12T11:51:24.997Z,15.00
2023-04-12T11:53:57.330Z,14.90
2023-04-12T11:56:26.371Z,15.00
2023-04-12T11:58:54.595Z,15.10
2023-04-12T12:01:24.060Z,15.20
2023-04-12T12:03:52.802Z,15.10
2023-04-12T12:06:26.404Z,15.30
2023-04-12T12:08:56.638Z,15.30
2023-04-12T12:11:26.697Z,15.20
2023-04-12T12:13:56.405Z,15.00
2023-04-12T12:16:29.284Z,15.10
2023-04-12T12:18:58.370Z,15.10
2023-04-12T12:21:28.626Z,15.30
2023-04-12T12:23:58.723Z,15.60
2023-04-12T12:26:29.184Z,15.90
2023-04-12T12:29:00.298Z,15.90
2023-04-12T12:31:29.339Z,16.30
2023-04-12T12:33:58.600Z,16.20
2023-04-12T12:36:36.057Z,16.50
2023-04-12T12:39:07.482Z,16.70
2023-04-12T12:41:36.005Z,16.70
2023-04-12T12:44:04.362Z,16.40
2023-04-12T12:46:50.939Z,16.50
2023-04-12T12:49:20.579Z,16.60
2023-04-12T12:51:51.446Z,16.80
2023-04-12T12:54:32.331Z,16.70
2023-04-12T12:57:07.378Z,16.40
2023-04-12T12:59:35.644Z,16.00
2023-04-12T13:02:03.881Z,16.00
2023-04-12T13:04:32.490Z,15.90
2023-04-12T13:07:02.266Z,16.20
2023-04-12T13:09:30.437Z,16.30
2023-04-12T13:11:58.698Z,16.30
2023-04-12T13:14:27.406Z,16.10
2023-04-12T13:16:55.665Z,16.40
2023-04-12T13:19:23.930Z,16.40
2023-04-12T13:21:53.184Z,16.40
2023-04-12T13:24:23.010Z,16.10
2023-04-12T13:26:51.728Z,16.30
2023-04-12T13:29:19.990Z,16.00
2023-04-12T13:31:48.184Z,16.00
2023-04-12T13:34:16.434Z,16.30
2023-04-12T13:36:44.545Z,16.30
2023-04-12T13:39:12.836Z,16.40
2023-04-12T13:41:42.366Z,16.60
2023-04-12T13:44:10.876Z,16.60
2023-04-12T13:46:39.052Z,16.40
2023-04-12T13:49:07.230Z,16.20
2023-04-12T13:51:35.388Z,16.20
2023-04-12T13:54:03.681Z,16.10
2023-04-12T13:56:31.877Z,15.90
2023-04-12T13:59:02.376Z,15.80
2023-04-12T14:01:30.742Z,15.70
2023-04-12T14:03:58.967Z,15.70
2023-04-12T14:06:27.325Z,15.50
2023-04-12T14:08:56.017Z,15.40
2023-04-12T14:11:25.050Z,15.10
2023-04-12T14:13:53.304Z,14.80
2023-04-12T14:16:22.916Z,14.80
2023-04-12T14:18:51.076Z,14.70
2023-04-12T14:21:19.271Z,14.70
2023-04-12T14:23:47.499Z,14.60
2023-04-12T14:26:17.189Z,14.60
2023-04-12T14:28:45.370Z,14.60
2023-04-12T14:31:14.827Z,14.50
2023-04-12T14:33:44.869Z,14.50
2023-04-12T14:36:13.487Z,14.30
2023-04-12T14:38:42.809Z,14.20
2023-04-12T14:41:12.431Z,14.00
2023-04-12T14:43:40.974Z,14.10
2023-04-12T14:46:09.432Z,14.10
2023-04-12T14:48:37.770Z,14.10
2023-04-12T14:51:07.759Z,14.00
2023-04-12T14:53:36.658Z,13.90
2023-04-12T14:56:05.969Z,13.90
2023-04-12T14:58:35.726Z,13.80
2023-04-12T15:01:04.269Z,13.80
2023-04-12T15:03:34.468Z,13.80
2023-04-12T15:06:03.696Z,13.70
2023-04-12T15:08:42.095Z,13.70
2023-04-12T15:11:11.240Z,13.50
2023-04-12T15:13:41.470Z,13.40
2023-04-12T15:16:10.667Z,13.10
2023-04-12T15:18:39.788Z,12.80
2023-04-12T15:21:09.515Z,12.50
2023-04-12T15:23:40.248Z,12.30
2023-04-12T15:26:09.192Z,12.10
2023-04-12T15:28:38.289Z,11.90
2023-04-12T15:31:08.144Z,11.80
2023-04-12T15:33:37.488Z,11.60
2023-04-12T15:36:07.200Z,11.50
2023-04-12T15:38:44.278Z,11.30
2023-04-12T15:41:12.977Z,10.50
2023-04-12T15:43:42.255Z,11.20
2023-04-12T15:46:10.880Z,11.10
2023-04-12T15:48:39.231Z,11.10
2023-04-12T15:51:08.040Z,11.10
2023-04-12T15:53:37.135Z,11.10
2023-04-12T15:56:09.553Z,11.10
2023-04-12T15:58:39.752Z,11.20
2023-04-12T16:01:08.726Z,11.10
2023-04-12T16:03:37.612Z,11.00
2023-04-12T16:06:07.569Z,11.00
2023-04-12T16:08:36.352Z,10.90
2023-04-12T16:11:06.712Z,10.90
2023-04-12T16:13:35.441Z,10.90
2023-04-12T16:16:03.864Z,11.00
2023-04-12T16:18:32.120Z,11.10
2023-04-12T16:21:00.391Z,11.20
2023-04-12T16:23:29.464Z,11.30
2023-04-12T16:25:59.941Z,11.40
2023-04-12T16:28:29.816Z,11.40
2023-04-12T16:30:58.215Z,11.50
2023-04-12T16:33:27.361Z,11.40
2023-04-12T16:35:55.972Z,11.30
2023-04-12T16:38:24.519Z,11.20
2023-04-12T16:40:53.025Z,11.20
2023-04-12T16:43:21.326Z,11.20
2023-04-12T16:45:51.078Z,11.20
2023-04-12T16:48:22.623Z,11.10
2023-04-12T16:50:50.985Z,11.00
2023-04-12T16:53:19.232Z,11.00
2023-04-12T16:55:48.905Z,11.00
2023-04-12T16:58:18.234Z,11.00
2023-04-12T17:00:46.595Z,11.00
2023-04-12T17:03:17.846Z,10.90
2023-04-12T17:05:46.893Z,10.90
2023-04-12T17:08:15.654Z,10.70
2023-04-12T17:10:44.433Z,10.60
2023-04-12T17:13:13.071Z,10.60
2023-04-12T17:15:41.531Z,10.60
2023-04-12T17:18:10.806Z,10.60
2023-04-12T17:20:40.645Z,10.60
2023-04-12T17:23:10.135Z,10.60
2023-04-12T17:25:38.807Z,10.60
2023-04-12T17:28:08.630Z,10.60
2023-04-12T17:30:37.057Z,10.60
2023-04-12T17:33:07.395Z,10.50
2023-04-12T17:35:36.635Z,10.50
2023-04-12T17:38:06.441Z,10.50
2023-04-12T17:40:34.810Z,10.50
2023-04-12T17:43:03.553Z,10.40
2023-04-12T17:45:31.942Z,10.50
2023-04-12T17:48:00.306Z,10.50
2023-04-12T17:50:28.934Z,10.50
2023-04-12T17:52:58.850Z,10.40
2023-04-12T17:55:28.944Z,10.40
2023-04-12T17:57:57.500Z,10.70
2023-04-12T18:00:26.609Z,10.40
2023-04-12T18:02:54.957Z,10.40
2023-04-12T18:05:23.563Z,10.40
2023-04-12T18:07:52.675Z,10.40
2023-04-12T18:10:23.306Z,10.40
2023-04-12T18:12:54.115Z,10.70
2023-04-12T18:15:22.705Z,10.40
2023-04-12T18:17:51.059Z,10.40
2023-04-12T18:20:19.567Z,10.40
2023-04-12T18:22:48.081Z,10.40
2023-04-12T18:25:16.777Z,10.40
2023-04-12T18:27:48.656Z,10.40
2023-04-12T18:30:19.595Z,10.40
2023-04-12T18:32:48.427Z,10.40
2023-04-12T18:35:17.065Z,10.40
2023-04-12T18:37:46.892Z,10.50
2023-04-12T18:40:16.083Z,10.40
2023-04-12T18:42:45.984Z,10.40
2023-04-12T18:45:14.567Z,10.40
2023-04-12T18:47:44.904Z,10.40
2023-04-12T18:50:14.175Z,10.40
2023-04-12T18:52:43.707Z,10.40
2023-04-12T18:55:12.191Z,10.40
2023-04-12T18:57:40.543Z,10.40
2023-04-12T19:00:14.796Z,10.40
2023-04-12T19:02:45.056Z,10.40
2023-04-12T19:05:15.065Z,10.40
2023-04-12T19:07:43.407Z,10.40
2023-04-12T19:10:12.663Z,10.40
2023-04-12T19:12:40.984Z,10.40
2023-04-12T19:15:10.647Z,10.40
2023-04-12T19:17:39.650Z,10.40
2023-04-12T19:20:11.070Z,10.40
2023-04-12T19:22:39.376Z,10.40
2023-04-12T19:25:08.946Z,10.30
2023-04-12T19:27:37.182Z,10.30
2023-04-12T19:30:06.377Z,10.30
2023-04-12T19:32:34.690Z,10.20
2023-04-12T19:35:03.258Z,10.10
2023-04-12T19:37:34.338Z,10.00
2023-04-12T19:40:03.524Z,9.90
2023-04-12T19:42:31.863Z,9.80
2023-04-12T19:45:00.661Z,9.80
2023-04-12T19:47:29.120Z,9.70
2023-04-12T19:49:58.277Z,9.70
2023-04-12T19:52:28.166Z,9.60
2023-04-12T19:54:59.018Z,9.60
2023-04-12T19:57:28.880Z,9.60
2023-04-12T19:59:57.163Z,9.50
2023-04-12T20:02:25.421Z,9.50
2023-04-12T20:04:54.328Z,9.50
2023-04-12T20:07:22.769Z,9.50
2023-04-12T20:09:51.127Z,9.50
2023-04-12T20:12:20.717Z,9.50
2023-04-12T20:14:48.905Z,9.50
2023-04-12T20:17:17.255Z,9.50
2023-04-12T20:19:45.490Z,9.60
2023-04-12T20:22:13.695Z,9.40
2023-04-12T20:24:42.041Z,9.40
2023-04-12T20:27:11.410Z,9.40
2023-04-12T20:29:41.903Z,9.40
2023-04-12T20:32:12.347Z,9.40
2023-04-12T20:34:42.118Z,9.40
2023-04-12T20:37:10.228Z,9.40
2023-04-12T20:39:38.422Z,9.60
2023-04-12T20:42:06.736Z,9.50
2023-04-12T20:44:34.925Z,9.50
2023-04-12T20:47:04.431Z,9.60
2023-04-12T20:49:33.258Z,9.50
2023-04-12T20:52:02.262Z,9.60
2023-04-12T20:54:31.578Z,9.60
2023-04-12T20:57:04.040Z,8.60
2023-04-12T20:59:32.492Z,9.50
2023-04-12T21:02:00.877Z,9.60
2023-04-12T21:04:32.171Z,9.40
2023-04-12T21:07:01.051Z,9.40
2023-04-12T21:09:29.901Z,9.30
2023-04-12T21:11:58.032Z,9.30
2023-04-12T21:14:26.370Z,9.20
2023-04-12T21:16:54.518Z,9.20
2023-04-12T21:19:22.936Z,9.20
2023-04-12T21:21:52.429Z,9.10
2023-04-12T21:24:20.560Z,9.10
2023-04-12T21:26:56.638Z,9.00
2023-04-12T21:29:25.090Z,8.90
2023-04-12T21:31:53.207Z,8.90
2023-04-12T21:34:21.799Z,8.80
2023-04-12T21:36:49.930Z,8.80
2023-04-12T21:39:19.373Z,8.70
2023-04-12T21:41:47.461Z,8.70
2023-04-12T21:44:15.512Z,8.70
2023-04-12T21:46:43.584Z,8.70
2023-04-12T21:49:11.661Z,8.60
2023-04-12T21:51:39.811Z,8.60
2023-04-12T21:54:07.918Z,8.60
2023-04-12T21:56:37.390Z,8.60
2023-04-12T21:59:06.974Z,8.60
2023-04-12T22:01:35.987Z,8.60
2023-04-12T22:04:04.946Z,8.60
2023-04-12T22:06:33.359Z,8.60
2023-04-12T22:09:03.149Z,8.60
2023-04-12T22:11:31.922Z,8.60
2023-04-12T22:14:01.875Z,8.60
2023-04-12T22:16:30.442Z,8.60
2023-04-12T22:18:59.491Z,8.60
2023-04-12T22:21:28.586Z,8.60
2023-04-12T22:23:57.342Z,8.60
2023-04-12T22:26:26.891Z,8.70
2023-04-12T22:28:55.432Z,8.70
2023-04-12T22:31:26.272Z,8.70
2023-04-12T22:33:55.742Z,8.60
2023-04-12T22:36:28.552Z,8.70
2023-04-12T22:38:58.107Z,8.70
2023-04-12T22:41:28.512Z,8.70
2023-04-12T22:44:01.528Z,8.70
2023-04-12T22:46:33.163Z,8.60
2023-04-12T22:49:02.359Z,8.60
2023-04-12T22:51:31.734Z,8.60
2023-04-12T22:54:00.406Z,8.60
2023-04-12T22:56:29.304Z,8.60
2023-04-12T22:58:57.856Z,8.50
2023-04-12T23:01:26.305Z,8.40
2023-04-12T23:03:56.507Z,8.40
2023-04-12T23:06:26.743Z,8.40
2023-04-12T23:08:55.146Z,8.40
2023-04-12T23:11:23.497Z,8.40
2023-04-12T23:13:51.850Z,8.40
2023-04-12T23:16:20.250Z,8.40
2023-04-12T23:18:48.723Z,8.40
2023-04-12T23:21:18.659Z,8.40
2023-04-12T23:23:47.076Z,8.40
2023-04-12T23:26:15.593Z,8.30
2023-04-12T23:28:45.553Z,8.30
2023-04-12T23:31:13.969Z,8.20
2023-04-12T23:33:43.248Z,8.20
2023-04-12T23:36:11.743Z,8.10
2023-04-12T23:38:44.424Z,8.10
2023-04-12T23:41:13.206Z,8.10
2023-04-12T23:43:41.865Z,8.10
2023-04-12T23:46:10.663Z,8.10
2023-04-12T23:48:39.062Z,8.10
2023-04-12T23:51:08.486Z,8.10
2023-04-12T23:53:37.498Z,8.10
2023-04-12T23:56:08.563Z,8.10
2023-04-12T23:58:37.975Z,8.10
