createdAt,value
2019-01-18T00:00:17.109Z,0.75
2019-01-18T00:06:17.949Z,0.68
2019-01-18T00:09:08.127Z,0.59
2019-01-18T00:11:39.132Z,0.58
2019-01-18T00:14:29.124Z,0.49
2019-01-18T00:17:00.047Z,0.40
2019-01-18T00:19:30.935Z,0.40
2019-01-18T00:28:25.407Z,0.36
2019-01-18T00:30:56.437Z,0.34
2019-01-18T00:36:17.198Z,0.57
2019-01-18T00:39:07.539Z,0.66
2019-01-18T00:41:38.434Z,0.65
2019-01-18T00:44:28.463Z,0.60
2019-01-18T00:50:55.105Z,0.55
2019-01-18T00:53:26.075Z,0.54
2019-01-18T00:55:56.933Z,0.51
2019-01-18T00:58:47.166Z,0.46
2019-01-18T01:01:18.189Z,0.47
2019-01-18T01:04:08.349Z,0.52
2019-01-18T01:07:17.550Z,0.51
2019-01-18T01:10:47.421Z,0.44
2019-01-18T01:13:18.455Z,0.53
2019-01-18T01:15:49.461Z,0.61
2019-01-18T01:18:39.598Z,0.59
2019-01-18T01:21:29.774Z,0.66
2019-01-18T01:24:19.771Z,0.73
2019-01-18T01:32:55.314Z,0.71
2019-01-18T01:35:45.550Z,0.78
2019-01-18T01:38:35.776Z,0.84
2019-01-18T01:41:06.699Z,0.90
2019-01-18T01:43:56.718Z,0.90
2019-01-18T01:46:46.906Z,0.91
2019-01-18T01:49:37.111Z,0.89
2019-01-18T01:52:08.063Z,0.92
2019-01-18T01:54:39.130Z,0.93
2019-01-18T01:57:29.310Z,0.97
2019-01-18T02:00:19.501Z,1.00
2019-01-18T02:02:50.569Z,0.97
2019-01-18T02:05:21.574Z,0.94
2019-01-18T02:07:52.612Z,0.97
2019-01-18T02:10:42.881Z,1.00
2019-01-18T02:13:33.146Z,1.03
2019-01-18T02:16:04.494Z,1.06
2019-01-18T02:21:38.406Z,1.03
2019-01-18T02:24:28.614Z,1.02
2019-01-18T02:27:18.717Z,1.02
2019-01-18T02:30:48.605Z,0.99
2019-01-18T02:33:19.489Z,0.97
2019-01-18T02:36:28.684Z,0.96
2019-01-18T02:38:59.576Z,0.94
2019-01-18T02:41:49.654Z,0.94
2019-01-18T02:47:54.669Z,0.93
2019-01-18T02:53:55.317Z,0.93
2019-01-18T02:56:45.627Z,0.93
2019-01-18T02:59:16.601Z,0.94
2019-01-18T03:02:06.789Z,0.97
2019-01-18T03:04:57.151Z,0.95
2019-01-18T03:07:28.098Z,1.01
2019-01-18T03:09:59.119Z,1.02
2019-01-18T03:12:49.268Z,1.05
2019-01-18T03:15:39.438Z,1.02
2019-01-18T03:18:10.458Z,1.03
2019-01-18T03:20:41.394Z,0.99
2019-01-18T03:23:12.280Z,1.00
2019-01-18T03:25:43.216Z,1.04
2019-01-18T03:28:14.204Z,1.02
2019-01-18T03:31:04.473Z,1.00
2019-01-18T03:37:30.302Z,0.99
2019-01-18T03:40:20.638Z,0.97
2019-01-18T03:43:10.879Z,0.97
2019-01-18T03:46:01.021Z,0.95
2019-01-18T03:48:51.138Z,0.96
2019-01-18T03:52:00.293Z,0.98
2019-01-18T03:54:31.184Z,0.98
2019-01-18T03:57:02.049Z,0.96
2019-01-18T03:59:33.045Z,0.93
2019-01-18T04:05:54.274Z,0.91
2019-01-18T04:08:25.155Z,0.86
2019-01-18T04:11:15.267Z,0.81
2019-01-18T04:13:46.344Z,0.73
2019-01-18T04:19:27.673Z,0.68
2019-01-18T04:21:58.702Z,0.73
2019-01-18T04:28:03.812Z,0.74
2019-01-18T04:30:54.085Z,0.75
2019-01-18T04:33:25.051Z,0.73
2019-01-18T04:36:15.147Z,0.73
2019-01-18T04:39:45.042Z,0.78
2019-01-18T04:42:35.225Z,0.74
2019-01-18T04:45:46.036Z,0.75
2019-01-18T04:48:17.008Z,0.74
2019-01-18T04:51:07.191Z,0.71
2019-01-18T04:53:57.313Z,0.63
2019-01-18T04:56:47.562Z,0.60
2019-01-18T05:06:27.654Z,0.68
2019-01-18T05:09:17.667Z,0.73
2019-01-18T05:12:07.863Z,0.75
2019-01-18T05:14:38.762Z,0.74
2019-01-18T05:17:28.877Z,0.74
2019-01-18T05:20:18.989Z,0.73
2019-01-18T05:23:29.871Z,0.72
2019-01-18T05:29:09.733Z,0.70
2019-01-18T05:31:40.660Z,0.73
2019-01-18T05:34:11.611Z,0.72
2019-01-18T05:37:41.488Z,0.73
2019-01-18T05:40:52.288Z,0.69
2019-01-18T05:43:23.301Z,0.70
2019-01-18T05:46:13.512Z,0.70
2019-01-18T05:52:19.913Z,0.69
2019-01-18T05:55:09.990Z,0.68
2019-01-18T05:57:41.039Z,0.69
2019-01-18T06:07:03.303Z,0.62
2019-01-18T06:13:08.507Z,0.63
2019-01-18T06:15:40.519Z,0.59
2019-01-18T06:18:50.371Z,0.58
2019-01-18T06:21:21.535Z,0.56
2019-01-18T06:24:32.209Z,0.52
2019-01-18T06:27:41.431Z,0.48
2019-01-18T06:33:47.014Z,0.41
2019-01-18T06:39:46.004Z,0.42
2019-01-18T06:42:16.868Z,0.44
2019-01-18T06:45:07.057Z,0.45
2019-01-18T06:47:57.331Z,0.41
2019-01-18T06:50:47.318Z,0.35
2019-01-18T06:53:56.598Z,0.31
2019-01-18T06:56:46.825Z,0.30
2019-01-18T06:59:17.859Z,0.26
2019-01-18T07:08:31.908Z,0.14
2019-01-18T07:11:22.066Z,0.14
2019-01-18T07:14:12.143Z,0.06
2019-01-18T07:17:21.278Z,0.03
2019-01-18T07:20:11.290Z,-0.02
2019-01-18T07:26:31.032Z,-0.08
2019-01-18T07:29:21.233Z,-0.08
2019-01-18T07:31:53.737Z,-0.11
2019-01-18T07:35:02.966Z,-0.15
2019-01-18T07:37:53.087Z,-0.15
2019-01-18T07:40:24.049Z,-0.15
2019-01-18T07:43:34.840Z,-0.12
2019-01-18T07:46:25.022Z,-0.08
2019-01-18T07:49:15.180Z,-0.03
2019-01-18T07:52:45.055Z,-0.05
2019-01-18T07:55:35.269Z,-0.07
2019-01-18T08:01:21.862Z,-0.13
2019-01-18T08:04:45.553Z,-0.15
2019-01-18T08:07:35.647Z,-0.11
2019-01-18T08:10:46.455Z,-0.08
2019-01-18T08:13:36.646Z,0.05
2019-01-18T08:16:07.607Z,0.23
2019-01-18T08:18:57.771Z,0.62
2019-01-18T08:22:07.070Z,0.89
2019-01-18T08:24:38.137Z,0.83
2019-01-18T08:27:28.415Z,0.71
2019-01-18T08:30:39.265Z,0.65
2019-01-18T08:33:29.483Z,0.68
2019-01-18T08:36:40.281Z,0.73
2019-01-18T08:39:11.167Z,0.73
2019-01-18T08:42:20.424Z,0.85
2019-01-18T08:45:48.997Z,0.85
2019-01-18T08:48:39.250Z,0.73
2019-01-18T08:51:10.284Z,0.57
2019-01-18T08:54:19.571Z,0.50
2019-01-18T08:57:09.659Z,0.48
2019-01-18T09:07:09.059Z,0.77
2019-01-18T09:09:41.723Z,0.89
2019-01-18T09:12:12.610Z,1.17
2019-01-18T09:18:58.682Z,2.39
2019-01-18T09:21:48.977Z,3.18
2019-01-18T09:24:19.976Z,3.75
2019-01-18T09:26:50.913Z,3.45
2019-01-18T09:29:21.857Z,4.15
2019-01-18T09:35:21.185Z,6.33
2019-01-18T09:38:17.566Z,6.72
2019-01-18T09:41:22.369Z,7.35
2019-01-18T09:44:12.577Z,7.49
2019-01-18T09:47:02.698Z,6.73
2019-01-18T09:49:52.767Z,5.08
2019-01-18T09:52:23.705Z,3.89
2019-01-18T10:01:29.466Z,2.68
2019-01-18T10:04:00.415Z,2.70
2019-01-18T10:07:09.553Z,2.90
2019-01-18T10:09:59.656Z,4.05
2019-01-18T10:12:49.956Z,4.34
2019-01-18T10:16:00.782Z,4.01
2019-01-18T10:18:50.865Z,4.93
2019-01-18T10:21:41.007Z,5.87
2019-01-18T10:24:11.947Z,6.93
2019-01-18T10:27:23.978Z,8.50
2019-01-18T10:30:51.162Z,9.78
2019-01-18T10:33:22.169Z,10.06
2019-01-18T10:36:12.413Z,9.80
2019-01-18T10:39:22.262Z,9.34
2019-01-18T10:41:53.212Z,9.00
2019-01-18T10:48:18.301Z,9.10
2019-01-18T10:51:27.796Z,9.46
2019-01-18T11:00:49.022Z,5.70
2019-01-18T11:03:38.946Z,4.88
2019-01-18T11:06:49.571Z,4.35
2019-01-18T11:10:18.388Z,4.07
2019-01-18T11:13:08.590Z,5.43
2019-01-18T11:15:58.848Z,7.30
2019-01-18T11:18:48.819Z,7.65
2019-01-18T11:21:19.776Z,6.94
2019-01-18T11:29:55.215Z,4.41
2019-01-18T11:32:26.164Z,4.29
2019-01-18T11:34:57.133Z,4.09
2019-01-18T11:37:29.670Z,3.67
2019-01-18T11:46:25.927Z,2.86
2019-01-18T11:49:35.078Z,2.72
2019-01-18T11:52:25.292Z,2.63
2019-01-18T11:55:15.422Z,2.55
2019-01-18T11:58:05.441Z,2.60
2019-01-18T12:00:56.927Z,2.58
2019-01-18T12:03:47.132Z,2.71
2019-01-18T12:09:33.072Z,4.41
2019-01-18T12:12:25.479Z,7.10
2019-01-18T12:15:35.763Z,9.36
2019-01-18T12:18:27.671Z,9.32
2019-01-18T12:24:53.359Z,10.49
2019-01-18T12:27:24.363Z,11.76
2019-01-18T12:30:15.213Z,10.72
2019-01-18T12:33:25.855Z,10.61
2019-01-18T12:39:47.441Z,11.98
2019-01-18T12:45:33.548Z,14.56
2019-01-18T12:48:44.450Z,14.54
2019-01-18T12:51:15.707Z,14.71
2019-01-18T12:54:05.944Z,14.63
2019-01-18T12:56:56.058Z,15.17
2019-01-18T13:02:57.073Z,17.36
2019-01-18T13:06:08.029Z,18.09
2019-01-18T13:08:58.100Z,17.41
2019-01-18T13:11:48.433Z,14.09
2019-01-18T13:14:57.989Z,11.01
2019-01-18T13:18:27.929Z,9.26
2019-01-18T13:21:39.258Z,7.89
2019-01-18T13:24:50.425Z,6.77
2019-01-18T13:28:20.875Z,5.31
2019-01-18T13:30:53.487Z,3.83
2019-01-18T13:33:24.463Z,4.27
2019-01-18T13:36:15.118Z,6.55
2019-01-18T13:39:25.959Z,8.33
2019-01-18T13:45:52.400Z,10.06
2019-01-18T13:48:42.519Z,11.73
2019-01-18T13:51:32.557Z,9.30
2019-01-18T13:54:43.413Z,7.00
2019-01-18T14:04:44.787Z,6.01
2019-01-18T14:11:10.579Z,8.74
2019-01-18T14:14:00.655Z,9.51
2019-01-18T14:16:33.284Z,9.05
2019-01-18T14:19:23.443Z,6.96
2019-01-18T14:22:13.717Z,7.18
2019-01-18T14:25:22.880Z,8.04
2019-01-18T14:28:13.004Z,9.57
2019-01-18T14:31:03.140Z,9.62
2019-01-18T14:33:34.116Z,9.79
2019-01-18T14:36:14.660Z,9.76
2019-01-18T14:39:23.492Z,10.63
2019-01-18T14:42:13.588Z,11.41
2019-01-18T14:48:34.954Z,11.36
2019-01-18T14:51:25.198Z,10.66
2019-01-18T14:54:37.628Z,10.33
2019-01-18T14:57:27.834Z,10.13
2019-01-18T14:59:58.932Z,9.09
2019-01-18T15:03:08.389Z,8.09
2019-01-18T15:15:58.618Z,4.16
2019-01-18T15:19:07.833Z,3.25
2019-01-18T15:21:59.596Z,2.71
2019-01-18T15:24:49.597Z,2.44
2019-01-18T15:27:41.424Z,2.13
2019-01-18T15:30:52.225Z,1.85
2019-01-18T15:34:03.105Z,1.64
2019-01-18T15:36:53.232Z,1.45
2019-01-18T15:39:24.192Z,1.24
2019-01-18T15:41:56.836Z,1.04
2019-01-18T15:44:29.438Z,0.90
2019-01-18T15:47:21.296Z,0.71
2019-01-18T15:50:31.536Z,0.56
2019-01-18T15:59:53.797Z,0.04
2019-01-18T16:03:03.239Z,-0.06
2019-01-18T16:05:53.749Z,-0.06
2019-01-18T16:08:24.877Z,-0.20
2019-01-18T16:14:07.870Z,-0.26
2019-01-18T16:16:57.945Z,-0.27
2019-01-18T16:19:30.480Z,-0.35
2019-01-18T16:22:03.014Z,-0.44
2019-01-18T16:24:53.249Z,-0.39
2019-01-18T16:34:12.789Z,-0.48
2019-01-18T16:36:43.836Z,-0.55
2019-01-18T16:39:53.081Z,-0.65
2019-01-18T16:42:43.449Z,-0.73
2019-01-18T16:45:52.585Z,-0.80
2019-01-18T16:51:39.973Z,-1.14
2019-01-18T16:54:10.832Z,-1.30
2019-01-18T16:57:01.409Z,-1.43
2019-01-18T16:59:53.319Z,-1.45
2019-01-18T17:02:43.541Z,-1.45
2019-01-18T17:05:14.567Z,-1.52
2019-01-18T17:08:04.784Z,-1.57
2019-01-18T17:11:14.214Z,-1.60
2019-01-18T17:14:04.401Z,-1.62
2019-01-18T17:17:13.721Z,-1.62
2019-01-18T17:20:05.554Z,-1.68
2019-01-18T17:22:36.515Z,-1.90
2019-01-18T17:25:26.545Z,-2.03
2019-01-18T17:28:18.369Z,-2.24
2019-01-18T17:30:50.989Z,-2.38
2019-01-18T17:36:51.745Z,-2.43
2019-01-18T17:40:04.150Z,-2.48
2019-01-18T17:43:14.957Z,-2.51
2019-01-18T17:46:25.817Z,-2.50
2019-01-18T17:49:36.643Z,-2.53
2019-01-18T17:52:49.069Z,-2.57
2019-01-18T17:55:59.856Z,-2.61
2019-01-18T17:59:10.674Z,-2.66
2019-01-18T18:02:20.192Z,-2.78
2019-01-18T18:05:31.467Z,-2.75
2019-01-18T18:08:44.016Z,-2.75
2019-01-18T18:11:54.846Z,-2.83
2019-01-18T18:15:04.383Z,-2.86
2019-01-18T18:18:15.219Z,-2.81
2019-01-18T18:21:24.805Z,-2.79
2019-01-18T18:24:35.648Z,-2.88
2019-01-18T18:27:46.556Z,-2.94
2019-01-18T18:30:57.526Z,-2.86
2019-01-18T18:34:08.464Z,-2.81
2019-01-18T18:37:38.438Z,-2.79
2019-01-18T18:40:49.287Z,-2.79
2019-01-18T18:44:00.168Z,-2.71
2019-01-18T18:47:11.040Z,-2.70
2019-01-18T18:50:20.543Z,-2.71
2019-01-18T18:53:30.050Z,-2.81
2019-01-18T18:56:39.888Z,-2.95
2019-01-18T18:59:49.427Z,-3.07
2019-01-18T19:03:00.287Z,-3.08
2019-01-18T19:06:10.029Z,-3.14
2019-01-18T19:12:36.001Z,-3.16
2019-01-18T19:15:45.467Z,-3.20
2019-01-18T19:18:56.328Z,-3.20
2019-01-18T19:22:24.886Z,-3.22
2019-01-18T19:25:53.482Z,-3.21
2019-01-18T19:29:04.284Z,-3.14
2019-01-18T19:32:15.121Z,-3.08
2019-01-18T19:35:25.970Z,-3.09
2019-01-18T19:38:36.820Z,-3.04
2019-01-18T19:41:46.310Z,-3.01
2019-01-18T19:44:55.963Z,-3.00
2019-01-18T19:48:06.867Z,-3.02
2019-01-18T19:51:16.360Z,-3.10
2019-01-18T19:54:27.200Z,-3.11
2019-01-18T19:57:38.088Z,-3.13
2019-01-18T20:00:48.974Z,-3.13
2019-01-18T20:03:58.446Z,-3.20
2019-01-18T20:07:09.289Z,-3.27
2019-01-18T20:10:18.891Z,-3.38
2019-01-18T20:13:29.781Z,-3.36
2019-01-18T20:16:40.652Z,-3.38
2019-01-18T20:19:50.217Z,-3.40
2019-01-18T20:23:01.170Z,-3.40
2019-01-18T20:26:12.021Z,-3.49
2019-01-18T20:29:22.865Z,-3.51
2019-01-18T20:32:51.445Z,-3.51
2019-01-18T20:36:00.998Z,-3.60
2019-01-18T20:39:11.855Z,-3.64
2019-01-18T20:42:22.728Z,-3.69
2019-01-18T20:45:33.593Z,-3.61
2019-01-18T20:49:02.154Z,-3.60
2019-01-18T20:52:13.422Z,-3.58
2019-01-18T20:55:24.577Z,-3.59
2019-01-18T20:58:07.527Z,-3.55
2019-01-18T21:01:18.349Z,-3.54
2019-01-18T21:04:33.084Z,-3.60
2019-01-18T21:08:18.765Z,-3.66
2019-01-18T21:11:29.836Z,-3.69
2019-01-18T21:15:20.416Z,-3.71
2019-01-18T21:22:25.359Z,-3.77
2019-01-18T21:25:53.943Z,-3.78
2019-01-18T21:29:03.489Z,-3.67
2019-01-18T21:32:14.357Z,-3.67
2019-01-18T21:35:23.991Z,-3.75
2019-01-18T21:38:54.391Z,-3.86
2019-01-18T21:42:43.903Z,-3.93
2019-01-18T21:45:53.438Z,-3.96
2019-01-18T21:49:02.979Z,-3.98
2019-01-18T21:52:12.509Z,-4.01
2019-01-18T21:55:23.409Z,-4.00
2019-01-18T21:58:33.027Z,-4.04
2019-01-18T22:01:42.552Z,-4.05
2019-01-18T22:04:52.051Z,-4.13
2019-01-18T22:08:03.642Z,-4.13
2019-01-18T22:10:37.638Z,-4.09
2019-01-18T22:13:48.510Z,-4.07
2019-01-18T22:16:59.475Z,-4.09
2019-01-18T22:20:28.167Z,-4.17
2019-01-18T22:23:37.647Z,-4.08
2019-01-18T22:26:48.695Z,-4.16
2019-01-18T22:29:59.768Z,-4.23
2019-01-18T22:33:10.731Z,-4.29
2019-01-18T22:36:20.251Z,-4.38
2019-01-18T22:39:30.026Z,-4.40
2019-01-18T22:42:39.524Z,-4.41
2019-01-18T22:45:49.062Z,-4.47
2019-01-18T22:48:58.543Z,-4.52
2019-01-18T22:52:09.381Z,-4.53
2019-01-18T22:55:18.856Z,-4.63
2019-01-18T22:58:28.369Z,-4.74
2019-01-18T23:01:37.855Z,-4.75
2019-01-18T23:04:55.238Z,-4.82
2019-01-18T23:08:38.270Z,-4.82
2019-01-18T23:11:49.166Z,-4.66
2019-01-18T23:14:59.986Z,-4.57
2019-01-18T23:18:28.530Z,-4.66
2019-01-18T23:21:39.361Z,-4.76
2019-01-18T23:24:50.248Z,-4.88
2019-01-18T23:28:01.014Z,-4.92
2019-01-18T23:31:11.820Z,-4.92
2019-01-18T23:34:21.300Z,-4.83
2019-01-18T23:37:49.877Z,-4.64
2019-01-18T23:40:59.539Z,-4.58
2019-01-18T23:44:09.051Z,-4.70
2019-01-18T23:47:19.872Z,-4.76
2019-01-18T23:50:29.380Z,-4.88
2019-01-18T23:53:44.269Z,-4.96
2019-01-18T23:57:29.686Z,-5.02
