createdAt,value
2023-01-04T00:00:02.834Z,85
2023-01-04T00:01:02.717Z,85
2023-01-04T00:02:02.769Z,85
2023-01-04T00:03:02.673Z,85
2023-01-04T00:04:02.975Z,85
2023-01-04T00:05:02.868Z,85
2023-01-04T00:06:02.803Z,85
2023-01-04T00:07:01.944Z,85
2023-01-04T00:08:02.634Z,85
2023-01-04T00:09:01.974Z,85
2023-01-04T00:10:01.829Z,85
2023-01-04T00:11:02.288Z,85
2023-01-04T00:12:02.339Z,85
2023-01-04T00:13:02.445Z,85
2023-01-04T00:14:02.553Z,85
2023-01-04T00:15:02.354Z,85
2023-01-04T00:16:07.805Z,85
2023-01-04T00:17:02.406Z,85
2023-01-04T00:18:02.134Z,85
2023-01-04T00:19:01.881Z,85
2023-01-04T00:20:02.223Z,85
2023-01-04T00:21:01.602Z,85
2023-01-04T00:22:02.331Z,85
2023-01-04T00:23:02.704Z,85
2023-01-04T00:24:02.432Z,85
2023-01-04T00:25:02.281Z,85
2023-01-04T00:26:02.173Z,85
2023-01-04T00:27:02.286Z,85
2023-01-04T00:28:02.061Z,85
2023-01-04T00:29:02.070Z,85
2023-01-04T00:30:02.159Z,85
2023-01-04T00:31:01.938Z,85
2023-01-04T00:32:02.353Z,85
2023-01-04T00:33:02.743Z,85
2023-01-04T00:34:02.374Z,85
2023-01-04T00:35:02.381Z,85
2023-01-04T00:36:02.786Z,85
2023-01-04T00:37:01.708Z,85
2023-01-04T00:38:02.194Z,85
2023-01-04T00:39:02.101Z,85
2023-01-04T00:40:01.721Z,85
2023-01-04T00:41:02.185Z,85
2023-01-04T00:42:02.357Z,85
2023-01-04T00:43:01.884Z,85
2023-01-04T00:44:01.852Z,85
2023-01-04T00:45:02.324Z,85
2023-01-04T00:46:01.948Z,85
2023-01-04T00:47:01.754Z,85
2023-01-04T00:48:02.364Z,85
2023-01-04T00:49:01.709Z,85
2023-01-04T00:50:02.229Z,85
2023-01-04T00:51:01.704Z,85
2023-01-04T00:52:02.786Z,85
2023-01-04T00:53:02.561Z,85
2023-01-04T00:54:02.338Z,85
2023-01-04T00:55:02.456Z,85
2023-01-04T00:56:02.298Z,85
2023-01-04T00:57:01.825Z,85
2023-01-04T00:58:02.260Z,85
2023-01-04T00:59:02.044Z,85
2023-01-04T01:00:02.349Z,85
2023-01-04T01:01:02.184Z,85
2023-01-04T01:02:03.606Z,85
2023-01-04T01:03:03.678Z,85
2023-01-04T01:04:03.473Z,85
2023-01-04T01:05:02.917Z,85
2023-01-04T01:06:03.323Z,85
2023-01-04T01:07:03.124Z,85
2023-01-04T01:08:03.305Z,85
2023-01-04T01:09:03.780Z,85
2023-01-04T01:10:03.081Z,85
2023-01-04T01:11:03.230Z,85
2023-01-04T01:12:02.804Z,85
2023-01-04T01:13:03.151Z,85
2023-01-04T01:14:02.841Z,85
2023-01-04T01:15:02.725Z,85
2023-01-04T01:16:02.948Z,85
2023-01-04T01:17:02.406Z,85
2023-01-04T01:18:02.572Z,85
2023-01-04T01:19:02.346Z,85
2023-01-04T01:20:02.795Z,85
2023-01-04T01:21:02.520Z,85
2023-01-04T01:22:03.105Z,85
2023-01-04T01:23:02.959Z,85
2023-01-04T01:24:03.396Z,85
2023-01-04T01:25:03.071Z,85
2023-01-04T01:26:03.338Z,85
2023-01-04T01:27:03.116Z,85
2023-01-04T01:28:03.379Z,86
2023-01-04T01:29:03.188Z,86
2023-01-04T01:30:03.624Z,86
2023-01-04T01:31:08.381Z,86
2023-01-04T01:32:02.871Z,86
2023-01-04T01:33:02.749Z,86
2023-01-04T01:34:03.076Z,86
2023-01-04T01:35:03.009Z,86
2023-01-04T01:36:02.915Z,86
2023-01-04T01:37:02.391Z,86
2023-01-04T01:38:02.718Z,86
2023-01-04T01:39:02.356Z,86
2023-01-04T01:40:02.140Z,87
2023-01-04T01:41:02.353Z,87
2023-01-04T01:42:02.740Z,87
2023-01-04T01:43:02.615Z,87
2023-01-04T01:44:02.723Z,87
2023-01-04T01:45:02.308Z,87
2023-01-04T01:46:02.364Z,87
2023-01-04T01:47:02.814Z,87
2023-01-04T01:48:02.773Z,88
2023-01-04T01:49:02.856Z,88
2023-01-04T01:50:03.146Z,88
2023-01-04T01:51:02.773Z,88
2023-01-04T01:52:03.135Z,88
2023-01-04T01:53:03.548Z,88
2023-01-04T01:54:03.122Z,89
2023-01-04T01:55:03.311Z,89
2023-01-04T01:56:03.267Z,89
2023-01-04T01:57:02.709Z,89
2023-01-04T01:58:02.555Z,89
2023-01-04T01:59:02.669Z,89
2023-01-04T02:00:02.514Z,89
2023-01-04T02:01:02.640Z,89
2023-01-04T02:02:03.220Z,90
2023-01-04T02:03:03.576Z,90
2023-01-04T02:04:03.058Z,90
2023-01-04T02:05:02.901Z,90
2023-01-04T02:06:03.087Z,90
2023-01-04T02:07:03.025Z,91
2023-01-04T02:08:02.623Z,91
2023-01-04T02:09:02.702Z,91
2023-01-04T02:10:02.624Z,91
2023-01-04T02:11:03.029Z,91
2023-01-04T02:12:03.266Z,91
2023-01-04T02:13:03.213Z,91
2023-01-04T02:14:03.278Z,91
2023-01-04T02:15:03.236Z,91
2023-01-04T02:16:03.155Z,91
2023-01-04T02:17:03.437Z,92
2023-01-04T02:18:03.206Z,92
2023-01-04T02:19:03.287Z,92
2023-01-04T02:20:03.830Z,92
2023-01-04T02:21:03.351Z,92
2023-01-04T02:22:02.684Z,92
2023-01-04T02:23:02.543Z,92
2023-01-04T02:24:02.998Z,93
2023-01-04T02:25:02.657Z,93
2023-01-04T02:26:03.095Z,93
2023-01-04T02:27:03.356Z,93
2023-01-04T02:28:03.277Z,93
2023-01-04T02:29:02.745Z,92
2023-01-04T02:30:03.284Z,92
2023-01-04T02:31:03.351Z,92
2023-01-04T02:32:03.821Z,93
2023-01-04T02:33:03.433Z,93
2023-01-04T02:34:03.442Z,93
2023-01-04T02:35:03.303Z,93
2023-01-04T02:36:03.201Z,93
2023-01-04T02:37:03.317Z,93
2023-01-04T02:38:02.950Z,94
2023-01-04T02:39:03.162Z,93
2023-01-04T02:40:03.164Z,93
2023-01-04T02:41:03.009Z,94
2023-01-04T02:42:03.590Z,94
2023-01-04T02:43:03.065Z,94
2023-01-04T02:44:03.405Z,94
2023-01-04T02:45:03.150Z,94
2023-01-04T02:46:03.742Z,94
2023-01-04T02:47:02.994Z,94
2023-01-04T02:48:02.549Z,94
2023-01-04T02:49:02.539Z,94
2023-01-04T02:50:05.348Z,94
2023-01-04T02:51:02.513Z,93
2023-01-04T02:52:03.283Z,94
2023-01-04T02:53:03.630Z,93
2023-01-04T02:54:03.752Z,93
2023-01-04T02:55:03.701Z,93
2023-01-04T02:56:03.654Z,93
2023-01-04T02:57:05.965Z,93
2023-01-04T02:58:03.132Z,93
2023-01-04T02:59:02.617Z,93
2023-01-04T03:00:03.080Z,93
2023-01-04T03:01:02.673Z,93
2023-01-04T03:02:03.429Z,93
2023-01-04T03:03:03.350Z,93
2023-01-04T03:04:02.885Z,93
2023-01-04T03:05:02.800Z,93
2023-01-04T03:06:03.237Z,93
2023-01-04T03:07:01.993Z,93
2023-01-04T03:08:02.103Z,93
2023-01-04T03:09:01.976Z,93
2023-01-04T03:10:02.513Z,93
2023-01-04T03:11:02.040Z,93
2023-01-04T03:12:02.521Z,93
2023-01-04T03:13:02.752Z,93
2023-01-04T03:14:02.376Z,93
2023-01-04T03:15:02.894Z,93
2023-01-04T03:16:02.745Z,92
2023-01-04T03:17:02.636Z,92
2023-01-04T03:18:03.063Z,92
2023-01-04T03:19:02.632Z,92
2023-01-04T03:20:02.842Z,92
2023-01-04T03:21:03.214Z,92
2023-01-04T03:22:02.832Z,92
2023-01-04T03:23:02.838Z,92
2023-01-04T03:24:02.995Z,92
2023-01-04T03:25:02.817Z,92
2023-01-04T03:26:03.378Z,92
2023-01-04T03:27:01.914Z,92
2023-01-04T03:28:01.975Z,92
2023-01-04T03:29:02.174Z,92
2023-01-04T03:30:02.220Z,92
2023-01-04T03:31:02.154Z,92
2023-01-04T03:32:01.988Z,92
2023-01-04T03:33:02.501Z,92
2023-01-04T03:34:01.940Z,92
2023-01-04T03:35:02.077Z,92
2023-01-04T03:36:02.208Z,92
2023-01-04T03:37:02.506Z,92
2023-01-04T03:38:02.659Z,92
2023-01-04T03:39:02.205Z,92
2023-01-04T03:40:02.593Z,92
2023-01-04T03:41:02.075Z,92
2023-01-04T03:42:03.009Z,92
2023-01-04T03:43:02.830Z,92
2023-01-04T03:44:02.686Z,91
2023-01-04T03:45:09.814Z,91
2023-01-04T03:46:02.687Z,91
2023-01-04T03:47:02.307Z,91
2023-01-04T03:48:02.627Z,91
2023-01-04T03:49:02.392Z,91
2023-01-04T03:50:02.612Z,91
2023-01-04T03:51:02.199Z,91
2023-01-04T03:52:03.178Z,92
2023-01-04T03:53:02.660Z,92
2023-01-04T03:54:02.813Z,92
2023-01-04T03:55:03.115Z,92
2023-01-04T03:56:02.924Z,92
2023-01-04T03:57:02.768Z,92
2023-01-04T03:58:03.309Z,92
2023-01-04T03:59:02.955Z,92
2023-01-04T04:00:02.821Z,92
2023-01-04T04:01:02.836Z,91
2023-01-04T04:02:02.986Z,92
2023-01-04T04:03:02.611Z,91
2023-01-04T04:04:02.511Z,91
2023-01-04T04:05:02.369Z,92
2023-01-04T04:06:02.448Z,91
2023-01-04T04:07:02.890Z,91
2023-01-04T04:08:03.087Z,91
2023-01-04T04:09:02.789Z,91
2023-01-04T04:10:02.672Z,91
2023-01-04T04:11:03.149Z,91
2023-01-04T04:12:02.400Z,91
2023-01-04T04:13:02.260Z,91
2023-01-04T04:14:02.412Z,91
2023-01-04T04:15:02.748Z,91
2023-01-04T04:16:02.409Z,91
2023-01-04T04:17:02.998Z,91
2023-01-04T04:18:02.621Z,91
2023-01-04T04:19:08.189Z,91
2023-01-04T04:20:03.157Z,91
2023-01-04T04:21:02.559Z,91
2023-01-04T04:22:02.120Z,91
2023-01-04T04:23:01.903Z,91
2023-01-04T04:24:02.004Z,92
2023-01-04T04:25:02.402Z,91
2023-01-04T04:26:01.893Z,91
2023-01-04T04:27:02.745Z,91
2023-01-04T04:28:02.567Z,91
2023-01-04T04:29:02.205Z,91
2023-01-04T04:30:02.815Z,91
2023-01-04T04:31:02.394Z,91
2023-01-04T04:32:02.073Z,91
2023-01-04T04:33:01.774Z,91
2023-01-04T04:34:02.285Z,92
2023-01-04T04:35:01.730Z,91
2023-01-04T04:36:02.288Z,91
2023-01-04T04:37:02.570Z,91
2023-01-04T04:38:02.406Z,91
2023-01-04T04:39:02.848Z,91
2023-01-04T04:40:02.418Z,91
2023-01-04T04:41:02.819Z,91
2023-01-04T04:42:02.213Z,91
2023-01-04T04:43:02.079Z,92
2023-01-04T04:44:01.865Z,91
2023-01-04T04:45:02.321Z,92
2023-01-04T04:46:01.893Z,92
2023-01-04T04:47:02.339Z,92
2023-01-04T04:48:02.169Z,92
2023-01-04T04:49:02.578Z,92
2023-01-04T04:50:02.139Z,92
2023-01-04T04:51:02.602Z,92
2023-01-04T04:52:02.686Z,92
2023-01-04T04:53:02.386Z,92
2023-01-04T04:54:02.898Z,92
2023-01-04T04:55:02.739Z,92
2023-01-04T04:56:02.470Z,92
2023-01-04T04:57:01.909Z,92
2023-01-04T04:58:01.722Z,92
2023-01-04T04:59:02.184Z,92
2023-01-04T05:00:01.679Z,92
2023-01-04T05:01:01.692Z,92
2023-01-04T05:02:02.978Z,92
2023-01-04T05:03:03.149Z,92
2023-01-04T05:04:03.131Z,92
2023-01-04T05:05:02.970Z,92
2023-01-04T05:06:02.761Z,92
2023-01-04T05:07:07.562Z,92
2023-01-04T05:08:02.971Z,92
2023-01-04T05:09:03.449Z,92
2023-01-04T05:10:03.314Z,92
2023-01-04T05:11:03.164Z,92
2023-01-04T05:12:03.636Z,92
2023-01-04T05:13:03.427Z,92
2023-01-04T05:14:03.755Z,92
2023-01-04T05:15:03.524Z,92
2023-01-04T05:16:03.410Z,92
2023-01-04T05:17:03.010Z,92
2023-01-04T05:18:02.601Z,92
2023-01-04T05:19:03.128Z,92
2023-01-04T05:20:02.493Z,92
2023-01-04T05:21:02.948Z,92
2023-01-04T05:22:03.251Z,92
2023-01-04T05:23:02.953Z,92
2023-01-04T05:24:03.342Z,92
2023-01-04T05:25:03.438Z,92
2023-01-04T05:26:03.094Z,92
2023-01-04T05:27:03.681Z,92
2023-01-04T05:28:03.455Z,92
2023-01-04T05:29:03.809Z,92
2023-01-04T05:30:03.365Z,92
2023-01-04T05:31:03.684Z,92
2023-01-04T05:32:02.911Z,92
2023-01-04T05:33:03.253Z,92
2023-01-04T05:34:03.067Z,92
2023-01-04T05:35:02.982Z,92
2023-01-04T05:36:02.850Z,92
2023-01-04T05:37:03.404Z,92
2023-01-04T05:38:03.012Z,92
2023-01-04T05:39:03.508Z,92
2023-01-04T05:40:03.113Z,92
2023-01-04T05:41:02.873Z,91
2023-01-04T05:42:03.072Z,92
2023-01-04T05:43:02.672Z,92
2023-01-04T05:44:02.677Z,91
2023-01-04T05:45:03.058Z,91
2023-01-04T05:46:02.660Z,91
2023-01-04T05:47:03.273Z,91
2023-01-04T05:48:02.792Z,91
2023-01-04T05:49:03.248Z,91
2023-01-04T05:50:02.935Z,91
2023-01-04T05:51:02.810Z,91
2023-01-04T05:52:03.383Z,91
2023-01-04T05:53:02.834Z,91
2023-01-04T05:54:03.428Z,91
2023-01-04T05:55:02.933Z,91
2023-01-04T05:56:02.773Z,91
2023-01-04T05:57:03.046Z,91
2023-01-04T05:58:02.614Z,91
2023-01-04T05:59:02.528Z,91
2023-01-04T06:00:03.016Z,91
2023-01-04T06:01:02.495Z,91
2023-01-04T06:02:03.733Z,91
2023-01-04T06:03:03.565Z,91
2023-01-04T06:04:03.580Z,91
2023-01-04T06:05:03.195Z,91
2023-01-04T06:06:03.122Z,91
2023-01-04T06:07:03.704Z,91
2023-01-04T06:08:03.384Z,91
2023-01-04T06:09:03.115Z,91
2023-01-04T06:10:03.496Z,91
2023-01-04T06:11:03.347Z,91
2023-01-04T06:12:03.491Z,91
2023-01-04T06:13:03.411Z,91
2023-01-04T06:14:03.201Z,91
2023-01-04T06:15:03.804Z,91
2023-01-04T06:16:03.250Z,90
2023-01-04T06:17:02.976Z,91
2023-01-04T06:18:03.865Z,91
2023-01-04T06:19:03.477Z,90
2023-01-04T06:20:02.988Z,91
2023-01-04T06:21:03.428Z,90
2023-01-04T06:22:03.124Z,90
2023-01-04T06:23:03.687Z,90
2023-01-04T06:24:03.222Z,90
2023-01-04T06:25:03.067Z,90
2023-01-04T06:26:03.555Z,90
2023-01-04T06:27:02.496Z,90
2023-01-04T06:28:02.997Z,90
2023-01-04T06:29:02.648Z,90
2023-01-04T06:30:02.525Z,90
2023-01-04T06:31:02.560Z,90
2023-01-04T06:32:03.033Z,90
2023-01-04T06:33:02.737Z,90
2023-01-04T06:34:02.591Z,90
2023-01-04T06:35:02.440Z,90
2023-01-04T06:36:03.008Z,90
2023-01-04T06:37:02.484Z,90
2023-01-04T06:38:03.094Z,90
2023-01-04T06:39:02.699Z,90
2023-01-04T06:40:02.561Z,90
2023-01-04T06:41:02.446Z,90
2023-01-04T06:42:06.524Z,90
2023-01-04T06:43:02.955Z,90
2023-01-04T06:44:03.570Z,90
2023-01-04T06:45:03.556Z,90
2023-01-04T06:46:03.266Z,90
2023-01-04T06:47:03.071Z,90
2023-01-04T06:48:08.932Z,90
2023-01-04T06:49:03.308Z,90
2023-01-04T06:50:03.045Z,90
2023-01-04T06:51:03.461Z,90
2023-01-04T06:52:03.250Z,90
2023-01-04T06:53:03.405Z,90
2023-01-04T06:54:03.309Z,90
2023-01-04T06:55:03.244Z,90
2023-01-04T06:56:03.722Z,90
2023-01-04T06:57:02.552Z,90
2023-01-04T06:58:03.091Z,90
2023-01-04T06:59:02.750Z,90
2023-01-04T07:00:02.930Z,90
2023-01-04T07:01:03.005Z,90
2023-01-04T07:02:02.829Z,90
2023-01-04T07:03:12.596Z,90
2023-01-04T07:04:03.283Z,90
2023-01-04T07:05:03.047Z,89
2023-01-04T07:06:02.781Z,89
2023-01-04T07:07:02.353Z,89
2023-01-04T07:08:07.924Z,89
2023-01-04T07:09:02.679Z,89
2023-01-04T07:10:09.483Z,89
2023-01-04T07:11:02.303Z,89
2023-01-04T07:12:01.971Z,89
2023-01-04T07:13:01.763Z,89
2023-01-04T07:14:02.201Z,89
2023-01-04T07:15:02.139Z,89
2023-01-04T07:16:02.329Z,89
2023-01-04T07:17:02.512Z,89
2023-01-04T07:18:02.366Z,89
2023-01-04T07:19:02.499Z,89
2023-01-04T07:20:02.355Z,89
2023-01-04T07:21:02.326Z,89
2023-01-04T07:22:02.924Z,89
2023-01-04T07:23:02.886Z,89
2023-01-04T07:24:02.761Z,89
2023-01-04T07:25:02.766Z,89
2023-01-04T07:26:02.728Z,89
2023-01-04T07:27:02.383Z,89
2023-01-04T07:28:02.383Z,89
2023-01-04T07:29:02.272Z,89
2023-01-04T07:30:02.674Z,89
2023-01-04T07:31:02.429Z,89
2023-01-04T07:32:02.488Z,89
2023-01-04T07:33:02.423Z,89
2023-01-04T07:34:02.354Z,89
2023-01-04T07:35:02.556Z,89
2023-01-04T07:36:02.401Z,89
2023-01-04T07:37:02.070Z,89
2023-01-04T07:38:02.139Z,89
2023-01-04T07:39:02.172Z,89
2023-01-04T07:40:02.096Z,89
2023-01-04T07:41:01.981Z,89
2023-01-04T07:42:02.630Z,89
2023-01-04T07:43:02.469Z,89
2023-01-04T07:44:02.528Z,89
2023-01-04T07:45:02.459Z,89
2023-01-04T07:46:02.518Z,89
2023-01-04T07:47:02.322Z,89
2023-01-04T07:48:02.362Z,89
2023-01-04T07:49:02.389Z,89
2023-01-04T07:50:02.525Z,89
2023-01-04T07:51:02.246Z,89
2023-01-04T07:52:02.735Z,89
2023-01-04T07:53:02.712Z,89
2023-01-04T07:54:02.663Z,89
2023-01-04T07:55:02.611Z,89
2023-01-04T07:56:02.726Z,89
2023-01-04T07:57:02.543Z,89
2023-01-04T07:58:02.537Z,89
2023-01-04T07:59:02.391Z,89
2023-01-04T08:00:02.247Z,89
2023-01-04T08:01:02.422Z,89
2023-01-04T08:02:03.117Z,89
2023-01-04T08:03:02.937Z,89
2023-01-04T08:04:02.921Z,89
2023-01-04T08:05:03.090Z,89
2023-01-04T08:06:02.802Z,89
2023-01-04T08:07:03.453Z,89
2023-01-04T08:08:03.403Z,89
2023-01-04T08:09:03.261Z,89
2023-01-04T08:10:03.259Z,89
2023-01-04T08:11:03.354Z,89
2023-01-04T08:12:02.939Z,89
2023-01-04T08:13:02.974Z,89
2023-01-04T08:14:03.001Z,89
2023-01-04T08:15:02.714Z,89
2023-01-04T08:16:02.668Z,88
2023-01-04T08:17:03.156Z,89
2023-01-04T08:18:03.164Z,89
2023-01-04T08:19:03.011Z,89
2023-01-04T08:20:02.869Z,89
2023-01-04T08:21:02.901Z,88
2023-01-04T08:22:03.480Z,89
2023-01-04T08:23:03.482Z,89
2023-01-04T08:24:03.347Z,89
2023-01-04T08:25:03.372Z,88
2023-01-04T08:26:03.250Z,88
2023-01-04T08:27:03.048Z,89
2023-01-04T08:28:02.800Z,88
2023-01-04T08:29:02.702Z,88
2023-01-04T08:30:02.612Z,88
2023-01-04T08:31:02.599Z,88
2023-01-04T08:32:03.352Z,88
2023-01-04T08:33:03.094Z,88
2023-01-04T08:34:03.124Z,88
2023-01-04T08:35:03.083Z,88
2023-01-04T08:36:02.907Z,88
2023-01-04T08:37:03.582Z,88
2023-01-04T08:38:46.824Z,88
2023-01-04T08:39:03.086Z,88
2023-01-04T08:40:03.932Z,88
2023-01-04T08:41:23.140Z,88
2023-01-04T08:42:14.527Z,88
2023-01-04T08:43:03.082Z,88
2023-01-04T08:44:02.738Z,88
2023-01-04T08:45:02.772Z,88
2023-01-04T08:46:02.853Z,88
2023-01-04T08:47:03.618Z,88
2023-01-04T08:48:03.188Z,88
2023-01-04T08:49:03.062Z,88
2023-01-04T08:50:10.008Z,88
2023-01-04T08:51:03.422Z,88
2023-01-04T08:52:03.769Z,88
2023-01-04T08:53:03.560Z,88
2023-01-04T08:54:03.544Z,88
2023-01-04T08:55:10.088Z,88
2023-01-04T08:56:03.425Z,88
2023-01-04T08:57:02.500Z,88
2023-01-04T08:58:03.128Z,88
2023-01-04T08:59:02.485Z,88
2023-01-04T09:00:02.528Z,88
2023-01-04T09:01:02.514Z,88
2023-01-04T09:02:05.836Z,88
2023-01-04T09:03:04.157Z,88
2023-01-04T09:04:03.356Z,88
2023-01-04T09:05:03.556Z,88
2023-01-04T09:06:03.605Z,88
2023-01-04T09:07:02.719Z,88
2023-01-04T09:08:02.660Z,88
2023-01-04T09:09:03.231Z,88
2023-01-04T09:10:02.862Z,88
2023-01-04T09:11:02.854Z,88
2023-01-04T09:12:02.843Z,88
2023-01-04T09:13:02.760Z,88
2023-01-04T09:14:07.757Z,88
2023-01-04T09:15:03.168Z,88
2023-01-04T09:16:03.235Z,88
2023-01-04T09:17:02.482Z,88
2023-01-04T09:18:31.644Z,88
2023-01-04T09:19:02.370Z,88
2023-01-04T09:20:02.991Z,88
2023-01-04T09:21:02.520Z,88
2023-01-04T09:22:02.580Z,88
2023-01-04T09:23:02.436Z,88
2023-01-04T09:24:02.454Z,88
2023-01-04T09:25:02.485Z,88
2023-01-04T09:26:09.016Z,88
2023-01-04T09:27:03.211Z,88
2023-01-04T09:28:03.434Z,88
2023-01-04T09:29:03.368Z,88
2023-01-04T09:30:03.375Z,88
2023-01-04T09:31:03.429Z,88
2023-01-04T09:32:02.834Z,88
2023-01-04T09:33:03.009Z,88
2023-01-04T09:34:14.188Z,88
2023-01-04T09:35:03.085Z,88
2023-01-04T09:36:02.915Z,88
2023-01-04T09:37:02.827Z,88
2023-01-04T09:38:02.777Z,88
2023-01-04T09:39:02.737Z,88
2023-01-04T09:40:02.777Z,88
2023-01-04T09:41:02.633Z,88
2023-01-04T09:42:03.355Z,88
2023-01-04T09:43:21.506Z,88
2023-01-04T09:44:03.456Z,88
2023-01-04T09:45:23.018Z,88
2023-01-04T09:46:03.472Z,88
2023-01-04T09:47:03.296Z,88
2023-01-04T09:48:03.095Z,88
2023-01-04T09:49:03.058Z,88
2023-01-04T09:50:03.095Z,88
2023-01-04T09:51:03.014Z,88
2023-01-04T09:52:02.769Z,88
2023-01-04T09:53:02.865Z,88
2023-01-04T09:54:02.903Z,88
2023-01-04T09:55:36.268Z,88
2023-01-04T09:56:03.027Z,88
2023-01-04T09:57:02.851Z,88
2023-01-04T09:58:02.849Z,88
2023-01-04T09:59:02.825Z,88
2023-01-04T10:00:02.694Z,88
2023-01-04T10:01:02.805Z,88
2023-01-04T10:02:02.116Z,88
2023-01-04T10:03:02.225Z,88
2023-01-04T10:04:01.877Z,88
2023-01-04T10:05:01.837Z,88
2023-01-04T10:06:01.868Z,88
2023-01-04T10:07:05.137Z,88
2023-01-04T10:08:02.448Z,88
2023-01-04T10:09:02.406Z,88
2023-01-04T10:10:02.643Z,88
2023-01-04T10:11:02.581Z,88
2023-01-04T10:12:02.590Z,88
2023-01-04T10:13:02.445Z,88
2023-01-04T10:14:02.847Z,88
2023-01-04T10:15:02.603Z,88
2023-01-04T10:16:02.651Z,88
2023-01-04T10:17:28.189Z,88
2023-01-04T10:19:52.205Z,88
2023-01-04T10:22:02.006Z,88
2023-01-04T10:23:02.040Z,88
2023-01-04T10:24:02.096Z,88
2023-01-04T10:25:02.057Z,88
2023-01-04T10:26:01.780Z,88
2023-01-04T10:27:02.422Z,88
2023-01-04T10:28:02.366Z,88
2023-01-04T10:29:02.265Z,88
2023-01-04T10:30:02.263Z,88
2023-01-04T10:31:38.801Z,88
2023-01-04T10:32:02.103Z,88
2023-01-04T10:33:01.755Z,88
2023-01-04T10:34:01.837Z,88
2023-01-04T10:35:01.759Z,88
2023-01-04T10:36:01.912Z,88
2023-01-04T10:37:02.510Z,88
2023-01-04T10:38:02.368Z,88
2023-01-04T10:39:02.142Z,88
2023-01-04T10:40:02.289Z,88
2023-01-04T10:41:02.067Z,88
2023-01-04T10:42:02.762Z,88
2023-01-04T10:43:02.826Z,88
2023-01-04T10:44:12.047Z,88
2023-01-04T10:45:08.414Z,88
2023-01-04T10:46:02.478Z,88
2023-01-04T10:47:02.165Z,88
2023-01-04T10:48:01.944Z,88
2023-01-04T10:49:01.962Z,88
2023-01-04T10:50:01.896Z,88
2023-01-04T10:51:09.270Z,88
2023-01-04T10:52:02.616Z,88
2023-01-04T10:53:02.610Z,88
2023-01-04T10:54:02.385Z,88
2023-01-04T10:55:02.235Z,88
2023-01-04T10:56:25.936Z,88
2023-01-04T10:57:06.742Z,88
2023-01-04T10:58:02.587Z,88
2023-01-04T10:59:02.446Z,88
2023-01-04T11:00:02.331Z,88
2023-01-04T11:01:02.420Z,88
2023-01-04T11:02:02.359Z,88
2023-01-04T11:03:08.222Z,88
2023-01-04T11:04:02.039Z,88
2023-01-04T11:05:01.948Z,88
2023-01-04T11:06:02.184Z,88
2023-01-04T11:07:02.712Z,88
2023-01-04T11:08:02.537Z,88
2023-01-04T11:09:02.742Z,88
2023-01-04T11:10:02.494Z,88
2023-01-04T11:11:02.475Z,88
2023-01-04T11:12:01.497Z,88
2023-01-04T11:13:01.883Z,88
2023-01-04T11:14:01.740Z,88
2023-01-04T11:15:01.647Z,88
2023-01-04T11:16:01.840Z,88
2023-01-04T11:17:01.856Z,88
2023-01-04T11:18:02.499Z,88
2023-01-04T11:19:02.271Z,88
2023-01-04T11:20:02.532Z,88
2023-01-04T11:21:02.206Z,88
2023-01-04T11:22:02.451Z,88
2023-01-04T11:23:02.567Z,88
2023-01-04T11:24:30.255Z,88
2023-01-04T11:26:03.002Z,88
2023-01-04T11:27:02.636Z,88
2023-01-04T11:28:01.885Z,88
2023-01-04T11:29:01.702Z,88
2023-01-04T11:30:01.971Z,88
2023-01-04T11:31:01.888Z,88
2023-01-04T11:32:01.980Z,88
2023-01-04T11:33:02.644Z,88
2023-01-04T11:34:02.618Z,88
2023-01-04T11:35:02.456Z,88
2023-01-04T11:36:02.314Z,88
2023-01-04T11:37:02.355Z,88
2023-01-04T11:38:01.864Z,88
2023-01-04T11:39:01.887Z,88
2023-01-04T11:40:01.862Z,88
2023-01-04T11:41:01.941Z,89
2023-01-04T11:42:03.588Z,89
2023-01-04T11:43:02.651Z,89
2023-01-04T11:44:02.719Z,89
2023-01-04T11:45:02.697Z,89
2023-01-04T11:46:02.823Z,89
2023-01-04T11:47:02.882Z,89
2023-01-04T11:48:02.626Z,89
2023-01-04T11:49:02.680Z,89
2023-01-04T11:50:02.585Z,89
2023-01-04T11:51:02.607Z,89
2023-01-04T11:52:02.660Z,89
2023-01-04T11:53:02.766Z,89
2023-01-04T11:54:02.799Z,89
2023-01-04T11:55:02.830Z,88
2023-01-04T11:56:02.858Z,89
2023-01-04T11:57:08.959Z,89
2023-01-04T11:58:01.919Z,88
2023-01-04T11:59:01.757Z,88
2023-01-04T12:00:01.849Z,88
2023-01-04T12:01:02.001Z,88
2023-01-04T12:02:02.186Z,88
2023-01-04T12:03:02.801Z,88
2023-01-04T12:04:01.897Z,88
2023-01-04T12:05:01.921Z,88
2023-01-04T12:06:01.952Z,88
2023-01-04T12:07:01.874Z,88
2023-01-04T12:08:02.692Z,88
2023-01-04T12:09:02.690Z,88
2023-01-04T12:10:02.673Z,88
2023-01-04T12:11:02.599Z,88
2023-01-04T12:12:02.534Z,88
2023-01-04T12:13:02.327Z,88
2023-01-04T12:14:02.279Z,88
2023-01-04T12:15:02.323Z,88
2023-01-04T12:16:02.244Z,88
2023-01-04T12:17:02.197Z,88
2023-01-04T12:18:02.893Z,88
2023-01-04T12:19:02.916Z,88
2023-01-04T12:20:02.766Z,88
2023-01-04T12:21:02.834Z,88
2023-01-04T12:22:02.829Z,88
2023-01-04T12:23:02.553Z,88
2023-01-04T12:24:02.417Z,88
2023-01-04T12:25:02.349Z,88
2023-01-04T12:26:02.355Z,88
2023-01-04T12:27:02.358Z,88
2023-01-04T12:28:03.022Z,88
2023-01-04T12:29:02.968Z,88
2023-01-04T12:30:02.812Z,88
2023-01-04T12:32:02.881Z,88
2023-01-04T12:33:02.171Z,88
2023-01-04T12:34:02.204Z,88
2023-01-04T12:35:02.133Z,88
2023-01-04T12:36:02.149Z,89
2023-01-04T12:37:05.618Z,88
2023-01-04T12:38:02.803Z,88
2023-01-04T12:39:02.729Z,89
2023-01-04T12:40:02.643Z,89
2023-01-04T12:41:02.555Z,89
2023-01-04T12:42:02.590Z,89
2023-01-04T12:43:02.360Z,89
2023-01-04T12:44:01.989Z,89
2023-01-04T12:45:01.873Z,89
2023-01-04T12:46:01.849Z,89
2023-01-04T12:47:01.904Z,89
2023-01-04T12:48:02.407Z,89
2023-01-04T12:49:02.289Z,89
2023-01-04T12:50:02.250Z,89
2023-01-04T12:51:14.769Z,89
2023-01-04T12:52:29.351Z,89
2023-01-04T12:53:20.039Z,89
2023-01-04T12:54:02.620Z,89
2023-01-04T12:55:02.737Z,89
2023-01-04T12:56:02.523Z,89
2023-01-04T12:57:02.554Z,90
2023-01-04T12:58:02.156Z,89
2023-01-04T12:59:26.999Z,89
2023-01-04T13:00:02.038Z,89
2023-01-04T13:01:02.153Z,89
2023-01-04T13:02:02.375Z,89
2023-01-04T13:03:03.131Z,89
2023-01-04T13:04:05.919Z,89
2023-01-04T13:05:53.664Z,89
2023-01-04T13:06:02.892Z,89
2023-01-04T13:07:02.574Z,89
2023-01-04T13:08:03.145Z,89
2023-01-04T13:09:03.175Z,89
2023-01-04T13:10:03.022Z,89
2023-01-04T13:11:03.012Z,89
2023-01-04T13:12:03.003Z,89
2023-01-04T13:13:02.676Z,89
2023-01-04T13:14:02.616Z,89
2023-01-04T13:15:02.617Z,89
2023-01-04T13:16:02.404Z,89
2023-01-04T13:17:02.463Z,89
2023-01-04T13:18:03.213Z,89
2023-01-04T13:19:02.992Z,89
2023-01-04T13:20:03.010Z,89
2023-01-04T13:21:03.011Z,89
2023-01-04T13:22:03.031Z,89
2023-01-04T13:23:02.652Z,89
2023-01-04T13:24:02.370Z,89
2023-01-04T13:25:02.357Z,89
2023-01-04T13:26:02.290Z,89
2023-01-04T13:27:02.146Z,89
2023-01-04T13:28:02.738Z,89
2023-01-04T13:29:02.468Z,89
2023-01-04T13:30:02.494Z,88
2023-01-04T13:31:02.481Z,89
2023-01-04T13:32:02.531Z,89
2023-01-04T13:33:25.621Z,88
2023-01-04T13:34:03.039Z,89
2023-01-04T13:35:05.721Z,88
2023-01-04T13:36:02.693Z,88
2023-01-04T13:37:02.605Z,88
2023-01-04T13:38:02.620Z,88
2023-01-04T13:39:03.253Z,88
2023-01-04T13:40:03.053Z,88
2023-01-04T13:41:02.990Z,88
2023-01-04T13:42:03.061Z,88
2023-01-04T13:43:02.159Z,88
2023-01-04T13:44:02.158Z,88
2023-01-04T13:45:19.010Z,88
2023-01-04T13:46:06.181Z,88
2023-01-04T13:47:02.087Z,88
2023-01-04T13:48:02.803Z,88
2023-01-04T13:49:02.781Z,88
2023-01-04T13:51:03.302Z,88
2023-01-04T13:52:33.907Z,88
2023-01-04T13:53:07.628Z,88
2023-01-04T13:54:03.400Z,88
2023-01-04T13:55:03.184Z,88
2023-01-04T13:56:03.032Z,88
2023-01-04T13:57:03.081Z,88
2023-01-04T13:58:02.138Z,88
2023-01-04T13:59:02.015Z,88
2023-01-04T14:00:02.620Z,88
2023-01-04T14:01:02.399Z,88
2023-01-04T14:02:02.447Z,88
2023-01-04T14:03:03.956Z,88
2023-01-04T14:04:03.850Z,88
2023-01-04T14:05:03.461Z,88
2023-01-04T14:06:04.671Z,88
2023-01-04T14:07:03.281Z,88
2023-01-04T14:08:02.939Z,88
2023-01-04T14:09:03.503Z,88
2023-01-04T14:10:03.268Z,88
2023-01-04T14:11:03.253Z,88
2023-01-04T14:12:07.839Z,88
2023-01-04T14:13:02.590Z,88
2023-01-04T14:14:03.191Z,88
2023-01-04T14:15:02.867Z,88
2023-01-04T14:16:02.730Z,88
2023-01-04T14:17:02.724Z,88
2023-01-04T14:18:03.447Z,88
2023-01-04T14:19:03.453Z,88
2023-01-04T14:20:03.448Z,88
2023-01-04T14:21:03.330Z,88