createdAt,value
2022-09-01T00:01:49.838Z,21.50
2022-09-01T00:04:21.465Z,21.47
2022-09-01T00:06:50.212Z,21.47
2022-09-01T00:09:20.523Z,21.43
2022-09-01T00:11:52.996Z,21.41
2022-09-01T00:14:30.335Z,21.41
2022-09-01T00:16:59.693Z,21.36
2022-09-01T00:19:29.559Z,21.37
2022-09-01T00:21:58.079Z,21.36
2022-09-01T00:24:26.614Z,21.36
2022-09-01T00:26:55.181Z,21.34
2022-09-01T00:29:24.994Z,21.32
2022-09-01T00:31:52.874Z,21.31
2022-09-01T00:34:21.442Z,21.25
2022-09-01T00:36:50.544Z,21.27
2022-09-01T00:39:18.283Z,21.27
2022-09-01T00:41:47.292Z,21.25
2022-09-01T00:44:18.435Z,21.23
2022-09-01T00:46:54.886Z,21.22
2022-09-01T00:49:29.714Z,21.19
2022-09-01T00:52:07.995Z,21.18
2022-09-01T00:54:37.949Z,21.16
2022-09-01T00:57:06.974Z,21.17
2022-09-01T00:59:37.270Z,21.14
2022-09-01T01:02:05.059Z,21.14
2022-09-01T01:04:32.793Z,21.12
2022-09-01T01:07:03.059Z,21.11
2022-09-01T01:09:37.117Z,21.08
2022-09-01T01:12:07.095Z,21.07
2022-09-01T01:14:40.053Z,21.05
2022-09-01T01:17:08.388Z,21.04
2022-09-01T01:20:00.626Z,21.03
2022-09-01T01:22:58.414Z,20.99
2022-09-01T01:25:28.038Z,20.98
2022-09-01T01:28:05.952Z,20.97
2022-09-01T01:30:36.898Z,20.96
2022-09-01T01:33:05.705Z,20.93
2022-09-01T01:35:34.884Z,20.93
2022-09-01T01:38:07.965Z,20.92
2022-09-01T01:40:37.817Z,20.90
2022-09-01T01:43:06.654Z,20.89
2022-09-01T01:45:34.689Z,20.88
2022-09-01T01:48:08.664Z,20.85
2022-09-01T01:50:38.369Z,20.83
2022-09-01T01:53:11.403Z,20.83
2022-09-01T01:55:43.627Z,20.81
2022-09-01T01:58:12.526Z,20.80
2022-09-01T02:00:42.923Z,20.78
2022-09-01T02:03:12.799Z,20.75
2022-09-01T02:05:41.258Z,20.74
2022-09-01T02:08:11.805Z,20.72
2022-09-01T02:10:45.030Z,20.71
2022-09-01T02:13:16.820Z,20.68
2022-09-01T02:15:47.174Z,20.64
2022-09-01T02:18:27.924Z,20.64
2022-09-01T02:20:58.807Z,20.64
2022-09-01T02:23:26.705Z,20.62
2022-09-01T02:26:15.521Z,20.62
2022-09-01T02:28:45.397Z,20.60
2022-09-01T02:31:13.848Z,20.59
2022-09-01T02:33:44.116Z,20.56
2022-09-01T02:36:15.287Z,20.54
2022-09-01T02:38:46.662Z,20.54
2022-09-01T02:41:23.732Z,20.51
2022-09-01T02:43:51.818Z,20.52
2022-09-01T02:46:20.332Z,20.51
2022-09-01T02:48:51.528Z,20.50
2022-09-01T02:51:25.366Z,20.49
2022-09-01T02:53:54.029Z,20.47
2022-09-01T02:56:27.392Z,20.45
2022-09-01T02:58:55.693Z,20.44
2022-09-01T03:01:31.109Z,20.44
2022-09-01T03:04:00.667Z,20.41
2022-09-01T03:06:31.455Z,20.40
2022-09-01T03:09:00.646Z,20.40
2022-09-01T03:11:31.592Z,20.39
2022-09-01T03:13:59.833Z,20.37
2022-09-01T03:16:27.706Z,20.36
2022-09-01T03:18:55.434Z,20.26
2022-09-01T03:21:23.627Z,20.33
2022-09-01T03:23:52.763Z,20.32
2022-09-01T03:26:22.434Z,20.27
2022-09-01T03:28:52.587Z,20.29
2022-09-01T03:31:21.162Z,20.28
2022-09-01T03:33:51.048Z,20.25
2022-09-01T03:36:20.152Z,20.25
2022-09-01T03:38:49.652Z,20.21
2022-09-01T03:41:19.373Z,20.14
2022-09-01T03:43:48.288Z,20.21
2022-09-01T03:46:21.784Z,20.20
2022-09-01T03:48:51.694Z,20.18
2022-09-01T03:51:22.880Z,20.18
2022-09-01T03:53:54.467Z,20.17
2022-09-01T03:56:24.646Z,20.12
2022-09-01T03:58:52.902Z,20.12
2022-09-01T04:01:22.178Z,20.11
2022-09-01T04:03:52.210Z,20.10
2022-09-01T04:06:20.653Z,20.08
2022-09-01T04:08:48.838Z,20.08
2022-09-01T04:11:20.457Z,20.07
2022-09-01T04:13:48.209Z,20.06
2022-09-01T04:16:41.517Z,20.04
2022-09-01T04:19:20.039Z,20.01
2022-09-01T04:21:50.239Z,19.99
2022-09-01T04:24:19.040Z,20.00
2022-09-01T04:26:49.657Z,19.99
2022-09-01T04:29:19.368Z,19.97
2022-09-01T04:31:53.631Z,19.96
2022-09-01T04:34:22.407Z,19.95
2022-09-01T04:36:54.599Z,19.93
2022-09-01T04:39:22.994Z,19.91
2022-09-01T04:41:51.198Z,19.92
2022-09-01T04:44:20.115Z,19.91
2022-09-01T04:46:50.812Z,19.88
2022-09-01T04:49:22.120Z,19.88
2022-09-01T04:51:53.980Z,19.86
2022-09-01T04:54:23.358Z,19.85
2022-09-01T04:56:52.406Z,19.85
2022-09-01T04:59:22.079Z,19.82
2022-09-01T05:01:54.319Z,19.80
2022-09-01T05:04:24.450Z,19.81
2022-09-01T05:06:55.974Z,19.80
2022-09-01T05:09:25.158Z,19.79
2022-09-01T05:11:53.146Z,19.78
2022-09-01T05:14:23.001Z,19.78
2022-09-01T05:16:53.973Z,19.78
2022-09-01T05:19:24.839Z,19.77
2022-09-01T05:21:58.179Z,19.74
2022-09-01T05:24:30.175Z,19.71
2022-09-01T05:26:58.978Z,19.74
2022-09-01T05:29:27.776Z,19.73
2022-09-01T05:31:57.475Z,19.70
2022-09-01T05:34:27.454Z,19.67
2022-09-01T05:36:58.118Z,19.68
2022-09-01T05:39:26.687Z,19.61
2022-09-01T05:41:54.684Z,19.65
2022-09-01T05:44:23.546Z,19.63
2022-09-01T05:46:52.825Z,19.63
2022-09-01T05:49:21.898Z,19.62
2022-09-01T05:51:52.252Z,19.60
2022-09-01T05:54:23.207Z,19.61
2022-09-01T05:56:53.523Z,19.60
2022-09-01T05:59:24.864Z,19.60
2022-09-01T06:01:54.221Z,19.60
2022-09-01T06:04:25.516Z,19.60
2022-09-01T06:07:07.036Z,19.61
2022-09-01T06:09:39.199Z,19.63
2022-09-01T06:12:07.251Z,19.63
2022-09-01T06:14:35.099Z,19.64
2022-09-01T06:17:03.290Z,19.67
2022-09-01T06:19:37.253Z,19.67
2022-09-01T06:22:05.522Z,19.69
2022-09-01T06:24:33.270Z,19.72
2022-09-01T06:27:01.142Z,19.66
2022-09-01T06:29:31.285Z,19.78
2022-09-01T06:32:02.376Z,19.80
2022-09-01T06:34:30.308Z,19.82
2022-09-01T06:36:59.826Z,19.85
2022-09-01T06:39:27.513Z,19.87
2022-09-01T06:41:56.068Z,19.90
2022-09-01T06:44:24.607Z,19.90
2022-09-01T06:46:53.514Z,19.91
2022-09-01T06:49:23.559Z,19.93
2022-09-01T06:51:51.821Z,19.95
2022-09-01T06:54:21.662Z,19.97
2022-09-01T06:56:51.505Z,19.97
2022-09-01T06:59:20.822Z,20.00
2022-09-01T07:01:51.376Z,20.02
2022-09-01T07:04:22.106Z,20.04
2022-09-01T07:07:53.057Z,20.06
2022-09-01T07:12:32.009Z,20.10
2022-09-01T07:17:50.264Z,20.15
2022-09-01T07:20:26.806Z,20.16
2022-09-01T07:23:04.137Z,20.18
2022-09-01T07:26:02.065Z,20.19
2022-09-01T07:28:39.907Z,20.18
2022-09-01T07:39:53.407Z,20.14
2022-09-01T07:45:29.135Z,20.11
2022-09-01T07:48:00.099Z,20.11
2022-09-01T07:53:18.362Z,20.10
2022-09-01T07:55:46.769Z,20.00
2022-09-01T07:58:15.815Z,20.09
2022-09-01T08:00:47.307Z,20.08
2022-09-01T08:03:15.505Z,20.07
2022-09-01T08:05:43.517Z,20.08
2022-09-01T08:08:19.153Z,20.08
2022-09-01T08:10:49.437Z,20.07
2022-09-01T08:13:22.285Z,20.00
2022-09-01T08:18:53.339Z,20.09
2022-09-01T08:21:23.462Z,20.09
2022-09-01T08:23:51.771Z,20.10
2022-09-01T08:26:21.953Z,20.10
2022-09-01T08:28:58.467Z,20.10
2022-09-01T08:31:30.767Z,20.12
2022-09-01T08:34:00.063Z,20.12
2022-09-01T08:36:27.856Z,20.14
2022-09-01T08:38:55.561Z,20.14
2022-09-01T08:41:37.180Z,20.16
2022-09-01T08:44:15.398Z,20.16
2022-09-01T08:46:44.986Z,20.14
2022-09-01T08:49:25.311Z,20.20
2022-09-01T08:52:00.882Z,20.20
2022-09-01T08:54:38.052Z,20.23
2022-09-01T08:57:09.888Z,20.24
2022-09-01T08:59:39.245Z,20.25
2022-09-01T09:02:21.464Z,20.26
2022-09-01T09:05:00.816Z,20.25
2022-09-01T09:07:44.371Z,20.31
2022-09-01T09:10:18.922Z,20.33
2022-09-01T09:13:06.522Z,20.34
2022-09-01T09:15:43.642Z,20.37
2022-09-01T09:18:36.027Z,20.38
2022-09-01T09:21:13.043Z,20.41
2022-09-01T09:23:45.255Z,20.43
2022-09-01T09:26:16.613Z,20.46
2022-09-01T09:28:49.965Z,20.49
2022-09-01T09:31:30.848Z,20.53
2022-09-01T09:33:59.781Z,20.56
2022-09-01T09:36:33.852Z,20.59
2022-09-01T09:39:10.866Z,20.61
2022-09-01T09:41:39.961Z,20.62
2022-09-01T09:44:18.811Z,20.65
2022-09-01T09:46:48.872Z,20.70
2022-09-01T09:49:34.627Z,20.74
2022-09-01T09:52:17.747Z,20.79
2022-09-01T09:55:01.546Z,20.81
2022-09-01T09:57:31.284Z,20.84
2022-09-01T10:00:03.493Z,20.89
2022-09-01T10:02:36.087Z,20.95
2022-09-01T10:05:25.185Z,20.99
2022-09-01T10:07:53.923Z,21.03
2022-09-01T10:10:37.693Z,21.06
2022-09-01T10:13:09.193Z,21.11
2022-09-01T10:15:38.046Z,21.15
2022-09-01T10:18:20.505Z,21.19
2022-09-01T10:20:55.306Z,21.22
2022-09-01T10:23:27.252Z,21.25
2022-09-01T10:26:05.917Z,21.29
2022-09-01T10:28:35.776Z,21.32
2022-09-01T10:31:05.299Z,21.36
2022-09-01T10:33:37.903Z,21.41
2022-09-01T10:36:08.375Z,21.48
2022-09-01T10:38:36.449Z,21.55
2022-09-01T10:41:14.932Z,21.63
2022-09-01T10:43:45.067Z,21.69
2022-09-01T10:46:50.536Z,21.73
2022-09-01T10:50:01.462Z,21.77
2022-09-01T10:53:02.179Z,21.80
2022-09-01T10:55:41.315Z,21.84
2022-09-01T11:02:35.237Z,21.95
2022-09-01T11:05:18.891Z,22.02
2022-09-01T11:08:14.660Z,22.05
2022-09-01T11:10:44.556Z,22.09
2022-09-01T11:13:32.907Z,22.12
2022-09-01T11:19:38.877Z,22.19
2022-09-01T11:22:29.442Z,22.23
2022-09-01T11:25:13.840Z,22.34
2022-09-01T11:28:02.466Z,22.38
2022-09-01T11:30:50.568Z,22.36
2022-09-01T11:33:43.322Z,22.35
2022-09-01T11:36:20.420Z,22.33
2022-09-01T11:38:51.485Z,22.36
2022-09-01T11:41:28.974Z,22.38
2022-09-01T11:43:59.290Z,22.38
2022-09-01T11:46:30.227Z,22.42
2022-09-01T11:48:59.045Z,22.44
2022-09-01T11:51:26.953Z,22.50
2022-09-01T11:54:01.592Z,22.53
2022-09-01T11:56:30.181Z,22.56
2022-09-01T11:58:59.247Z,22.58
2022-09-01T12:01:34.636Z,22.61
2022-09-01T12:04:22.274Z,22.65
2022-09-01T12:06:55.305Z,22.68
2022-09-01T12:09:23.509Z,22.73
2022-09-01T12:11:52.749Z,22.73
2022-09-01T12:14:23.894Z,22.74
2022-09-01T12:17:00.144Z,22.74
2022-09-01T12:19:31.270Z,22.76
2022-09-01T12:22:03.112Z,22.83
2022-09-01T12:24:35.019Z,22.88
2022-09-01T12:27:03.232Z,22.95
2022-09-01T12:29:33.219Z,23.01
2022-09-01T12:32:02.406Z,23.05
2022-09-01T12:34:40.235Z,23.13
2022-09-01T12:37:23.076Z,23.21
2022-09-01T12:39:52.821Z,23.25
2022-09-01T12:42:27.216Z,23.29
2022-09-01T12:44:58.531Z,23.35
2022-09-01T12:47:50.387Z,23.40
2022-09-01T12:50:44.785Z,23.41
2022-09-01T12:53:19.707Z,23.43
2022-09-01T12:55:59.929Z,23.46
2022-09-01T12:58:30.490Z,23.46
2022-09-01T13:01:03.935Z,23.46
2022-09-01T13:03:34.513Z,23.46
2022-09-01T13:06:04.596Z,23.47
2022-09-01T13:08:34.907Z,23.47
2022-09-01T13:11:05.745Z,23.48
2022-09-01T13:13:35.300Z,23.48
2022-09-01T13:16:08.524Z,23.51
2022-09-01T13:19:10.654Z,23.54
2022-09-01T13:21:24.489Z,23.56
2022-09-01T13:23:52.606Z,23.60
2022-09-01T13:26:20.343Z,23.62
2022-09-01T13:28:48.043Z,23.63
2022-09-01T13:31:32.889Z,23.73
2022-09-01T13:34:10.898Z,23.79
2022-09-01T13:36:52.492Z,23.77
2022-09-01T13:39:21.074Z,23.87
2022-09-01T13:41:49.304Z,23.88
2022-09-01T13:44:18.454Z,23.89
2022-09-01T13:49:45.019Z,23.96
2022-09-01T13:52:23.525Z,24.01
2022-09-01T13:54:51.302Z,24.04
2022-09-01T13:57:19.005Z,24.08
2022-09-01T13:59:46.760Z,24.09
2022-09-01T14:02:16.144Z,24.12
2022-09-01T14:04:44.248Z,24.18
2022-09-01T14:07:12.006Z,24.22
2022-09-01T14:09:39.753Z,24.25
2022-09-01T14:12:07.730Z,24.26
2022-09-01T14:17:24.716Z,24.30
2022-09-01T14:19:52.422Z,24.31
2022-09-01T14:22:20.194Z,24.25
2022-09-01T14:24:47.926Z,24.32
2022-09-01T14:27:16.006Z,24.26
2022-09-01T14:32:10.328Z,24.34
2022-09-01T14:34:39.379Z,24.34
2022-09-01T14:37:07.308Z,24.34
2022-09-01T14:39:35.094Z,24.36
2022-09-01T14:42:06.804Z,24.38
2022-09-01T14:44:37.694Z,24.39
2022-09-01T14:47:06.707Z,24.42
2022-09-01T14:49:41.634Z,24.44
2022-09-01T14:52:11.241Z,24.47
2022-09-01T14:54:42.054Z,24.50
2022-09-01T14:59:57.818Z,24.61
2022-09-01T15:02:26.083Z,24.61
2022-09-01T15:04:55.136Z,24.61
2022-09-01T15:07:22.908Z,24.61
2022-09-01T15:09:50.802Z,24.61
2022-09-01T15:12:19.331Z,24.64
2022-09-01T15:14:47.058Z,24.69
2022-09-01T15:17:14.822Z,24.71
2022-09-01T15:19:42.678Z,24.72
2022-09-01T15:22:14.488Z,24.71
2022-09-01T15:24:42.326Z,24.66
2022-09-01T15:27:11.417Z,24.65
2022-09-01T15:29:46.233Z,24.66
2022-09-01T15:32:25.671Z,24.69
2022-09-01T15:34:55.960Z,24.73
2022-09-01T15:37:25.259Z,24.67
2022-09-01T15:39:53.012Z,24.74
2022-09-01T15:42:21.843Z,24.73
2022-09-01T15:44:49.590Z,24.76
2022-09-01T15:47:17.552Z,24.77
2022-09-01T15:49:45.286Z,24.75
2022-09-01T15:52:12.995Z,24.73
2022-09-01T15:54:41.979Z,24.72
2022-09-01T15:57:09.661Z,24.72
2022-09-01T15:59:40.073Z,24.71
2022-09-01T16:02:08.475Z,24.69
2022-09-01T16:04:36.335Z,24.66
2022-09-01T16:07:04.650Z,24.65
2022-09-01T16:09:32.585Z,24.66
2022-09-01T16:12:01.621Z,24.66
2022-09-01T16:14:32.045Z,24.66
2022-09-01T16:17:04.776Z,24.66
2022-09-01T16:19:49.010Z,24.64
2022-09-01T16:22:23.614Z,24.65
2022-09-01T16:24:54.108Z,24.64
2022-09-01T16:27:27.705Z,24.64
2022-09-01T16:29:57.750Z,24.66
2022-09-01T16:32:27.094Z,24.60
2022-09-01T16:34:54.802Z,24.66
2022-09-01T16:37:41.545Z,24.66
2022-09-01T16:40:13.930Z,24.65
2022-09-01T16:42:57.946Z,24.63
2022-09-01T16:45:42.283Z,24.61
2022-09-01T16:48:19.023Z,24.60
2022-09-01T16:50:55.569Z,24.59
2022-09-01T16:53:44.835Z,24.59
2022-09-01T16:56:15.716Z,24.57
2022-09-01T16:58:51.936Z,24.57
2022-09-01T17:01:25.148Z,24.57
2022-09-01T17:03:59.736Z,24.57
2022-09-01T17:06:32.104Z,24.56
2022-09-01T17:09:08.217Z,24.54
2022-09-01T17:11:49.115Z,24.54
2022-09-01T17:14:25.498Z,24.54
2022-09-01T17:16:57.127Z,24.54
2022-09-01T17:19:28.318Z,24.55
2022-09-01T17:22:03.629Z,24.55
2022-09-01T17:24:36.771Z,24.54
2022-09-01T17:27:12.590Z,24.54
2022-09-01T17:29:45.031Z,24.53
2022-09-01T17:32:30.900Z,24.54
2022-09-01T17:35:13.214Z,24.54
2022-09-01T17:37:50.892Z,24.54
2022-09-01T17:40:23.206Z,24.54
2022-09-01T17:42:58.024Z,24.52
2022-09-01T17:45:33.261Z,24.51
2022-09-01T17:48:09.039Z,24.50
2022-09-01T17:50:50.660Z,24.48
2022-09-01T17:53:33.581Z,24.48
2022-09-01T17:56:04.666Z,24.47
2022-09-01T17:58:46.130Z,24.46
2022-09-01T18:01:25.268Z,24.45
2022-09-01T18:04:15.146Z,24.43
2022-09-01T18:06:52.458Z,24.42
2022-09-01T18:09:25.457Z,24.41
2022-09-01T18:11:58.919Z,24.41
2022-09-01T18:14:35.359Z,24.40
2022-09-01T18:17:11.302Z,24.38
2022-09-01T18:19:41.189Z,24.37
2022-09-01T18:22:15.415Z,24.35
2022-09-01T18:24:51.257Z,24.33
2022-09-01T18:27:19.252Z,24.31
2022-09-01T18:29:52.189Z,24.28
2022-09-01T18:32:34.135Z,24.27
2022-09-01T18:35:24.091Z,24.24
2022-09-01T18:38:07.506Z,24.22
2022-09-01T18:40:44.122Z,24.20
2022-09-01T18:43:19.204Z,24.19
2022-09-01T18:45:54.335Z,24.11
2022-09-01T18:48:38.604Z,24.14
2022-09-01T18:51:16.566Z,24.12
2022-09-01T18:53:49.339Z,24.10
2022-09-01T18:56:37.466Z,24.09
2022-09-01T18:59:21.829Z,24.08
2022-09-01T19:01:55.374Z,23.99
2022-09-01T19:04:31.425Z,24.04
2022-09-01T19:07:08.976Z,24.01
2022-09-01T19:09:43.663Z,23.99
2022-09-01T19:12:21.621Z,23.96
2022-09-01T19:14:59.383Z,23.95
2022-09-01T19:17:52.463Z,23.92
2022-09-01T19:20:26.721Z,23.93
2022-09-01T19:23:01.761Z,23.90
2022-09-01T19:25:37.462Z,23.92
2022-09-01T19:28:15.083Z,23.90
2022-09-01T19:30:47.979Z,23.88
2022-09-01T19:33:20.115Z,23.87
2022-09-01T19:35:50.490Z,23.86
2022-09-01T19:38:27.372Z,23.86
2022-09-01T19:41:02.278Z,23.84
2022-09-01T19:43:37.155Z,23.83
2022-09-01T19:46:18.500Z,23.82
2022-09-01T19:48:51.710Z,23.79
2022-09-01T19:51:25.616Z,23.79
2022-09-01T19:54:01.228Z,23.77
2022-09-01T19:56:35.365Z,23.77
2022-09-01T19:59:13.559Z,23.73
2022-09-01T20:01:47.211Z,23.71
2022-09-01T20:04:24.696Z,23.71
2022-09-01T20:06:59.126Z,23.68
2022-09-01T20:09:36.642Z,23.66
2022-09-01T20:12:14.420Z,23.65
2022-09-01T20:15:04.794Z,23.63
2022-09-01T20:17:38.699Z,23.59
2022-09-01T20:20:09.560Z,23.57
2022-09-01T20:22:46.319Z,23.56
2022-09-01T20:25:17.904Z,23.54
2022-09-01T20:27:56.474Z,23.51
2022-09-01T20:30:28.101Z,23.50
2022-09-01T20:33:02.364Z,23.48
2022-09-01T20:35:39.748Z,23.45
2022-09-01T20:38:29.713Z,23.44
2022-09-01T20:40:57.881Z,23.43
2022-09-01T20:43:31.243Z,23.41
2022-09-01T20:45:59.187Z,23.40
2022-09-01T20:48:30.397Z,23.40
2022-09-01T20:51:03.618Z,23.37
2022-09-01T20:53:54.213Z,23.35
2022-09-01T20:56:30.222Z,23.32
2022-09-01T20:59:01.318Z,23.32
2022-09-01T21:01:38.077Z,23.30
2022-09-01T21:04:14.497Z,23.28
2022-09-01T21:09:14.840Z,23.24
2022-09-01T21:11:48.738Z,23.23
2022-09-01T21:14:34.671Z,23.23
2022-09-01T21:17:13.559Z,23.22
2022-09-01T21:19:49.792Z,23.21
2022-09-01T21:22:22.165Z,23.20
2022-09-01T21:24:51.630Z,23.20
2022-09-01T21:27:22.722Z,23.19
2022-09-01T21:29:56.614Z,23.18
2022-09-01T21:32:24.291Z,23.17
2022-09-01T21:34:53.065Z,23.16
2022-09-01T21:37:23.631Z,23.15
2022-09-01T21:39:53.910Z,23.12
2022-09-01T21:42:23.513Z,23.11
2022-09-01T21:44:51.966Z,23.10
2022-09-01T21:47:22.624Z,23.09
2022-09-01T21:49:50.330Z,23.08
2022-09-01T21:52:18.205Z,23.07
2022-09-01T21:54:46.119Z,23.04
2022-09-01T21:57:15.395Z,23.03
2022-09-01T21:59:43.139Z,23.01
2022-09-01T22:02:11.012Z,23.02
2022-09-01T22:04:39.783Z,22.99
2022-09-01T22:07:18.618Z,22.96
2022-09-01T22:09:47.411Z,22.93
2022-09-01T22:12:16.485Z,22.90
2022-09-01T22:14:44.162Z,22.89
2022-09-01T22:17:11.875Z,22.87
2022-09-01T22:19:39.578Z,22.85
2022-09-01T22:22:08.256Z,22.83
2022-09-01T22:24:35.926Z,22.73
2022-09-01T22:27:03.650Z,22.80
2022-09-01T22:29:32.732Z,22.78
2022-09-01T22:32:01.254Z,22.75
2022-09-01T22:34:28.925Z,22.74
2022-09-01T22:36:56.868Z,22.71
2022-09-01T22:39:25.192Z,22.70
2022-09-01T22:41:53.872Z,22.67
2022-09-01T22:44:21.705Z,22.65
2022-09-01T22:46:50.901Z,22.64
2022-09-01T22:49:18.574Z,22.62
2022-09-01T22:51:46.359Z,22.60
2022-09-01T22:54:14.415Z,22.59
2022-09-01T22:56:42.718Z,22.57
2022-09-01T22:59:13.429Z,22.55
2022-09-01T23:01:44.179Z,22.53
2022-09-01T23:04:14.471Z,22.53
2022-09-01T23:06:44.904Z,22.52
2022-09-01T23:09:13.480Z,22.51
2022-09-01T23:11:41.469Z,22.50
2022-09-01T23:14:09.224Z,22.50
2022-09-01T23:16:37.214Z,22.48
2022-09-01T23:19:06.091Z,22.47
2022-09-01T23:21:37.168Z,22.46
2022-09-01T23:24:06.566Z,22.44
2022-09-01T23:26:34.955Z,22.43
2022-09-01T23:29:03.287Z,22.42
2022-09-01T23:31:34.651Z,22.40
2022-09-01T23:34:02.771Z,22.40
2022-09-01T23:36:30.823Z,22.38
2022-09-01T23:39:00.592Z,22.36
2022-09-01T23:41:31.128Z,22.33
2022-09-01T23:44:01.329Z,22.32
2022-09-01T23:46:31.413Z,22.31
2022-09-01T23:48:59.683Z,22.29
2022-09-01T23:51:28.206Z,22.28
2022-09-01T23:53:55.926Z,22.26
2022-09-01T23:56:27.639Z,22.24
2022-09-01T23:58:55.568Z,22.24
