createdAt,value
2023-02-05T00:04:03.047Z,74.86
2023-02-05T00:08:10.782Z,74.77
2023-02-05T00:12:18.277Z,74.83
2023-02-05T00:16:28.169Z,74.97
2023-02-05T00:20:36.489Z,74.82
2023-02-05T00:24:44.818Z,75.09
2023-02-05T00:28:54.454Z,75.18
2023-02-05T00:33:01.954Z,75.34
2023-02-05T00:37:10.429Z,75.36
2023-02-05T00:41:18.564Z,75.36
2023-02-05T00:45:26.229Z,75.81
2023-02-05T00:49:35.462Z,75.97
2023-02-05T00:53:44.126Z,76.46
2023-02-05T00:57:51.454Z,76.48
2023-02-05T01:01:59.388Z,76.75
2023-02-05T01:06:07.231Z,76.94
2023-02-05T01:10:15.094Z,77.04
2023-02-05T01:14:22.480Z,76.96
2023-02-05T01:18:30.266Z,77.22
2023-02-05T01:22:37.748Z,77.13
2023-02-05T01:26:45.891Z,77.35
2023-02-05T01:30:53.900Z,77.48
2023-02-05T01:35:05.116Z,77.53
2023-02-05T01:39:15.292Z,77.55
2023-02-05T01:43:26.791Z,77.79
2023-02-05T01:47:35.924Z,77.98
2023-02-05T01:51:43.733Z,78.26
2023-02-05T01:55:56.204Z,78.04
2023-02-05T02:00:03.791Z,78.23
2023-02-05T02:04:11.951Z,78.20
2023-02-05T02:08:20.622Z,78.28
2023-02-05T02:12:36.255Z,78.56
2023-02-05T02:16:44.509Z,78.59
2023-02-05T02:20:59.323Z,79.07
2023-02-05T02:25:42.446Z,79.24
2023-02-05T02:29:57.302Z,79.46
2023-02-05T02:34:06.426Z,79.52
2023-02-05T02:38:18.246Z,79.66
2023-02-05T02:42:30.586Z,79.85
2023-02-05T02:46:41.978Z,79.68
2023-02-05T02:50:51.364Z,79.70
2023-02-05T02:55:05.726Z,79.79
2023-02-05T02:59:16.275Z,79.72
2023-02-05T03:03:25.620Z,79.77
2023-02-05T03:07:36.271Z,79.83
2023-02-05T03:11:45.413Z,79.88
2023-02-05T03:15:54.309Z,79.65
2023-02-05T03:20:08.045Z,79.60
2023-02-05T03:24:15.900Z,79.75
2023-02-05T03:28:26.926Z,79.81
2023-02-05T03:32:44.735Z,79.78
2023-02-05T03:37:01.875Z,79.94
2023-02-05T03:41:16.363Z,79.94
2023-02-05T03:45:32.261Z,80.07
2023-02-05T03:49:52.723Z,79.91
2023-02-05T03:54:09.270Z,79.96
2023-02-05T03:58:21.149Z,79.69
2023-02-05T04:02:31.252Z,79.84
2023-02-05T04:06:38.935Z,79.78
2023-02-05T04:10:47.147Z,80.22
2023-02-05T04:14:54.989Z,79.95
2023-02-05T04:19:03.729Z,80.22
2023-02-05T04:23:11.241Z,80.42
2023-02-05T04:27:18.958Z,80.54
2023-02-05T04:31:26.766Z,80.56
2023-02-05T04:35:34.433Z,80.82
2023-02-05T04:39:42.236Z,80.78
2023-02-05T04:43:54.171Z,81.09
2023-02-05T04:48:02.390Z,80.93
2023-02-05T04:52:10.282Z,80.60
2023-02-05T04:56:19.636Z,80.60
2023-02-05T05:00:27.901Z,80.58
2023-02-05T05:04:37.116Z,80.58
2023-02-05T05:08:44.823Z,80.57
2023-02-05T05:12:53.191Z,80.69
2023-02-05T05:17:01.632Z,80.78
2023-02-05T05:21:09.663Z,80.66
2023-02-05T05:25:18.817Z,80.61
2023-02-05T05:29:26.801Z,80.63
2023-02-05T05:33:35.016Z,80.75
2023-02-05T05:37:42.406Z,80.58
2023-02-05T05:42:08.186Z,80.75
2023-02-05T05:46:21.944Z,80.98
2023-02-05T05:50:29.248Z,80.90
2023-02-05T05:54:36.530Z,81.05
2023-02-05T05:58:45.664Z,81.14
2023-02-05T06:02:53.465Z,81.09
2023-02-05T06:07:02.401Z,81.30
2023-02-05T06:11:11.578Z,81.08
2023-02-05T06:15:19.233Z,80.92
2023-02-05T06:19:26.625Z,80.81
2023-02-05T06:23:34.293Z,81.01
2023-02-05T06:27:41.762Z,81.16
2023-02-05T06:31:49.705Z,81.39
2023-02-05T06:35:58.221Z,81.45
2023-02-05T06:40:06.816Z,81.75
2023-02-05T06:44:14.411Z,81.96
2023-02-05T06:48:22.150Z,82.06
2023-02-05T06:52:29.792Z,82.11
2023-02-05T06:56:37.594Z,82.05
2023-02-05T07:00:46.165Z,82.24
2023-02-05T07:04:56.394Z,82.41
2023-02-05T07:09:04.765Z,82.36
2023-02-05T07:13:13.695Z,82.53
2023-02-05T07:17:22.452Z,82.69
2023-02-05T07:21:30.818Z,82.69
2023-02-05T07:25:38.341Z,82.62
2023-02-05T07:29:45.917Z,82.47
2023-02-05T07:33:54.719Z,82.50
2023-02-05T07:38:02.975Z,82.55
2023-02-05T07:42:10.484Z,82.65
2023-02-05T07:46:19.157Z,82.42
2023-02-05T07:50:26.861Z,82.37
2023-02-05T07:54:34.860Z,82.49
2023-02-05T07:58:43.525Z,82.69
2023-02-05T08:02:52.855Z,82.64
2023-02-05T08:07:01.836Z,82.37
2023-02-05T08:11:10.240Z,82.80
2023-02-05T08:15:18.445Z,82.69
2023-02-05T08:19:26.339Z,82.95
2023-02-05T08:23:34.695Z,82.79
2023-02-05T08:27:43.688Z,82.87
2023-02-05T08:31:52.377Z,82.62
2023-02-05T08:36:00.796Z,82.73
2023-02-05T08:40:09.495Z,82.68
2023-02-05T08:44:16.913Z,82.30
2023-02-05T08:48:24.335Z,82.58
2023-02-05T08:52:32.235Z,81.94
2023-02-05T08:56:39.788Z,82.02
2023-02-05T09:00:48.340Z,81.79
2023-02-05T09:05:07.945Z,81.71
2023-02-05T09:09:17.425Z,81.22
2023-02-05T09:13:26.084Z,80.09
2023-02-05T09:17:33.793Z,79.80
2023-02-05T09:21:41.725Z,80.06
2023-02-05T09:25:50.272Z,79.24
2023-02-05T09:29:58.112Z,79.50
2023-02-05T09:34:06.453Z,79.32
2023-02-05T09:38:17.908Z,79.07
2023-02-05T09:42:35.021Z,78.90
2023-02-05T09:46:49.120Z,78.95
2023-02-05T09:50:58.798Z,78.95
2023-02-05T09:55:13.458Z,78.60
2023-02-05T09:59:24.354Z,77.60
2023-02-05T10:03:36.376Z,77.45
2023-02-05T10:07:48.576Z,76.99
2023-02-05T10:12:03.872Z,76.17
2023-02-05T10:16:47.075Z,76.18
2023-02-05T10:21:05.589Z,75.97
2023-02-05T10:25:45.688Z,75.30
2023-02-05T10:30:02.244Z,74.88
2023-02-05T10:34:20.943Z,74.72
2023-02-05T10:38:31.568Z,74.00
2023-02-05T10:42:43.467Z,74.13
2023-02-05T10:46:55.601Z,73.83
2023-02-05T10:51:06.322Z,73.52
2023-02-05T10:55:17.400Z,72.23
2023-02-05T10:59:29.055Z,71.77
2023-02-05T11:03:37.590Z,71.92
2023-02-05T11:07:48.290Z,71.86
2023-02-05T11:11:57.751Z,71.82
2023-02-05T11:16:08.560Z,71.90
2023-02-05T11:20:28.614Z,72.06
2023-02-05T11:24:39.573Z,72.09
2023-02-05T11:28:47.748Z,72.07
2023-02-05T11:32:55.892Z,72.27
2023-02-05T11:37:04.035Z,72.03
2023-02-05T11:41:13.305Z,71.43
2023-02-05T11:45:22.787Z,71.64
2023-02-05T11:49:35.175Z,72.22
2023-02-05T11:53:53.852Z,71.40
2023-02-05T11:58:04.343Z,69.61
2023-02-05T12:02:36.072Z,69.70
2023-02-05T12:06:47.981Z,69.15
2023-02-05T12:11:01.702Z,68.76
2023-02-05T12:15:15.502Z,67.23
2023-02-05T12:19:26.698Z,67.99
2023-02-05T12:23:57.989Z,67.63
2023-02-05T12:28:20.893Z,67.08
2023-02-05T12:32:33.656Z,66.77
2023-02-05T12:36:53.901Z,66.66
2023-02-05T12:41:13.649Z,66.12
2023-02-05T12:45:32.257Z,66.28
2023-02-05T12:49:55.065Z,65.38
2023-02-05T12:54:15.093Z,65.68
2023-02-05T12:58:24.402Z,65.09
2023-02-05T13:02:38.584Z,64.30
2023-02-05T13:06:48.715Z,63.51
2023-02-05T13:11:04.013Z,63.35
2023-02-05T13:15:19.397Z,62.63
2023-02-05T13:19:32.107Z,62.89
2023-02-05T13:23:58.849Z,63.20
2023-02-05T13:28:41.720Z,62.54
2023-02-05T13:32:51.890Z,62.26
2023-02-05T13:37:31.859Z,62.55
2023-02-05T13:41:52.416Z,62.54
2023-02-05T13:46:44.362Z,62.08
2023-02-05T13:51:13.738Z,61.95
2023-02-05T13:55:46.016Z,61.88
2023-02-05T13:59:55.200Z,62.86
2023-02-05T14:04:04.889Z,63.27
2023-02-05T14:08:23.019Z,62.60
2023-02-05T14:12:32.078Z,62.04
2023-02-05T14:16:40.628Z,62.10
2023-02-05T14:20:49.107Z,62.17
2023-02-05T14:24:56.550Z,62.02
2023-02-05T14:29:05.200Z,62.14
2023-02-05T14:33:31.451Z,62.51
2023-02-05T14:37:42.871Z,62.63
2023-02-05T14:41:53.343Z,62.53
2023-02-05T14:46:05.695Z,62.61
2023-02-05T14:50:21.597Z,62.70
2023-02-05T14:54:31.496Z,63.02
2023-02-05T14:58:45.352Z,62.90
2023-02-05T15:03:20.144Z,62.75
2023-02-05T15:07:30.903Z,63.03
2023-02-05T15:11:50.450Z,63.17
2023-02-05T15:16:22.449Z,63.14
2023-02-05T15:20:34.237Z,63.36
2023-02-05T15:24:44.328Z,63.33
2023-02-05T15:29:01.053Z,63.57
2023-02-05T15:33:17.124Z,63.74
2023-02-05T15:37:27.033Z,64.09
2023-02-05T15:41:36.172Z,64.31
2023-02-05T15:45:46.326Z,65.08
2023-02-05T15:49:57.634Z,65.37
2023-02-05T15:54:07.514Z,65.41
2023-02-05T15:58:16.541Z,65.28
2023-02-05T16:02:26.010Z,65.13
2023-02-05T16:06:38.034Z,65.39
2023-02-05T16:10:58.179Z,65.48
2023-02-05T16:15:10.718Z,65.84
2023-02-05T16:19:23.369Z,66.21
2023-02-05T16:23:33.680Z,66.38
2023-02-05T16:27:44.849Z,66.50
2023-02-05T16:32:00.059Z,66.84
2023-02-05T16:36:09.569Z,67.15
2023-02-05T16:40:17.598Z,67.55
2023-02-05T16:44:31.357Z,67.37
2023-02-05T16:48:42.051Z,67.59
2023-02-05T16:52:59.517Z,67.53
2023-02-05T16:57:10.724Z,67.50
2023-02-05T17:01:24.973Z,67.73
2023-02-05T17:05:35.871Z,68.08
2023-02-05T17:09:43.984Z,68.11
2023-02-05T17:13:52.263Z,68.49
2023-02-05T17:18:04.821Z,68.96
2023-02-05T17:22:24.166Z,69.15
2023-02-05T17:26:33.731Z,69.34
2023-02-05T17:30:43.705Z,69.76
2023-02-05T17:34:51.805Z,69.95
2023-02-05T17:38:59.410Z,69.99
2023-02-05T17:43:07.197Z,70.10
2023-02-05T17:47:14.909Z,70.19
2023-02-05T17:51:23.991Z,69.84
2023-02-05T17:55:31.498Z,69.81
2023-02-05T17:59:39.070Z,70.19
2023-02-05T18:03:47.733Z,69.96
2023-02-05T18:07:57.914Z,70.01
2023-02-05T18:12:06.767Z,70.20
2023-02-05T18:16:14.781Z,70.56
2023-02-05T18:20:22.864Z,71.23
2023-02-05T18:24:31.268Z,71.65
2023-02-05T18:28:39.011Z,72.04
2023-02-05T18:32:46.648Z,72.12
2023-02-05T18:36:54.728Z,72.25
2023-02-05T18:41:10.146Z,72.23
2023-02-05T18:45:18.338Z,72.41
2023-02-05T18:49:26.752Z,72.61
2023-02-05T18:53:35.100Z,72.67
2023-02-05T18:57:42.891Z,72.89
2023-02-05T19:01:52.883Z,73.57
2023-02-05T19:06:06.875Z,73.51
2023-02-05T19:10:14.916Z,73.60
2023-02-05T19:14:24.843Z,73.77
2023-02-05T19:18:33.153Z,73.83
2023-02-05T19:22:41.618Z,73.91
2023-02-05T19:26:51.739Z,74.36
2023-02-05T19:31:04.107Z,74.51
2023-02-05T19:35:14.983Z,74.89
2023-02-05T19:39:22.779Z,75.19
2023-02-05T19:43:31.142Z,75.50
2023-02-05T19:47:39.105Z,75.82
2023-02-05T19:51:51.216Z,76.09
2023-02-05T19:56:07.530Z,76.15
2023-02-05T20:00:17.046Z,76.59
2023-02-05T20:04:28.956Z,76.67
2023-02-05T20:08:36.734Z,76.81
2023-02-05T20:12:44.591Z,76.72
2023-02-05T20:16:54.958Z,76.58
2023-02-05T20:21:06.396Z,76.55
2023-02-05T20:25:15.126Z,76.63
2023-02-05T20:29:40.490Z,76.58
2023-02-05T20:33:50.511Z,76.53
2023-02-05T20:37:59.547Z,76.59
2023-02-05T20:42:07.508Z,76.08
2023-02-05T20:46:15.375Z,75.75
2023-02-05T20:50:27.560Z,76.03
2023-02-05T20:54:35.305Z,76.56
2023-02-05T20:58:43.500Z,76.58
2023-02-05T21:02:53.713Z,76.63
2023-02-05T21:07:01.568Z,76.77
2023-02-05T21:11:09.787Z,76.76
2023-02-05T21:15:18.380Z,77.09
2023-02-05T21:19:27.013Z,77.68
2023-02-05T21:23:35.399Z,77.33
2023-02-05T21:27:43.859Z,77.17
2023-02-05T21:31:53.372Z,77.24
2023-02-05T21:36:06.566Z,77.54
2023-02-05T21:40:15.032Z,77.87
2023-02-05T21:44:23.329Z,77.31
2023-02-05T21:48:32.325Z,76.91
2023-02-05T21:52:39.836Z,77.04
2023-02-05T21:56:47.620Z,77.21
2023-02-05T22:00:55.155Z,77.11
2023-02-05T22:05:02.920Z,76.88
2023-02-05T22:09:12.624Z,76.83
2023-02-05T22:13:20.528Z,77.12
2023-02-05T22:17:28.482Z,77.08
2023-02-05T22:21:38.298Z,76.90
2023-02-05T22:25:50.849Z,77.32
2023-02-05T22:29:58.373Z,77.43
2023-02-05T22:34:06.482Z,77.21
2023-02-05T22:38:15.314Z,77.06
2023-02-05T22:42:24.895Z,77.15
2023-02-05T22:46:34.152Z,76.66
2023-02-05T22:50:42.701Z,76.69
2023-02-05T22:54:50.445Z,76.88
2023-02-05T22:59:00.837Z,76.96
2023-02-05T23:03:10.983Z,77.07
2023-02-05T23:07:18.640Z,77.03
2023-02-05T23:11:28.637Z,76.91
2023-02-05T23:15:38.311Z,77.38
2023-02-05T23:19:46.073Z,77.47
2023-02-05T23:23:54.436Z,77.11
2023-02-05T23:28:02.037Z,76.84
2023-02-05T23:32:15.134Z,76.62
2023-02-05T23:36:23.162Z,76.82
2023-02-05T23:40:30.576Z,77.24
2023-02-05T23:44:38.200Z,77.48
2023-02-05T23:48:46.217Z,77.58
2023-02-05T23:52:55.870Z,77.61
2023-02-05T23:57:03.239Z,77.61
