createdAt,value
2019-02-02T00:03:08.669Z,21.90
2019-02-02T00:08:14.282Z,21.53
2019-02-02T00:13:21.099Z,22.27
2019-02-02T00:18:27.062Z,21.63
2019-02-02T00:23:32.629Z,21.23
2019-02-02T00:28:38.230Z,22.17
2019-02-02T00:33:45.842Z,23.10
2019-02-02T00:38:51.652Z,21.30
2019-02-02T00:43:57.639Z,21.93
2019-02-02T00:49:03.335Z,20.93
2019-02-02T00:54:08.942Z,23.80
2019-02-02T00:59:14.836Z,21.97
2019-02-02T01:04:20.403Z,21.77
2019-02-02T01:09:26.583Z,23.40
2019-02-02T01:14:33.233Z,24.33
2019-02-02T01:19:39.119Z,21.07
2019-02-02T01:24:45.298Z,23.93
2019-02-02T01:29:50.883Z,23.80
2019-02-02T01:34:56.472Z,23.90
2019-02-02T01:40:02.224Z,24.03
2019-02-02T01:45:11.804Z,23.07
2019-02-02T01:50:19.277Z,21.47
2019-02-02T01:55:25.305Z,23.20
2019-02-02T02:00:32.331Z,23.40
2019-02-02T02:05:37.978Z,23.83
2019-02-02T02:10:43.644Z,21.53
2019-02-02T02:15:49.691Z,24.40
2019-02-02T02:20:55.443Z,22.60
2019-02-02T02:26:04.770Z,21.07
2019-02-02T02:31:10.393Z,21.77
2019-02-02T02:36:17.585Z,21.37
2019-02-02T02:41:23.181Z,22.97
2019-02-02T02:46:28.821Z,24.73
2019-02-02T02:51:34.955Z,25.47
2019-02-02T02:56:40.575Z,26.50
2019-02-02T03:01:46.257Z,27.23
2019-02-02T03:06:51.845Z,26.60
2019-02-02T03:11:57.537Z,27.07
2019-02-02T03:17:04.638Z,24.20
2019-02-02T03:22:10.282Z,25.20
2019-02-02T03:27:15.954Z,24.93
2019-02-02T03:32:21.544Z,25.37
2019-02-02T03:37:27.216Z,23.97
2019-02-02T03:42:33.024Z,27.00
2019-02-02T03:47:38.739Z,26.63
2019-02-02T03:52:44.475Z,25.80
2019-02-02T03:57:50.601Z,24.30
2019-02-02T04:02:56.880Z,25.17
2019-02-02T04:08:04.014Z,24.20
2019-02-02T04:13:10.451Z,26.20
2019-02-02T04:18:17.057Z,26.63
2019-02-02T04:23:23.126Z,27.87
2019-02-02T04:28:28.711Z,23.97
2019-02-02T04:33:34.297Z,26.20
2019-02-02T04:38:43.882Z,21.80
2019-02-02T04:43:49.874Z,26.70
2019-02-02T04:48:55.444Z,25.50
2019-02-02T04:54:01.421Z,24.80
2019-02-02T04:59:07.045Z,25.83
2019-02-02T05:04:12.646Z,26.47
2019-02-02T05:09:18.153Z,28.00
2019-02-02T05:14:23.786Z,26.70
2019-02-02T05:19:29.562Z,26.63
2019-02-02T05:24:35.202Z,25.77
2019-02-02T05:29:41.836Z,28.77
2019-02-02T05:34:47.531Z,26.83
2019-02-02T05:39:53.147Z,29.00
2019-02-02T05:44:59.133Z,27.63
2019-02-02T05:50:05.432Z,30.87
2019-02-02T05:55:13.988Z,27.03
2019-02-02T06:00:28.279Z,26.50
2019-02-02T06:05:33.906Z,26.00
2019-02-02T06:10:39.464Z,24.50
2019-02-02T06:15:45.873Z,26.00
2019-02-02T06:20:51.745Z,27.27
2019-02-02T06:25:57.638Z,22.40
2019-02-02T06:31:06.195Z,27.53
2019-02-02T06:36:13.135Z,27.30
2019-02-02T06:41:19.312Z,27.40
2019-02-02T06:46:25.406Z,26.03
2019-02-02T06:51:30.997Z,26.43
2019-02-02T06:56:36.611Z,28.30
2019-02-02T07:01:42.206Z,26.47
2019-02-02T07:06:48.110Z,26.33
2019-02-02T07:11:53.724Z,25.37
2019-02-02T07:16:59.311Z,25.93
2019-02-02T07:22:08.409Z,24.40
2019-02-02T07:27:14.084Z,24.70
2019-02-02T07:32:19.762Z,26.40
2019-02-02T07:37:25.414Z,26.13
2019-02-02T07:42:31.019Z,26.40
2019-02-02T07:47:36.587Z,25.03
2019-02-02T07:52:43.224Z,26.33
2019-02-02T07:57:48.899Z,30.57
2019-02-02T08:02:55.059Z,25.50
2019-02-02T08:08:00.699Z,25.33
2019-02-02T08:13:07.399Z,26.23
2019-02-02T08:18:12.998Z,25.23
2019-02-02T08:23:18.900Z,26.00
2019-02-02T08:28:27.585Z,24.93
2019-02-02T08:33:33.544Z,28.00
2019-02-02T08:38:39.587Z,27.43
2019-02-02T08:43:45.221Z,28.60
2019-02-02T08:48:51.014Z,28.17
2019-02-02T08:53:58.892Z,28.93
2019-02-02T08:59:07.884Z,28.50
2019-02-02T09:04:13.793Z,27.60
2019-02-02T09:09:19.618Z,26.10
2019-02-02T09:14:25.314Z,23.97
2019-02-02T09:19:31.054Z,28.67
2019-02-02T09:24:37.111Z,33.77
2019-02-02T09:29:42.792Z,29.37
2019-02-02T09:34:49.274Z,29.33
2019-02-02T09:39:55.125Z,30.93
2019-02-02T09:45:01.650Z,32.17
2019-02-02T09:50:09.631Z,33.03
2019-02-02T09:55:17.159Z,35.20
2019-02-02T10:00:25.117Z,34.43
2019-02-02T10:05:31.728Z,35.90
2019-02-02T10:10:37.333Z,34.10
2019-02-02T10:15:43.096Z,34.33
2019-02-02T10:20:48.814Z,33.87
2019-02-02T10:25:56.044Z,39.37
2019-02-02T10:31:01.830Z,30.93
2019-02-02T10:36:09.541Z,31.67
2019-02-02T10:41:15.839Z,33.87
2019-02-02T10:46:21.517Z,37.07
2019-02-02T10:51:27.209Z,34.93
2019-02-02T10:56:32.885Z,33.40
2019-02-02T11:01:50.430Z,36.23
2019-02-02T11:06:47.047Z,37.60
2019-02-02T11:11:52.861Z,36.73
2019-02-02T11:16:59.532Z,36.00
2019-02-02T11:22:05.589Z,34.70
2019-02-02T11:27:12.684Z,32.33
2019-02-02T11:32:18.390Z,34.43
2019-02-02T11:37:24.124Z,31.50
2019-02-02T11:42:31.275Z,32.87
2019-02-02T11:47:39.187Z,31.97
2019-02-02T11:52:44.942Z,31.70
2019-02-02T11:57:50.989Z,27.60
2019-02-02T12:02:57.287Z,28.27
2019-02-02T12:08:04.090Z,27.50
2019-02-02T12:13:11.511Z,28.70
2019-02-02T12:18:17.328Z,27.57
2019-02-02T12:23:23.619Z,26.47
2019-02-02T12:28:29.886Z,25.47
2019-02-02T12:33:36.023Z,26.00
2019-02-02T12:38:42.828Z,27.17
2019-02-02T12:43:48.627Z,26.03
2019-02-02T12:48:55.795Z,28.17
2019-02-02T12:54:01.712Z,27.87
2019-02-02T12:59:07.753Z,29.07
2019-02-02T13:04:16.379Z,28.50
2019-02-02T13:09:22.278Z,32.37
2019-02-02T13:14:27.986Z,26.60
2019-02-02T13:19:35.202Z,26.60
2019-02-02T13:24:41.742Z,28.03
2019-02-02T13:29:48.077Z,28.60
2019-02-02T13:34:56.829Z,28.50
2019-02-02T13:40:03.754Z,27.03
2019-02-02T13:45:10.723Z,27.83
2019-02-02T13:50:17.908Z,27.43
2019-02-02T13:55:23.764Z,27.20
2019-02-02T14:00:31.113Z,28.37
2019-02-02T14:05:37.150Z,29.13
2019-02-02T14:10:43.316Z,27.07
2019-02-02T14:15:55.182Z,25.13
2019-02-02T14:21:13.215Z,24.83
2019-02-02T14:26:20.980Z,23.63
2019-02-02T14:31:27.477Z,22.40
2019-02-02T14:36:33.278Z,24.10
2019-02-02T14:41:39.539Z,21.90
2019-02-02T14:46:46.859Z,23.07
2019-02-02T14:51:53.200Z,22.67
2019-02-02T14:56:59.936Z,19.20
2019-02-02T15:02:07.276Z,22.20
2019-02-02T15:07:19.523Z,19.53
2019-02-02T15:12:26.372Z,22.50
2019-02-02T15:17:32.539Z,23.47
2019-02-02T15:22:45.038Z,22.87
2019-02-02T15:27:51.085Z,22.50
2019-02-02T15:32:57.388Z,23.30
2019-02-02T15:38:03.248Z,24.00
2019-02-02T15:43:09.405Z,22.47
2019-02-02T15:48:16.555Z,21.97
2019-02-02T15:53:22.326Z,22.63
2019-02-02T15:58:28.465Z,22.43
2019-02-02T16:03:34.290Z,22.77
2019-02-02T16:08:41.002Z,25.43
2019-02-02T16:13:46.909Z,36.13
2019-02-02T16:18:53.072Z,32.40
2019-02-02T16:23:58.935Z,29.27
2019-02-02T16:29:06.601Z,26.63
2019-02-02T16:34:12.595Z,25.13
2019-02-02T16:39:19.408Z,24.97
2019-02-02T16:44:26.332Z,23.57
2019-02-02T16:49:32.140Z,25.30
2019-02-02T16:54:37.893Z,29.60
2019-02-02T16:59:43.719Z,25.53
2019-02-02T17:04:49.980Z,26.33
2019-02-02T17:09:56.868Z,25.60
2019-02-02T17:15:02.746Z,24.57
2019-02-02T17:20:12.479Z,24.00
2019-02-02T17:25:22.692Z,24.07
2019-02-02T17:30:30.684Z,24.17
2019-02-02T17:35:38.873Z,25.87
2019-02-02T17:40:44.956Z,25.83
2019-02-02T17:45:51.436Z,26.67
2019-02-02T17:50:57.448Z,24.10
2019-02-02T17:56:04.549Z,27.00
2019-02-02T18:01:15.754Z,28.20
2019-02-02T18:06:24.140Z,30.80
2019-02-02T18:11:33.798Z,29.50
2019-02-02T18:16:43.086Z,30.33
2019-02-02T18:21:50.790Z,31.87
2019-02-02T18:26:56.782Z,29.20
2019-02-02T18:32:12.731Z,28.00
2019-02-02T18:37:13.448Z,28.07
2019-02-02T18:42:21.707Z,29.57
2019-02-02T18:47:32.328Z,29.70
2019-02-02T18:52:41.393Z,29.23
2019-02-02T18:57:51.214Z,28.90
2019-02-02T19:03:00.128Z,32.60
2019-02-02T19:08:11.012Z,30.73
2019-02-02T19:13:19.658Z,40.20
2019-02-02T19:18:26.495Z,36.70
2019-02-02T19:23:34.712Z,34.60
2019-02-02T19:28:41.797Z,36.90
2019-02-02T19:33:49.032Z,36.60
2019-02-02T19:38:58.463Z,35.63
2019-02-02T19:44:04.553Z,36.00
2019-02-02T19:49:11.044Z,33.40
2019-02-02T19:54:19.005Z,32.30
2019-02-02T19:59:27.692Z,31.73
2019-02-02T20:04:35.920Z,29.63
2019-02-02T20:09:51.621Z,41.30
2019-02-02T20:15:00.996Z,42.30
2019-02-02T20:20:13.805Z,33.20
2019-02-02T20:25:25.055Z,28.83
2019-02-02T20:30:34.063Z,30.97
2019-02-02T20:35:42.418Z,30.80
2019-02-02T20:40:54.188Z,29.37
2019-02-02T20:46:01.167Z,33.07
2019-02-02T20:51:29.517Z,31.43
2019-02-02T20:56:35.999Z,29.47
2019-02-02T21:08:18.592Z,29.00
2019-02-02T21:13:28.223Z,28.93
2019-02-02T21:18:37.310Z,32.37
2019-02-02T21:23:43.299Z,32.20
2019-02-02T21:28:50.877Z,33.67
2019-02-02T21:33:59.801Z,37.07
2019-02-02T21:39:08.815Z,33.47
2019-02-02T21:44:20.440Z,33.00
2019-02-02T21:49:26.947Z,31.83
2019-02-02T21:54:32.824Z,27.90
2019-02-02T21:59:39.060Z,31.17
2019-02-02T22:04:46.008Z,28.53
2019-02-02T22:09:54.179Z,24.77
2019-02-02T22:15:02.721Z,23.93
2019-02-02T22:20:10.435Z,26.30
2019-02-02T22:25:22.298Z,24.63
2019-02-02T22:30:33.426Z,26.60
2019-02-02T22:35:39.623Z,25.90
2019-02-02T22:40:45.976Z,24.23
2019-02-02T22:45:52.845Z,24.40
2019-02-02T22:50:59.134Z,24.47
2019-02-02T22:56:06.725Z,25.13
2019-02-02T23:01:37.885Z,28.30
2019-02-02T23:07:22.500Z,26.00
2019-02-02T23:12:40.835Z,24.10
2019-02-02T23:17:47.034Z,24.17
2019-02-02T23:22:56.125Z,25.30
2019-02-02T23:28:02.061Z,25.53
2019-02-02T23:33:08.144Z,25.07
2019-02-02T23:38:14.284Z,25.27
2019-02-02T23:43:21.362Z,25.47
2019-02-02T23:53:50.389Z,26.73
2019-02-02T23:58:56.058Z,24.57
