createdAt,value
2019-01-24T00:00:41.301Z,49.63
2019-01-24T00:03:10.499Z,48.47
2019-01-24T00:05:39.739Z,47.43
2019-01-24T00:08:09.003Z,26.90
2019-01-24T00:10:38.238Z,47.00
2019-01-24T00:13:07.546Z,50.27
2019-01-24T00:15:36.761Z,48.87
2019-01-24T00:18:06.279Z,49.10
2019-01-24T00:20:35.447Z,47.70
2019-01-24T00:23:04.772Z,46.23
2019-01-24T00:25:34.063Z,45.90
2019-01-24T00:28:03.320Z,46.53
2019-01-24T00:30:32.599Z,44.20
2019-01-24T00:33:01.797Z,46.00
2019-01-24T00:35:31.136Z,43.40
2019-01-24T00:38:00.399Z,44.60
2019-01-24T00:40:29.667Z,47.00
2019-01-24T00:42:58.844Z,44.93
2019-01-24T00:45:28.112Z,47.40
2019-01-24T00:47:57.435Z,47.97
2019-01-24T00:50:26.698Z,47.60
2019-01-24T00:52:55.858Z,46.93
2019-01-24T00:55:25.151Z,48.13
2019-01-24T00:57:54.387Z,47.30
2019-01-24T01:00:25.122Z,47.83
2019-01-24T01:02:54.370Z,47.33
2019-01-24T01:05:23.647Z,46.47
2019-01-24T01:07:52.819Z,46.43
2019-01-24T01:10:22.086Z,46.53
2019-01-24T01:12:51.332Z,45.27
2019-01-24T01:15:21.020Z,46.77
2019-01-24T01:17:50.246Z,44.30
2019-01-24T01:20:21.331Z,49.20
2019-01-24T01:22:51.006Z,46.03
2019-01-24T01:25:20.371Z,46.73
2019-01-24T01:27:49.530Z,45.33
2019-01-24T01:30:21.235Z,48.30
2019-01-24T01:32:50.798Z,44.67
2019-01-24T01:35:20.062Z,45.77
2019-01-24T01:37:49.236Z,46.50
2019-01-24T01:40:19.091Z,46.60
2019-01-24T01:42:48.459Z,46.20
2019-01-24T01:45:19.836Z,45.57
2019-01-24T01:47:49.202Z,46.50
2019-01-24T01:50:20.910Z,45.67
2019-01-24T01:52:50.175Z,48.60
2019-01-24T01:55:19.451Z,46.53
2019-01-24T01:57:48.726Z,47.67
2019-01-24T02:00:20.201Z,49.43
2019-01-24T02:02:49.651Z,47.40
2019-01-24T02:05:18.968Z,46.03
2019-01-24T02:07:48.811Z,46.67
2019-01-24T02:10:20.466Z,48.00
2019-01-24T02:12:50.169Z,48.27
2019-01-24T02:15:19.790Z,45.70
2019-01-24T02:17:48.983Z,47.33
2019-01-24T02:20:22.695Z,47.10
2019-01-24T02:22:52.094Z,46.83
2019-01-24T02:25:21.565Z,48.10
2019-01-24T02:27:50.818Z,48.47
2019-01-24T02:30:22.543Z,44.17
2019-01-24T02:32:52.203Z,48.33
2019-01-24T02:35:21.550Z,49.10
2019-01-24T02:37:51.039Z,48.07
2019-01-24T02:40:20.454Z,50.23
2019-01-24T02:42:49.671Z,50.27
2019-01-24T02:45:20.678Z,48.10
2019-01-24T02:47:49.878Z,49.03
2019-01-24T02:50:20.248Z,47.70
2019-01-24T02:52:49.642Z,48.57
2019-01-24T02:55:19.008Z,47.60
2019-01-24T02:57:48.275Z,46.93
2019-01-24T03:00:19.557Z,47.23
2019-01-24T03:02:49.124Z,43.30
2019-01-24T03:05:20.132Z,47.53
2019-01-24T03:07:50.071Z,47.17
2019-01-24T03:10:19.634Z,46.17
2019-01-24T03:12:49.296Z,49.70
2019-01-24T03:15:19.870Z,48.90
2019-01-24T03:17:49.255Z,49.83
2019-01-24T03:20:19.006Z,49.53
2019-01-24T03:22:48.265Z,49.47
2019-01-24T03:25:18.700Z,50.20
2019-01-24T03:27:48.258Z,50.10
2019-01-24T03:30:19.538Z,47.93
2019-01-24T03:32:48.965Z,46.87
2019-01-24T03:35:21.042Z,49.07
2019-01-24T03:37:50.295Z,51.73
2019-01-24T03:40:19.770Z,51.00
2019-01-24T03:42:49.006Z,48.97
2019-01-24T03:45:18.437Z,49.17
2019-01-24T03:47:47.744Z,49.30
2019-01-24T03:50:18.966Z,47.37
2019-01-24T03:52:48.685Z,52.73
2019-01-24T03:55:19.343Z,52.33
2019-01-24T03:57:49.206Z,49.43
2019-01-24T04:00:28.700Z,50.50
2019-01-24T04:02:57.959Z,52.77
2019-01-24T04:05:27.277Z,51.03
2019-01-24T04:07:56.437Z,50.47
2019-01-24T04:10:25.721Z,51.63
2019-01-24T04:12:54.897Z,50.37
2019-01-24T04:15:26.007Z,48.20
2019-01-24T04:17:55.351Z,49.63
2019-01-24T04:20:24.706Z,51.13
2019-01-24T04:22:53.947Z,51.73
2019-01-24T04:25:23.204Z,50.97
2019-01-24T04:27:52.370Z,50.43
2019-01-24T04:30:23.472Z,45.47
2019-01-24T04:32:52.639Z,50.20
2019-01-24T04:35:22.431Z,48.83
2019-01-24T04:37:51.685Z,50.37
2019-01-24T04:40:21.162Z,49.37
2019-01-24T04:42:50.493Z,51.70
2019-01-24T04:45:19.794Z,51.90
2019-01-24T04:47:49.061Z,51.83
2019-01-24T04:50:19.134Z,50.70
2019-01-24T04:52:48.419Z,51.80
2019-01-24T04:55:19.551Z,50.10
2019-01-24T04:57:49.104Z,52.87
2019-01-24T05:00:24.300Z,51.13
2019-01-24T05:02:53.673Z,49.17
2019-01-24T05:05:27.413Z,51.57
2019-01-24T05:07:54.103Z,49.60
2019-01-24T05:10:23.349Z,53.53
2019-01-24T05:12:52.536Z,51.40
2019-01-24T05:15:21.783Z,51.47
2019-01-24T05:17:51.303Z,51.20
2019-01-24T05:20:20.547Z,54.37
2019-01-24T05:22:49.793Z,51.30
2019-01-24T05:25:19.182Z,52.00
2019-01-24T05:27:48.432Z,53.43
2019-01-24T05:30:26.280Z,51.73
2019-01-24T05:32:55.577Z,48.70
2019-01-24T05:35:25.038Z,40.50
2019-01-24T05:37:54.299Z,51.90
2019-01-24T05:40:23.664Z,48.37
2019-01-24T05:42:52.894Z,48.33
2019-01-24T05:45:22.099Z,47.03
2019-01-24T05:47:51.405Z,49.53
2019-01-24T05:50:20.771Z,50.17
2019-01-24T05:52:50.035Z,45.17
2019-01-24T05:55:19.278Z,50.07
2019-01-24T05:57:48.550Z,50.23
2019-01-24T06:00:45.010Z,49.67
2019-01-24T06:03:14.406Z,49.73
2019-01-24T06:05:43.724Z,50.83
2019-01-24T06:08:12.979Z,50.47
2019-01-24T06:10:42.252Z,49.97
2019-01-24T06:13:11.505Z,54.17
2019-01-24T06:15:40.757Z,49.90
2019-01-24T06:18:09.987Z,50.73
2019-01-24T06:20:39.283Z,52.00
2019-01-24T06:23:08.535Z,52.03
2019-01-24T06:25:37.951Z,49.37
2019-01-24T06:28:07.199Z,50.23
2019-01-24T06:30:36.506Z,53.03
2019-01-24T06:33:06.057Z,52.53
2019-01-24T06:35:35.294Z,52.90
2019-01-24T06:38:04.734Z,52.17
2019-01-24T06:40:34.055Z,48.73
2019-01-24T06:43:03.222Z,49.20
2019-01-24T06:45:32.487Z,50.37
2019-01-24T06:48:01.776Z,52.53
2019-01-24T06:50:30.974Z,49.93
2019-01-24T06:53:00.223Z,48.13
2019-01-24T06:55:30.150Z,48.07
2019-01-24T06:57:59.415Z,50.83
2019-01-24T07:00:28.577Z,48.30
2019-01-24T07:02:57.855Z,48.80
2019-01-24T07:05:27.159Z,48.40
2019-01-24T07:07:56.352Z,49.80
2019-01-24T07:10:25.865Z,49.87
2019-01-24T07:12:55.046Z,50.03
2019-01-24T07:15:24.810Z,49.77
2019-01-24T07:17:54.079Z,49.13
2019-01-24T07:20:23.428Z,49.90
2019-01-24T07:22:52.699Z,50.57
2019-01-24T07:25:24.321Z,49.63
2019-01-24T07:27:53.510Z,48.17
2019-01-24T07:30:22.967Z,49.03
2019-01-24T07:32:52.316Z,48.47
2019-01-24T07:35:21.836Z,48.33
2019-01-24T07:37:51.105Z,46.07
2019-01-24T07:40:20.530Z,47.90
2019-01-24T07:42:50.127Z,46.33
2019-01-24T07:45:25.473Z,44.50
2019-01-24T07:47:54.752Z,47.00
2019-01-24T07:50:24.019Z,45.00
2019-01-24T07:52:53.190Z,43.67
2019-01-24T07:55:22.417Z,45.40
2019-01-24T07:57:51.688Z,44.43
2019-01-24T08:00:23.067Z,41.47
2019-01-24T08:02:52.315Z,43.40
2019-01-24T08:05:22.152Z,43.60
2019-01-24T08:07:51.499Z,44.73
2019-01-24T08:10:21.306Z,42.53
2019-01-24T08:12:50.481Z,44.27
2019-01-24T08:15:20.600Z,41.33
2019-01-24T08:17:50.265Z,42.40
2019-01-24T08:20:21.635Z,40.83
2019-01-24T08:22:50.961Z,43.07
2019-01-24T08:25:20.444Z,41.77
2019-01-24T08:27:49.610Z,42.53
2019-01-24T08:30:21.071Z,41.97
2019-01-24T08:32:50.243Z,41.53
2019-01-24T08:35:19.445Z,41.80
2019-01-24T08:37:48.831Z,42.50
2019-01-24T08:40:18.687Z,40.90
2019-01-24T08:42:47.954Z,43.53
2019-01-24T08:45:17.779Z,43.67
2019-01-24T08:47:47.088Z,42.53
2019-01-24T08:50:20.927Z,40.67
2019-01-24T08:52:50.171Z,43.17
2019-01-24T08:55:25.221Z,43.60
2019-01-24T08:57:54.427Z,42.07
2019-01-24T09:00:23.689Z,41.40
2019-01-24T09:02:53.439Z,43.03
2019-01-24T09:05:23.137Z,43.63
2019-01-24T09:07:52.375Z,44.50
2019-01-24T09:10:23.906Z,41.37
2019-01-24T09:12:53.151Z,42.67
2019-01-24T09:15:22.458Z,42.67
2019-01-24T09:17:51.698Z,42.70
2019-01-24T09:20:21.108Z,43.17
2019-01-24T09:22:55.212Z,43.63
2019-01-24T09:25:21.515Z,46.20
2019-01-24T09:27:50.757Z,42.17
2019-01-24T09:30:22.275Z,42.40
2019-01-24T09:32:51.563Z,41.73
2019-01-24T09:35:20.823Z,43.30
2019-01-24T09:37:50.083Z,41.43
2019-01-24T09:40:19.567Z,41.83
2019-01-24T09:42:48.839Z,41.83
2019-01-24T09:45:20.114Z,41.93
2019-01-24T09:47:49.609Z,42.80
2019-01-24T09:50:20.754Z,43.97
2019-01-24T09:52:50.055Z,44.40
2019-01-24T09:55:19.433Z,44.30
2019-01-24T09:57:48.923Z,44.87
2019-01-24T10:00:43.355Z,46.93
2019-01-24T10:03:12.598Z,43.67
2019-01-24T10:05:41.802Z,42.40
2019-01-24T10:08:11.046Z,43.17
2019-01-24T10:10:40.319Z,42.23
2019-01-24T10:13:09.515Z,45.17
2019-01-24T10:15:38.762Z,43.47
2019-01-24T10:18:08.131Z,43.80
2019-01-24T10:20:37.343Z,47.13
2019-01-24T10:23:06.529Z,44.47
2019-01-24T10:25:37.979Z,44.90
2019-01-24T10:28:07.812Z,47.30
2019-01-24T10:30:42.670Z,49.73
2019-01-24T10:33:08.279Z,48.97
2019-01-24T10:35:37.468Z,48.57
2019-01-24T10:38:06.849Z,43.03
2019-01-24T10:40:36.082Z,44.90
2019-01-24T10:43:05.590Z,47.03
2019-01-24T10:45:34.832Z,49.93
2019-01-24T10:48:04.425Z,45.40
2019-01-24T10:50:33.593Z,46.33
2019-01-24T10:53:02.870Z,47.13
2019-01-24T10:55:32.029Z,46.27
2019-01-24T10:58:02.883Z,45.20
2019-01-24T11:00:34.511Z,44.93
2019-01-24T11:03:05.791Z,45.17
2019-01-24T11:05:35.207Z,67.70
2019-01-24T11:08:05.014Z,61.50
2019-01-24T11:10:34.317Z,46.40
2019-01-24T11:13:03.590Z,45.73
2019-01-24T11:15:32.759Z,45.83
2019-01-24T11:18:02.047Z,46.77
2019-01-24T11:20:31.299Z,47.77
2019-01-24T11:23:00.636Z,48.53
2019-01-24T11:25:29.977Z,52.60
2019-01-24T11:27:59.248Z,50.10
2019-01-24T11:30:29.208Z,46.87
2019-01-24T11:32:58.469Z,45.00
2019-01-24T11:35:30.664Z,46.53
2019-01-24T11:37:59.931Z,51.10
2019-01-24T11:40:29.182Z,72.73
2019-01-24T11:42:58.388Z,48.20
2019-01-24T11:45:33.614Z,46.20
2019-01-24T11:48:02.893Z,45.20
2019-01-24T11:50:32.174Z,47.20
2019-01-24T11:53:01.446Z,45.90
2019-01-24T11:55:30.616Z,48.20
2019-01-24T11:57:59.930Z,46.50
2019-01-24T12:00:34.254Z,47.03
2019-01-24T12:03:03.524Z,46.87
2019-01-24T12:05:32.696Z,48.30
2019-01-24T12:08:01.910Z,46.73
2019-01-24T12:10:31.364Z,44.90
2019-01-24T12:13:00.633Z,45.53
2019-01-24T12:15:29.916Z,44.30
2019-01-24T12:17:59.087Z,46.20
2019-01-24T12:20:28.576Z,47.17
2019-01-24T12:22:58.023Z,46.67
2019-01-24T12:25:27.305Z,44.83
2019-01-24T12:27:56.555Z,46.43
2019-01-24T12:30:30.477Z,48.47
2019-01-24T12:33:00.821Z,45.03
2019-01-24T12:35:30.354Z,45.17
2019-01-24T12:37:59.600Z,46.63
2019-01-24T12:40:28.964Z,48.00
2019-01-24T12:42:58.202Z,60.00
2019-01-24T12:45:35.126Z,49.00
2019-01-24T12:48:04.669Z,47.63
2019-01-24T12:50:33.941Z,46.83
2019-01-24T12:53:03.195Z,43.33
2019-01-24T12:55:32.464Z,44.93
2019-01-24T12:58:01.781Z,42.80
2019-01-24T13:00:33.849Z,42.93
2019-01-24T13:03:03.020Z,42.77
2019-01-24T13:05:32.294Z,42.27
2019-01-24T13:08:01.566Z,44.20
2019-01-24T13:10:31.155Z,44.13
2019-01-24T13:13:00.385Z,42.43
2019-01-24T13:15:31.771Z,42.47
2019-01-24T13:18:01.199Z,44.30
2019-01-24T13:20:30.468Z,45.40
2019-01-24T13:22:59.708Z,43.90
2019-01-24T13:25:31.057Z,45.27
2019-01-24T13:28:00.330Z,44.23
2019-01-24T13:30:31.458Z,45.10
2019-01-24T13:33:00.774Z,45.13
2019-01-24T13:35:30.018Z,45.27
2019-01-24T13:37:59.291Z,43.33
2019-01-24T13:40:30.197Z,43.40
2019-01-24T13:43:00.459Z,44.40
2019-01-24T13:45:31.975Z,43.73
2019-01-24T13:48:01.260Z,44.63
2019-01-24T13:50:30.506Z,46.77
2019-01-24T13:53:00.125Z,46.43
2019-01-24T13:55:29.296Z,44.20
2019-01-24T13:57:58.640Z,45.83
2019-01-24T14:00:30.647Z,47.20
2019-01-24T14:03:29.927Z,46.63
2019-01-24T14:05:59.175Z,44.10
2019-01-24T14:08:28.383Z,46.40
2019-01-24T14:10:58.114Z,44.60
2019-01-24T14:13:27.575Z,46.27
2019-01-24T14:15:57.016Z,46.60
2019-01-24T14:18:26.401Z,44.07
2019-01-24T14:20:55.738Z,47.57
2019-01-24T14:23:25.060Z,47.90
2019-01-24T14:25:54.295Z,47.70
2019-01-24T14:28:23.571Z,47.00
2019-01-24T14:30:52.831Z,46.50
2019-01-24T14:33:22.388Z,46.00
2019-01-24T14:35:51.630Z,47.83
2019-01-24T14:38:20.940Z,49.07
2019-01-24T14:40:50.187Z,46.20
2019-01-24T14:43:19.595Z,48.37
2019-01-24T14:45:48.893Z,47.13
2019-01-24T14:48:18.163Z,46.53
2019-01-24T14:50:47.415Z,48.70
2019-01-24T14:53:16.603Z,48.27
2019-01-24T14:55:45.772Z,48.03
2019-01-24T14:58:15.011Z,48.00
2019-01-24T15:00:54.407Z,48.77
2019-01-24T15:03:23.699Z,46.67
2019-01-24T15:05:53.090Z,47.43
2019-01-24T15:08:22.331Z,47.30
2019-01-24T15:10:51.590Z,48.20
2019-01-24T15:13:20.830Z,47.97
2019-01-24T15:15:50.022Z,48.47
2019-01-24T15:18:19.269Z,50.67
2019-01-24T15:20:48.564Z,49.93
2019-01-24T15:23:17.811Z,48.70
2019-01-24T15:25:47.079Z,47.03
2019-01-24T15:28:16.328Z,46.57
2019-01-24T15:30:45.599Z,48.40
2019-01-24T15:33:14.813Z,48.80
2019-01-24T15:35:44.308Z,48.90
2019-01-24T15:38:13.637Z,48.47
2019-01-24T15:40:42.826Z,46.77
2019-01-24T15:43:12.141Z,49.47
2019-01-24T15:45:41.439Z,49.27
2019-01-24T15:48:10.807Z,49.70
2019-01-24T15:50:40.093Z,49.10
2019-01-24T15:53:09.268Z,49.53
2019-01-24T15:55:38.539Z,48.90
2019-01-24T15:58:07.785Z,48.07
2019-01-24T16:00:36.999Z,44.63
2019-01-24T16:03:06.380Z,47.40
2019-01-24T16:05:35.648Z,49.47
2019-01-24T16:08:05.255Z,51.00
2019-01-24T16:10:34.533Z,51.87
2019-01-24T16:13:03.771Z,53.23
2019-01-24T16:15:37.064Z,52.67
2019-01-24T16:18:09.023Z,53.67
2019-01-24T16:20:38.839Z,53.60
2019-01-24T16:23:08.140Z,53.13
2019-01-24T16:25:38.356Z,52.23
2019-01-24T16:28:07.815Z,54.70
2019-01-24T16:30:37.970Z,53.40
2019-01-24T16:33:08.983Z,52.27
2019-01-24T16:35:39.277Z,52.47
2019-01-24T16:38:09.652Z,52.20
2019-01-24T16:40:39.288Z,54.27
2019-01-24T16:43:08.780Z,53.00
2019-01-24T16:45:38.022Z,54.33
2019-01-24T16:48:08.020Z,52.70
2019-01-24T16:50:37.263Z,54.73
2019-01-24T16:53:06.530Z,53.03
2019-01-24T16:55:35.798Z,53.90
2019-01-24T16:58:07.029Z,54.13
2019-01-24T17:00:39.628Z,51.43
2019-01-24T17:03:08.973Z,53.10
2019-01-24T17:05:38.276Z,53.10
2019-01-24T17:08:08.210Z,53.27
2019-01-24T17:10:37.449Z,55.07
2019-01-24T17:13:08.349Z,54.17
2019-01-24T17:15:37.514Z,54.80
2019-01-24T17:18:07.265Z,56.40
2019-01-24T17:20:36.519Z,55.67
2019-01-24T17:23:07.124Z,53.33
2019-01-24T17:25:36.415Z,54.27
2019-01-24T17:28:06.499Z,52.20
2019-01-24T17:30:35.767Z,53.47
2019-01-24T17:33:06.684Z,54.47
2019-01-24T17:35:35.884Z,52.27
2019-01-24T17:38:05.255Z,55.70
2019-01-24T17:40:34.701Z,54.17
2019-01-24T17:43:04.423Z,55.07
2019-01-24T17:45:33.905Z,53.40
2019-01-24T17:48:03.164Z,51.63
2019-01-24T17:50:32.512Z,53.83
2019-01-24T17:53:01.697Z,52.43
2019-01-24T17:55:36.780Z,51.67
2019-01-24T17:58:08.611Z,53.20
2019-01-24T18:00:40.166Z,54.10
2019-01-24T18:03:09.483Z,51.13
2019-01-24T18:05:38.754Z,53.13
2019-01-24T18:08:08.498Z,52.07
2019-01-24T18:10:37.764Z,53.97
2019-01-24T18:13:07.408Z,51.20
2019-01-24T18:15:36.824Z,50.33
2019-01-24T18:18:08.027Z,53.70
2019-01-24T18:20:37.322Z,51.47
2019-01-24T18:23:07.250Z,54.47
2019-01-24T18:25:36.532Z,54.17
2019-01-24T18:28:07.293Z,56.07
2019-01-24T18:30:36.567Z,52.53
2019-01-24T18:33:06.127Z,54.50
2019-01-24T18:35:35.345Z,53.83
2019-01-24T18:38:04.898Z,52.97
2019-01-24T18:40:34.555Z,52.20
2019-01-24T18:43:04.919Z,54.43
2019-01-24T18:45:37.218Z,52.40
2019-01-24T18:48:06.992Z,54.13
2019-01-24T18:50:36.381Z,52.67
2019-01-24T18:53:05.823Z,53.13
2019-01-24T18:55:35.199Z,53.87
2019-01-24T18:58:04.616Z,51.87
2019-01-24T19:00:43.159Z,53.23
2019-01-24T19:03:12.796Z,53.07
2019-01-24T19:05:43.086Z,55.83
2019-01-24T19:08:12.362Z,54.00
2019-01-24T19:10:41.631Z,56.40
2019-01-24T19:13:11.209Z,53.73
2019-01-24T19:15:42.136Z,58.67
2019-01-24T19:18:13.203Z,54.03
2019-01-24T19:20:42.671Z,56.43
2019-01-24T19:23:11.950Z,53.43
2019-01-24T19:25:41.383Z,53.80
2019-01-24T19:28:13.106Z,53.70
2019-01-24T19:30:42.387Z,55.17
2019-01-24T19:33:11.647Z,55.10
2019-01-24T19:35:40.943Z,53.20
2019-01-24T19:38:10.236Z,54.57
2019-01-24T19:40:39.591Z,56.00
2019-01-24T19:43:08.886Z,55.90
2019-01-24T19:45:38.215Z,57.83
2019-01-24T19:48:07.508Z,59.27
2019-01-24T19:50:36.772Z,58.47
2019-01-24T19:53:06.963Z,59.17
2019-01-24T19:55:37.617Z,55.70
2019-01-24T19:58:08.071Z,55.93
2019-01-24T20:00:37.308Z,60.43
2019-01-24T20:03:07.093Z,54.20
2019-01-24T20:05:36.330Z,54.90
2019-01-24T20:08:06.309Z,54.30
2019-01-24T20:10:35.684Z,53.87
2019-01-24T20:13:05.739Z,53.97
2019-01-24T20:15:34.984Z,53.90
2019-01-24T20:18:04.836Z,53.63
2019-01-24T20:20:34.083Z,55.60
2019-01-24T20:23:03.361Z,54.77
2019-01-24T20:25:33.119Z,56.27
2019-01-24T20:28:02.405Z,54.00
2019-01-24T20:30:32.551Z,53.33
2019-01-24T20:33:02.370Z,53.57
2019-01-24T20:35:40.441Z,54.93
2019-01-24T20:38:10.479Z,54.30
2019-01-24T20:40:39.745Z,52.90
2019-01-24T20:43:10.404Z,57.00
2019-01-24T20:45:40.235Z,60.47
2019-01-24T20:48:09.506Z,54.83
2019-01-24T20:50:38.756Z,54.23
2019-01-24T20:53:09.394Z,56.60
2019-01-24T20:55:38.690Z,55.23
2019-01-24T20:58:07.951Z,54.30
2019-01-24T21:00:37.115Z,59.23
2019-01-24T21:03:07.091Z,56.37
2019-01-24T21:05:36.271Z,55.90
2019-01-24T21:08:06.326Z,56.80
2019-01-24T21:10:35.635Z,54.80
2019-01-24T21:13:05.247Z,58.30
2019-01-24T21:15:34.418Z,58.20
2019-01-24T21:18:03.907Z,56.03
2019-01-24T21:20:33.272Z,56.00
2019-01-24T21:23:02.573Z,53.27
2019-01-24T21:25:31.907Z,54.80
2019-01-24T21:28:01.155Z,55.10
2019-01-24T21:30:32.740Z,51.07
2019-01-24T21:33:02.184Z,55.47
2019-01-24T21:35:32.590Z,57.13
2019-01-24T21:38:01.838Z,57.23
2019-01-24T21:40:31.314Z,60.13
2019-01-24T21:43:00.647Z,52.73
2019-01-24T21:45:32.013Z,50.70
2019-01-24T21:48:01.251Z,53.17
2019-01-24T21:50:32.136Z,51.03
2019-01-24T21:53:01.612Z,50.07
2019-01-24T21:55:30.986Z,50.37
2019-01-24T21:58:00.225Z,53.17
2019-01-24T22:00:30.709Z,48.53
2019-01-24T22:03:00.160Z,49.47
2019-01-24T22:05:29.689Z,53.87
2019-01-24T22:07:59.047Z,48.73
2019-01-24T22:10:29.396Z,49.47
2019-01-24T22:12:58.740Z,54.93
2019-01-24T22:15:29.322Z,48.60
2019-01-24T22:17:58.939Z,58.13
2019-01-24T22:20:28.327Z,52.70
2019-01-24T22:22:57.562Z,57.90
2019-01-24T22:25:29.059Z,53.60
2019-01-24T22:27:58.338Z,52.70
2019-01-24T22:30:36.047Z,53.33
2019-01-24T22:33:06.399Z,52.03
2019-01-24T22:35:35.893Z,51.60
2019-01-24T22:38:06.342Z,59.87
2019-01-24T22:40:35.586Z,55.10
2019-01-24T22:43:05.207Z,53.13
2019-01-24T22:45:34.460Z,52.80
2019-01-24T22:48:04.330Z,45.23
2019-01-24T22:50:33.575Z,37.67
2019-01-24T22:53:02.906Z,52.03
2019-01-24T22:55:32.075Z,53.33
2019-01-24T22:58:01.263Z,53.53
2019-01-24T23:00:48.324Z,56.70
2019-01-24T23:03:20.842Z,56.20
2019-01-24T23:05:50.086Z,49.30
2019-01-24T23:08:19.663Z,48.13
2019-01-24T23:10:48.899Z,50.20
2019-01-24T23:13:18.098Z,46.90
2019-01-24T23:15:47.299Z,46.83
2019-01-24T23:18:16.553Z,51.93
2019-01-24T23:20:45.804Z,51.70
2019-01-24T23:23:15.073Z,55.30
2019-01-24T23:25:44.250Z,54.53
2019-01-24T23:28:13.519Z,53.90
2019-01-24T23:30:42.758Z,52.33
2019-01-24T23:33:12.120Z,53.90
2019-01-24T23:35:41.586Z,54.63
2019-01-24T23:38:11.136Z,54.67
2019-01-24T23:40:40.379Z,57.47
2019-01-24T23:43:09.651Z,55.17
2019-01-24T23:45:38.919Z,45.63
2019-01-24T23:48:08.162Z,38.50
2019-01-24T23:50:37.443Z,37.47
2019-01-24T23:53:06.667Z,33.97
2019-01-24T23:55:35.994Z,35.33
2019-01-24T23:58:05.333Z,34.67
