createdAt,value
2018-11-25T00:02:08.109Z,1.30
2018-11-25T00:04:36.749Z,1.40
2018-11-25T00:07:05.677Z,1.40
2018-11-25T00:09:34.330Z,1.40
2018-11-25T00:12:02.911Z,1.40
2018-11-25T00:14:31.615Z,1.40
2018-11-25T00:17:00.273Z,1.40
2018-11-25T00:19:28.927Z,1.40
2018-11-25T00:21:57.568Z,1.40
2018-11-25T00:24:26.256Z,1.50
2018-11-25T00:26:54.947Z,1.50
2018-11-25T00:29:23.596Z,1.50
2018-11-25T00:31:52.302Z,1.50
2018-11-25T00:34:20.960Z,1.50
2018-11-25T00:36:49.655Z,1.60
2018-11-25T00:39:18.248Z,1.60
2018-11-25T00:41:46.949Z,1.70
2018-11-25T00:44:15.847Z,1.60
2018-11-25T00:46:44.657Z,1.70
2018-11-25T00:49:13.273Z,1.70
2018-11-25T00:51:41.889Z,1.70
2018-11-25T00:54:10.551Z,1.70
2018-11-25T00:56:39.160Z,1.80
2018-11-25T00:59:08.593Z,1.80
2018-11-25T01:01:36.493Z,1.80
2018-11-25T01:04:05.333Z,1.80
2018-11-25T01:06:33.998Z,1.80
2018-11-25T01:09:02.718Z,1.80
2018-11-25T01:11:31.506Z,1.80
2018-11-25T01:14:00.168Z,1.70
2018-11-25T01:16:28.864Z,1.70
2018-11-25T01:18:57.635Z,1.70
2018-11-25T01:21:26.313Z,1.80
2018-11-25T01:23:54.977Z,1.80
2018-11-25T01:26:23.581Z,1.80
2018-11-25T01:28:52.530Z,1.80
2018-11-25T01:31:21.134Z,1.80
2018-11-25T01:33:49.726Z,1.80
2018-11-25T01:36:18.324Z,1.80
2018-11-25T01:38:47.025Z,1.80
2018-11-25T01:41:15.684Z,1.80
2018-11-25T01:43:44.394Z,1.80
2018-11-25T01:46:13.185Z,1.80
2018-11-25T01:48:41.829Z,1.80
2018-11-25T01:51:10.564Z,1.80
2018-11-25T01:53:39.224Z,1.80
2018-11-25T01:56:07.953Z,1.80
2018-11-25T01:58:36.574Z,1.80
2018-11-25T02:01:05.761Z,1.80
2018-11-25T02:03:34.595Z,1.80
2018-11-25T02:06:03.241Z,1.80
2018-11-25T02:08:31.836Z,1.80
2018-11-25T02:11:00.589Z,1.90
2018-11-25T02:13:29.202Z,1.80
2018-11-25T02:15:57.815Z,1.80
2018-11-25T02:18:26.594Z,1.80
2018-11-25T02:20:57.039Z,1.80
2018-11-25T02:23:25.705Z,1.80
2018-11-25T02:25:54.501Z,1.80
2018-11-25T02:28:23.150Z,1.90
2018-11-25T02:30:51.784Z,1.90
2018-11-25T02:33:21.432Z,1.90
2018-11-25T02:35:50.034Z,1.90
2018-11-25T02:45:19.158Z,1.90
2018-11-25T02:47:47.908Z,1.90
2018-11-25T02:50:24.912Z,1.80
2018-11-25T02:52:54.381Z,1.70
2018-11-25T02:55:25.138Z,1.70
2018-11-25T02:57:53.776Z,1.70
2018-11-25T03:00:22.668Z,1.60
2018-11-25T03:02:51.320Z,1.50
2018-11-25T03:05:20.027Z,1.50
2018-11-25T03:07:48.722Z,1.50
2018-11-25T03:10:17.400Z,1.50
2018-11-25T03:12:46.142Z,1.50
2018-11-25T03:15:16.721Z,1.60
2018-11-25T03:17:45.447Z,1.60
2018-11-25T03:20:15.125Z,1.70
2018-11-25T03:22:43.796Z,1.70
2018-11-25T03:25:15.936Z,1.70
2018-11-25T03:27:44.547Z,1.70
2018-11-25T03:30:14.483Z,1.80
2018-11-25T03:32:43.823Z,1.80
2018-11-25T03:35:13.265Z,1.80
2018-11-25T03:37:42.076Z,1.80
2018-11-25T03:40:12.781Z,1.70
2018-11-25T03:42:41.509Z,1.80
2018-11-25T03:45:19.868Z,1.80
2018-11-25T03:47:48.589Z,1.80
2018-11-25T03:50:17.405Z,1.80
2018-11-25T03:52:46.024Z,1.80
2018-11-25T03:55:15.609Z,1.80
2018-11-25T03:57:44.543Z,1.70
2018-11-25T04:00:21.444Z,1.70
2018-11-25T04:02:51.340Z,1.60
2018-11-25T04:05:20.025Z,1.60
2018-11-25T04:07:48.750Z,1.50
2018-11-25T04:10:18.972Z,1.50
2018-11-25T04:12:47.683Z,1.50
2018-11-25T04:15:17.525Z,1.40
2018-11-25T04:17:46.683Z,1.40
2018-11-25T04:20:18.990Z,1.50
2018-11-25T04:22:47.920Z,1.50
2018-11-25T04:25:16.585Z,1.50
2018-11-25T04:27:45.358Z,1.50
2018-11-25T04:30:16.049Z,1.50
2018-11-25T04:32:45.385Z,1.50
2018-11-25T04:35:14.232Z,1.50
2018-11-25T04:37:42.837Z,1.40
2018-11-25T04:40:13.788Z,1.40
2018-11-25T04:42:42.497Z,1.50
2018-11-25T04:45:12.399Z,1.40
2018-11-25T04:47:41.100Z,1.50
2018-11-25T04:50:16.913Z,1.40
2018-11-25T04:52:45.747Z,1.50
2018-11-25T04:55:14.533Z,1.50
2018-11-25T04:57:46.694Z,1.50
2018-11-25T05:00:15.420Z,1.60
2018-11-25T05:02:44.036Z,1.50
2018-11-25T05:05:14.017Z,1.50
2018-11-25T05:07:42.647Z,1.50
2018-11-25T05:10:15.320Z,1.50
2018-11-25T05:12:44.049Z,1.40
2018-11-25T05:15:18.944Z,1.40
2018-11-25T05:17:47.656Z,1.40
2018-11-25T05:20:16.942Z,1.50
2018-11-25T05:22:45.607Z,1.50
2018-11-25T05:25:15.298Z,1.50
2018-11-25T05:27:44.052Z,1.50
2018-11-25T05:30:16.973Z,1.50
2018-11-25T05:32:45.643Z,1.50
2018-11-25T05:35:17.212Z,1.50
2018-11-25T05:37:45.871Z,1.60
2018-11-25T05:40:15.516Z,1.60
2018-11-25T05:42:44.544Z,1.60
2018-11-25T05:45:15.139Z,1.70
2018-11-25T05:47:43.824Z,1.70
2018-11-25T05:50:14.699Z,1.70
2018-11-25T05:52:43.326Z,1.70
2018-11-25T05:55:12.874Z,1.70
2018-11-25T05:57:41.861Z,1.70
2018-11-25T06:00:14.613Z,1.60
2018-11-25T06:02:43.313Z,1.60
2018-11-25T06:05:11.995Z,1.60
2018-11-25T06:07:41.072Z,1.60
2018-11-25T06:10:11.312Z,1.60
2018-11-25T06:12:40.395Z,1.60
2018-11-25T06:15:10.662Z,1.60
2018-11-25T06:17:39.303Z,1.60
2018-11-25T06:20:10.879Z,1.60
2018-11-25T06:22:39.598Z,1.60
2018-11-25T06:25:10.723Z,1.60
2018-11-25T06:27:39.370Z,1.60
2018-11-25T06:30:10.785Z,1.60
2018-11-25T06:32:39.518Z,1.70
2018-11-25T06:35:09.692Z,1.70
2018-11-25T06:37:38.294Z,1.60
2018-11-25T06:40:12.916Z,1.50
2018-11-25T06:42:41.603Z,1.50
2018-11-25T06:45:14.653Z,1.50
2018-11-25T06:47:44.299Z,1.50
2018-11-25T06:50:13.371Z,1.50
2018-11-25T06:52:42.220Z,1.50
2018-11-25T06:55:12.167Z,1.50
2018-11-25T06:57:40.912Z,1.50
2018-11-25T07:00:14.107Z,1.60
2018-11-25T07:02:42.876Z,1.60
2018-11-25T07:05:11.624Z,1.60
2018-11-25T07:07:40.572Z,1.60
2018-11-25T07:10:13.704Z,1.50
2018-11-25T07:12:42.372Z,1.50
2018-11-25T07:15:15.028Z,1.60
2018-11-25T07:17:43.790Z,1.60
2018-11-25T07:20:15.612Z,1.50
2018-11-25T07:22:44.307Z,1.60
2018-11-25T07:25:28.688Z,1.60
2018-11-25T07:27:57.341Z,1.70
2018-11-25T07:30:28.748Z,1.80
2018-11-25T07:32:57.514Z,1.80
2018-11-25T07:35:27.993Z,1.90
2018-11-25T07:37:56.622Z,1.90
2018-11-25T07:41:49.886Z,2.00
2018-11-25T07:44:18.565Z,2.00
2018-11-25T07:46:47.228Z,2.10
2018-11-25T07:49:15.922Z,2.10
2018-11-25T07:51:44.730Z,2.10
2018-11-25T07:54:13.411Z,2.20
2018-11-25T07:56:42.213Z,2.20
2018-11-25T07:59:10.839Z,2.20
2018-11-25T08:01:39.504Z,2.20
2018-11-25T08:04:08.155Z,2.20
2018-11-25T08:06:36.922Z,2.20
2018-11-25T08:09:07.896Z,2.30
2018-11-25T08:11:36.612Z,2.30
2018-11-25T08:14:05.352Z,2.30
2018-11-25T08:16:34.067Z,2.30
2018-11-25T08:19:02.846Z,2.30
2018-11-25T08:21:31.513Z,2.30
2018-11-25T08:24:00.157Z,2.30
2018-11-25T08:26:28.976Z,2.40
2018-11-25T08:28:57.647Z,2.40
2018-11-25T08:31:26.316Z,2.40
2018-11-25T08:33:55.088Z,2.40
2018-11-25T08:36:23.693Z,2.40
2018-11-25T08:38:52.271Z,2.50
2018-11-25T08:41:21.081Z,2.50
2018-11-25T08:43:49.743Z,2.60
2018-11-25T08:46:18.483Z,2.60
2018-11-25T08:48:47.371Z,2.70
2018-11-25T08:51:16.037Z,2.60
2018-11-25T08:53:44.739Z,2.50
2018-11-25T08:56:13.388Z,2.60
2018-11-25T08:58:42.102Z,2.60
2018-11-25T09:01:10.877Z,2.60
2018-11-25T09:03:39.711Z,2.70
2018-11-25T09:06:08.397Z,2.70
2018-11-25T09:08:37.144Z,2.80
2018-11-25T09:11:06.068Z,2.70
2018-11-25T09:13:34.817Z,2.80
2018-11-25T09:16:03.516Z,2.90
2018-11-25T09:18:32.152Z,2.90
2018-11-25T09:21:00.882Z,2.90
2018-11-25T09:23:29.515Z,2.90
2018-11-25T09:25:58.222Z,3.00
2018-11-25T09:28:27.008Z,2.80
2018-11-25T09:30:55.588Z,2.90
2018-11-25T09:33:24.401Z,2.90
2018-11-25T09:35:53.040Z,2.90
2018-11-25T09:38:21.654Z,3.00
2018-11-25T09:40:50.452Z,3.10
2018-11-25T09:43:19.118Z,3.10
2018-11-25T09:45:47.812Z,3.00
2018-11-25T09:48:16.497Z,2.90
2018-11-25T09:50:45.156Z,3.00
2018-11-25T09:53:13.784Z,2.90
2018-11-25T09:55:42.473Z,3.00
2018-11-25T09:58:11.107Z,3.00
2018-11-25T10:00:39.833Z,2.90
2018-11-25T10:03:08.734Z,2.90
2018-11-25T10:05:37.382Z,2.80
2018-11-25T10:08:06.192Z,2.90
2018-11-25T10:10:34.887Z,2.80
2018-11-25T10:13:03.581Z,2.80
2018-11-25T10:15:32.229Z,2.90
2018-11-25T10:18:00.980Z,2.90
2018-11-25T10:27:30.473Z,3.00
2018-11-25T10:29:59.221Z,3.10
2018-11-25T10:32:27.853Z,3.00
2018-11-25T10:34:56.541Z,3.10
2018-11-25T10:37:25.183Z,3.10
2018-11-25T10:39:53.909Z,3.20
2018-11-25T10:42:22.548Z,3.20
2018-11-25T10:44:51.162Z,3.20
2018-11-25T10:47:19.848Z,3.20
2018-11-25T10:49:48.533Z,3.30
2018-11-25T10:52:17.224Z,3.30
2018-11-25T10:54:46.034Z,3.20
2018-11-25T10:57:14.714Z,3.20
2018-11-25T10:59:43.357Z,3.10
2018-11-25T11:02:17.459Z,3.10
2018-11-25T11:04:51.336Z,3.00
2018-11-25T11:07:22.058Z,2.90
2018-11-25T11:09:51.218Z,2.90
2018-11-25T11:12:20.055Z,2.80
2018-11-25T11:14:48.659Z,2.80
2018-11-25T11:17:17.271Z,2.80
2018-11-25T11:19:45.974Z,2.90
2018-11-25T11:22:14.662Z,3.00
2018-11-25T11:24:43.301Z,3.00
2018-11-25T11:27:11.917Z,3.00
2018-11-25T11:29:40.575Z,3.10
2018-11-25T11:32:09.152Z,3.10
2018-11-25T11:34:37.882Z,3.20
2018-11-25T11:37:06.797Z,3.20
2018-11-25T11:39:35.670Z,3.20
2018-11-25T11:42:04.355Z,3.20
2018-11-25T11:44:33.007Z,3.30
2018-11-25T11:47:01.762Z,3.30
2018-11-25T11:49:30.384Z,3.10
2018-11-25T11:51:59.180Z,3.20
2018-11-25T11:54:27.861Z,3.20
2018-11-25T11:56:56.534Z,3.20
2018-11-25T11:59:25.238Z,3.20
2018-11-25T12:01:54.117Z,3.20
2018-11-25T12:04:22.788Z,3.20
2018-11-25T12:06:51.508Z,3.20
2018-11-25T12:09:20.153Z,3.20
2018-11-25T12:11:48.756Z,3.20
2018-11-25T12:14:17.571Z,3.20
2018-11-25T12:16:46.212Z,3.20
2018-11-25T12:19:15.035Z,3.20
2018-11-25T12:21:43.701Z,3.30
2018-11-25T12:24:12.396Z,3.30
2018-11-25T12:26:41.118Z,3.30
2018-11-25T12:29:09.978Z,3.30
2018-11-25T12:31:38.624Z,3.40
2018-11-25T12:34:07.332Z,3.30
2018-11-25T12:36:36.013Z,3.30
2018-11-25T12:39:07.531Z,3.30
2018-11-25T12:41:36.150Z,3.40
2018-11-25T12:44:04.910Z,3.40
2018-11-25T12:46:35.504Z,3.30
2018-11-25T12:49:05.852Z,3.30
2018-11-25T12:51:35.730Z,3.30
2018-11-25T12:54:05.704Z,3.30
2018-11-25T12:56:35.445Z,3.20
2018-11-25T12:59:05.424Z,3.30
2018-11-25T13:01:35.201Z,3.30
2018-11-25T13:04:04.893Z,3.30
2018-11-25T13:06:34.688Z,3.30
2018-11-25T13:09:04.844Z,3.20
2018-11-25T13:11:34.656Z,3.20
2018-11-25T13:14:05.382Z,3.10
2018-11-25T13:16:35.948Z,3.10
2018-11-25T13:19:05.476Z,3.20
2018-11-25T13:21:35.337Z,3.20
2018-11-25T13:24:05.034Z,3.20
2018-11-25T13:26:34.915Z,3.20
2018-11-25T13:29:04.612Z,3.20
2018-11-25T13:31:34.536Z,3.20
2018-11-25T13:34:04.288Z,3.20
2018-11-25T13:36:34.128Z,3.20
2018-11-25T13:39:04.392Z,3.20
2018-11-25T13:41:34.560Z,3.20
2018-11-25T13:44:04.401Z,3.30
2018-11-25T13:46:34.242Z,3.20
2018-11-25T13:49:04.113Z,3.10
2018-11-25T13:51:34.006Z,3.10
2018-11-25T13:54:04.658Z,3.10
2018-11-25T13:56:33.683Z,3.10
2018-11-25T13:59:03.632Z,3.20
2018-11-25T14:01:33.827Z,3.20
2018-11-25T14:04:03.668Z,3.20
2018-11-25T14:06:33.463Z,3.20
2018-11-25T14:09:04.381Z,3.20
2018-11-25T14:11:34.188Z,3.20
2018-11-25T14:14:04.267Z,3.10
2018-11-25T14:16:35.043Z,3.20
2018-11-25T14:19:03.885Z,3.20
2018-11-25T14:21:33.855Z,3.20
2018-11-25T14:24:03.615Z,3.20
2018-11-25T14:26:40.570Z,3.30
2018-11-25T14:29:10.430Z,3.20
2018-11-25T14:31:40.266Z,3.20
2018-11-25T14:34:10.128Z,3.20
2018-11-25T14:36:39.899Z,3.10
2018-11-25T14:39:11.938Z,3.30
2018-11-25T14:41:41.901Z,3.30
2018-11-25T14:44:12.154Z,3.30
2018-11-25T14:46:42.153Z,3.40
2018-11-25T14:49:11.815Z,3.40
2018-11-25T14:51:41.802Z,3.30
2018-11-25T14:54:11.696Z,3.20
2018-11-25T14:56:40.976Z,3.20
2018-11-25T14:59:09.641Z,3.20
2018-11-25T15:01:38.278Z,3.20
2018-11-25T15:04:07.151Z,3.20
2018-11-25T15:06:35.842Z,3.20
2018-11-25T15:09:06.784Z,3.20
2018-11-25T15:11:35.457Z,3.20
2018-11-25T15:14:04.100Z,3.20
2018-11-25T15:16:32.748Z,3.30
2018-11-25T15:19:01.423Z,3.30
2018-11-25T15:21:30.447Z,3.20
2018-11-25T15:24:00.124Z,3.20
2018-11-25T15:26:29.820Z,3.20
2018-11-25T15:28:59.293Z,3.20
2018-11-25T15:31:27.924Z,3.20
2018-11-25T15:33:56.768Z,3.20
2018-11-25T15:36:25.433Z,3.20
2018-11-25T15:38:54.104Z,3.20
2018-11-25T15:41:22.879Z,3.10
2018-11-25T15:43:51.548Z,3.10
2018-11-25T15:46:20.421Z,3.10
2018-11-25T15:48:49.024Z,3.10
2018-11-25T15:51:17.741Z,3.10
2018-11-25T15:53:46.400Z,3.10
2018-11-25T15:56:15.205Z,3.30
2018-11-25T15:58:43.994Z,3.20
2018-11-25T16:01:12.756Z,3.20
2018-11-25T16:03:41.479Z,3.20
2018-11-25T16:06:20.500Z,3.20
2018-11-25T16:08:49.178Z,3.30
2018-11-25T16:11:18.070Z,3.20
2018-11-25T16:13:46.750Z,3.20
2018-11-25T16:16:15.745Z,3.20
2018-11-25T16:18:44.424Z,3.20
2018-11-25T16:21:13.095Z,3.20
2018-11-25T16:23:41.804Z,3.20
2018-11-25T16:26:28.530Z,3.10
2018-11-25T16:28:59.591Z,3.10
2018-11-25T16:31:28.350Z,3.10
2018-11-25T16:33:57.001Z,3.20
2018-11-25T16:36:25.695Z,3.10
2018-11-25T16:38:54.373Z,3.10
2018-11-25T16:41:23.281Z,3.10
2018-11-25T16:43:52.849Z,3.10
2018-11-25T16:46:21.452Z,3.10
2018-11-25T16:48:50.275Z,3.10
2018-11-25T16:51:18.888Z,3.10
2018-11-25T16:53:47.613Z,3.00
2018-11-25T16:56:16.317Z,3.10
2018-11-25T16:58:44.966Z,3.00
2018-11-25T17:01:13.694Z,3.10
2018-11-25T17:03:42.367Z,3.10
2018-11-25T17:06:11.801Z,3.10
2018-11-25T17:08:41.887Z,3.10
2018-11-25T17:11:10.593Z,3.10
2018-11-25T17:13:39.269Z,3.10
2018-11-25T17:16:08.820Z,3.10
2018-11-25T17:18:38.363Z,3.10
2018-11-25T17:21:07.036Z,3.10
2018-11-25T17:23:36.194Z,3.20
2018-11-25T17:26:05.099Z,3.10
2018-11-25T17:28:34.069Z,3.10
2018-11-25T17:31:02.750Z,3.10
2018-11-25T17:33:31.640Z,3.10
2018-11-25T17:36:00.404Z,3.10
2018-11-25T17:38:29.117Z,3.00
2018-11-25T17:40:57.950Z,3.00
2018-11-25T17:43:26.720Z,3.00
2018-11-25T17:45:55.560Z,3.00
2018-11-25T17:48:24.298Z,3.00
2018-11-25T17:50:53.320Z,3.00
2018-11-25T17:53:22.538Z,3.00
2018-11-25T17:55:52.039Z,3.00
2018-11-25T17:58:21.165Z,2.90
2018-11-25T18:00:57.122Z,2.90
2018-11-25T18:03:29.798Z,2.90
2018-11-25T18:05:58.866Z,2.90
2018-11-25T18:08:27.739Z,2.90
2018-11-25T18:10:56.664Z,2.90
2018-11-25T18:13:27.173Z,2.90
2018-11-25T18:15:57.434Z,2.80
2018-11-25T18:18:33.089Z,2.80
2018-11-25T18:21:03.552Z,2.80
2018-11-25T18:23:32.319Z,2.80
2018-11-25T18:26:01.457Z,2.80
2018-11-25T18:28:30.290Z,2.80
2018-11-25T18:30:59.162Z,2.90
2018-11-25T18:34:52.216Z,2.90
2018-11-25T18:37:20.907Z,2.90
2018-11-25T18:39:49.575Z,2.90
2018-11-25T18:42:18.241Z,2.90
2018-11-25T18:44:47.026Z,2.80
2018-11-25T18:47:15.705Z,2.80
2018-11-25T18:49:44.690Z,2.80
2018-11-25T18:52:13.473Z,2.90
2018-11-25T18:54:50.153Z,2.80
2018-11-25T18:57:19.070Z,2.80
2018-11-25T18:59:47.714Z,2.80
2018-11-25T19:15:17.244Z,2.80
2018-11-25T19:17:46.181Z,2.80
2018-11-25T19:20:17.575Z,2.80
2018-11-25T19:22:47.358Z,2.80
2018-11-25T19:25:17.383Z,2.80
2018-11-25T19:27:47.390Z,2.80
2018-11-25T19:30:17.476Z,2.80
2018-11-25T19:32:48.388Z,2.80
2018-11-25T19:35:19.206Z,2.80
2018-11-25T19:37:49.051Z,2.80
2018-11-25T19:40:19.992Z,2.80
2018-11-25T19:42:48.722Z,2.80
2018-11-25T19:45:20.096Z,2.80
2018-11-25T19:47:48.845Z,2.70
2018-11-25T19:50:23.367Z,2.70
2018-11-25T19:52:52.225Z,2.70
2018-11-25T19:55:21.726Z,2.70
2018-11-25T19:57:49.840Z,2.70
2018-11-25T20:00:23.781Z,2.70
2018-11-25T20:02:52.826Z,2.70
2018-11-25T20:05:21.545Z,2.70
2018-11-25T20:07:50.235Z,2.60
2018-11-25T20:10:20.225Z,2.60
2018-11-25T20:12:51.119Z,2.60
2018-11-25T20:15:20.500Z,2.60
2018-11-25T20:17:54.428Z,2.60
2018-11-25T20:20:20.594Z,2.60
2018-11-25T20:22:49.903Z,2.60
2018-11-25T20:25:19.103Z,2.60
2018-11-25T20:27:48.937Z,2.60
2018-11-25T20:30:34.237Z,2.50
2018-11-25T20:33:08.312Z,2.60
2018-11-25T20:35:37.042Z,2.50
2018-11-25T20:38:11.573Z,2.50
2018-11-25T20:40:40.430Z,2.50
2018-11-25T20:43:09.280Z,2.50
2018-11-25T20:45:43.419Z,2.50
2018-11-25T20:48:12.071Z,2.50
2018-11-25T20:50:40.772Z,2.50
2018-11-25T20:53:14.701Z,2.50
2018-11-25T20:55:43.405Z,2.50
2018-11-25T20:59:36.942Z,2.50
2018-11-25T21:02:06.129Z,2.50
2018-11-25T21:04:34.841Z,2.50
2018-11-25T21:07:03.489Z,2.50
2018-11-25T21:09:32.289Z,2.50
2018-11-25T21:12:00.883Z,2.50
2018-11-25T21:14:29.517Z,2.50
2018-11-25T21:16:58.139Z,2.50
2018-11-25T21:19:26.815Z,2.40
2018-11-25T21:21:55.536Z,2.50
2018-11-25T21:24:24.151Z,2.50
2018-11-25T21:26:52.949Z,2.50
2018-11-25T21:29:21.727Z,2.50
2018-11-25T21:31:50.324Z,2.50
2018-11-25T21:34:19.030Z,2.50
2018-11-25T21:36:47.664Z,2.50
2018-11-25T21:39:16.728Z,2.50
2018-11-25T21:41:45.600Z,2.40
2018-11-25T21:44:14.386Z,2.50
2018-11-25T21:46:43.029Z,2.50
2018-11-25T21:49:11.811Z,2.50
2018-11-25T21:51:40.493Z,2.50
2018-11-25T21:54:09.243Z,2.50
2018-11-25T21:56:37.901Z,2.50
2018-11-25T21:59:06.563Z,2.40
2018-11-25T22:01:35.160Z,2.40
2018-11-25T22:04:03.867Z,2.40
2018-11-25T22:06:32.522Z,2.40
2018-11-25T22:09:01.638Z,2.40
2018-11-25T22:11:30.341Z,2.40
2018-11-25T22:13:58.989Z,2.40
2018-11-25T22:16:27.660Z,2.40
2018-11-25T22:18:56.319Z,2.40
2018-11-25T22:21:24.996Z,2.30
2018-11-25T22:23:53.773Z,2.30
2018-11-25T22:26:22.943Z,2.30
2018-11-25T22:28:51.736Z,2.30
2018-11-25T22:31:20.572Z,2.30
2018-11-25T22:33:49.169Z,2.30
2018-11-25T22:36:17.792Z,2.30
2018-11-25T22:38:46.437Z,2.30
2018-11-25T22:41:15.040Z,2.30
2018-11-25T22:45:08.155Z,2.30
2018-11-25T22:47:37.495Z,2.30
2018-11-25T22:50:08.924Z,2.20
2018-11-25T22:52:37.588Z,2.20
2018-11-25T22:55:09.013Z,2.30
2018-11-25T22:57:37.661Z,2.30
2018-11-25T23:00:12.533Z,2.30
2018-11-25T23:02:41.164Z,2.30
2018-11-25T23:05:20.937Z,2.30
2018-11-25T23:07:49.616Z,2.30
2018-11-25T23:10:18.425Z,2.30
2018-11-25T23:12:47.137Z,2.30
2018-11-25T23:15:15.930Z,2.30
2018-11-25T23:17:44.585Z,2.30
2018-11-25T23:20:13.273Z,2.30
2018-11-25T23:22:41.941Z,2.40
2018-11-25T23:25:10.655Z,2.30
2018-11-25T23:27:39.922Z,2.30
2018-11-25T23:30:09.920Z,2.30
2018-11-25T23:32:38.521Z,2.30
2018-11-25T23:35:12.075Z,2.30
2018-11-25T23:37:40.693Z,2.40
2018-11-25T23:40:10.286Z,2.30
2018-11-25T23:42:38.976Z,2.30
2018-11-25T23:45:10.493Z,2.30
2018-11-25T23:47:39.200Z,2.30
2018-11-25T23:50:10.268Z,2.30
2018-11-25T23:52:39.247Z,2.30
2018-11-25T23:55:09.428Z,2.30
2018-11-25T23:57:38.067Z,2.30
