createdAt,value
2018-02-22T00:00:20.946Z,-5.50
2018-02-22T00:02:48.168Z,-5.50
2018-02-22T00:05:14.592Z,-5.60
2018-02-22T00:07:41.081Z,-5.40
2018-02-22T00:10:07.785Z,-5.40
2018-02-22T00:12:35.053Z,-5.30
2018-02-22T00:15:02.544Z,-5.30
2018-02-22T00:17:28.993Z,-5.30
2018-02-22T00:19:55.668Z,-5.30
2018-02-22T00:22:22.928Z,-5.20
2018-02-22T00:24:49.602Z,-5.20
2018-02-22T00:27:16.077Z,-5.10
2018-02-22T00:29:42.513Z,-5.10
2018-02-22T00:32:09.005Z,-5.00
2018-02-22T00:34:35.647Z,-4.90
2018-02-22T00:37:02.105Z,-4.90
2018-02-22T00:39:28.501Z,-4.90
2018-02-22T00:41:54.911Z,-4.90
2018-02-22T00:44:21.490Z,-4.90
2018-02-22T00:46:47.929Z,-5.00
2018-02-22T00:49:14.496Z,-5.10
2018-02-22T00:51:40.943Z,-5.00
2018-02-22T00:54:07.552Z,-4.90
2018-02-22T00:56:34.591Z,-4.90
2018-02-22T00:59:01.026Z,-4.90
2018-02-22T01:01:27.614Z,-4.90
2018-02-22T01:03:54.174Z,-4.90
2018-02-22T01:06:20.574Z,-4.90
2018-02-22T01:08:47.003Z,-4.90
2018-02-22T01:11:13.578Z,-5.00
2018-02-22T01:13:40.092Z,-4.90
2018-02-22T01:16:06.645Z,-4.90
2018-02-22T01:18:33.545Z,-4.80
2018-02-22T01:21:00.070Z,-4.80
2018-02-22T01:23:26.474Z,-4.70
2018-02-22T01:25:52.935Z,-4.70
2018-02-22T01:28:19.296Z,-4.80
2018-02-22T01:30:46.500Z,-4.80
2018-02-22T01:33:12.945Z,-4.80
2018-02-22T01:35:39.353Z,-4.80
2018-02-22T01:38:05.949Z,-4.80
2018-02-22T01:40:32.419Z,-4.80
2018-02-22T01:42:58.824Z,-4.80
2018-02-22T01:45:25.311Z,-4.80
2018-02-22T01:47:52.402Z,-4.80
2018-02-22T01:50:18.844Z,-4.90
2018-02-22T01:52:46.213Z,-4.80
2018-02-22T01:55:13.496Z,-4.70
2018-02-22T01:57:40.120Z,-4.80
2018-02-22T02:00:06.619Z,-4.70
2018-02-22T02:02:33.228Z,-4.70
2018-02-22T02:04:59.831Z,-4.60
2018-02-22T02:07:26.224Z,-4.60
2018-02-22T02:09:52.684Z,-4.50
2018-02-22T02:12:19.074Z,-4.40
2018-02-22T02:14:46.387Z,-4.30
2018-02-22T02:17:13.215Z,-4.40
2018-02-22T02:19:40.524Z,-4.30
2018-02-22T02:22:06.945Z,-4.30
2018-02-22T02:24:33.470Z,-4.20
2018-02-22T02:27:00.039Z,-4.10
2018-02-22T02:29:26.423Z,-4.10
2018-02-22T02:31:52.889Z,-4.10
2018-02-22T02:34:19.380Z,-4.10
2018-02-22T02:36:46.637Z,-4.10
2018-02-22T02:39:14.317Z,-4.10
2018-02-22T02:41:40.762Z,-4.10
2018-02-22T02:44:07.184Z,-4.10
2018-02-22T02:46:34.227Z,-4.10
2018-02-22T02:49:00.644Z,-4.10
2018-02-22T02:51:28.224Z,-4.20
2018-02-22T02:53:54.808Z,-4.20
2018-02-22T02:56:21.505Z,-4.20
2018-02-22T02:58:48.463Z,-4.10
2018-02-22T03:01:15.018Z,-4.10
2018-02-22T03:03:42.222Z,-4.20
2018-02-22T03:06:08.920Z,-4.20
2018-02-22T03:08:36.021Z,-4.30
2018-02-22T03:11:02.616Z,-4.30
2018-02-22T03:13:29.824Z,-4.50
2018-02-22T03:15:56.558Z,-4.50
2018-02-22T03:18:23.043Z,-4.40
2018-02-22T03:20:50.259Z,-4.50
2018-02-22T03:23:16.896Z,-4.50
2018-02-22T03:25:43.315Z,-4.50
2018-02-22T03:28:09.761Z,-4.30
2018-02-22T03:30:36.301Z,-4.30
2018-02-22T03:33:02.802Z,-4.20
2018-02-22T03:35:30.011Z,-3.90
2018-02-22T03:37:56.676Z,-3.90
2018-02-22T03:40:23.121Z,-3.80
2018-02-22T03:42:49.629Z,-3.70
2018-02-22T03:45:16.169Z,-3.80
2018-02-22T03:47:42.801Z,-3.90
2018-02-22T03:50:09.312Z,-3.90
2018-02-22T03:52:35.730Z,-3.80
2018-02-22T03:55:02.220Z,-3.80
2018-02-22T03:57:28.767Z,-3.90
2018-02-22T03:59:56.242Z,-3.70
2018-02-22T04:02:22.847Z,-3.70
2018-02-22T04:04:49.357Z,-3.60
2018-02-22T04:07:16.237Z,-3.60
2018-02-22T04:09:43.467Z,-3.60
2018-02-22T04:12:09.927Z,-3.60
2018-02-22T04:14:36.552Z,-3.60
2018-02-22T04:17:03.712Z,-3.70
2018-02-22T04:19:31.071Z,-3.80
2018-02-22T04:21:57.735Z,-3.80
2018-02-22T04:24:24.203Z,-3.70
2018-02-22T04:26:51.225Z,-3.70
2018-02-22T04:29:17.658Z,-3.70
2018-02-22T04:31:44.144Z,-3.70
2018-02-22T04:34:10.984Z,-3.70
2018-02-22T04:36:37.661Z,-3.70
2018-02-22T04:39:04.148Z,-3.80
2018-02-22T04:41:30.739Z,-3.90
2018-02-22T04:43:58.389Z,-3.70
2018-02-22T04:46:24.946Z,-3.70
2018-02-22T04:48:51.583Z,-3.70
2018-02-22T04:51:18.010Z,-3.60
2018-02-22T04:53:44.743Z,-3.60
2018-02-22T04:56:11.221Z,-3.50
2018-02-22T04:58:38.509Z,-3.60
2018-02-22T05:01:04.986Z,-3.50
2018-02-22T05:03:31.720Z,-3.50
2018-02-22T05:05:58.147Z,-3.50
2018-02-22T05:08:24.574Z,-3.50
2018-02-22T05:10:51.360Z,-3.40
2018-02-22T05:13:17.817Z,-3.40
2018-02-22T05:15:44.207Z,-3.40
2018-02-22T05:18:10.947Z,-3.40
2018-02-22T05:20:37.417Z,-3.30
2018-02-22T05:23:03.861Z,-3.40
2018-02-22T05:25:31.075Z,-3.30
2018-02-22T05:27:57.566Z,-3.40
2018-02-22T05:30:24.736Z,-3.20
2018-02-22T05:32:51.681Z,-3.20
2018-02-22T05:35:18.075Z,-3.20
2018-02-22T05:37:44.588Z,-3.30
2018-02-22T05:40:11.546Z,-3.30
2018-02-22T05:42:37.958Z,-3.40
2018-02-22T05:45:04.397Z,-3.40
2018-02-22T05:47:31.099Z,-3.50
2018-02-22T05:49:57.513Z,-3.40
2018-02-22T05:52:23.964Z,-3.40
2018-02-22T05:54:50.435Z,-3.30
2018-02-22T05:57:17.549Z,-3.30
2018-02-22T05:59:43.963Z,-3.30
2018-02-22T06:02:10.544Z,-3.20
2018-02-22T06:04:36.940Z,-3.30
2018-02-22T06:07:03.409Z,-3.30
2018-02-22T06:09:29.892Z,-3.30
2018-02-22T06:11:57.110Z,-3.20
2018-02-22T06:14:24.576Z,-3.20
2018-02-22T06:16:51.497Z,-3.20
2018-02-22T06:19:18.168Z,-3.30
2018-02-22T06:21:44.687Z,-3.30
2018-02-22T06:24:11.461Z,-3.20
2018-02-22T06:26:37.940Z,-3.10
2018-02-22T06:29:04.385Z,-3.10
2018-02-22T06:31:31.424Z,-3.00
2018-02-22T06:33:58.028Z,-3.00
2018-02-22T06:36:24.618Z,-2.90
2018-02-22T06:38:51.137Z,-2.80
2018-02-22T06:41:17.739Z,-2.80
2018-02-22T06:43:44.172Z,-2.90
2018-02-22T06:46:10.695Z,-2.90
2018-02-22T06:48:38.816Z,-2.80
2018-02-22T06:51:06.119Z,-2.80
2018-02-22T06:53:33.405Z,-2.90
2018-02-22T06:56:00.063Z,-2.90
2018-02-22T06:58:26.466Z,-3.00
2018-02-22T07:00:53.135Z,-2.80
2018-02-22T07:03:20.050Z,-2.70
2018-02-22T07:05:46.471Z,-2.70
2018-02-22T07:08:13.364Z,-2.70
2018-02-22T07:10:40.034Z,-2.70
2018-02-22T07:13:06.513Z,-2.80
2018-02-22T07:15:33.052Z,-2.80
2018-02-22T07:17:59.703Z,-2.70
2018-02-22T07:20:26.369Z,-2.60
2018-02-22T07:22:53.784Z,-2.30
2018-02-22T07:25:20.414Z,-2.30
2018-02-22T07:27:47.868Z,-2.40
2018-02-22T07:30:15.058Z,-2.60
2018-02-22T07:32:41.668Z,-2.60
2018-02-22T07:35:08.105Z,-2.60
2018-02-22T07:37:34.663Z,-2.70
2018-02-22T07:40:01.079Z,-2.70
2018-02-22T07:42:27.469Z,-2.80
2018-02-22T07:44:53.978Z,-2.80
2018-02-22T07:47:20.526Z,-2.80
2018-02-22T07:49:47.068Z,-2.90
2018-02-22T07:52:14.600Z,-2.80
2018-02-22T07:54:41.032Z,-2.80
2018-02-22T07:57:07.425Z,-2.80
2018-02-22T07:59:33.882Z,-2.90
2018-02-22T08:02:00.297Z,-2.70
2018-02-22T08:04:27.504Z,-2.50
2018-02-22T08:06:53.937Z,-2.50
2018-02-22T08:09:20.321Z,-2.50
2018-02-22T08:11:46.701Z,-2.60
2018-02-22T08:14:13.182Z,-2.60
2018-02-22T08:16:39.674Z,-2.50
2018-02-22T08:19:06.146Z,-2.30
2018-02-22T08:21:32.610Z,-2.20
2018-02-22T08:23:59.129Z,-2.20
2018-02-22T08:26:25.572Z,-2.40
2018-02-22T08:28:51.981Z,-2.50
2018-02-22T08:31:18.407Z,-2.50
2018-02-22T08:33:44.914Z,-2.40
2018-02-22T08:36:12.232Z,-2.40
2018-02-22T08:38:38.689Z,-2.40
2018-02-22T08:41:06.010Z,-2.30
2018-02-22T08:43:32.483Z,-2.30
2018-02-22T08:45:59.618Z,-2.30
2018-02-22T08:48:26.319Z,-2.30
2018-02-22T08:50:52.790Z,-2.10
2018-02-22T08:53:19.377Z,-2.10
2018-02-22T08:55:46.552Z,-1.60
2018-02-22T08:58:13.320Z,-1.60
2018-02-22T09:00:40.510Z,-1.70
2018-02-22T09:03:07.078Z,-1.70
2018-02-22T09:05:33.681Z,-1.70
2018-02-22T09:08:00.152Z,-1.70
2018-02-22T09:10:26.556Z,-1.60
2018-02-22T09:12:53.090Z,-1.50
2018-02-22T09:15:19.521Z,-1.60
2018-02-22T09:17:46.122Z,-1.50
2018-02-22T09:20:12.616Z,-1.50
2018-02-22T09:22:39.775Z,-1.80
2018-02-22T09:25:06.993Z,-1.70
2018-02-22T09:27:33.805Z,-1.70
2018-02-22T09:30:00.214Z,-1.70
2018-02-22T09:32:26.667Z,-1.70
2018-02-22T09:34:53.205Z,-1.90
2018-02-22T09:37:19.678Z,-1.90
2018-02-22T09:39:46.996Z,-1.90
2018-02-22T09:42:13.648Z,-1.90
2018-02-22T09:44:40.066Z,-2.00
2018-02-22T09:47:06.502Z,-1.80
2018-02-22T09:49:33.113Z,-1.80
2018-02-22T09:51:59.532Z,-1.80
2018-02-22T09:54:25.948Z,-1.70
2018-02-22T09:56:53.148Z,-1.40
2018-02-22T09:59:19.560Z,-1.40
2018-02-22T10:01:45.970Z,-1.30
2018-02-22T10:04:20.168Z,-1.40
2018-02-22T10:06:46.712Z,-1.40
2018-02-22T10:09:13.128Z,-1.60
2018-02-22T10:11:39.634Z,-1.60
2018-02-22T10:14:06.153Z,-1.90
2018-02-22T10:16:32.610Z,-2.10
2018-02-22T10:18:59.222Z,-1.80
2018-02-22T10:21:25.648Z,-1.60
2018-02-22T10:23:52.550Z,-1.80
2018-02-22T10:26:19.087Z,-1.60
2018-02-22T10:28:46.293Z,-1.40
2018-02-22T10:31:12.889Z,-1.40
2018-02-22T10:33:40.427Z,-1.10
2018-02-22T10:36:07.779Z,-1.10
2018-02-22T10:38:34.190Z,-1.10
2018-02-22T10:41:00.965Z,-1.10
2018-02-22T10:43:28.096Z,-1.30
2018-02-22T10:45:54.499Z,-1.30
2018-02-22T10:48:21.045Z,-1.40
2018-02-22T10:50:47.436Z,-1.30
2018-02-22T10:53:14.743Z,-1.10
2018-02-22T10:55:41.212Z,-1.20
2018-02-22T10:58:07.718Z,-1.00
2018-02-22T11:00:40.234Z,-1.20
2018-02-22T11:03:07.867Z,-0.80
2018-02-22T11:05:34.315Z,-0.80
2018-02-22T11:08:00.802Z,-0.70
2018-02-22T11:10:27.428Z,-0.80
2018-02-22T11:12:54.009Z,-1.00
2018-02-22T11:15:20.451Z,-0.70
2018-02-22T11:17:47.093Z,-0.60
2018-02-22T11:20:13.542Z,-0.60
2018-02-22T11:22:40.054Z,-0.50
2018-02-22T11:25:06.537Z,-0.60
2018-02-22T11:27:33.057Z,-0.70
2018-02-22T11:29:59.511Z,-0.60
2018-02-22T11:32:25.995Z,-0.70
2018-02-22T11:34:52.741Z,-0.80
2018-02-22T11:37:19.176Z,-0.90
2018-02-22T11:39:45.717Z,-1.00
2018-02-22T11:42:12.283Z,-1.00
2018-02-22T11:44:39.605Z,-0.70
2018-02-22T11:47:06.440Z,-0.70
2018-02-22T11:49:32.833Z,-0.70
2018-02-22T11:51:59.286Z,-0.70
2018-02-22T11:54:25.856Z,-0.90
2018-02-22T11:56:53.089Z,-0.90
2018-02-22T11:59:19.526Z,-1.00
2018-02-22T12:01:46.273Z,-1.00
2018-02-22T12:04:12.742Z,-1.10
2018-02-22T12:06:39.916Z,-1.00
2018-02-22T12:09:06.414Z,-1.10
2018-02-22T12:11:32.935Z,-1.00
2018-02-22T12:13:59.437Z,-1.00
2018-02-22T12:16:25.923Z,-1.10
2018-02-22T12:18:52.361Z,-1.10
2018-02-22T12:21:18.759Z,-1.20
2018-02-22T12:23:45.420Z,-1.30
2018-02-22T12:26:11.895Z,-1.30
2018-02-22T12:28:38.317Z,-1.30
2018-02-22T12:31:05.686Z,-1.30
2018-02-22T12:33:32.190Z,-1.30
2018-02-22T12:35:58.655Z,-1.30
2018-02-22T12:38:25.125Z,-1.30
2018-02-22T12:40:51.550Z,-1.40
2018-02-22T12:43:18.020Z,-1.40
2018-02-22T12:45:45.373Z,-1.10
2018-02-22T12:48:11.883Z,-1.10
2018-02-22T12:50:38.420Z,-1.10
2018-02-22T12:53:04.870Z,-1.10
2018-02-22T12:55:31.397Z,-1.10
2018-02-22T12:57:58.717Z,-1.20
2018-02-22T13:00:25.384Z,-1.20
2018-02-22T13:02:52.046Z,-1.20
2018-02-22T13:05:18.516Z,-1.10
2018-02-22T13:07:45.184Z,-0.90
2018-02-22T13:10:11.616Z,0.20
2018-02-22T13:12:38.100Z,0.90
2018-02-22T13:15:04.593Z,2.00
2018-02-22T13:17:31.057Z,2.80
2018-02-22T13:19:57.545Z,3.30
2018-02-22T13:22:24.298Z,3.50
2018-02-22T13:24:50.753Z,2.90
2018-02-22T13:27:17.230Z,2.20
2018-02-22T13:29:43.842Z,1.20
2018-02-22T13:32:10.403Z,0.70
2018-02-22T13:34:37.581Z,0.00
2018-02-22T13:37:16.132Z,0.00
2018-02-22T13:39:42.540Z,-0.10
2018-02-22T13:42:09.654Z,-0.40
2018-02-22T13:44:49.115Z,-0.70
2018-02-22T13:47:15.582Z,-0.70
2018-02-22T13:49:54.237Z,-0.70
2018-02-22T13:52:21.631Z,-1.10
2018-02-22T13:54:48.091Z,-1.10
2018-02-22T13:57:19.359Z,-1.10
2018-02-22T13:59:45.931Z,-1.10
2018-02-22T14:02:22.178Z,-1.20
2018-02-22T14:04:49.527Z,-1.30
2018-02-22T14:07:15.971Z,-1.40
2018-02-22T14:09:42.451Z,-1.40
2018-02-22T14:12:08.937Z,-1.40
2018-02-22T14:14:36.111Z,-1.50
2018-02-22T14:17:02.585Z,-1.60
2018-02-22T14:19:29.015Z,-1.60
2018-02-22T14:21:55.488Z,-1.70
2018-02-22T14:24:22.755Z,-1.70
2018-02-22T14:26:49.207Z,-1.70
2018-02-22T14:29:15.649Z,-1.50
2018-02-22T14:31:42.438Z,-1.60
2018-02-22T14:34:08.943Z,-1.30
2018-02-22T14:36:35.389Z,-1.10
2018-02-22T14:39:01.940Z,-1.10
2018-02-22T14:41:28.377Z,-1.20
2018-02-22T14:43:54.813Z,-1.20
2018-02-22T14:46:21.297Z,-1.30
2018-02-22T14:48:47.725Z,-1.20
2018-02-22T14:51:14.171Z,-1.10
2018-02-22T14:53:40.799Z,-1.20
2018-02-22T14:56:07.225Z,-1.20
2018-02-22T14:58:33.741Z,-1.50
2018-02-22T15:01:07.010Z,-1.60
2018-02-22T15:03:34.239Z,-1.80
2018-02-22T15:06:00.725Z,-1.80
2018-02-22T15:08:27.156Z,-1.80
2018-02-22T15:10:53.627Z,-1.90
2018-02-22T15:13:20.119Z,-1.90
2018-02-22T15:15:46.596Z,-1.90
2018-02-22T15:18:13.051Z,-2.00
2018-02-22T15:20:39.549Z,-2.00
2018-02-22T15:23:06.240Z,-2.00
2018-02-22T15:25:32.677Z,-2.00
2018-02-22T15:27:59.168Z,-1.90
2018-02-22T15:30:25.722Z,-1.90
2018-02-22T15:32:52.202Z,-1.90
2018-02-22T15:35:18.799Z,-2.00
2018-02-22T15:37:45.374Z,-2.00
2018-02-22T15:40:13.300Z,-1.90
2018-02-22T15:42:39.813Z,-1.90
2018-02-22T15:45:06.692Z,-1.90
2018-02-22T15:47:33.208Z,-1.90
2018-02-22T15:49:59.761Z,-2.00
2018-02-22T15:52:26.518Z,-2.00
2018-02-22T15:54:53.014Z,-2.00
2018-02-22T15:57:19.408Z,-2.00
2018-02-22T15:59:46.616Z,-2.10
2018-02-22T16:02:13.124Z,-2.10
2018-02-22T16:04:39.593Z,-2.10
2018-02-22T16:07:06.258Z,-2.10
2018-02-22T16:09:32.681Z,-2.20
2018-02-22T16:11:59.068Z,-2.30
2018-02-22T16:14:25.484Z,-2.30
2018-02-22T16:16:52.018Z,-2.40
2018-02-22T16:19:19.209Z,-2.20
2018-02-22T16:21:45.785Z,-2.20
2018-02-22T16:24:12.243Z,-2.30
2018-02-22T16:26:39.453Z,-2.40
2018-02-22T16:29:05.885Z,-2.40
2018-02-22T16:31:32.412Z,-2.50
2018-02-22T16:33:58.908Z,-2.50
2018-02-22T16:36:25.657Z,-2.50
2018-02-22T16:38:52.132Z,-2.50
2018-02-22T16:41:18.658Z,-2.50
2018-02-22T16:43:45.352Z,-2.60
2018-02-22T16:46:11.789Z,-2.50
2018-02-22T16:48:38.258Z,-2.60
2018-02-22T16:51:06.537Z,-2.50
2018-02-22T16:53:33.001Z,-2.50
2018-02-22T16:56:00.146Z,-2.50
2018-02-22T16:58:27.181Z,-2.60
2018-02-22T17:00:53.622Z,-2.60
2018-02-22T17:03:20.025Z,-2.60
2018-02-22T17:05:46.816Z,-2.60
2018-02-22T17:08:13.541Z,-2.70
2018-02-22T17:10:39.944Z,-2.70
2018-02-22T17:13:06.756Z,-2.70
2018-02-22T17:15:33.205Z,-2.60
2018-02-22T17:17:59.623Z,-2.60
2018-02-22T17:20:26.829Z,-2.60
2018-02-22T17:22:53.262Z,-2.60
2018-02-22T17:25:19.586Z,-2.50
2018-02-22T17:27:52.122Z,-2.50
2018-02-22T17:30:25.286Z,-2.50
2018-02-22T17:32:51.821Z,-2.50
2018-02-22T17:35:25.037Z,-2.40
2018-02-22T17:38:03.554Z,-2.40
2018-02-22T17:43:37.848Z,-2.50
2018-02-22T17:46:04.332Z,-2.50
2018-02-22T17:48:30.868Z,-2.50
2018-02-22T17:50:57.481Z,-2.50
2018-02-22T17:53:23.891Z,-2.50
2018-02-22T17:55:51.125Z,-2.40
2018-02-22T17:58:17.652Z,-2.40
2018-02-22T18:00:45.124Z,-2.40
2018-02-22T18:03:11.574Z,-2.40
2018-02-22T18:05:38.379Z,-2.40
2018-02-22T18:08:04.840Z,-2.40
2018-02-22T18:10:31.342Z,-2.40
2018-02-22T18:12:57.922Z,-2.40
2018-02-22T18:15:24.446Z,-2.40
2018-02-22T18:17:51.061Z,-2.30
2018-02-22T18:20:17.606Z,-2.40
2018-02-22T18:22:44.194Z,-2.40
2018-02-22T18:25:10.800Z,-2.40
2018-02-22T18:27:37.418Z,-2.40
2018-02-22T18:30:03.979Z,-2.40
2018-02-22T18:32:30.429Z,-2.40
2018-02-22T18:34:56.945Z,-2.30
2018-02-22T18:40:30.908Z,-2.30
2018-02-22T18:43:00.327Z,-2.30
2018-02-22T18:45:26.851Z,-2.30
2018-02-22T18:47:53.294Z,-2.30
2018-02-22T18:50:20.425Z,-2.30
2018-02-22T18:52:48.127Z,-2.30
2018-02-22T18:55:15.046Z,-2.30
2018-02-22T18:57:41.525Z,-2.30
2018-02-22T19:00:08.029Z,-2.30
2018-02-22T19:02:34.496Z,-2.30
2018-02-22T19:05:01.094Z,-2.30
2018-02-22T19:07:28.201Z,-2.30
2018-02-22T19:09:54.626Z,-2.40
2018-02-22T19:12:21.353Z,-2.30
2018-02-22T19:14:47.809Z,-2.30
2018-02-22T19:17:14.221Z,-2.30
2018-02-22T19:19:41.495Z,-2.30
2018-02-22T19:22:07.961Z,-2.30
2018-02-22T19:24:35.193Z,-2.40
2018-02-22T19:27:01.918Z,-2.40
2018-02-22T19:29:28.393Z,-2.30
2018-02-22T19:31:54.828Z,-2.30
2018-02-22T19:34:22.452Z,-2.40
2018-02-22T19:36:48.836Z,-2.40
2018-02-22T19:39:15.323Z,-2.30
2018-02-22T19:41:41.843Z,-2.20
2018-02-22T19:44:08.445Z,-2.30
2018-02-22T19:46:35.049Z,-2.30
2018-02-22T19:49:01.538Z,-2.30
2018-02-22T19:51:27.989Z,-2.30
2018-02-22T19:54:01.727Z,-2.30
2018-02-22T19:56:28.876Z,-2.30
2018-02-22T19:58:55.286Z,-2.30
2018-02-22T20:01:21.759Z,-2.30
2018-02-22T20:03:48.902Z,-2.30
2018-02-22T20:06:15.404Z,-2.30
2018-02-22T20:08:41.974Z,-2.30
2018-02-22T20:11:08.471Z,-2.30
2018-02-22T20:13:34.958Z,-2.30
2018-02-22T20:16:01.439Z,-2.20
2018-02-22T20:18:27.871Z,-2.20
2018-02-22T20:20:55.105Z,-2.30
2018-02-22T20:23:21.494Z,-2.30
2018-02-22T20:25:48.678Z,-2.20
2018-02-22T20:28:15.462Z,-2.20
2018-02-22T20:30:42.161Z,-2.30
2018-02-22T20:33:09.339Z,-2.20
2018-02-22T20:35:36.041Z,-2.30
2018-02-22T20:38:02.477Z,-2.20
2018-02-22T20:40:28.927Z,-2.20
2018-02-22T20:42:55.748Z,-2.20
2018-02-22T20:45:22.896Z,-2.30
2018-02-22T20:47:49.718Z,-2.30
2018-02-22T20:50:16.198Z,-2.30
2018-02-22T20:55:48.930Z,-2.30
2018-02-22T20:58:15.740Z,-2.30
2018-02-22T21:00:42.176Z,-2.30
2018-02-22T21:03:08.880Z,-2.30
2018-02-22T21:05:36.795Z,-2.30
2018-02-22T21:08:03.478Z,-2.30
2018-02-22T21:10:30.634Z,-2.30
2018-02-22T21:12:57.865Z,-2.20
2018-02-22T21:15:24.274Z,-2.30
2018-02-22T21:17:50.717Z,-2.30
2018-02-22T21:20:18.269Z,-2.20
2018-02-22T21:22:45.516Z,-2.20
2018-02-22T21:25:12.005Z,-2.20
2018-02-22T21:27:39.195Z,-2.20
2018-02-22T21:30:05.600Z,-2.20
2018-02-22T21:32:32.014Z,-2.20
2018-02-22T21:34:58.821Z,-2.20
2018-02-22T21:37:25.238Z,-2.20
2018-02-22T21:39:51.730Z,-2.20
2018-02-22T21:42:18.153Z,-2.20
2018-02-22T21:44:44.696Z,-2.20
2018-02-22T21:47:11.857Z,-2.20
2018-02-22T21:49:39.167Z,-2.20
2018-02-22T21:52:05.629Z,-2.20
2018-02-22T21:54:32.063Z,-2.20
2018-02-22T21:56:58.527Z,-2.20
2018-02-22T21:59:24.933Z,-2.20
2018-02-22T22:01:52.086Z,-2.20
2018-02-22T22:04:18.529Z,-2.20
2018-02-22T22:06:45.166Z,-2.20
2018-02-22T22:09:11.581Z,-2.20
2018-02-22T22:11:38.081Z,-2.20
2018-02-22T22:14:04.479Z,-2.20
2018-02-22T22:16:30.850Z,-2.20
2018-02-22T22:18:57.721Z,-2.20
2018-02-22T22:21:24.135Z,-2.20
2018-02-22T22:23:50.695Z,-2.20
2018-02-22T22:26:18.273Z,-2.20
2018-02-22T22:28:45.552Z,-2.20
2018-02-22T22:31:12.038Z,-2.20
2018-02-22T22:33:38.488Z,-2.20
2018-02-22T22:36:05.147Z,-2.20
2018-02-22T22:38:32.370Z,-2.20
2018-02-22T22:40:58.861Z,-2.30
2018-02-22T22:43:25.288Z,-2.20
2018-02-22T22:45:51.783Z,-2.20
2018-02-22T22:48:26.382Z,-2.20
2018-02-22T22:50:52.948Z,-2.20
2018-02-22T22:53:19.398Z,-2.20
2018-02-22T22:55:45.899Z,-2.20
2018-02-22T22:58:13.037Z,-2.20
2018-02-22T23:00:41.137Z,-2.10
2018-02-22T23:03:07.616Z,-2.10
2018-02-22T23:05:34.004Z,-2.10
2018-02-22T23:08:01.212Z,-2.20
2018-02-22T23:10:27.785Z,-2.20
2018-02-22T23:12:54.912Z,-2.20
2018-02-22T23:15:21.349Z,-2.20
2018-02-22T23:17:48.090Z,-2.20
2018-02-22T23:20:14.494Z,-2.20
2018-02-22T23:22:40.864Z,-2.10
2018-02-22T23:25:07.630Z,-2.10
2018-02-22T23:27:34.091Z,-2.10
2018-02-22T23:30:00.469Z,-2.20
2018-02-22T23:32:26.962Z,-2.10
2018-02-22T23:34:53.438Z,-2.20
2018-02-22T23:37:19.921Z,-2.10
2018-02-22T23:39:46.404Z,-2.10
2018-02-22T23:42:18.996Z,-2.20
2018-02-22T23:44:45.674Z,-2.20
2018-02-22T23:47:12.390Z,-2.20
2018-02-22T23:49:38.808Z,-2.20
2018-02-22T23:52:05.239Z,-2.30
2018-02-22T23:54:31.752Z,-2.30
2018-02-22T23:56:58.172Z,-2.30
2018-02-22T23:59:24.687Z,-2.20
