createdAt,value
2023-11-30T00:00:56.129Z,24.35
2023-11-30T00:01:56.175Z,24.34
2023-11-30T00:02:56.256Z,24.34
2023-11-30T00:03:56.387Z,24.34
2023-11-30T00:04:56.281Z,24.35
2023-11-30T00:05:56.373Z,24.34
2023-11-30T00:06:56.375Z,24.35
2023-11-30T00:07:56.428Z,24.34
2023-11-30T00:08:56.499Z,24.34
2023-11-30T00:09:56.540Z,24.34
2023-11-30T00:10:56.614Z,24.32
2023-11-30T00:11:56.655Z,24.32
2023-11-30T00:12:56.667Z,24.32
2023-11-30T00:13:56.756Z,24.34
2023-11-30T00:14:56.819Z,24.35
2023-11-30T00:15:56.839Z,24.32
2023-11-30T00:16:57.011Z,24.35
2023-11-30T00:17:57.049Z,24.34
2023-11-30T00:18:57.074Z,24.34
2023-11-30T00:19:57.061Z,24.35
2023-11-30T00:20:57.129Z,24.35
2023-11-30T00:21:57.130Z,24.34
2023-11-30T00:22:57.170Z,24.35
2023-11-30T00:23:57.294Z,24.35
2023-11-30T00:24:57.311Z,24.32
2023-11-30T00:25:57.310Z,24.35
2023-11-30T00:26:58.272Z,24.34
2023-11-30T00:27:57.425Z,24.36
2023-11-30T00:28:57.491Z,24.36
2023-11-30T00:29:57.487Z,24.38
2023-11-30T00:30:57.577Z,24.38
2023-11-30T00:31:57.595Z,24.38
2023-11-30T00:32:57.702Z,24.41
2023-11-30T00:33:57.686Z,24.41
2023-11-30T00:34:57.704Z,24.39
2023-11-30T00:35:57.821Z,24.41
2023-11-30T00:36:58.260Z,24.42
2023-11-30T00:37:57.823Z,24.43
2023-11-30T00:38:57.881Z,24.42
2023-11-30T00:39:57.892Z,24.43
2023-11-30T00:40:57.957Z,24.43
2023-11-30T00:41:58.176Z,24.45
2023-11-30T00:42:58.058Z,24.43
2023-11-30T00:43:58.052Z,24.47
2023-11-30T00:44:58.142Z,24.45
2023-11-30T00:46:06.884Z,24.47
2023-11-30T00:46:59.104Z,24.47
2023-11-30T00:47:58.214Z,24.48
2023-11-30T00:48:58.115Z,24.48
2023-11-30T00:49:58.121Z,24.52
2023-11-30T00:50:58.133Z,24.52
2023-11-30T00:51:58.119Z,24.52
2023-11-30T00:52:58.114Z,24.54
2023-11-30T00:53:58.178Z,24.55
2023-11-30T00:54:58.134Z,24.58
2023-11-30T00:55:58.126Z,24.59
2023-11-30T00:56:58.157Z,24.61
2023-11-30T00:57:58.162Z,24.61
2023-11-30T00:58:58.137Z,24.63
2023-11-30T00:59:58.169Z,24.65
2023-11-30T01:00:58.186Z,24.68
2023-11-30T01:01:58.235Z,24.69
2023-11-30T01:02:58.189Z,24.70
2023-11-30T01:03:58.164Z,24.73
2023-11-30T01:04:58.121Z,24.72
2023-11-30T01:05:58.132Z,24.73
2023-11-30T01:06:58.175Z,24.78
2023-11-30T01:07:58.153Z,24.79
2023-11-30T01:08:58.188Z,24.79
2023-11-30T01:09:58.176Z,24.79
2023-11-30T01:10:58.137Z,24.80
2023-11-30T01:11:58.210Z,24.80
2023-11-30T01:12:58.186Z,24.80
2023-11-30T01:13:58.165Z,24.76
2023-11-30T01:14:58.223Z,24.75
2023-11-30T01:15:58.244Z,24.75
2023-11-30T01:16:58.272Z,24.75
2023-11-30T01:17:58.322Z,24.79
2023-11-30T01:18:58.348Z,24.80
2023-11-30T01:19:58.293Z,24.80
2023-11-30T01:20:58.347Z,24.80
2023-11-30T01:21:58.302Z,24.78
2023-11-30T01:22:58.346Z,24.75
2023-11-30T01:23:58.375Z,24.70
2023-11-30T01:24:58.378Z,24.72
2023-11-30T01:25:58.439Z,24.66
2023-11-30T01:26:58.492Z,24.69
2023-11-30T01:27:58.475Z,24.66
2023-11-30T01:28:58.498Z,24.68
2023-11-30T01:29:58.558Z,24.66
2023-11-30T01:30:58.637Z,24.68
2023-11-30T01:31:58.630Z,24.69
2023-11-30T01:32:58.704Z,24.68
2023-11-30T01:33:58.661Z,24.66
2023-11-30T01:34:58.675Z,24.66
2023-11-30T01:35:58.800Z,24.61
2023-11-30T01:36:58.783Z,24.54
2023-11-30T01:37:58.820Z,24.52
2023-11-30T01:38:58.876Z,24.48
2023-11-30T01:39:58.910Z,24.47
2023-11-30T01:40:58.961Z,24.45
2023-11-30T01:41:59.029Z,24.48
2023-11-30T01:42:59.079Z,24.49
2023-11-30T01:43:59.161Z,24.49
2023-11-30T01:44:59.224Z,24.51
2023-11-30T01:46:03.582Z,24.51
2023-11-30T01:47:00.246Z,24.51
2023-11-30T01:47:59.304Z,24.51
2023-11-30T01:48:59.326Z,24.55
2023-11-30T01:49:59.217Z,24.58
2023-11-30T01:50:59.301Z,24.58
2023-11-30T01:51:59.276Z,24.58
2023-11-30T01:52:59.273Z,24.62
2023-11-30T01:53:59.285Z,24.66
2023-11-30T01:54:59.219Z,24.62
2023-11-30T01:55:59.281Z,24.62
2023-11-30T01:56:59.261Z,24.62
2023-11-30T01:57:59.268Z,24.61
2023-11-30T01:58:59.274Z,24.62
2023-11-30T01:59:59.299Z,24.61
2023-11-30T02:00:59.227Z,24.62
2023-11-30T02:01:59.397Z,24.62
2023-11-30T02:02:59.350Z,24.63
2023-11-30T02:03:59.296Z,24.66
2023-11-30T02:04:59.169Z,24.66
2023-11-30T02:05:59.234Z,24.63
2023-11-30T02:06:59.270Z,24.63
2023-11-30T02:07:59.368Z,24.61
2023-11-30T02:08:59.343Z,24.59
2023-11-30T02:09:59.341Z,24.58
2023-11-30T02:10:59.416Z,24.54
2023-11-30T02:11:59.436Z,24.51
2023-11-30T02:12:59.501Z,24.49
2023-11-30T02:13:59.503Z,24.45
2023-11-30T02:14:59.564Z,24.42
2023-11-30T02:15:59.632Z,24.41
2023-11-30T02:16:59.658Z,24.38
2023-11-30T02:17:59.759Z,24.34
2023-11-30T02:18:59.731Z,24.32
2023-11-30T02:19:59.837Z,24.31
2023-11-30T02:20:59.868Z,24.32
2023-11-30T02:21:59.925Z,24.28
2023-11-30T02:23:00.021Z,24.29
2023-11-30T02:24:00.069Z,24.28
2023-11-30T02:25:00.180Z,24.25
2023-11-30T02:26:00.234Z,24.21
2023-11-30T02:27:00.318Z,24.21
2023-11-30T02:28:00.355Z,24.17
2023-11-30T02:29:00.416Z,24.19
2023-11-30T02:30:00.505Z,24.17
2023-11-30T02:31:00.509Z,24.18
2023-11-30T02:32:00.631Z,24.18
2023-11-30T02:33:00.732Z,24.22
2023-11-30T02:34:00.706Z,24.21
2023-11-30T02:35:00.772Z,24.24
2023-11-30T02:36:00.878Z,24.24
2023-11-30T02:37:00.907Z,24.27
2023-11-30T02:38:00.929Z,24.29
2023-11-30T02:39:01.067Z,24.29
2023-11-30T02:40:01.053Z,24.32
2023-11-30T02:41:01.047Z,24.34
2023-11-30T02:42:01.141Z,24.38
2023-11-30T02:43:01.125Z,24.42
2023-11-30T02:44:01.185Z,24.45
2023-11-30T02:45:01.259Z,24.45
2023-11-30T02:46:01.249Z,24.52
2023-11-30T02:47:01.264Z,24.54
2023-11-30T02:48:01.349Z,24.55
2023-11-30T02:49:01.324Z,24.54
2023-11-30T02:50:01.350Z,24.58
2023-11-30T02:51:01.408Z,24.56
2023-11-30T02:52:01.383Z,24.59
2023-11-30T02:53:01.412Z,24.59
2023-11-30T02:54:01.461Z,24.61
2023-11-30T02:55:01.495Z,24.62
2023-11-30T02:56:01.507Z,24.65
2023-11-30T02:57:01.549Z,24.68
2023-11-30T02:58:01.536Z,24.66
2023-11-30T02:59:01.529Z,24.69
2023-11-30T03:00:01.633Z,24.72
2023-11-30T03:01:01.588Z,24.73
2023-11-30T03:02:01.762Z,24.75
2023-11-30T03:03:01.644Z,24.78
2023-11-30T03:04:01.682Z,24.75
2023-11-30T03:05:01.629Z,24.79
2023-11-30T03:06:01.687Z,24.82
2023-11-30T03:07:01.699Z,24.82
2023-11-30T03:08:01.708Z,24.83
2023-11-30T03:09:01.726Z,24.83
2023-11-30T03:10:01.720Z,24.83
2023-11-30T03:11:01.723Z,24.86
2023-11-30T03:12:01.770Z,24.85
2023-11-30T03:13:01.731Z,24.87
2023-11-30T03:14:01.732Z,24.90
2023-11-30T03:15:01.792Z,24.90
2023-11-30T03:16:01.817Z,24.92
2023-11-30T03:17:01.791Z,24.92
2023-11-30T03:18:01.889Z,24.97
2023-11-30T03:19:13.904Z,24.99
2023-11-30T03:20:02.876Z,24.97
2023-11-30T03:21:01.859Z,25.00
2023-11-30T03:22:01.813Z,25.00
2023-11-30T03:23:01.789Z,25.02
2023-11-30T03:24:01.809Z,25.03
2023-11-30T03:25:01.796Z,25.05
2023-11-30T03:26:01.783Z,25.06
2023-11-30T03:27:01.836Z,25.05
2023-11-30T03:28:01.780Z,25.05
2023-11-30T03:29:01.817Z,25.07
2023-11-30T03:30:01.882Z,25.07
2023-11-30T03:31:01.805Z,25.06
2023-11-30T03:32:01.835Z,25.09
2023-11-30T03:33:01.906Z,25.09
2023-11-30T03:34:01.815Z,25.09
2023-11-30T03:35:01.858Z,25.10
2023-11-30T03:36:01.864Z,25.12
2023-11-30T03:37:01.929Z,25.13
2023-11-30T03:38:01.806Z,25.09
2023-11-30T03:39:01.838Z,25.13
2023-11-30T03:40:01.841Z,25.16
2023-11-30T03:41:01.827Z,25.14
2023-11-30T03:42:01.836Z,25.16
2023-11-30T03:43:01.814Z,25.16
2023-11-30T03:44:01.822Z,25.17
2023-11-30T03:45:01.863Z,25.19
2023-11-30T03:46:01.874Z,25.16
2023-11-30T03:47:01.850Z,25.17
2023-11-30T03:48:01.907Z,25.20
2023-11-30T03:49:01.820Z,25.19
2023-11-30T03:50:01.839Z,25.19
2023-11-30T03:51:01.891Z,25.17
2023-11-30T03:52:01.877Z,25.22
2023-11-30T03:53:01.929Z,25.20
2023-11-30T03:54:01.893Z,25.23
2023-11-30T03:55:01.840Z,25.22
2023-11-30T03:56:01.874Z,25.23
2023-11-30T03:57:01.881Z,25.23
2023-11-30T03:58:02.660Z,25.22
2023-11-30T03:59:01.840Z,25.24
2023-11-30T04:00:01.980Z,25.24
2023-11-30T04:01:01.872Z,25.26
2023-11-30T04:02:01.987Z,25.23
2023-11-30T04:03:01.941Z,25.24
2023-11-30T04:04:01.977Z,25.24
2023-11-30T04:05:01.913Z,25.24
2023-11-30T04:06:01.906Z,25.24
2023-11-30T04:07:01.929Z,25.26
2023-11-30T04:08:01.860Z,25.24
2023-11-30T04:09:01.914Z,25.27
2023-11-30T04:10:01.882Z,25.26
2023-11-30T04:11:01.881Z,25.26
2023-11-30T04:12:01.911Z,25.27
2023-11-30T04:13:01.897Z,25.29
2023-11-30T04:14:01.891Z,25.27
2023-11-30T04:15:01.905Z,25.29
2023-11-30T04:16:01.882Z,25.29
2023-11-30T04:17:04.516Z,25.29
2023-11-30T04:18:01.967Z,25.30
2023-11-30T04:19:01.930Z,25.31
2023-11-30T04:20:01.904Z,25.29
2023-11-30T04:21:01.916Z,25.31
2023-11-30T04:22:01.872Z,25.34
2023-11-30T04:23:01.886Z,25.33
2023-11-30T04:24:01.903Z,25.33
2023-11-30T04:25:01.895Z,25.33
2023-11-30T04:26:01.906Z,25.36
2023-11-30T04:27:01.925Z,25.30
2023-11-30T04:28:01.895Z,25.33
2023-11-30T04:29:01.898Z,25.34
2023-11-30T04:30:01.931Z,25.36
2023-11-30T04:31:01.994Z,25.33
2023-11-30T04:32:01.924Z,25.34
2023-11-30T04:33:02.020Z,25.34
2023-11-30T04:34:01.918Z,25.36
2023-11-30T04:35:01.942Z,25.34
2023-11-30T04:36:01.958Z,25.36
2023-11-30T04:37:01.936Z,25.36
2023-11-30T04:38:01.920Z,25.34
2023-11-30T04:39:01.922Z,25.34
2023-11-30T04:40:01.891Z,25.33
2023-11-30T04:41:01.953Z,25.33
2023-11-30T04:42:01.942Z,25.30
2023-11-30T04:43:01.920Z,25.30
2023-11-30T04:44:01.906Z,25.30
2023-11-30T04:45:09.236Z,25.29
2023-11-30T04:46:09.289Z,25.27
2023-11-30T04:47:09.193Z,25.30
2023-11-30T04:48:09.317Z,25.31
2023-11-30T04:49:09.194Z,25.30
2023-11-30T04:50:09.205Z,25.33
2023-11-30T04:51:09.318Z,25.30
2023-11-30T04:52:09.223Z,25.30
2023-11-30T04:53:09.220Z,25.29
2023-11-30T04:54:09.242Z,25.30
2023-11-30T04:55:09.220Z,25.27
2023-11-30T04:56:09.207Z,25.30
2023-11-30T04:57:09.266Z,25.27
2023-11-30T04:58:09.200Z,25.27
2023-11-30T04:59:09.206Z,25.29
2023-11-30T05:00:09.229Z,25.26
2023-11-30T05:01:09.225Z,25.26
2023-11-30T05:02:09.371Z,25.27
2023-11-30T05:03:09.419Z,25.26
2023-11-30T05:04:09.371Z,25.26
2023-11-30T05:05:09.283Z,25.23
2023-11-30T05:06:09.243Z,25.23
2023-11-30T05:07:09.233Z,25.23
2023-11-30T05:08:09.221Z,25.20
2023-11-30T05:09:09.251Z,25.23
2023-11-30T05:10:09.218Z,25.20
2023-11-30T05:11:09.248Z,25.22
2023-11-30T05:12:09.270Z,25.20
2023-11-30T05:13:09.243Z,25.17
2023-11-30T05:14:09.249Z,25.19
2023-11-30T05:15:09.299Z,25.16
2023-11-30T05:16:09.219Z,25.17
2023-11-30T05:17:09.226Z,25.16
2023-11-30T05:18:09.360Z,25.16
2023-11-30T05:19:09.240Z,25.14
2023-11-30T05:20:09.227Z,25.14
2023-11-30T05:21:09.317Z,25.14
2023-11-30T05:22:10.724Z,25.14
2023-11-30T05:23:09.238Z,25.13
2023-11-30T05:24:09.255Z,25.12
2023-11-30T05:25:09.217Z,25.09
2023-11-30T05:26:09.260Z,25.10
2023-11-30T05:27:09.310Z,25.12
2023-11-30T05:28:09.264Z,25.09
2023-11-30T05:29:09.320Z,25.09
2023-11-30T05:30:09.292Z,25.09
2023-11-30T05:31:09.262Z,25.10
2023-11-30T05:32:09.274Z,25.07
2023-11-30T05:33:09.323Z,25.07
2023-11-30T05:34:09.263Z,25.06
2023-11-30T05:35:09.260Z,25.06
2023-11-30T05:36:09.267Z,25.06
2023-11-30T05:37:09.250Z,25.06
2023-11-30T05:38:09.284Z,25.05
2023-11-30T05:39:09.318Z,25.07
2023-11-30T05:40:09.279Z,25.06
2023-11-30T05:41:09.259Z,25.06
2023-11-30T05:42:09.288Z,25.05
2023-11-30T05:43:09.264Z,25.02
2023-11-30T05:44:09.298Z,25.00
2023-11-30T05:45:09.321Z,24.99
2023-11-30T05:46:09.274Z,24.99
2023-11-30T05:47:09.254Z,24.97
2023-11-30T05:48:09.327Z,24.96
2023-11-30T05:49:09.360Z,24.94
2023-11-30T05:50:09.274Z,24.97
2023-11-30T05:51:09.392Z,24.94
2023-11-30T05:52:09.287Z,24.92
2023-11-30T05:53:09.297Z,24.90
2023-11-30T05:54:09.357Z,24.90
2023-11-30T05:55:09.261Z,24.89
2023-11-30T05:56:09.283Z,24.87
2023-11-30T05:57:09.312Z,24.85
2023-11-30T05:58:09.297Z,24.83
2023-11-30T05:59:09.300Z,24.82
2023-11-30T06:00:09.343Z,24.85
2023-11-30T06:01:31.813Z,24.85
2023-11-30T06:02:09.415Z,24.80
2023-11-30T06:03:09.462Z,24.83
2023-11-30T06:04:09.404Z,24.85
2023-11-30T06:05:09.449Z,24.82
2023-11-30T06:06:09.378Z,24.83
2023-11-30T06:07:09.336Z,24.83
2023-11-30T06:08:09.300Z,24.80
2023-11-30T06:09:09.389Z,24.80
2023-11-30T06:10:09.355Z,24.78
2023-11-30T06:11:09.326Z,24.75
2023-11-30T06:12:09.362Z,24.76
2023-11-30T06:13:09.364Z,24.75
2023-11-30T06:14:09.322Z,24.73
2023-11-30T06:15:09.460Z,24.73
2023-11-30T06:16:09.392Z,24.75
2023-11-30T06:17:09.411Z,24.75
2023-11-30T06:18:09.396Z,24.78
2023-11-30T06:19:09.368Z,24.76
2023-11-30T06:20:10.682Z,24.78
2023-11-30T06:21:09.351Z,24.78
2023-11-30T06:22:09.348Z,24.79
2023-11-30T06:23:09.363Z,24.79
2023-11-30T06:24:09.362Z,24.82
2023-11-30T06:25:09.417Z,24.82
2023-11-30T06:26:09.366Z,24.85
2023-11-30T06:27:09.386Z,24.85
2023-11-30T06:28:09.909Z,24.85
2023-11-30T06:29:09.360Z,24.86
2023-11-30T06:30:09.420Z,24.86
2023-11-30T06:31:09.385Z,24.89
2023-11-30T06:32:09.366Z,24.89
2023-11-30T06:33:09.474Z,24.89
2023-11-30T06:34:09.354Z,24.87
2023-11-30T06:35:09.374Z,24.87
2023-11-30T06:36:09.408Z,24.86
2023-11-30T06:37:09.351Z,24.87
2023-11-30T06:38:09.447Z,24.90
2023-11-30T06:39:09.353Z,24.90
2023-11-30T06:40:09.435Z,24.89
2023-11-30T06:41:09.436Z,24.90
2023-11-30T06:42:09.414Z,24.92
2023-11-30T06:43:09.361Z,24.93
2023-11-30T06:44:09.462Z,24.94
2023-11-30T06:45:09.410Z,24.97
2023-11-30T06:46:32.981Z,24.99
2023-11-30T06:47:09.619Z,25.02
2023-11-30T06:48:10.016Z,25.06
2023-11-30T06:49:09.687Z,25.07
2023-11-30T06:50:09.680Z,25.12
2023-11-30T06:51:09.734Z,25.16
2023-11-30T06:52:09.693Z,25.20
2023-11-30T06:53:09.921Z,25.23
2023-11-30T06:54:09.796Z,25.27
2023-11-30T06:55:09.856Z,25.34
2023-11-30T06:56:09.883Z,25.38
2023-11-30T06:57:09.946Z,25.38
2023-11-30T06:58:10.415Z,25.45
2023-11-30T06:59:10.133Z,25.50
2023-11-30T07:00:10.228Z,25.54
2023-11-30T07:01:10.226Z,25.60
2023-11-30T07:02:10.297Z,25.63
2023-11-30T07:03:10.480Z,25.68
2023-11-30T07:04:10.571Z,25.71
2023-11-30T07:05:10.497Z,25.75
2023-11-30T07:06:10.674Z,25.78
2023-11-30T07:07:17.268Z,25.81
2023-11-30T07:08:11.620Z,25.81
2023-11-30T07:09:10.620Z,25.87
2023-11-30T07:10:10.566Z,25.87
2023-11-30T07:11:12.428Z,25.88
2023-11-30T07:12:11.235Z,25.94
2023-11-30T07:13:10.621Z,25.96
2023-11-30T07:14:10.576Z,25.99
2023-11-30T07:15:10.596Z,26.04
2023-11-30T07:16:10.583Z,26.06
2023-11-30T07:17:10.588Z,26.11
2023-11-30T07:18:10.756Z,26.14
2023-11-30T07:19:10.626Z,26.19
2023-11-30T07:20:10.570Z,26.18
2023-11-30T07:21:10.631Z,26.22
2023-11-30T07:22:10.578Z,26.22
2023-11-30T07:23:10.567Z,26.26
2023-11-30T07:24:13.132Z,26.29
2023-11-30T07:25:10.584Z,26.34
2023-11-30T07:26:10.594Z,26.34
2023-11-30T07:27:10.864Z,26.35
2023-11-30T07:28:11.466Z,26.39
2023-11-30T07:29:10.585Z,26.38
2023-11-30T07:30:10.743Z,26.38
2023-11-30T07:31:10.622Z,26.38
2023-11-30T07:32:10.607Z,26.38
2023-11-30T07:33:10.674Z,26.40
2023-11-30T07:34:10.606Z,26.42
2023-11-30T07:35:10.605Z,26.43
2023-11-30T07:36:12.640Z,26.45
2023-11-30T07:37:10.603Z,26.40
2023-11-30T07:38:10.686Z,26.40
2023-11-30T07:39:10.600Z,26.39
2023-11-30T07:40:12.401Z,26.42
2023-11-30T07:41:10.599Z,26.42
2023-11-30T07:42:10.606Z,26.40
2023-11-30T07:43:10.621Z,26.39
2023-11-30T07:44:10.592Z,26.39
2023-11-30T07:45:10.764Z,26.39
2023-11-30T07:46:10.616Z,26.42
2023-11-30T07:47:11.701Z,26.40
2023-11-30T07:48:10.779Z,26.42
2023-11-30T07:49:10.599Z,26.43
2023-11-30T07:50:10.602Z,26.43
2023-11-30T07:51:10.648Z,26.43
2023-11-30T07:52:10.601Z,26.47
2023-11-30T07:53:10.600Z,26.47
2023-11-30T07:54:10.659Z,26.47
2023-11-30T07:55:10.603Z,26.47
2023-11-30T07:56:10.590Z,26.46
2023-11-30T07:57:10.614Z,26.50
2023-11-30T07:58:10.603Z,26.50
2023-11-30T07:59:10.602Z,26.49
2023-11-30T08:00:10.694Z,26.52
2023-11-30T08:01:10.757Z,26.49
2023-11-30T08:02:10.643Z,26.50
2023-11-30T08:03:10.730Z,26.50
2023-11-30T08:04:10.852Z,26.50
2023-11-30T08:05:10.645Z,26.53
2023-11-30T08:06:10.635Z,26.53
2023-11-30T08:07:10.619Z,26.56
2023-11-30T08:08:10.626Z,26.53
2023-11-30T08:09:10.837Z,26.56
2023-11-30T08:10:10.647Z,26.57
2023-11-30T08:11:10.645Z,26.60
2023-11-30T08:12:10.768Z,26.57
2023-11-30T08:13:10.610Z,26.56
2023-11-30T08:14:10.970Z,26.56
2023-11-30T08:15:10.731Z,26.59
2023-11-30T08:16:10.619Z,26.55
2023-11-30T08:17:10.626Z,26.56
2023-11-30T08:18:10.650Z,26.55
2023-11-30T08:19:10.696Z,26.56
2023-11-30T08:20:10.658Z,26.53
2023-11-30T08:21:10.608Z,26.56
2023-11-30T08:22:12.369Z,26.56
2023-11-30T08:23:10.621Z,26.55
2023-11-30T08:24:10.626Z,26.57
2023-11-30T08:25:10.615Z,26.53
2023-11-30T08:26:10.626Z,26.57
2023-11-30T08:27:10.690Z,26.56
2023-11-30T08:28:10.601Z,26.56
2023-11-30T08:29:10.609Z,26.55
2023-11-30T08:30:10.625Z,26.55
2023-11-30T08:31:10.665Z,26.56
2023-11-30T08:32:10.635Z,26.57
2023-11-30T08:33:10.690Z,26.56
2023-11-30T08:34:11.027Z,26.55
2023-11-30T08:35:10.652Z,26.59
2023-11-30T08:36:10.653Z,26.56
2023-11-30T08:37:10.629Z,26.56
2023-11-30T08:38:10.621Z,26.56
2023-11-30T08:39:10.638Z,26.56
2023-11-30T08:40:10.619Z,26.56
2023-11-30T08:41:10.625Z,26.55
2023-11-30T08:42:10.700Z,26.55
2023-11-30T08:43:10.640Z,26.56
2023-11-30T08:44:10.628Z,26.56
2023-11-30T08:45:10.715Z,26.55
2023-11-30T08:46:10.648Z,26.57
2023-11-30T08:47:10.622Z,26.56
2023-11-30T08:48:10.718Z,26.59
2023-11-30T08:49:10.650Z,26.57
2023-11-30T08:50:10.647Z,26.57
2023-11-30T08:51:10.648Z,26.59
2023-11-30T08:52:10.668Z,26.55
2023-11-30T08:53:10.643Z,26.56
2023-11-30T08:54:10.696Z,26.55
2023-11-30T08:55:10.646Z,26.56
2023-11-30T08:56:10.653Z,26.55
2023-11-30T08:57:10.653Z,26.56
2023-11-30T08:58:10.646Z,26.52
2023-11-30T08:59:10.700Z,26.56
2023-11-30T09:00:10.758Z,26.56
2023-11-30T09:01:10.672Z,26.53
2023-11-30T09:02:10.690Z,26.56
2023-11-30T09:03:10.754Z,26.53
2023-11-30T09:04:11.033Z,26.53
2023-11-30T09:05:10.676Z,26.55
2023-11-30T09:06:10.686Z,26.55
2023-11-30T09:07:10.697Z,26.55
2023-11-30T09:08:10.665Z,26.56
2023-11-30T09:09:10.759Z,26.56
2023-11-30T09:10:10.663Z,26.55
2023-11-30T09:11:10.647Z,26.56
2023-11-30T09:12:10.654Z,26.56
2023-11-30T09:13:10.648Z,26.57
2023-11-30T09:14:10.688Z,26.56
2023-11-30T09:15:10.717Z,26.56
2023-11-30T09:16:10.720Z,26.57
2023-11-30T09:17:10.654Z,26.57
2023-11-30T09:18:10.733Z,26.59
2023-11-30T09:19:10.664Z,26.57
2023-11-30T09:20:10.655Z,26.57
2023-11-30T09:21:10.694Z,26.60
2023-11-30T09:22:10.668Z,26.60
2023-11-30T09:23:10.664Z,26.62
2023-11-30T09:24:10.998Z,26.62
2023-11-30T09:25:10.667Z,26.63
2023-11-30T09:26:10.692Z,26.63
2023-11-30T09:27:11.471Z,26.63
2023-11-30T09:28:10.835Z,26.63
2023-11-30T09:29:10.673Z,26.64
2023-11-30T09:30:10.671Z,26.66
2023-11-30T09:31:10.671Z,26.64
2023-11-30T09:32:10.667Z,26.66
2023-11-30T09:33:10.768Z,26.63
2023-11-30T09:34:11.065Z,26.64
2023-11-30T09:35:10.745Z,26.63
2023-11-30T09:36:10.731Z,26.63
2023-11-30T09:37:10.655Z,26.64
2023-11-30T09:38:10.662Z,26.64
2023-11-30T09:39:11.005Z,26.62
2023-11-30T09:40:10.682Z,26.60
2023-11-30T09:41:10.632Z,26.60
2023-11-30T09:42:10.716Z,26.60
2023-11-30T09:43:10.654Z,26.60
2023-11-30T09:44:10.705Z,26.57
2023-11-30T09:45:11.513Z,26.55
2023-11-30T09:46:10.824Z,26.55
2023-11-30T09:47:10.692Z,26.55
2023-11-30T09:48:10.744Z,26.55
2023-11-30T09:49:10.678Z,26.56
2023-11-30T09:50:10.978Z,26.53
2023-11-30T09:51:10.741Z,26.53
2023-11-30T09:52:10.719Z,26.55
2023-11-30T09:53:10.668Z,26.50
2023-11-30T09:54:10.761Z,26.49
2023-11-30T09:55:12.669Z,26.45
2023-11-30T09:56:10.680Z,26.43
2023-11-30T09:57:10.731Z,26.40
2023-11-30T09:58:10.718Z,26.40
2023-11-30T09:59:10.667Z,26.34
2023-11-30T10:00:11.278Z,26.28
2023-11-30T10:01:10.768Z,26.26
2023-11-30T10:02:10.833Z,26.24
2023-11-30T10:03:10.742Z,26.16
2023-11-30T10:04:10.758Z,26.12
2023-11-30T10:05:10.977Z,26.08
2023-11-30T10:06:10.697Z,26.06
2023-11-30T10:07:10.749Z,26.08
2023-11-30T10:08:10.708Z,26.09
2023-11-30T10:09:10.668Z,26.11
2023-11-30T10:10:10.695Z,26.12
2023-11-30T10:11:10.701Z,26.16
2023-11-30T10:12:10.732Z,26.18
2023-11-30T10:13:10.679Z,26.21
2023-11-30T10:14:10.770Z,26.25
2023-11-30T10:15:10.769Z,26.26
2023-11-30T10:16:10.695Z,26.29
2023-11-30T10:17:10.730Z,26.32
2023-11-30T10:18:10.790Z,26.34
2023-11-30T10:19:10.825Z,26.35
2023-11-30T10:20:10.989Z,26.38
2023-11-30T10:21:10.780Z,26.39
2023-11-30T10:22:10.681Z,26.40
2023-11-30T10:23:10.694Z,26.42
2023-11-30T10:24:10.732Z,26.46
2023-11-30T10:25:11.033Z,26.47
2023-11-30T10:26:10.711Z,26.47
2023-11-30T10:27:10.746Z,26.50
2023-11-30T10:28:10.708Z,26.52
2023-11-30T10:29:10.726Z,26.52
2023-11-30T10:30:10.759Z,26.53
2023-11-30T10:31:10.757Z,26.55
2023-11-30T10:32:10.706Z,26.53
2023-11-30T10:33:10.785Z,26.55
2023-11-30T10:34:10.851Z,26.55
2023-11-30T10:35:10.753Z,26.57
2023-11-30T10:36:10.775Z,26.57
2023-11-30T10:37:10.672Z,26.57
2023-11-30T10:38:10.697Z,26.57
2023-11-30T10:39:10.743Z,26.57
2023-11-30T10:40:10.729Z,26.57
2023-11-30T10:41:10.728Z,26.60
2023-11-30T10:42:10.762Z,26.62
2023-11-30T10:43:10.714Z,26.60
2023-11-30T10:44:10.731Z,26.63
2023-11-30T10:45:10.769Z,26.62
2023-11-30T10:46:10.749Z,26.60
2023-11-30T10:47:10.669Z,26.64
2023-11-30T10:48:10.752Z,26.63
2023-11-30T10:49:10.682Z,26.62
2023-11-30T10:50:10.979Z,26.63
2023-11-30T10:51:10.706Z,26.64
2023-11-30T10:52:10.713Z,26.67
2023-11-30T10:53:10.673Z,26.67
2023-11-30T10:54:10.763Z,26.67
2023-11-30T10:55:11.038Z,26.70
2023-11-30T10:56:10.862Z,26.70
2023-11-30T10:57:10.982Z,26.70
2023-11-30T10:58:10.976Z,26.72
2023-11-30T10:59:11.063Z,26.75
2023-11-30T11:00:11.152Z,26.75
2023-11-30T11:01:11.226Z,26.77
2023-11-30T11:02:11.411Z,26.80
2023-11-30T11:03:11.446Z,26.79
2023-11-30T11:04:11.503Z,26.83
2023-11-30T11:05:11.504Z,26.83
2023-11-30T11:06:11.572Z,26.85
2023-11-30T11:07:11.624Z,26.86
2023-11-30T11:08:11.667Z,26.89
2023-11-30T11:09:11.776Z,26.90
2023-11-30T11:10:11.989Z,26.94
2023-11-30T11:11:11.850Z,26.93
2023-11-30T11:12:11.955Z,26.96
2023-11-30T11:13:11.928Z,26.99
2023-11-30T11:14:11.938Z,26.97
2023-11-30T11:15:15.806Z,27.00
2023-11-30T11:16:12.149Z,27.01
2023-11-30T11:17:11.957Z,27.01
2023-11-30T11:18:12.081Z,27.06
2023-11-30T11:19:12.002Z,27.04
2023-11-30T11:20:11.987Z,27.10
2023-11-30T11:21:12.045Z,27.10
2023-11-30T11:22:12.001Z,27.10
2023-11-30T11:23:11.979Z,27.11
2023-11-30T11:24:12.061Z,27.10
2023-11-30T11:25:12.021Z,27.08
2023-11-30T11:26:12.041Z,27.10
2023-11-30T11:27:12.063Z,27.10
2023-11-30T11:28:12.160Z,27.11
2023-11-30T11:29:12.225Z,27.08
2023-11-30T11:30:12.309Z,27.04
2023-11-30T11:31:13.303Z,27.06
2023-11-30T11:32:12.291Z,27.03
2023-11-30T11:33:12.410Z,27.01
2023-11-30T11:34:12.315Z,27.00
2023-11-30T11:35:12.519Z,26.94
2023-11-30T11:36:13.430Z,26.94
2023-11-30T11:37:12.584Z,26.93
2023-11-30T11:38:12.292Z,26.87
2023-11-30T11:39:12.257Z,26.86
2023-11-30T11:40:12.514Z,26.85
2023-11-30T11:41:12.378Z,26.82
2023-11-30T11:42:12.413Z,26.75
2023-11-30T11:43:12.418Z,26.69
2023-11-30T11:44:12.458Z,26.62
2023-11-30T11:45:12.599Z,26.59
2023-11-30T11:46:12.541Z,26.53
2023-11-30T11:47:12.449Z,26.53
2023-11-30T11:48:12.590Z,26.53
2023-11-30T11:49:12.515Z,26.53
2023-11-30T11:50:12.534Z,26.55
2023-11-30T11:51:12.554Z,26.52
2023-11-30T11:52:12.502Z,26.53
2023-11-30T11:53:12.482Z,26.56
2023-11-30T11:54:12.557Z,26.57
2023-11-30T11:55:12.592Z,26.59
2023-11-30T11:56:12.653Z,26.60
2023-11-30T11:57:12.678Z,26.62
2023-11-30T11:58:12.732Z,26.62
2023-11-30T11:59:12.809Z,26.64
2023-11-30T12:00:12.936Z,26.64
2023-11-30T12:01:12.977Z,26.64
2023-11-30T12:02:13.013Z,26.66
2023-11-30T12:03:13.097Z,26.67
2023-11-30T12:04:13.203Z,26.70
2023-11-30T12:05:13.215Z,26.70
2023-11-30T12:06:13.336Z,26.70
2023-11-30T12:07:13.333Z,26.73
2023-11-30T12:08:14.025Z,26.75
2023-11-30T12:09:14.316Z,26.72
2023-11-30T12:10:13.564Z,26.75
2023-11-30T12:11:13.596Z,26.73
2023-11-30T12:12:13.728Z,26.77
2023-11-30T12:13:13.839Z,26.77
2023-11-30T12:14:13.855Z,26.77
2023-11-30T12:15:13.910Z,26.80
2023-11-30T12:16:14.062Z,26.77
2023-11-30T12:17:14.129Z,26.76
2023-11-30T12:18:14.246Z,26.75
2023-11-30T12:19:15.099Z,26.67
2023-11-30T12:20:14.663Z,26.59
2023-11-30T12:21:14.232Z,26.46
2023-11-30T12:22:14.264Z,26.26
2023-11-30T12:23:14.482Z,26.11
2023-11-30T12:24:14.371Z,25.92
2023-11-30T12:25:14.380Z,25.83
2023-11-30T12:26:14.405Z,25.70
2023-11-30T12:27:14.394Z,25.64
2023-11-30T12:28:14.402Z,25.57
2023-11-30T12:29:14.412Z,25.51
2023-11-30T12:30:14.605Z,25.48
2023-11-30T12:31:14.886Z,25.48
2023-11-30T12:32:14.450Z,25.51
2023-11-30T12:33:15.529Z,25.51
2023-11-30T12:34:14.575Z,25.57
2023-11-30T12:35:15.194Z,25.57
2023-11-30T12:36:14.773Z,25.61
2023-11-30T12:37:14.761Z,25.64
2023-11-30T12:38:14.827Z,25.64
2023-11-30T12:39:17.035Z,25.70
2023-11-30T12:40:15.249Z,25.70
2023-11-30T12:41:15.017Z,25.77
2023-11-30T12:42:15.030Z,25.75
2023-11-30T12:43:15.080Z,25.81
2023-11-30T12:44:15.148Z,25.83
2023-11-30T12:45:15.162Z,25.83
2023-11-30T12:46:15.214Z,25.88
2023-11-30T12:47:15.238Z,25.88
2023-11-30T12:48:15.373Z,25.92
2023-11-30T12:49:15.315Z,25.92
2023-11-30T12:50:15.487Z,25.92
2023-11-30T12:51:15.416Z,25.92
2023-11-30T12:52:15.446Z,25.99
2023-11-30T12:53:15.502Z,25.98