createdAt,value
2022-12-08T00:00:52.407Z,991.71
2022-12-08T00:01:52.505Z,991.71
2022-12-08T00:02:52.474Z,991.74
2022-12-08T00:04:52.332Z,991.74
2022-12-08T00:05:52.315Z,991.64
2022-12-08T00:06:52.304Z,991.70
2022-12-08T00:07:52.368Z,991.61
2022-12-08T00:08:52.278Z,991.59
2022-12-08T00:09:52.263Z,991.63
2022-12-08T00:10:52.252Z,991.59
2022-12-08T00:11:52.239Z,991.63
2022-12-08T00:12:52.227Z,991.65
2022-12-08T00:13:52.216Z,991.57
2022-12-08T00:14:52.203Z,991.58
2022-12-08T00:15:52.191Z,991.61
2022-12-08T00:16:52.377Z,991.61
2022-12-08T00:17:52.163Z,991.57
2022-12-08T00:18:52.152Z,991.59
2022-12-08T00:19:52.144Z,991.61
2022-12-08T00:20:52.132Z,991.60
2022-12-08T00:21:52.113Z,991.54
2022-12-08T00:22:52.106Z,991.63
2022-12-08T00:23:52.087Z,991.59
2022-12-08T00:24:52.075Z,991.58
2022-12-08T00:25:52.062Z,991.62
2022-12-08T00:26:52.049Z,991.53
2022-12-08T00:27:52.040Z,991.55
2022-12-08T00:28:52.024Z,991.52
2022-12-08T00:29:52.010Z,991.52
2022-12-08T00:30:51.999Z,991.50
2022-12-08T00:31:52.076Z,991.53
2022-12-08T00:32:51.999Z,991.53
2022-12-08T00:33:51.963Z,991.48
2022-12-08T00:34:51.946Z,991.46
2022-12-08T00:35:51.939Z,991.46
2022-12-08T00:36:51.922Z,991.50
2022-12-08T00:37:56.157Z,991.44
2022-12-08T00:38:51.903Z,991.43
2022-12-08T00:39:51.886Z,991.46
2022-12-08T00:40:51.873Z,991.46
2022-12-08T00:41:51.861Z,991.47
2022-12-08T00:42:51.848Z,991.44
2022-12-08T00:43:51.835Z,991.42
2022-12-08T00:44:51.820Z,991.35
2022-12-08T00:45:51.873Z,991.37
2022-12-08T00:46:51.794Z,991.39
2022-12-08T00:47:51.790Z,991.33
2022-12-08T00:48:51.798Z,991.36
2022-12-08T00:49:51.758Z,991.32
2022-12-08T00:50:51.746Z,991.33
2022-12-08T00:51:51.733Z,991.36
2022-12-08T00:52:51.719Z,991.33
2022-12-08T00:53:51.708Z,991.21
2022-12-08T00:54:51.696Z,991.23
2022-12-08T00:55:51.683Z,991.21
2022-12-08T00:56:51.669Z,991.18
2022-12-08T00:57:51.659Z,991.23
2022-12-08T00:58:51.642Z,991.28
2022-12-08T00:59:51.634Z,991.23
2022-12-08T01:00:51.728Z,991.25
2022-12-08T01:01:51.608Z,991.24
2022-12-08T01:02:51.644Z,991.25
2022-12-08T01:03:51.643Z,991.24
2022-12-08T01:04:51.592Z,991.22
2022-12-08T01:05:51.556Z,991.25
2022-12-08T01:06:51.545Z,991.23
2022-12-08T01:07:51.610Z,991.20
2022-12-08T01:08:51.515Z,991.20
2022-12-08T01:09:51.505Z,991.21
2022-12-08T01:10:51.492Z,991.24
2022-12-08T01:11:51.481Z,991.21
2022-12-08T01:12:51.465Z,991.22
2022-12-08T01:13:51.456Z,991.24
2022-12-08T01:14:51.440Z,991.23
2022-12-08T01:15:51.426Z,991.23
2022-12-08T01:16:51.526Z,991.17
2022-12-08T01:17:51.402Z,991.18
2022-12-08T01:18:51.388Z,991.24
2022-12-08T01:19:51.378Z,991.26
2022-12-08T01:20:51.389Z,991.21
2022-12-08T01:21:51.351Z,991.21
2022-12-08T01:22:51.342Z,991.21
2022-12-08T01:23:51.327Z,991.18
2022-12-08T01:24:51.316Z,991.19
2022-12-08T01:25:51.302Z,991.18
2022-12-08T01:26:51.285Z,991.21
2022-12-08T01:27:51.276Z,991.20
2022-12-08T01:28:51.262Z,991.16
2022-12-08T01:29:51.251Z,991.15
2022-12-08T01:30:51.260Z,991.17
2022-12-08T01:31:51.224Z,991.16
2022-12-08T01:32:51.210Z,991.18
2022-12-08T01:33:51.207Z,991.20
2022-12-08T01:34:51.186Z,991.19
2022-12-08T01:35:51.176Z,991.19
2022-12-08T01:36:51.186Z,991.23
2022-12-08T01:37:51.149Z,991.26
2022-12-08T01:38:51.136Z,991.24
2022-12-08T01:39:51.123Z,991.24
2022-12-08T01:40:51.111Z,991.21
2022-12-08T01:41:51.099Z,991.26
2022-12-08T01:42:51.087Z,991.22
2022-12-08T01:43:51.074Z,991.17
2022-12-08T01:44:51.062Z,991.22
2022-12-08T01:45:51.104Z,991.21
2022-12-08T01:46:51.037Z,991.16
2022-12-08T01:47:51.074Z,991.16
2022-12-08T01:48:51.007Z,991.17
2022-12-08T01:49:51.002Z,991.16
2022-12-08T01:50:50.983Z,991.22
2022-12-08T01:51:50.972Z,991.15
2022-12-08T01:52:50.985Z,991.13
2022-12-08T01:53:50.947Z,991.15
2022-12-08T01:54:50.936Z,991.15
2022-12-08T01:55:50.920Z,991.09
2022-12-08T01:56:50.907Z,991.09
2022-12-08T01:57:50.895Z,991.12
2022-12-08T01:58:50.881Z,991.11
2022-12-08T01:59:50.869Z,991.14
2022-12-08T02:00:50.856Z,991.07
2022-12-08T02:01:50.959Z,991.12
2022-12-08T02:02:50.894Z,991.10
2022-12-08T02:03:50.824Z,991.10
2022-12-08T02:04:50.803Z,991.09
2022-12-08T02:05:50.794Z,991.06
2022-12-08T02:06:50.788Z,991.03
2022-12-08T02:07:50.812Z,991.00
2022-12-08T02:08:50.783Z,990.99
2022-12-08T02:09:50.743Z,990.97
2022-12-08T02:10:50.728Z,991.00
2022-12-08T02:11:50.720Z,990.99
2022-12-08T02:12:50.703Z,990.94
2022-12-08T02:13:50.692Z,990.92
2022-12-08T02:14:50.680Z,990.96
2022-12-08T02:15:50.698Z,990.97
2022-12-08T02:16:50.652Z,990.98
2022-12-08T02:17:50.640Z,990.93
2022-12-08T02:19:14.808Z,990.93
2022-12-08T02:19:50.615Z,990.94
2022-12-08T02:20:50.600Z,990.92
2022-12-08T02:21:50.590Z,990.86
2022-12-08T02:22:50.579Z,990.86
2022-12-08T02:23:50.563Z,990.85
2022-12-08T02:24:50.574Z,990.87
2022-12-08T02:25:50.539Z,990.87
2022-12-08T02:26:50.526Z,990.83
2022-12-08T02:27:50.513Z,990.86
2022-12-08T02:28:50.499Z,990.76
2022-12-08T02:29:50.485Z,990.80
2022-12-08T02:30:50.518Z,990.83
2022-12-08T02:31:50.467Z,990.77
2022-12-08T02:32:50.448Z,990.79
2022-12-08T02:33:50.439Z,990.80
2022-12-08T02:34:50.420Z,990.78
2022-12-08T02:35:50.414Z,990.76
2022-12-08T02:36:50.394Z,990.74
2022-12-08T02:37:50.385Z,990.72
2022-12-08T02:38:50.370Z,990.71
2022-12-08T02:39:50.357Z,990.71
2022-12-08T02:40:50.378Z,990.75
2022-12-08T02:41:50.331Z,990.72
2022-12-08T02:42:50.316Z,990.67
2022-12-08T02:43:50.304Z,990.66
2022-12-08T02:44:50.290Z,990.69
2022-12-08T02:45:50.355Z,990.69
2022-12-08T02:46:50.264Z,990.65
2022-12-08T02:47:50.256Z,990.62
2022-12-08T02:48:50.239Z,990.61
2022-12-08T02:49:50.227Z,990.63
2022-12-08T02:50:50.213Z,990.69
2022-12-08T02:51:50.202Z,990.64
2022-12-08T02:52:50.187Z,990.65
2022-12-08T02:53:50.174Z,990.67
2022-12-08T02:54:50.161Z,990.61
2022-12-08T02:55:50.151Z,990.65
2022-12-08T02:56:50.160Z,990.67
2022-12-08T02:57:50.123Z,990.57
2022-12-08T02:58:50.112Z,990.58
2022-12-08T02:59:50.100Z,990.52
2022-12-08T03:00:50.087Z,990.59
2022-12-08T03:01:50.189Z,990.55
2022-12-08T03:02:50.249Z,990.55
2022-12-08T03:03:50.049Z,990.51
2022-12-08T03:04:50.033Z,990.51
2022-12-08T03:05:50.025Z,990.45
2022-12-08T03:06:50.017Z,990.48
2022-12-08T03:07:50.054Z,990.49
2022-12-08T03:08:49.985Z,990.46
2022-12-08T03:09:49.972Z,990.44
2022-12-08T03:10:49.959Z,990.36
2022-12-08T03:11:49.946Z,990.37
2022-12-08T03:12:49.959Z,990.41
2022-12-08T03:13:49.926Z,990.39
2022-12-08T03:14:49.906Z,990.40
2022-12-08T03:15:49.990Z,990.36
2022-12-08T03:16:49.887Z,990.41
2022-12-08T03:17:49.871Z,990.37
2022-12-08T03:18:49.857Z,990.38
2022-12-08T03:19:49.843Z,990.31
2022-12-08T03:20:49.829Z,990.35
2022-12-08T03:21:49.817Z,990.35
2022-12-08T03:22:49.803Z,990.36
2022-12-08T03:23:49.793Z,990.37
2022-12-08T03:24:49.777Z,990.29
2022-12-08T03:25:49.767Z,990.34
2022-12-08T03:26:49.751Z,990.29
2022-12-08T03:27:49.741Z,990.24
2022-12-08T03:28:49.754Z,990.17
2022-12-08T03:29:49.719Z,990.18
2022-12-08T03:30:49.815Z,990.18
2022-12-08T03:31:49.689Z,990.23
2022-12-08T03:32:49.675Z,990.16
2022-12-08T03:33:49.676Z,990.21
2022-12-08T03:34:49.652Z,990.17
2022-12-08T03:35:49.643Z,990.18
2022-12-08T03:36:49.626Z,990.22
2022-12-08T03:37:49.615Z,990.18
2022-12-08T03:38:49.600Z,990.14
2022-12-08T03:39:49.589Z,990.18
2022-12-08T03:40:49.576Z,990.12
2022-12-08T03:41:49.568Z,990.11
2022-12-08T03:42:49.550Z,990.11
2022-12-08T03:43:49.539Z,990.11
2022-12-08T03:44:49.549Z,990.09
2022-12-08T03:45:49.518Z,990.03
2022-12-08T03:46:49.499Z,990.05
2022-12-08T03:47:49.489Z,989.99
2022-12-08T03:48:49.474Z,990.05
2022-12-08T03:49:49.465Z,989.99
2022-12-08T03:50:49.452Z,989.95
2022-12-08T03:51:49.437Z,989.99
2022-12-08T03:52:49.425Z,989.92
2022-12-08T03:53:49.420Z,989.95
2022-12-08T03:54:49.401Z,989.97
2022-12-08T03:55:49.387Z,989.94
2022-12-08T03:56:49.372Z,989.93
2022-12-08T03:57:49.363Z,989.90
2022-12-08T03:58:49.347Z,989.86
2022-12-08T03:59:49.336Z,989.89
2022-12-08T04:00:49.353Z,989.86
2022-12-08T04:01:49.380Z,989.86
2022-12-08T04:02:49.385Z,989.88
2022-12-08T04:03:49.287Z,989.88
2022-12-08T04:04:49.270Z,989.87
2022-12-08T04:05:49.260Z,989.92
2022-12-08T04:06:49.246Z,989.87
2022-12-08T04:07:49.304Z,989.88
2022-12-08T04:08:49.222Z,989.87
2022-12-08T04:09:49.209Z,989.87
2022-12-08T04:10:49.196Z,989.89
2022-12-08T04:11:49.183Z,989.78
2022-12-08T04:12:49.172Z,989.72
2022-12-08T04:13:49.163Z,989.78
2022-12-08T04:14:49.144Z,989.75
2022-12-08T04:15:49.166Z,989.77
2022-12-08T04:16:49.140Z,989.74
2022-12-08T04:17:49.106Z,989.77
2022-12-08T04:18:49.092Z,989.71
2022-12-08T04:19:49.082Z,989.72
2022-12-08T04:20:49.067Z,989.72
2022-12-08T04:21:49.055Z,989.73
2022-12-08T04:22:49.042Z,989.72
2022-12-08T04:23:49.029Z,989.64
2022-12-08T04:24:49.016Z,989.60
2022-12-08T04:25:49.004Z,989.62
2022-12-08T04:26:48.990Z,989.65
2022-12-08T04:27:48.979Z,989.58
2022-12-08T04:28:48.964Z,989.62
2022-12-08T04:29:48.953Z,989.62
2022-12-08T04:30:48.941Z,989.57
2022-12-08T04:31:48.988Z,989.59
2022-12-08T04:32:48.941Z,989.56
2022-12-08T04:33:48.903Z,989.60
2022-12-08T04:34:48.889Z,989.51
2022-12-08T04:35:48.877Z,989.53
2022-12-08T04:36:48.864Z,989.56
2022-12-08T04:37:48.854Z,989.57
2022-12-08T04:38:48.838Z,989.50
2022-12-08T04:39:48.828Z,989.51
2022-12-08T04:40:48.821Z,989.50
2022-12-08T04:41:48.802Z,989.53
2022-12-08T04:42:48.788Z,989.58
2022-12-08T04:43:48.777Z,989.62
2022-12-08T04:44:48.763Z,989.58
2022-12-08T04:45:48.750Z,989.66
2022-12-08T04:46:48.756Z,989.59
2022-12-08T04:47:48.723Z,989.66
2022-12-08T04:48:48.740Z,989.60
2022-12-08T04:49:48.700Z,989.58
2022-12-08T04:50:48.688Z,989.56
2022-12-08T04:51:48.674Z,989.55
2022-12-08T04:52:48.662Z,989.60
2022-12-08T04:53:48.652Z,989.60
2022-12-08T04:54:48.639Z,989.60
2022-12-08T04:55:48.685Z,989.59
2022-12-08T04:56:48.611Z,989.58
2022-12-08T04:57:48.599Z,989.55
2022-12-08T04:58:48.588Z,989.54
2022-12-08T04:59:48.573Z,989.55
2022-12-08T05:00:48.584Z,989.52
2022-12-08T05:01:48.716Z,989.46
2022-12-08T05:02:48.609Z,989.46
2022-12-08T05:03:48.522Z,989.50
2022-12-08T05:04:48.539Z,989.51
2022-12-08T05:05:48.500Z,989.47
2022-12-08T05:06:48.486Z,989.50
2022-12-08T05:07:48.510Z,989.51
2022-12-08T05:08:48.461Z,989.47
2022-12-08T05:09:48.446Z,989.43
2022-12-08T05:10:48.435Z,989.48
2022-12-08T05:11:49.297Z,989.46
2022-12-08T05:12:48.408Z,989.46
2022-12-08T05:13:48.394Z,989.47
2022-12-08T05:14:48.384Z,989.45
2022-12-08T05:15:48.368Z,989.45
2022-12-08T05:16:48.501Z,989.49
2022-12-08T05:17:48.345Z,989.45
2022-12-08T05:18:48.333Z,989.48
2022-12-08T05:19:48.320Z,989.41
2022-12-08T05:20:48.330Z,989.40
2022-12-08T05:21:48.297Z,989.48
2022-12-08T05:22:48.282Z,989.42
2022-12-08T05:23:48.268Z,989.40
2022-12-08T05:24:48.259Z,989.43
2022-12-08T05:25:48.243Z,989.41
2022-12-08T05:26:48.232Z,989.41
2022-12-08T05:27:48.219Z,989.36
2022-12-08T05:28:48.205Z,989.41
2022-12-08T05:29:48.191Z,989.36
2022-12-08T05:30:48.182Z,989.36
2022-12-08T05:31:48.280Z,989.30
2022-12-08T05:32:48.156Z,989.31
2022-12-08T05:33:48.142Z,989.37
2022-12-08T05:34:48.131Z,989.35
2022-12-08T05:35:48.116Z,989.31
2022-12-08T05:36:48.125Z,989.32
2022-12-08T05:37:48.091Z,989.35
2022-12-08T05:38:48.078Z,989.40
2022-12-08T05:39:48.065Z,989.38
2022-12-08T05:40:48.056Z,989.32
2022-12-08T05:41:48.040Z,989.34
2022-12-08T05:42:48.028Z,989.29
2022-12-08T05:43:48.013Z,989.26
2022-12-08T05:44:48.003Z,989.31
2022-12-08T05:45:48.035Z,989.26
2022-12-08T05:46:47.976Z,989.22
2022-12-08T05:47:47.963Z,989.24
2022-12-08T05:48:47.951Z,989.23
2022-12-08T05:49:47.940Z,989.24
2022-12-08T05:50:47.933Z,989.26
2022-12-08T05:51:47.915Z,989.22
2022-12-08T05:52:47.930Z,989.26
2022-12-08T05:53:47.887Z,989.27
2022-12-08T05:54:47.878Z,989.27
2022-12-08T05:55:47.865Z,989.24
2022-12-08T05:56:47.851Z,989.22
2022-12-08T05:57:47.834Z,989.19
2022-12-08T05:58:47.825Z,989.17
2022-12-08T05:59:47.810Z,989.18
2022-12-08T06:00:47.824Z,989.22
2022-12-08T06:01:47.833Z,989.21
2022-12-08T06:02:47.934Z,989.17
2022-12-08T06:03:47.760Z,989.10
2022-12-08T06:04:47.747Z,989.13
2022-12-08T06:05:47.737Z,989.15
2022-12-08T06:06:47.724Z,989.14
2022-12-08T06:07:47.792Z,989.16
2022-12-08T06:08:47.728Z,989.10
2022-12-08T06:09:47.684Z,989.15
2022-12-08T06:10:47.671Z,989.20
2022-12-08T06:11:47.658Z,989.17
2022-12-08T06:12:47.647Z,989.16
2022-12-08T06:13:47.633Z,989.16
2022-12-08T06:14:47.620Z,989.15
2022-12-08T06:15:47.609Z,989.17
2022-12-08T06:16:47.674Z,989.13
2022-12-08T06:17:47.581Z,989.10
2022-12-08T06:18:47.572Z,989.16
2022-12-08T06:19:47.559Z,989.13
2022-12-08T06:20:47.544Z,989.08
2022-12-08T06:21:47.531Z,989.13
2022-12-08T06:22:47.520Z,989.10
2022-12-08T06:23:47.505Z,989.04
2022-12-08T06:24:47.516Z,989.08
2022-12-08T06:25:47.487Z,989.10
2022-12-08T06:26:47.469Z,989.09
2022-12-08T06:27:47.451Z,989.13
2022-12-08T06:28:47.440Z,989.13
2022-12-08T06:29:47.427Z,989.09
2022-12-08T06:30:47.417Z,989.12
2022-12-08T06:31:47.487Z,989.10
2022-12-08T06:32:47.389Z,989.10
2022-12-08T06:33:47.374Z,989.09
2022-12-08T06:34:47.363Z,989.10
2022-12-08T06:35:47.350Z,989.14
2022-12-08T06:36:47.336Z,989.19
2022-12-08T06:37:47.324Z,989.14
2022-12-08T06:38:47.312Z,989.11
2022-12-08T06:39:47.299Z,989.14
2022-12-08T06:40:47.315Z,989.14
2022-12-08T06:41:47.273Z,989.15
2022-12-08T06:42:47.322Z,989.14
2022-12-08T06:43:47.247Z,989.12
2022-12-08T06:44:47.237Z,989.14
2022-12-08T06:45:47.286Z,989.11
2022-12-08T06:46:47.222Z,989.05
2022-12-08T06:47:47.198Z,989.11
2022-12-08T06:48:47.185Z,989.08
2022-12-08T06:49:47.175Z,989.06
2022-12-08T06:50:47.160Z,989.07
2022-12-08T06:51:47.149Z,989.14
2022-12-08T06:52:57.022Z,989.05
2022-12-08T06:53:49.121Z,989.10
2022-12-08T06:54:47.111Z,989.07
2022-12-08T06:56:02.568Z,989.09
2022-12-08T06:56:49.116Z,989.13
2022-12-08T06:57:47.074Z,989.10
2022-12-08T06:58:52.180Z,989.09
2022-12-08T06:59:47.045Z,989.07
2022-12-08T07:00:47.185Z,988.99
2022-12-08T07:01:47.160Z,989.11
2022-12-08T07:02:47.077Z,989.10
2022-12-08T07:03:46.995Z,989.14
2022-12-08T07:04:46.984Z,989.11
2022-12-08T07:05:46.969Z,989.12
2022-12-08T07:06:46.960Z,989.05
2022-12-08T07:07:47.055Z,989.08
2022-12-08T07:08:46.933Z,989.11
2022-12-08T07:09:46.919Z,989.12
2022-12-08T07:10:46.909Z,989.16
2022-12-08T07:11:46.892Z,989.08
2022-12-08T07:12:46.909Z,989.10
2022-12-08T07:13:46.874Z,989.14
2022-12-08T07:14:46.862Z,989.11
2022-12-08T07:15:46.844Z,989.14
2022-12-08T07:16:46.876Z,989.14
2022-12-08T07:17:46.816Z,989.13
2022-12-08T07:18:46.806Z,989.16
2022-12-08T07:19:46.802Z,989.10
2022-12-08T07:20:46.783Z,989.16
2022-12-08T07:21:46.767Z,989.14
2022-12-08T07:22:46.756Z,989.14
2022-12-08T07:23:46.745Z,989.15
2022-12-08T07:24:46.731Z,989.14
2022-12-08T07:25:46.717Z,989.12
2022-12-08T07:26:46.711Z,989.14
2022-12-08T07:27:46.709Z,989.19
2022-12-08T07:28:46.713Z,989.13
2022-12-08T07:29:46.668Z,989.11
2022-12-08T07:30:46.702Z,989.14
2022-12-08T07:31:46.641Z,989.19
2022-12-08T07:32:46.633Z,989.19
2022-12-08T07:33:46.613Z,989.13
2022-12-08T07:34:47.372Z,989.15
2022-12-08T07:35:49.435Z,989.11
2022-12-08T07:36:46.577Z,989.08
2022-12-08T07:37:46.565Z,989.13
2022-12-08T07:38:46.552Z,989.08
2022-12-08T07:39:46.538Z,989.10
2022-12-08T07:40:46.525Z,989.11
2022-12-08T07:41:46.514Z,989.18
2022-12-08T07:42:46.502Z,989.16
2022-12-08T07:43:46.492Z,989.13
2022-12-08T07:44:46.502Z,989.12
2022-12-08T07:45:46.540Z,989.13
2022-12-08T07:46:46.453Z,989.12
2022-12-08T07:47:46.437Z,989.14
2022-12-08T07:48:46.429Z,989.08
2022-12-08T07:49:46.410Z,989.10
2022-12-08T07:50:46.400Z,989.12
2022-12-08T07:51:46.387Z,989.14
2022-12-08T07:52:46.374Z,989.13
2022-12-08T07:53:53.187Z,989.16
2022-12-08T07:54:48.349Z,989.17
2022-12-08T07:55:46.334Z,989.21
2022-12-08T07:56:46.323Z,989.12
2022-12-08T07:57:46.309Z,989.17
2022-12-08T07:58:46.302Z,989.15
2022-12-08T07:59:46.285Z,989.07
2022-12-08T08:00:46.370Z,989.10
2022-12-08T08:01:52.738Z,989.05
2022-12-08T08:02:46.284Z,989.12
2022-12-08T08:03:46.237Z,989.08
2022-12-08T08:05:46.207Z,989.12
2022-12-08T08:06:46.196Z,989.19
2022-12-08T08:07:46.246Z,989.13
2022-12-08T08:08:46.171Z,989.10
2022-12-08T08:09:46.159Z,989.15
2022-12-08T08:10:46.145Z,989.13
2022-12-08T08:11:56.003Z,989.05
2022-12-08T08:12:46.120Z,989.14
2022-12-08T08:13:46.108Z,989.15
2022-12-08T08:14:46.094Z,989.16
2022-12-08T08:15:46.220Z,989.12
2022-12-08T08:16:46.184Z,989.18
2022-12-08T08:17:46.059Z,989.14
2022-12-08T08:18:46.045Z,989.17
2022-12-08T08:19:46.030Z,989.12
2022-12-08T08:20:46.018Z,989.15
2022-12-08T08:21:46.526Z,989.19
2022-12-08T08:22:45.994Z,989.19
2022-12-08T08:23:45.978Z,989.21
2022-12-08T08:24:45.968Z,989.16
2022-12-08T08:25:45.951Z,989.17
2022-12-08T08:26:45.941Z,989.16
2022-12-08T08:27:45.927Z,989.23
2022-12-08T08:28:45.915Z,989.18
2022-12-08T08:29:45.902Z,989.23
2022-12-08T08:30:45.955Z,989.21
2022-12-08T08:31:45.878Z,989.19
2022-12-08T08:32:45.893Z,989.21
2022-12-08T08:33:45.850Z,989.22
2022-12-08T08:34:45.838Z,989.19
2022-12-08T08:35:45.823Z,989.16
2022-12-08T08:36:45.870Z,989.19
2022-12-08T08:37:49.148Z,989.19
2022-12-08T08:38:45.788Z,989.18
2022-12-08T08:39:45.774Z,989.16
2022-12-08T08:40:45.762Z,989.18
2022-12-08T08:41:45.748Z,989.22
2022-12-08T08:42:45.737Z,989.15
2022-12-08T08:43:45.722Z,989.18
2022-12-08T08:44:45.714Z,989.21
2022-12-08T08:45:45.698Z,989.20
2022-12-08T08:46:45.735Z,989.19
2022-12-08T08:47:45.671Z,989.23
2022-12-08T08:48:45.690Z,989.13
2022-12-08T08:49:45.655Z,989.20
2022-12-08T08:50:45.635Z,989.12
2022-12-08T08:51:45.620Z,989.16
2022-12-08T08:52:45.610Z,989.23
2022-12-08T08:53:45.597Z,989.18
2022-12-08T08:54:45.589Z,989.21
2022-12-08T08:55:45.568Z,989.15
2022-12-08T08:56:45.561Z,989.10
2022-12-08T08:57:45.543Z,989.13
2022-12-08T08:58:45.531Z,989.12
2022-12-08T08:59:45.528Z,989.11
2022-12-08T09:00:45.520Z,989.11
2022-12-08T09:01:45.524Z,989.06
2022-12-08T09:02:45.481Z,989.07
2022-12-08T09:03:45.469Z,989.07
2022-12-08T09:04:45.609Z,989.08
2022-12-08T09:05:45.500Z,989.15
2022-12-08T09:06:45.431Z,989.08
2022-12-08T09:07:45.423Z,989.10
2022-12-08T09:08:45.407Z,989.04
2022-12-08T09:09:45.391Z,989.07
2022-12-08T09:10:45.376Z,989.08
2022-12-08T09:11:45.366Z,989.11
2022-12-08T09:12:45.367Z,989.07
2022-12-08T09:13:45.341Z,989.08
2022-12-08T09:14:45.326Z,989.09
2022-12-08T09:15:45.355Z,989.07
2022-12-08T09:16:45.336Z,989.08
2022-12-08T09:17:45.288Z,989.10
2022-12-08T09:18:45.273Z,989.10
2022-12-08T09:19:45.262Z,989.11
2022-12-08T09:20:45.289Z,989.10
2022-12-08T09:21:45.237Z,989.12
2022-12-08T09:22:45.222Z,989.07
2022-12-08T09:23:45.211Z,989.14
2022-12-08T09:24:45.201Z,989.14
2022-12-08T09:25:45.185Z,989.15
2022-12-08T09:26:45.170Z,989.12
2022-12-08T09:27:45.160Z,989.13
2022-12-08T09:28:45.145Z,989.17
2022-12-08T09:29:45.133Z,989.16
2022-12-08T09:30:45.119Z,989.15
2022-12-08T09:31:45.210Z,989.13
2022-12-08T09:32:45.095Z,989.16
2022-12-08T09:33:45.083Z,989.14
2022-12-08T09:34:49.025Z,989.16
2022-12-08T09:35:45.057Z,989.11
2022-12-08T09:36:45.071Z,989.15
2022-12-08T09:37:45.032Z,989.16
2022-12-08T09:38:45.035Z,989.13
2022-12-08T09:39:45.010Z,989.11
2022-12-08T09:40:44.994Z,989.09
2022-12-08T09:41:48.352Z,989.10
2022-12-08T09:42:44.965Z,989.08
2022-12-08T09:43:44.960Z,989.14
2022-12-08T09:44:44.943Z,989.10
2022-12-08T09:45:44.931Z,989.08
2022-12-08T09:46:44.960Z,989.08
2022-12-08T09:47:44.903Z,989.10
2022-12-08T09:48:44.889Z,989.07
2022-12-08T09:49:44.881Z,989.09
2022-12-08T09:50:44.861Z,989.03
2022-12-08T09:51:44.853Z,989.09
2022-12-08T09:52:44.860Z,989.08
2022-12-08T09:53:44.824Z,989.06
2022-12-08T09:54:44.811Z,988.96
2022-12-08T09:55:44.798Z,988.98
2022-12-08T09:56:44.785Z,988.99
2022-12-08T09:57:44.774Z,988.99
2022-12-08T09:58:44.757Z,989.01
2022-12-08T09:59:44.749Z,988.94
2022-12-08T10:00:44.732Z,988.94
2022-12-08T10:01:44.803Z,988.93
2022-12-08T10:02:44.710Z,988.96
2022-12-08T10:03:44.696Z,989.00
2022-12-08T10:04:44.725Z,988.90
2022-12-08T10:05:44.671Z,988.99
2022-12-08T10:06:44.662Z,988.97
2022-12-08T10:07:44.727Z,988.92
2022-12-08T10:08:44.655Z,988.91
2022-12-08T10:09:44.619Z,988.91
2022-12-08T10:10:44.605Z,988.98
2022-12-08T10:11:44.595Z,988.94
2022-12-08T10:12:44.582Z,988.86
2022-12-08T10:13:44.568Z,988.94
2022-12-08T10:14:44.555Z,988.89
2022-12-08T10:15:44.645Z,988.86
2022-12-08T10:16:44.658Z,988.83
2022-12-08T10:17:44.517Z,988.83
2022-12-08T10:18:44.502Z,988.83
2022-12-08T10:19:44.491Z,988.80
2022-12-08T10:20:44.475Z,988.77
2022-12-08T10:21:44.465Z,988.82
2022-12-08T10:22:45.153Z,988.79
2022-12-08T10:23:44.438Z,988.78
2022-12-08T10:24:44.455Z,988.82
2022-12-08T10:25:44.414Z,988.72
2022-12-08T10:26:44.400Z,988.74
2022-12-08T10:27:44.389Z,988.72
2022-12-08T10:28:45.484Z,988.79
2022-12-08T10:29:44.366Z,988.70
2022-12-08T10:30:44.351Z,988.64
2022-12-08T10:31:44.486Z,988.67
2022-12-08T10:32:44.325Z,988.61
2022-12-08T10:33:44.316Z,988.64
2022-12-08T10:34:44.302Z,988.64
2022-12-08T10:35:44.289Z,988.68
2022-12-08T10:36:44.278Z,988.65
2022-12-08T10:37:44.262Z,988.65
2022-12-08T10:38:44.250Z,988.58
2022-12-08T10:39:44.239Z,988.64
2022-12-08T10:40:45.847Z,988.63
2022-12-08T10:41:44.214Z,988.56
2022-12-08T10:42:44.199Z,988.59
2022-12-08T10:43:44.187Z,988.58
2022-12-08T10:44:44.223Z,988.53
2022-12-08T10:45:44.163Z,988.52
2022-12-08T10:46:44.219Z,988.53
2022-12-08T10:47:45.484Z,988.59
2022-12-08T10:48:44.125Z,988.54
2022-12-08T10:49:44.116Z,988.52
2022-12-08T10:50:44.106Z,988.55
2022-12-08T10:51:44.088Z,988.58
2022-12-08T10:52:44.071Z,988.58
2022-12-08T10:53:44.068Z,988.53
2022-12-08T10:54:44.047Z,988.54
2022-12-08T10:55:44.044Z,988.55
2022-12-08T10:56:44.053Z,988.55
2022-12-08T10:57:44.011Z,988.44
2022-12-08T10:58:43.998Z,988.54
2022-12-08T10:59:43.987Z,988.47
2022-12-08T11:00:44.166Z,988.50
2022-12-08T11:01:44.162Z,988.47
2022-12-08T11:02:43.957Z,988.46
2022-12-08T11:03:43.937Z,988.41
2022-12-08T11:04:43.923Z,988.39
2022-12-08T11:05:43.912Z,988.40
2022-12-08T11:06:43.906Z,988.44
2022-12-08T11:07:44.011Z,988.45
2022-12-08T11:08:43.874Z,988.45
2022-12-08T11:09:43.861Z,988.47
2022-12-08T11:10:43.848Z,988.40
2022-12-08T11:11:43.835Z,988.40
2022-12-08T11:12:43.851Z,988.38
2022-12-08T11:13:43.810Z,988.39
2022-12-08T11:14:43.800Z,988.33
2022-12-08T11:15:43.785Z,988.37
2022-12-08T11:16:43.901Z,988.37
2022-12-08T11:17:43.762Z,988.39
2022-12-08T11:18:43.746Z,988.34
2022-12-08T11:19:43.736Z,988.38
2022-12-08T11:20:43.721Z,988.32
2022-12-08T11:21:43.710Z,988.33
2022-12-08T11:22:43.697Z,988.38
2022-12-08T11:23:43.687Z,988.30
2022-12-08T11:24:43.673Z,988.35
2022-12-08T11:25:43.660Z,988.29
2022-12-08T11:26:43.648Z,988.23
2022-12-08T11:27:43.644Z,988.21
2022-12-08T11:28:43.649Z,988.23
2022-12-08T11:29:43.611Z,988.20
2022-12-08T11:30:43.598Z,988.27
2022-12-08T11:31:43.748Z,988.26
2022-12-08T11:32:43.573Z,988.26
2022-12-08T11:33:43.562Z,988.26
2022-12-08T11:34:43.547Z,988.27
2022-12-08T11:35:43.539Z,988.25
2022-12-08T11:36:43.522Z,988.24
2022-12-08T11:37:43.515Z,988.28
2022-12-08T11:38:43.499Z,988.29
2022-12-08T11:39:43.486Z,988.23
2022-12-08T11:40:43.474Z,988.25
2022-12-08T11:41:43.462Z,988.26
2022-12-08T11:42:43.447Z,988.23
2022-12-08T11:43:43.436Z,988.22
2022-12-08T11:44:43.444Z,988.20
2022-12-08T11:45:43.456Z,988.26
2022-12-08T11:46:43.395Z,988.17
2022-12-08T11:47:43.386Z,988.16
2022-12-08T11:48:43.373Z,988.16
2022-12-08T11:49:43.360Z,988.11
2022-12-08T11:50:43.346Z,988.15
2022-12-08T11:51:43.337Z,988.10
2022-12-08T11:52:43.324Z,988.09
2022-12-08T11:53:43.311Z,988.11
2022-12-08T11:54:43.296Z,988.10
2022-12-08T11:55:48.147Z,988.10
2022-12-08T11:56:43.271Z,988.07
2022-12-08T11:57:43.334Z,988.11
2022-12-08T11:58:43.244Z,988.08
2022-12-08T11:59:43.232Z,988.03
2022-12-08T12:00:43.240Z,988.04
2022-12-08T12:01:43.348Z,988.00
2022-12-08T12:02:43.281Z,988.09
2022-12-08T12:03:43.230Z,988.06
2022-12-08T12:04:43.166Z,988.10
2022-12-08T12:06:58.564Z,988.09
2022-12-08T12:07:45.224Z,988.04
2022-12-08T12:08:43.117Z,988.04
2022-12-08T12:09:43.103Z,988.03
2022-12-08T12:10:43.089Z,988.06
2022-12-08T12:11:43.078Z,988.04
2022-12-08T12:12:43.064Z,987.98
2022-12-08T12:13:43.054Z,988.02
2022-12-08T12:14:43.039Z,988.00
2022-12-08T12:15:43.028Z,987.97
2022-12-08T12:16:43.125Z,988.02
2022-12-08T12:17:43.005Z,987.97
2022-12-08T12:18:42.989Z,987.99
2022-12-08T12:19:42.977Z,987.96
2022-12-08T12:20:42.964Z,987.91
2022-12-08T12:21:42.953Z,987.91
2022-12-08T12:22:42.939Z,987.94
2022-12-08T12:23:42.931Z,987.93
2022-12-08T12:24:42.915Z,987.87
2022-12-08T12:25:42.904Z,987.86
2022-12-08T12:26:42.890Z,987.88
2022-12-08T12:27:42.883Z,987.83
2022-12-08T12:28:42.863Z,987.83
2022-12-08T12:29:42.855Z,987.82
2022-12-08T12:30:42.906Z,987.82
2022-12-08T12:31:42.828Z,987.87