createdAt,value
2022-11-19T00:08:49.940Z,15.1
2022-11-19T00:18:58.694Z,14.3
2022-11-19T00:29:07.323Z,14.4
2022-11-19T00:39:14.785Z,14.5
2022-11-19T00:49:22.682Z,14.3
2022-11-19T00:59:31.339Z,14.3
2022-11-19T01:09:39.895Z,14.1
2022-11-19T01:19:48.471Z,13.9
2022-11-19T01:29:57.030Z,13.7
2022-11-19T01:40:05.561Z,13.4
2022-11-19T01:50:13.985Z,13.4
2022-11-19T02:00:22.487Z,13.5
2022-11-19T02:10:31.041Z,13.5
2022-11-19T02:20:39.076Z,13.3
2022-11-19T02:30:46.934Z,13.2
2022-11-19T02:40:54.872Z,13.3
2022-11-19T02:51:02.892Z,13.1
2022-11-19T03:01:11.041Z,12.9
2022-11-19T03:11:18.849Z,12.7
2022-11-19T03:21:26.715Z,12.8
2022-11-19T03:31:34.574Z,12.9
2022-11-19T03:41:42.545Z,12.6
2022-11-19T03:51:50.570Z,12.7
2022-11-19T04:01:58.656Z,12.5
2022-11-19T04:12:06.467Z,12.6
2022-11-19T04:22:14.417Z,12.5
2022-11-19T04:32:22.392Z,12.4
2022-11-19T04:42:30.367Z,12.4
2022-11-19T04:52:40.751Z,12.3
2022-11-19T05:02:45.601Z,12.2
2022-11-19T05:12:53.461Z,12
2022-11-19T05:23:01.421Z,11.8
2022-11-19T05:33:09.434Z,11.8
2022-11-19T05:43:17.304Z,11.4
2022-11-19T05:53:25.248Z,11.3
2022-11-19T06:03:33.366Z,11.4
2022-11-19T06:13:41.160Z,11.2
2022-11-19T06:23:49.096Z,11
2022-11-19T06:33:57.130Z,11
2022-11-19T06:44:04.978Z,10.8
2022-11-19T06:54:13.064Z,10.8
2022-11-19T07:04:20.866Z,10.8
2022-11-19T07:14:28.969Z,11
2022-11-19T07:24:49.304Z,10.9
2022-11-19T07:34:45.243Z,10.8
2022-11-19T07:44:54.877Z,10.9
2022-11-19T07:55:00.866Z,11.1
2022-11-19T08:05:08.759Z,11.9
2022-11-19T08:15:16.767Z,13.2
2022-11-19T08:25:24.641Z,13.5
2022-11-19T08:35:33.465Z,13.4
2022-11-19T08:45:35.547Z,13.8
2022-11-19T08:55:43.552Z,13.8
2022-11-19T09:05:51.623Z,14.3
2022-11-19T09:16:01.076Z,15
2022-11-19T09:26:09.533Z,14.8
2022-11-19T09:36:15.573Z,14.5
2022-11-19T09:46:14.951Z,14.8
2022-11-19T09:56:13.168Z,15.2
2022-11-19T10:16:40.644Z,15.9
2022-11-19T10:26:39.696Z,15.8
2022-11-19T10:36:50.242Z,16.3
2022-11-19T10:46:52.756Z,16.4
2022-11-19T10:57:05.850Z,16.8
2022-11-19T11:07:06.135Z,16.8
2022-11-19T11:17:09.103Z,16.9
2022-11-19T11:27:20.076Z,17.1
2022-11-19T11:37:26.467Z,16.8
2022-11-19T11:47:23.623Z,17.2
2022-11-19T11:57:31.228Z,17.1
2022-11-19T12:07:35.437Z,17.5
2022-11-19T12:17:46.440Z,17.4
2022-11-19T12:27:53.839Z,17.5
2022-11-19T12:37:58.973Z,17.4
2022-11-19T12:48:00.692Z,17.4
2022-11-19T12:58:11.171Z,17.7
2022-11-19T13:08:16.977Z,18
2022-11-19T13:18:15.348Z,18.3
2022-11-19T13:28:26.813Z,18.4
2022-11-19T13:38:25.222Z,18.4
2022-11-19T13:48:33.205Z,18.2
2022-11-19T13:58:41.366Z,18.3
2022-11-19T14:08:49.496Z,18.3
2022-11-19T14:18:57.542Z,18.3
2022-11-19T14:29:06.922Z,18.5
2022-11-19T14:39:14.618Z,18.5
2022-11-19T14:49:22.056Z,18.4
2022-11-19T14:59:29.945Z,18.3
2022-11-19T15:09:38.093Z,18.3
2022-11-19T15:19:45.825Z,18
2022-11-19T15:29:53.741Z,17.8
2022-11-19T15:40:01.680Z,17.9
2022-11-19T15:50:09.708Z,17.8
2022-11-19T16:00:19.416Z,17.7
2022-11-19T16:10:19.863Z,17.7
2022-11-19T16:20:21.526Z,17.4
2022-11-19T16:30:30.094Z,17.3
2022-11-19T16:40:31.178Z,17.4
2022-11-19T16:50:43.875Z,17
2022-11-19T17:00:45.913Z,16.8
2022-11-19T17:10:54.210Z,16.6
2022-11-19T17:21:02.316Z,16.4
2022-11-19T17:31:10.494Z,16.3
2022-11-19T17:41:18.499Z,16.2
2022-11-19T17:51:26.907Z,15.9
2022-11-19T18:01:35.372Z,15.7
2022-11-19T18:11:43.384Z,15.5
2022-11-19T18:21:51.354Z,15.2
2022-11-19T18:31:59.468Z,14.9
2022-11-19T18:42:07.620Z,14.7
2022-11-19T18:52:15.879Z,14.9
2022-11-19T19:02:24.185Z,14.9
2022-11-19T19:12:34.792Z,14.9
2022-11-19T19:22:32.773Z,14.4
2022-11-19T19:32:40.912Z,14.3
2022-11-19T19:42:49.094Z,14.2
2022-11-19T19:52:50.939Z,14.2
2022-11-19T20:03:00.533Z,14
2022-11-19T20:13:12.577Z,14
2022-11-19T20:23:16.660Z,13.7
2022-11-19T20:33:16.576Z,13.5
2022-11-19T20:43:24.637Z,13.6
2022-11-19T20:53:32.131Z,13.6
2022-11-19T21:03:43.416Z,13.7
2022-11-19T21:23:49.847Z,13.8
2022-11-19T21:33:50.353Z,13.6
2022-11-19T21:43:54.583Z,13.5
2022-11-19T22:03:54.718Z,13
2022-11-19T22:34:05.296Z,12.3
2022-11-19T22:54:07.833Z,12.1
2022-11-19T23:14:08.147Z,11.8
2022-11-19T23:24:16.000Z,11.7
2022-11-19T23:34:24.007Z,11.6
2022-11-19T23:44:31.944Z,11.5
2022-11-19T23:54:39.846Z,11.6
