createdAt,value
2023-05-12T00:01:18.136Z,99643.42
2023-05-12T00:04:19.865Z,99644.96
2023-05-12T00:07:21.547Z,99643.54
2023-05-12T00:10:23.193Z,99646.89
2023-05-12T00:13:25.497Z,99648.44
2023-05-12T00:16:27.375Z,99649.95
2023-05-12T00:19:29.066Z,99649.86
2023-05-12T00:22:31.013Z,99648.76
2023-05-12T00:25:32.666Z,99651.50
2023-05-12T00:28:34.559Z,99647.70
2023-05-12T00:31:36.315Z,99647.84
2023-05-12T00:34:38.202Z,99647.94
2023-05-12T00:37:39.888Z,99645.49
2023-05-12T00:40:41.463Z,99645.09
2023-05-12T00:43:43.059Z,99649.58
2023-05-12T00:46:44.721Z,99650.94
2023-05-12T00:49:46.665Z,99649.92
2023-05-12T00:52:49.254Z,99656.62
2023-05-12T00:55:50.991Z,99654.05
2023-05-12T00:58:52.630Z,99654.05
2023-05-12T01:01:54.094Z,99657.05
2023-05-12T01:04:55.740Z,99659.72
2023-05-12T01:07:59.897Z,99659.31
2023-05-12T01:11:01.438Z,99664.88
2023-05-12T01:14:03.042Z,99668.36
2023-05-12T01:17:10.608Z,99669.48
2023-05-12T01:20:13.409Z,99670.19
2023-05-12T01:23:18.877Z,99668.81
2023-05-12T01:26:20.627Z,99670.75
2023-05-12T01:29:22.949Z,99669.81
2023-05-12T01:32:24.823Z,99665.30
2023-05-12T01:35:26.654Z,99668.30
2023-05-12T01:38:28.257Z,99672.50
2023-05-12T01:41:29.804Z,99670.65
2023-05-12T01:44:31.548Z,99674.82
2023-05-12T01:47:33.739Z,99672.20
2023-05-12T01:50:35.344Z,99678.69
2023-05-12T01:53:37.081Z,99679.32
2023-05-12T01:56:38.604Z,99680.27
2023-05-12T01:59:40.219Z,99682.48
2023-05-12T02:02:43.042Z,99678.52
2023-05-12T02:05:45.126Z,99673.51
2023-05-12T02:08:46.830Z,99670.96
2023-05-12T02:11:48.843Z,99676.33
2023-05-12T02:14:50.436Z,99675.61
2023-05-12T02:17:52.224Z,99674.54
2023-05-12T02:20:53.816Z,99676.91
2023-05-12T02:23:55.382Z,99673.43
2023-05-12T02:26:56.968Z,99675.02
2023-05-12T02:29:58.547Z,99674.92
2023-05-12T02:33:00.277Z,99672.54
2023-05-12T02:36:01.801Z,99676.63
2023-05-12T02:39:03.485Z,99675.27
2023-05-12T02:42:05.618Z,99678.35
2023-05-12T02:45:07.787Z,99681.17
2023-05-12T02:48:09.697Z,99681.30
2023-05-12T02:51:11.385Z,99682.15
2023-05-12T02:54:13.013Z,99682.30
2023-05-12T02:57:14.593Z,99685.48
2023-05-12T03:00:16.226Z,99684.52
2023-05-12T03:03:17.910Z,99688.62
2023-05-12T03:06:20.777Z,99688.48
2023-05-12T03:09:25.381Z,99684.19
2023-05-12T03:12:27.004Z,99676.77
2023-05-12T03:15:28.709Z,99671.09
2023-05-12T03:18:30.251Z,99672.56
2023-05-12T03:21:31.897Z,99674.38
2023-05-12T03:24:34.413Z,99674.41
2023-05-12T03:27:36.044Z,99675.06
2023-05-12T03:30:37.527Z,99677.39
2023-05-12T03:33:39.082Z,99677.48
2023-05-12T03:36:40.541Z,99679.77
2023-05-12T03:39:42.069Z,99678.29
2023-05-12T03:42:44.000Z,99680.92
2023-05-12T03:45:45.506Z,99681.37
2023-05-12T03:48:47.311Z,99686.16
2023-05-12T03:51:49.005Z,99686.16
2023-05-12T03:54:50.663Z,99688.06
2023-05-12T03:57:52.184Z,99691.50
2023-05-12T04:00:56.908Z,99687.04
2023-05-12T04:03:58.560Z,99687.80
2023-05-12T04:07:00.250Z,99692.51
2023-05-12T04:10:01.788Z,99692.46
2023-05-12T04:13:03.724Z,99697.49
2023-05-12T04:16:05.691Z,99702.30
2023-05-12T04:19:07.375Z,99704.23
2023-05-12T04:22:09.173Z,99702.98
2023-05-12T04:25:10.729Z,99707.23
2023-05-12T04:28:12.425Z,99704.60
2023-05-12T04:31:13.989Z,99709.85
2023-05-12T04:34:15.559Z,99707.55
2023-05-12T04:37:20.135Z,99707.76
2023-05-12T04:40:21.760Z,99707.23
2023-05-12T04:46:28.194Z,99707.27
2023-05-12T04:49:29.871Z,99708.69
2023-05-12T04:52:31.911Z,99704.46
2023-05-12T04:55:33.461Z,99711.05
2023-05-12T04:58:35.085Z,99709.52
2023-05-12T05:01:36.698Z,99715.08
2023-05-12T05:04:38.428Z,99718.18
2023-05-12T05:07:40.103Z,99720.04
2023-05-12T05:10:41.776Z,99725.56
2023-05-12T05:13:43.315Z,99728.37
2023-05-12T05:16:45.364Z,99734.52
2023-05-12T05:19:57.385Z,99740.27
2023-05-12T05:23:00.974Z,99741.76
2023-05-12T05:26:02.580Z,99735.39
2023-05-12T05:29:04.809Z,99732.65
2023-05-12T05:32:06.552Z,99739.37
2023-05-12T05:35:08.693Z,99742.48
2023-05-12T05:38:10.700Z,99743.23
2023-05-12T05:41:12.521Z,99740.48
2023-05-12T05:44:14.516Z,99742.48
2023-05-12T05:47:16.452Z,99740.45
2023-05-12T05:50:18.104Z,99742.30
2023-05-12T05:53:20.705Z,99742.90
2023-05-12T05:56:25.412Z,99746.80
2023-05-12T05:59:27.326Z,99750.63
2023-05-12T06:02:29.195Z,99746.06
2023-05-12T06:05:30.945Z,99752.06
2023-05-12T06:08:33.178Z,99747.59
2023-05-12T06:11:34.898Z,99747.73
2023-05-12T06:14:36.534Z,99747.81
2023-05-12T06:17:38.506Z,99751.05
2023-05-12T06:20:40.177Z,99753.27
2023-05-12T06:23:41.905Z,99752.88
2023-05-12T06:26:43.852Z,99756.44
2023-05-12T06:29:45.378Z,99757.14
2023-05-12T06:32:47.100Z,99750.18
2023-05-12T06:35:49.083Z,99751.61
2023-05-12T06:38:50.706Z,99752.12
2023-05-12T06:41:52.362Z,99753.48
2023-05-12T06:44:53.939Z,99746.09
2023-05-12T06:47:55.545Z,99750.42
2023-05-12T06:50:57.147Z,99749.55
2023-05-12T06:53:59.073Z,99753.36
2023-05-12T06:57:00.775Z,99750.14
2023-05-12T07:00:02.927Z,99751.25
2023-05-12T07:03:04.757Z,99753.02
2023-05-12T07:06:06.652Z,99753.00
2023-05-12T07:09:08.204Z,99753.98
2023-05-12T07:12:09.815Z,99755.48
2023-05-12T07:15:11.696Z,99749.73
2023-05-12T07:18:13.336Z,99748.56
2023-05-12T07:21:14.961Z,99750.70
2023-05-12T07:24:16.729Z,99748.82
2023-05-12T07:27:18.370Z,99747.71
2023-05-12T07:30:20.141Z,99750.63
2023-05-12T07:33:22.193Z,99749.79
2023-05-12T07:36:23.780Z,99752.48
2023-05-12T07:39:26.413Z,99755.13
2023-05-12T07:42:28.116Z,99752.23
2023-05-12T07:45:30.276Z,99744.39
2023-05-12T07:48:31.877Z,99755.09
2023-05-12T07:51:33.381Z,99753.95
2023-05-12T07:54:34.932Z,99753.11
2023-05-12T07:57:36.456Z,99755.02
2023-05-12T08:00:38.538Z,99745.38
2023-05-12T08:03:40.590Z,99741.75
2023-05-12T08:06:42.221Z,99746.28
2023-05-12T08:09:43.884Z,99748.65
2023-05-12T08:12:46.254Z,99745.69
2023-05-12T08:15:49.636Z,99739.95
2023-05-12T08:18:52.267Z,99746.66
2023-05-12T08:21:53.993Z,99743.90
2023-05-12T08:24:55.589Z,99745.81
2023-05-12T08:27:57.221Z,99746.31
2023-05-12T08:30:59.019Z,99739.48
2023-05-12T08:34:09.783Z,99745.55
2023-05-12T08:37:13.400Z,99745.70
2023-05-12T08:40:21.580Z,99746.98
2023-05-12T08:43:25.602Z,99748.48
2023-05-12T08:46:27.342Z,99746.68
2023-05-12T08:49:31.959Z,99743.16
2023-05-12T08:52:35.083Z,99742.92
2023-05-12T08:55:37.186Z,99742.09
2023-05-12T08:58:42.220Z,99745.20
2023-05-12T09:01:44.344Z,99745.04
2023-05-12T09:04:46.066Z,99748.30
2023-05-12T09:07:49.026Z,99754.58
2023-05-12T09:10:50.816Z,99757.21
2023-05-12T09:13:57.962Z,99752.61
2023-05-12T09:17:04.876Z,99746.75
2023-05-12T09:20:07.780Z,99748.08
2023-05-12T09:23:16.189Z,99745.13
2023-05-12T09:26:17.843Z,99746.03
2023-05-12T09:29:30.825Z,99745.40
2023-05-12T09:32:34.485Z,99744.73
2023-05-12T09:35:45.924Z,99741.83
2023-05-12T09:38:58.943Z,99741.16
2023-05-12T09:42:00.755Z,99740.41
2023-05-12T09:45:06.872Z,99736.49
2023-05-12T09:48:12.843Z,99737.02
2023-05-12T09:51:18.238Z,99740.88
2023-05-12T09:54:27.387Z,99732.49
2023-05-12T09:57:29.055Z,99735.19
2023-05-12T10:00:43.420Z,99738.21
2023-05-12T10:03:51.113Z,99738.63
2023-05-12T10:06:52.957Z,99739.50
2023-05-12T10:09:55.867Z,99737.36
2023-05-12T10:12:57.909Z,99730.23
2023-05-12T10:16:00.111Z,99735.73
2023-05-12T10:19:03.556Z,99733.73
2023-05-12T10:22:05.980Z,99729.32
2023-05-12T10:25:08.892Z,99734.84
2023-05-12T10:28:10.914Z,99728.05
2023-05-12T10:31:13.550Z,99736.64
2023-05-12T10:34:18.425Z,99728.38
2023-05-12T10:37:22.862Z,99728.33
2023-05-12T10:40:24.827Z,99728.46
2023-05-12T10:43:29.138Z,99721.89
2023-05-12T10:46:31.104Z,99723.61
2023-05-12T10:49:39.768Z,99718.08
2023-05-12T10:52:52.766Z,99723.77
2023-05-12T10:55:56.019Z,99728.55
2023-05-12T10:59:21.515Z,99722.66
2023-05-12T11:02:27.030Z,99724.10
2023-05-12T11:05:34.352Z,99729.95
2023-05-12T11:08:37.857Z,99728.57
2023-05-12T11:11:40.557Z,99735.55
2023-05-12T11:14:44.241Z,99731.65
2023-05-12T11:17:46.432Z,99730.67
2023-05-12T11:20:48.722Z,99731.64
2023-05-12T11:23:50.969Z,99733.88
2023-05-12T11:26:52.489Z,99733.95
2023-05-12T11:30:02.128Z,99732.29
2023-05-12T11:33:03.864Z,99732.10
2023-05-12T11:36:05.970Z,99726.73
2023-05-12T11:39:07.704Z,99733.46
2023-05-12T11:42:13.615Z,99732.17
2023-05-12T11:45:23.609Z,99725.52
2023-05-12T11:48:33.372Z,99716.23
2023-05-12T11:51:34.993Z,99725.49
2023-05-12T11:54:36.683Z,99736.80
2023-05-12T11:57:38.462Z,99735.49
2023-05-12T12:00:40.333Z,99733.55
2023-05-12T12:03:49.964Z,99727.48
2023-05-12T12:06:51.716Z,99726.55
2023-05-12T12:09:53.255Z,99726.20
2023-05-12T12:12:54.848Z,99722.60
2023-05-12T12:15:56.432Z,99714.61
2023-05-12T12:18:58.491Z,99720.05
2023-05-12T12:22:00.162Z,99711.21
2023-05-12T12:25:03.212Z,99712.45
2023-05-12T12:28:05.156Z,99717.30
2023-05-12T12:31:06.802Z,99717.85
2023-05-12T12:34:08.340Z,99711.60
2023-05-12T12:37:10.052Z,99708.33
2023-05-12T12:40:11.833Z,99710.24
2023-05-12T12:43:13.413Z,99706.45
2023-05-12T12:46:15.009Z,99707.46
2023-05-12T12:49:16.575Z,99706.90
2023-05-12T12:52:18.118Z,99703.77
2023-05-12T12:55:19.963Z,99699.64
2023-05-12T12:58:23.274Z,99697.00
2023-05-12T13:01:26.010Z,99702.95
2023-05-12T13:04:28.873Z,99696.92
2023-05-12T13:07:31.763Z,99702.73
2023-05-12T13:10:33.443Z,99696.20
2023-05-12T13:13:36.325Z,99701.86
2023-05-12T13:16:37.956Z,99700.93
2023-05-12T13:19:39.498Z,99703.13
2023-05-12T13:22:44.644Z,99703.70
2023-05-12T13:25:46.228Z,99696.90
2023-05-12T13:28:47.941Z,99695.23
2023-05-12T13:31:49.594Z,99694.91
2023-05-12T13:34:51.217Z,99698.16
2023-05-12T13:37:52.857Z,99690.83
2023-05-12T13:40:54.667Z,99695.85
2023-05-12T13:43:56.338Z,99692.98
2023-05-12T13:46:57.976Z,99690.63
2023-05-12T13:49:59.561Z,99692.85
2023-05-12T13:53:01.085Z,99695.48
2023-05-12T13:56:02.823Z,99688.95
2023-05-12T13:59:04.539Z,99689.50
2023-05-12T14:02:06.273Z,99679.69
2023-05-12T14:05:08.537Z,99686.15
2023-05-12T14:08:10.212Z,99678.95
2023-05-12T14:11:11.794Z,99683.88
2023-05-12T14:14:13.358Z,99683.42
2023-05-12T14:17:15.528Z,99686.59
2023-05-12T14:20:17.122Z,99688.09
2023-05-12T14:23:19.163Z,99683.20
2023-05-12T14:26:20.852Z,99685.25
2023-05-12T14:29:22.449Z,99686.95
2023-05-12T14:32:24.017Z,99681.21
2023-05-12T14:35:25.660Z,99681.73
2023-05-12T14:38:27.324Z,99680.55
2023-05-12T14:41:28.900Z,99687.85
2023-05-12T14:44:30.509Z,99685.59
2023-05-12T14:47:32.125Z,99684.10
2023-05-12T14:50:33.850Z,99688.39
2023-05-12T14:53:35.384Z,99689.33
2023-05-12T14:56:37.078Z,99684.10
2023-05-12T14:59:38.724Z,99684.27
2023-05-12T15:02:41.252Z,99681.91
2023-05-12T15:05:59.656Z,99681.55
2023-05-12T15:09:04.570Z,99684.77
2023-05-12T15:12:06.490Z,99685.70
2023-05-12T15:15:08.878Z,99692.94
2023-05-12T15:18:10.733Z,99686.64
2023-05-12T15:21:12.472Z,99693.84
2023-05-12T15:24:14.094Z,99686.61
2023-05-12T15:27:15.664Z,99680.28
2023-05-12T15:30:17.470Z,99677.27
2023-05-12T15:33:19.862Z,99682.34
2023-05-12T15:36:21.454Z,99684.82
2023-05-12T15:39:23.562Z,99687.89
2023-05-12T15:42:32.317Z,99689.58
2023-05-12T15:45:34.525Z,99690.04
2023-05-12T15:48:36.115Z,99690.80
2023-05-12T15:51:37.911Z,99685.75
2023-05-12T15:54:39.569Z,99688.16
2023-05-12T15:57:41.372Z,99690.30
2023-05-12T16:00:43.040Z,99686.41
2023-05-12T16:03:44.882Z,99687.75
2023-05-12T16:06:46.495Z,99691.88
2023-05-12T16:09:48.143Z,99697.67
2023-05-12T16:12:49.719Z,99690.53
2023-05-12T16:15:51.356Z,99689.16
2023-05-12T16:18:52.991Z,99689.52
2023-05-12T16:21:54.677Z,99689.90
2023-05-12T16:24:56.196Z,99695.65
2023-05-12T16:27:57.895Z,99693.86
2023-05-12T16:31:02.149Z,99690.53
2023-05-12T16:34:03.837Z,99696.42
2023-05-12T16:37:05.349Z,99702.98
2023-05-12T16:40:07.856Z,99707.92
2023-05-12T16:43:09.920Z,99707.69
2023-05-12T16:46:11.485Z,99711.98
2023-05-12T16:49:13.058Z,99712.81
2023-05-12T16:52:14.653Z,99714.53
2023-05-12T16:55:16.358Z,99715.15
2023-05-12T16:58:17.857Z,99716.20
2023-05-12T17:01:19.691Z,99714.01
2023-05-12T17:04:21.288Z,99721.81
2023-05-12T17:07:22.850Z,99720.45
2023-05-12T17:10:24.573Z,99719.00
2023-05-12T17:13:26.348Z,99725.98
2023-05-12T17:16:28.056Z,99726.16
2023-05-12T17:19:29.811Z,99725.52
2023-05-12T17:22:31.534Z,99724.68
2023-05-12T17:25:33.092Z,99725.33
2023-05-12T17:28:34.784Z,99728.11
2023-05-12T17:31:37.452Z,99734.86
2023-05-12T17:34:39.120Z,99734.97
2023-05-12T17:37:40.784Z,99739.75
2023-05-12T17:40:42.418Z,99742.74
2023-05-12T17:43:44.001Z,99747.77
2023-05-12T17:46:45.551Z,99752.84
2023-05-12T17:49:47.164Z,99757.61
2023-05-12T17:52:48.724Z,99759.60
2023-05-12T17:55:50.575Z,99757.57
2023-05-12T17:58:52.237Z,99763.59
2023-05-12T18:01:53.839Z,99761.43
2023-05-12T18:04:55.501Z,99761.93
2023-05-12T18:07:57.099Z,99764.85
2023-05-12T18:10:58.968Z,99763.70
2023-05-12T18:14:01.439Z,99767.55
2023-05-12T18:17:03.200Z,99767.51
2023-05-12T18:20:05.895Z,99771.31
2023-05-12T18:23:07.515Z,99771.69
2023-05-12T18:26:09.089Z,99778.76
2023-05-12T18:29:10.659Z,99778.17
2023-05-12T18:32:12.340Z,99785.48
2023-05-12T18:35:14.073Z,99784.25
2023-05-12T18:38:15.701Z,99789.45
2023-05-12T18:41:17.195Z,99790.87
2023-05-12T18:44:18.869Z,99795.80
2023-05-12T18:47:20.480Z,99794.36
2023-05-12T18:50:22.152Z,99796.92
2023-05-12T18:53:23.842Z,99797.88
2023-05-12T18:56:25.448Z,99795.81
2023-05-12T18:59:27.178Z,99799.98
2023-05-12T19:02:28.842Z,99802.74
2023-05-12T19:05:30.968Z,99805.67
2023-05-12T19:08:32.566Z,99807.64
2023-05-12T19:11:34.194Z,99805.79
2023-05-12T19:14:36.273Z,99807.55
2023-05-12T19:17:37.909Z,99807.40
2023-05-12T19:20:39.639Z,99807.19
2023-05-12T19:23:41.731Z,99807.45
2023-05-12T19:26:43.424Z,99808.17
2023-05-12T19:29:45.028Z,99812.93
2023-05-12T19:32:46.980Z,99812.58
2023-05-12T19:35:48.667Z,99814.88
2023-05-12T19:38:50.284Z,99818.04
2023-05-12T19:41:51.887Z,99819.19
2023-05-12T19:44:53.438Z,99821.42
2023-05-12T19:47:56.157Z,99828.17
2023-05-12T19:50:57.767Z,99833.21
2023-05-12T19:53:59.365Z,99835.04
2023-05-12T19:57:00.974Z,99835.73
2023-05-12T20:00:02.760Z,99835.05
2023-05-12T20:03:05.676Z,99834.01
2023-05-12T20:06:07.431Z,99831.05
2023-05-12T20:09:09.612Z,99830.41
2023-05-12T20:12:11.230Z,99835.33
2023-05-12T20:15:12.863Z,99834.90
2023-05-12T20:18:14.845Z,99837.55
2023-05-12T20:21:16.947Z,99834.13
2023-05-12T20:24:18.621Z,99833.01
2023-05-12T20:27:20.271Z,99834.52
2023-05-12T20:30:25.016Z,99833.41
2023-05-12T20:33:26.627Z,99836.88
2023-05-12T20:36:28.270Z,99832.67
2023-05-12T20:39:29.843Z,99833.35
2023-05-12T20:42:32.003Z,99829.27
2023-05-12T20:45:33.641Z,99829.37
2023-05-12T20:48:35.324Z,99829.61
2023-05-12T20:51:36.933Z,99830.97
2023-05-12T20:54:38.601Z,99828.98
2023-05-12T20:57:40.278Z,99831.61
2023-05-12T21:00:42.033Z,99833.13
2023-05-12T21:03:43.768Z,99832.51
2023-05-12T21:06:45.392Z,99829.92
2023-05-12T21:09:47.380Z,99830.16
2023-05-12T21:12:49.051Z,99832.65
2023-05-12T21:15:50.845Z,99835.68
2023-05-12T21:18:52.447Z,99837.63
2023-05-12T21:21:54.137Z,99837.52
2023-05-12T21:24:55.777Z,99838.55
2023-05-12T21:27:57.395Z,99838.70
2023-05-12T21:30:59.075Z,99841.17
2023-05-12T21:34:00.680Z,99839.30
2023-05-12T21:37:02.326Z,99841.33
2023-05-12T21:40:04.455Z,99840.03
2023-05-12T21:43:06.005Z,99843.95
2023-05-12T21:46:07.656Z,99846.91
2023-05-12T21:49:09.712Z,99853.82
2023-05-12T21:52:12.018Z,99850.22
2023-05-12T21:55:13.601Z,99854.04
2023-05-12T21:58:15.235Z,99856.70
2023-05-12T22:01:18.071Z,99859.14
2023-05-12T22:04:19.719Z,99863.29
2023-05-12T22:07:21.809Z,99864.83
2023-05-12T22:10:26.709Z,99874.77
2023-05-12T22:13:28.347Z,99873.24
2023-05-12T22:16:38.531Z,99870.16
2023-05-12T22:19:42.748Z,99868.34
2023-05-12T22:22:44.362Z,99870.06
2023-05-12T22:25:45.929Z,99873.48
2023-05-12T22:28:47.540Z,99877.44
2023-05-12T22:31:49.341Z,99875.41
2023-05-12T22:34:54.628Z,99869.01
2023-05-12T22:37:56.209Z,99863.05
2023-05-12T22:40:57.894Z,99858.47
2023-05-12T22:43:59.526Z,99856.79
2023-05-12T22:47:01.187Z,99857.30
2023-05-12T22:50:03.308Z,99864.06
2023-05-12T22:53:05.064Z,99863.77
2023-05-12T22:56:07.407Z,99864.41
2023-05-12T22:59:09.063Z,99872.45
2023-05-12T23:02:10.788Z,99869.42
2023-05-12T23:05:12.458Z,99868.53
2023-05-12T23:08:14.218Z,99864.58
2023-05-12T23:11:15.701Z,99866.34
2023-05-12T23:14:17.334Z,99865.50
2023-05-12T23:17:18.841Z,99866.05
2023-05-12T23:20:20.632Z,99870.45
2023-05-12T23:23:22.408Z,99868.86
2023-05-12T23:26:23.862Z,99867.45
2023-05-12T23:29:25.388Z,99865.66
2023-05-12T23:32:27.038Z,99866.32
2023-05-12T23:35:28.736Z,99865.65
2023-05-12T23:38:30.325Z,99864.49
2023-05-12T23:41:31.962Z,99862.15
2023-05-12T23:44:33.455Z,99862.53
2023-05-12T23:47:35.229Z,99856.77
2023-05-12T23:50:36.874Z,99859.20
2023-05-12T23:53:38.479Z,99863.96
2023-05-12T23:56:39.937Z,99866.27
2023-05-12T23:59:41.644Z,99862.64
