createdAt,value
2023-01-18T20:33:40.924Z,995.96
2023-01-18T20:34:40.884Z,995.95
2023-01-18T20:35:41.111Z,995.94
2023-01-18T20:36:40.251Z,995.97
2023-01-18T20:37:41.012Z,995.99
2023-01-18T20:38:41.006Z,996.02
2023-01-18T20:39:41.273Z,996.04
2023-01-18T20:40:41.328Z,996.06
2023-01-18T20:41:40.688Z,996.05
2023-01-18T20:42:40.501Z,996.07
2023-01-18T20:43:40.516Z,996.04
2023-01-18T20:45:04.923Z,996.06
2023-01-18T20:45:40.338Z,996.10
2023-01-18T20:46:40.543Z,996.09
2023-01-18T20:47:40.153Z,996.11
2023-01-18T20:48:41.694Z,996.10
2023-01-18T20:49:40.277Z,996.09
2023-01-18T20:50:40.878Z,996.13
2023-01-18T20:51:40.090Z,996.10
2023-01-18T20:52:40.488Z,996.08
2023-01-18T20:53:40.095Z,996.10
2023-01-18T20:54:40.338Z,996.13
2023-01-18T20:55:40.215Z,996.11
2023-01-18T20:56:40.053Z,996.09
2023-01-18T20:57:40.147Z,996.12
2023-01-18T20:58:40.023Z,996.11
2023-01-18T20:59:40.026Z,996.15
2023-01-18T21:00:40.104Z,996.16
2023-01-18T21:01:40.148Z,996.17
2023-01-18T21:02:40.080Z,996.19
2023-01-18T21:03:39.988Z,996.17
2023-01-18T21:04:40.089Z,996.19
2023-01-18T21:05:39.959Z,996.21
2023-01-18T21:06:39.904Z,996.21
2023-01-18T21:07:41.664Z,996.22
2023-01-18T21:08:39.917Z,996.17
2023-01-18T21:09:39.952Z,996.19
2023-01-18T21:10:39.928Z,996.20
2023-01-18T21:11:39.881Z,996.25
2023-01-18T21:12:39.875Z,996.26
2023-01-18T21:13:39.825Z,996.26
2023-01-18T21:14:39.890Z,996.29
2023-01-18T21:15:39.793Z,996.34
2023-01-18T21:16:39.944Z,996.35
2023-01-18T21:17:39.867Z,996.36
2023-01-18T21:18:39.826Z,996.37
2023-01-18T21:19:39.821Z,996.37
2023-01-18T21:20:39.768Z,996.41
2023-01-18T21:21:39.803Z,996.44
2023-01-18T21:22:39.755Z,996.43
2023-01-18T21:23:39.822Z,996.51
2023-01-18T21:24:39.723Z,996.48
2023-01-18T21:25:39.769Z,996.49
2023-01-18T21:26:39.823Z,996.50
2023-01-18T21:27:39.733Z,996.51
2023-01-18T21:28:39.678Z,996.54
2023-01-18T21:29:39.793Z,996.49
2023-01-18T21:30:39.673Z,996.52
2023-01-18T21:31:41.043Z,996.51
2023-01-18T21:32:39.665Z,996.53
2023-01-18T21:33:39.656Z,996.55
2023-01-18T21:34:39.638Z,996.57
2023-01-18T21:35:39.609Z,996.61
2023-01-18T21:36:39.628Z,996.61
2023-01-18T21:37:39.563Z,996.62
2023-01-18T21:38:39.554Z,996.63
2023-01-18T21:39:39.590Z,996.64
2023-01-18T21:40:39.630Z,996.65
2023-01-18T21:41:39.610Z,996.66
2023-01-18T21:42:39.823Z,996.66
2023-01-18T21:43:39.577Z,996.69
2023-01-18T21:44:39.581Z,996.71
2023-01-18T21:45:39.548Z,996.72
2023-01-18T21:46:39.536Z,996.72
2023-01-18T21:47:39.548Z,996.75
2023-01-18T21:48:39.462Z,996.74
2023-01-18T21:50:40.464Z,996.76
2023-01-18T21:51:39.443Z,996.72
2023-01-18T21:52:39.456Z,996.69
2023-01-18T21:53:39.399Z,996.71
2023-01-18T21:54:39.420Z,996.71
2023-01-18T21:55:39.397Z,996.64
2023-01-18T21:56:39.395Z,996.68
2023-01-18T21:57:39.378Z,996.68
2023-01-18T21:58:39.338Z,996.67
2023-01-18T21:59:39.342Z,996.69
2023-01-18T22:00:39.329Z,996.72
2023-01-18T22:01:39.435Z,996.71
2023-01-18T22:02:39.356Z,996.74
2023-01-18T22:03:39.261Z,996.69
2023-01-18T22:04:39.295Z,996.71
2023-01-18T22:05:41.076Z,996.72
2023-01-18T22:06:39.228Z,996.73
2023-01-18T22:07:39.229Z,996.70
2023-01-18T22:08:39.229Z,996.78
2023-01-18T22:09:39.223Z,996.79
2023-01-18T22:10:39.178Z,996.80
2023-01-18T22:11:39.264Z,996.78
2023-01-18T22:12:39.238Z,996.87
2023-01-18T22:13:39.196Z,996.86
2023-01-18T22:14:39.249Z,996.87
2023-01-18T22:15:39.613Z,996.93
2023-01-18T22:16:39.246Z,996.96
2023-01-18T22:17:39.192Z,996.97
2023-01-18T22:18:39.167Z,996.99
2023-01-18T22:19:39.171Z,997.04
2023-01-18T22:20:39.263Z,997.05
2023-01-18T22:21:39.119Z,997.05
2023-01-18T22:22:39.085Z,997.04
2023-01-18T22:23:39.079Z,997.07
2023-01-18T22:24:39.106Z,997.05
2023-01-18T22:25:39.097Z,997.10
2023-01-18T22:26:39.068Z,997.09
2023-01-18T22:27:39.011Z,997.11
2023-01-18T22:28:39.030Z,997.11
2023-01-18T22:29:39.016Z,997.13
2023-01-18T22:30:39.036Z,997.13
2023-01-18T22:31:38.999Z,997.14
2023-01-18T22:32:39.020Z,997.18
2023-01-18T22:33:38.964Z,997.20
2023-01-18T22:34:38.941Z,997.18
2023-01-18T22:35:38.979Z,997.20
2023-01-18T22:36:38.924Z,997.21
2023-01-18T22:37:38.992Z,997.24
2023-01-18T22:38:38.901Z,997.25
2023-01-18T22:39:39.126Z,997.23
2023-01-18T22:40:38.907Z,997.26
2023-01-18T22:41:39.171Z,997.30
2023-01-18T22:42:38.912Z,997.27
2023-01-18T22:43:49.295Z,997.28
2023-01-18T22:44:38.900Z,997.29
2023-01-18T22:45:38.837Z,997.29
2023-01-18T22:46:38.920Z,997.30
2023-01-18T22:47:50.161Z,997.31
2023-01-18T22:48:46.417Z,997.28
2023-01-18T22:49:39.022Z,997.32
2023-01-18T22:50:39.161Z,997.32
2023-01-18T22:51:38.849Z,997.38
2023-01-18T22:52:38.846Z,997.37
2023-01-18T22:53:40.048Z,997.36
2023-01-18T22:54:38.842Z,997.40
2023-01-18T22:55:50.951Z,997.40
2023-01-18T22:56:39.292Z,997.39
2023-01-18T22:58:03.784Z,997.39
2023-01-18T22:58:40.907Z,997.41
2023-01-18T22:59:39.795Z,997.44
2023-01-18T23:00:38.763Z,997.46
2023-01-18T23:01:39.359Z,997.47
2023-01-18T23:02:38.946Z,997.50
2023-01-18T23:03:39.982Z,997.50
2023-01-18T23:04:39.303Z,997.51
2023-01-18T23:05:40.193Z,997.52
2023-01-18T23:06:39.413Z,997.52
2023-01-18T23:07:41.137Z,997.50
2023-01-18T23:08:39.591Z,997.50
2023-01-18T23:09:39.220Z,997.51
2023-01-18T23:10:39.201Z,997.52
2023-01-18T23:11:39.051Z,997.51
2023-01-18T23:12:38.930Z,997.49
2023-01-18T23:13:39.012Z,997.47
2023-01-18T23:14:39.023Z,997.48
2023-01-18T23:15:38.979Z,997.50
2023-01-18T23:16:38.574Z,997.50
2023-01-18T23:17:39.077Z,997.52
2023-01-18T23:18:38.864Z,997.53
2023-01-18T23:19:39.454Z,997.51
2023-01-18T23:20:38.951Z,997.53
2023-01-18T23:21:38.947Z,997.53
2023-01-18T23:22:38.630Z,997.50
2023-01-18T23:23:49.936Z,997.55
2023-01-18T23:24:39.191Z,997.56
2023-01-18T23:25:40.067Z,997.56
2023-01-18T23:26:39.852Z,997.55
2023-01-18T23:28:13.218Z,997.54
2023-01-18T23:28:39.428Z,997.58
2023-01-18T23:29:39.037Z,997.54
2023-01-18T23:30:49.679Z,997.55
2023-01-18T23:31:39.372Z,997.53
2023-01-18T23:32:39.801Z,997.56
2023-01-18T23:33:39.640Z,997.55
2023-01-18T23:34:40.547Z,997.56
2023-01-18T23:35:39.043Z,997.58
2023-01-18T23:36:39.185Z,997.60
2023-01-18T23:38:01.921Z,997.53
2023-01-18T23:38:39.837Z,997.59
2023-01-18T23:39:44.925Z,997.62
2023-01-18T23:40:50.313Z,997.58
2023-01-18T23:41:39.327Z,997.60
2023-01-18T23:42:38.605Z,997.56
2023-01-18T23:43:39.415Z,997.60
2023-01-18T23:44:38.775Z,997.58
2023-01-18T23:45:38.364Z,997.62
2023-01-18T23:46:59.883Z,997.64
2023-01-18T23:47:39.865Z,997.62
2023-01-18T23:48:38.262Z,997.59
2023-01-18T23:49:39.998Z,997.63
2023-01-18T23:50:59.450Z,997.61
2023-01-18T23:52:03.266Z,997.64
2023-01-18T23:52:38.992Z,997.66
2023-01-18T23:53:38.454Z,997.69
2023-01-18T23:54:39.101Z,997.72
2023-01-18T23:59:40.115Z,997.72
