createdAt,value
2019-02-08T00:01:22.152Z,-0.50
2019-02-08T00:03:50.988Z,-0.50
2019-02-08T00:06:20.144Z,-0.50
2019-02-08T00:08:49.158Z,-0.50
2019-02-08T00:11:18.137Z,-0.50
2019-02-08T00:13:47.165Z,-0.50
2019-02-08T00:16:16.107Z,-0.50
2019-02-08T00:18:45.428Z,-0.50
2019-02-08T00:21:14.783Z,-0.50
2019-02-08T00:23:43.972Z,-0.50
2019-02-08T00:26:13.313Z,-0.50
2019-02-08T00:28:43.112Z,-0.50
2019-02-08T00:31:12.287Z,-0.50
2019-02-08T00:33:41.439Z,-0.50
2019-02-08T00:36:10.403Z,-0.50
2019-02-08T00:38:39.712Z,-0.50
2019-02-08T00:41:08.673Z,-0.50
2019-02-08T00:43:37.975Z,-0.50
2019-02-08T00:46:07.101Z,-0.50
2019-02-08T00:48:36.075Z,-0.40
2019-02-08T00:51:05.690Z,-0.40
2019-02-08T00:53:34.512Z,-0.40
2019-02-08T00:56:04.564Z,-0.40
2019-02-08T00:58:33.438Z,-0.40
2019-02-08T01:01:04.173Z,-0.50
2019-02-08T01:03:33.599Z,-0.50
2019-02-08T01:06:02.850Z,-0.40
2019-02-08T01:08:31.656Z,-0.40
2019-02-08T01:11:00.479Z,-0.40
2019-02-08T01:13:29.373Z,-0.40
2019-02-08T01:15:58.414Z,-0.40
2019-02-08T01:18:28.181Z,-0.40
2019-02-08T01:20:57.069Z,-0.40
2019-02-08T01:23:26.571Z,-0.40
2019-02-08T01:25:56.063Z,-0.40
2019-02-08T01:28:24.892Z,-0.30
2019-02-08T01:30:54.532Z,-0.40
2019-02-08T01:33:23.428Z,-0.50
2019-02-08T01:35:52.325Z,-0.50
2019-02-08T01:38:21.278Z,-0.50
2019-02-08T01:40:50.196Z,-0.50
2019-02-08T01:43:18.962Z,-0.50
2019-02-08T01:45:47.975Z,-0.50
2019-02-08T01:48:16.838Z,-0.50
2019-02-08T01:50:55.827Z,-0.40
2019-02-08T01:53:24.780Z,-0.40
2019-02-08T01:55:53.654Z,-0.40
2019-02-08T01:58:22.646Z,-0.40
2019-02-08T02:00:58.732Z,-0.40
2019-02-08T02:03:27.674Z,-0.40
2019-02-08T02:05:56.604Z,-0.40
2019-02-08T02:08:25.859Z,-0.40
2019-02-08T02:10:55.811Z,-0.40
2019-02-08T02:13:24.638Z,-0.50
2019-02-08T02:15:53.403Z,-0.40
2019-02-08T02:18:22.892Z,-0.40
2019-02-08T02:20:51.759Z,-0.40
2019-02-08T02:23:20.941Z,-0.40
2019-02-08T02:25:51.377Z,-0.50
2019-02-08T02:28:21.274Z,-0.50
2019-02-08T02:30:50.115Z,-0.50
2019-02-08T02:33:20.896Z,-0.50
2019-02-08T02:35:49.865Z,-0.50
2019-02-08T02:38:19.029Z,-0.50
2019-02-08T02:40:47.959Z,-0.50
2019-02-08T02:43:16.780Z,-0.40
2019-02-08T02:45:45.913Z,-0.40
2019-02-08T02:48:15.177Z,-0.50
2019-02-08T02:50:44.462Z,-0.40
2019-02-08T02:53:13.288Z,-0.50
2019-02-08T02:55:42.346Z,-0.40
2019-02-08T02:58:11.797Z,-0.40
2019-02-08T03:00:45.897Z,-0.50
2019-02-08T03:03:16.998Z,-0.50
2019-02-08T03:05:46.419Z,-0.50
2019-02-08T03:08:16.667Z,-0.50
2019-02-08T03:10:46.218Z,-0.60
2019-02-08T03:13:15.198Z,-0.60
2019-02-08T03:15:45.077Z,-0.50
2019-02-08T03:18:14.106Z,-0.60
2019-02-08T03:20:43.288Z,-0.60
2019-02-08T03:23:12.567Z,-0.60
2019-02-08T03:25:42.255Z,-0.50
2019-02-08T03:28:11.311Z,-0.40
2019-02-08T03:30:44.501Z,-0.30
2019-02-08T03:33:13.307Z,-0.40
2019-02-08T03:35:42.174Z,-0.50
2019-02-08T03:38:11.486Z,-0.50
2019-02-08T03:40:40.430Z,-0.40
2019-02-08T03:43:09.540Z,-0.20
2019-02-08T03:45:40.631Z,0.00
2019-02-08T03:48:10.019Z,0.00
2019-02-08T03:50:39.218Z,0.00
2019-02-08T03:53:08.813Z,0.10
2019-02-08T03:55:39.404Z,0.10
2019-02-08T03:58:10.103Z,0.10
2019-02-08T04:00:58.656Z,0.00
2019-02-08T04:03:27.884Z,-0.10
2019-02-08T04:05:57.956Z,-0.10
2019-02-08T04:08:27.027Z,-0.20
2019-02-08T04:10:56.200Z,-0.20
2019-02-08T04:13:25.351Z,0.30
2019-02-08T04:15:55.226Z,0.30
2019-02-08T04:18:24.622Z,0.40
2019-02-08T04:20:53.694Z,0.10
2019-02-08T04:23:22.729Z,0.00
2019-02-08T04:25:51.988Z,-0.10
2019-02-08T04:28:20.944Z,-0.20
2019-02-08T04:30:50.204Z,-0.20
2019-02-08T04:33:19.151Z,-0.10
2019-02-08T04:35:47.963Z,0.10
2019-02-08T04:38:18.465Z,0.40
2019-02-08T04:40:47.678Z,0.80
2019-02-08T04:43:16.675Z,1.60
2019-02-08T04:45:45.508Z,1.80
2019-02-08T04:48:14.425Z,1.20
2019-02-08T04:50:43.187Z,1.30
2019-02-08T04:53:12.234Z,1.30
2019-02-08T04:55:41.540Z,1.00
2019-02-08T04:58:10.548Z,0.80
2019-02-08T05:00:39.624Z,0.80
2019-02-08T05:03:08.484Z,0.80
2019-02-08T05:05:37.488Z,0.90
2019-02-08T05:08:06.640Z,1.10
2019-02-08T05:10:36.541Z,1.30
2019-02-08T05:13:05.942Z,1.30
2019-02-08T05:15:35.908Z,1.20
2019-02-08T05:18:05.350Z,1.10
2019-02-08T05:20:34.276Z,1.10
2019-02-08T05:23:03.410Z,1.00
2019-02-08T05:25:32.256Z,1.00
2019-02-08T05:28:01.203Z,1.10
2019-02-08T05:30:32.389Z,1.00
2019-02-08T05:33:01.555Z,1.10
2019-02-08T05:35:30.386Z,1.00
2019-02-08T05:38:00.990Z,1.10
2019-02-08T05:40:30.043Z,1.00
2019-02-08T05:42:58.963Z,0.80
2019-02-08T05:45:28.660Z,0.90
2019-02-08T05:47:57.695Z,1.20
2019-02-08T05:50:27.348Z,1.30
2019-02-08T05:52:56.482Z,1.30
2019-02-08T05:55:26.855Z,1.70
2019-02-08T05:57:56.200Z,2.10
2019-02-08T06:00:33.009Z,2.70
2019-02-08T06:03:03.080Z,2.70
2019-02-08T06:05:32.114Z,2.60
2019-02-08T06:08:00.966Z,2.00
2019-02-08T06:10:30.148Z,1.30
2019-02-08T06:13:00.307Z,0.80
2019-02-08T06:15:29.704Z,0.50
2019-02-08T06:17:58.824Z,0.30
2019-02-08T06:20:27.973Z,0.30
2019-02-08T06:22:57.383Z,0.40
2019-02-08T06:25:26.551Z,0.20
2019-02-08T06:27:55.516Z,0.10
2019-02-08T06:30:24.617Z,0.10
2019-02-08T06:32:54.413Z,0.10
2019-02-08T06:35:24.781Z,0.10
2019-02-08T06:37:54.588Z,0.10
2019-02-08T06:40:24.740Z,0.20
2019-02-08T06:42:53.838Z,0.20
2019-02-08T06:45:24.643Z,0.30
2019-02-08T06:47:53.907Z,0.40
2019-02-08T06:50:24.045Z,0.50
2019-02-08T06:52:53.691Z,0.40
2019-02-08T06:55:23.156Z,0.40
2019-02-08T06:58:04.930Z,0.30
2019-02-08T07:00:43.599Z,0.20
2019-02-08T07:03:20.708Z,0.20
2019-02-08T07:05:58.255Z,0.20
2019-02-08T07:08:32.863Z,0.20
2019-02-08T07:11:26.139Z,0.20
2019-02-08T07:14:13.138Z,0.30
2019-02-08T07:16:52.573Z,0.20
2019-02-08T07:19:29.364Z,0.30
2019-02-08T07:22:22.798Z,0.30
2019-02-08T07:25:18.142Z,0.40
2019-02-08T07:27:47.931Z,0.40
2019-02-08T07:30:34.516Z,0.40
2019-02-08T07:33:10.216Z,0.40
2019-02-08T07:36:08.014Z,0.50
2019-02-08T07:39:02.578Z,0.50
2019-02-08T07:41:51.105Z,0.50
2019-02-08T07:44:47.465Z,0.60
2019-02-08T07:47:32.537Z,0.60
2019-02-08T07:50:19.655Z,0.70
2019-02-08T07:53:05.139Z,0.80
2019-02-08T07:55:53.283Z,0.80
2019-02-08T07:58:41.831Z,0.90
2019-02-08T08:01:35.513Z,1.10
2019-02-08T08:04:25.839Z,1.20
2019-02-08T08:07:14.446Z,1.20
2019-02-08T08:10:02.495Z,1.30
2019-02-08T08:12:45.795Z,1.40
2019-02-08T08:15:38.728Z,1.50
2019-02-08T08:18:25.642Z,1.60
2019-02-08T08:21:12.453Z,1.70
2019-02-08T08:23:57.267Z,1.90
2019-02-08T08:26:41.687Z,2.00
2019-02-08T08:29:22.097Z,2.20
2019-02-08T08:31:57.404Z,2.50
2019-02-08T08:34:59.375Z,2.80
2019-02-08T08:38:09.014Z,3.00
2019-02-08T08:41:16.015Z,3.30
2019-02-08T08:44:10.184Z,4.00
2019-02-08T08:47:08.969Z,4.90
2019-02-08T08:50:10.115Z,5.20
2019-02-08T08:53:04.094Z,5.60
2019-02-08T08:56:02.865Z,6.00
2019-02-08T08:59:06.215Z,6.50
2019-02-08T09:02:19.134Z,6.50
2019-02-08T09:05:40.227Z,7.40
2019-02-08T09:08:45.288Z,7.90
2019-02-08T09:11:44.234Z,7.90
2019-02-08T09:15:00.431Z,8.40
2019-02-08T09:20:40.532Z,8.30
2019-02-08T09:23:46.904Z,8.40
2019-02-08T09:26:58.898Z,8.90
2019-02-08T09:30:04.949Z,9.30
2019-02-08T09:33:07.087Z,9.70
2019-02-08T09:36:25.619Z,10.00
2019-02-08T09:39:39.660Z,10.90
2019-02-08T09:42:36.001Z,11.40
2019-02-08T09:46:00.427Z,11.60
2019-02-08T09:49:09.932Z,12.40
2019-02-08T09:52:16.778Z,12.40
2019-02-08T09:55:22.005Z,12.00
2019-02-08T09:58:37.550Z,11.90
2019-02-08T10:01:44.203Z,11.80
2019-02-08T10:05:16.080Z,12.00
2019-02-08T10:08:38.114Z,12.60
2019-02-08T10:11:39.151Z,12.10
2019-02-08T10:14:36.228Z,11.70
2019-02-08T10:17:48.273Z,12.60
2019-02-08T10:20:57.500Z,13.90
2019-02-08T10:24:16.097Z,14.00
2019-02-08T10:27:35.707Z,13.70
2019-02-08T10:30:57.559Z,12.20
2019-02-08T10:34:06.339Z,12.50
2019-02-08T10:37:11.301Z,12.50
2019-02-08T10:40:34.261Z,11.60
2019-02-08T10:43:43.703Z,12.40
2019-02-08T10:47:01.951Z,12.40
2019-02-08T10:50:06.663Z,12.50
2019-02-08T10:53:15.829Z,11.30
2019-02-08T10:56:26.434Z,12.00
2019-02-08T10:59:31.450Z,11.90
2019-02-08T11:02:52.934Z,11.90
2019-02-08T11:06:02.559Z,11.70
2019-02-08T11:09:14.487Z,12.50
2019-02-08T11:12:30.577Z,12.10
2019-02-08T11:15:36.521Z,14.20
2019-02-08T11:18:57.643Z,16.00
2019-02-08T11:21:26.385Z,13.20
2019-02-08T11:23:55.323Z,13.20
2019-02-08T11:26:24.624Z,13.00
2019-02-08T11:28:53.679Z,12.50
2019-02-08T11:31:22.608Z,13.50
2019-02-08T11:33:51.959Z,12.30
2019-02-08T11:36:20.947Z,12.20
2019-02-08T11:38:49.887Z,13.70
2019-02-08T11:41:18.707Z,13.80
2019-02-08T11:43:47.685Z,13.20
2019-02-08T11:46:16.815Z,12.40
2019-02-08T11:48:45.862Z,14.00
2019-02-08T11:51:14.954Z,15.60
2019-02-08T11:53:44.044Z,15.40
2019-02-08T11:56:13.575Z,15.50
2019-02-08T11:58:42.449Z,15.40
2019-02-08T12:01:11.689Z,13.80
2019-02-08T12:03:41.176Z,13.60
2019-02-08T12:06:10.200Z,15.00
2019-02-08T12:08:40.118Z,14.70
2019-02-08T12:11:09.400Z,13.50
2019-02-08T12:13:38.436Z,14.10
2019-02-08T12:16:07.579Z,14.80
2019-02-08T12:18:36.663Z,14.10
2019-02-08T12:21:05.625Z,14.10
2019-02-08T12:23:34.979Z,13.80
2019-02-08T12:26:03.892Z,13.70
2019-02-08T12:28:33.324Z,13.80
2019-02-08T12:31:02.370Z,13.80
2019-02-08T12:33:31.237Z,13.40
2019-02-08T12:36:00.158Z,13.70
2019-02-08T12:38:29.691Z,15.60
2019-02-08T12:40:58.644Z,15.30
2019-02-08T12:43:27.519Z,14.60
2019-02-08T12:45:56.555Z,13.80
2019-02-08T12:48:25.469Z,13.20
2019-02-08T12:50:55.888Z,13.20
2019-02-08T12:53:24.873Z,13.00
2019-02-08T12:55:53.719Z,13.70
2019-02-08T12:58:22.902Z,13.10
2019-02-08T13:00:51.793Z,12.70
2019-02-08T13:03:20.844Z,13.40
2019-02-08T13:05:49.914Z,13.20
2019-02-08T13:08:18.974Z,13.90
2019-02-08T13:10:48.639Z,14.20
2019-02-08T13:13:17.545Z,13.70
2019-02-08T13:15:46.430Z,13.60
2019-02-08T13:18:15.719Z,13.90
2019-02-08T13:20:44.665Z,13.70
2019-02-08T13:23:13.924Z,13.40
2019-02-08T13:25:43.007Z,13.30
2019-02-08T13:28:11.830Z,13.10
2019-02-08T13:30:41.031Z,12.60
2019-02-08T13:33:09.920Z,12.70
2019-02-08T13:35:38.874Z,12.50
2019-02-08T13:38:07.771Z,12.10
2019-02-08T13:40:37.062Z,12.50
2019-02-08T13:43:05.903Z,12.30
2019-02-08T13:45:34.741Z,12.40
2019-02-08T13:48:04.320Z,12.00
2019-02-08T13:50:33.172Z,12.50
2019-02-08T13:53:02.568Z,12.50
2019-02-08T13:55:31.529Z,12.30
2019-02-08T13:58:00.375Z,12.30
2019-02-08T14:00:35.193Z,11.30
2019-02-08T14:03:04.908Z,10.90
2019-02-08T14:05:35.165Z,10.80
2019-02-08T14:08:09.728Z,10.70
2019-02-08T14:10:38.609Z,10.80
2019-02-08T14:13:07.605Z,10.60
2019-02-08T14:15:36.971Z,10.40
2019-02-08T14:18:06.264Z,10.50
2019-02-08T14:20:35.219Z,10.40
2019-02-08T14:23:04.343Z,10.40
2019-02-08T14:25:33.252Z,10.40
2019-02-08T14:28:02.629Z,10.20
2019-02-08T14:30:33.956Z,10.50
2019-02-08T14:33:03.032Z,10.70
2019-02-08T14:35:32.210Z,10.90
2019-02-08T14:38:02.125Z,11.80
2019-02-08T14:40:31.584Z,12.00
2019-02-08T14:43:00.566Z,10.90
2019-02-08T14:45:30.104Z,10.30
2019-02-08T14:47:59.183Z,9.60
2019-02-08T14:50:28.522Z,9.80
2019-02-08T14:52:57.955Z,9.50
2019-02-08T14:55:27.578Z,9.10
2019-02-08T14:57:57.277Z,8.90
2019-02-08T15:00:27.020Z,8.40
2019-02-08T15:02:55.962Z,8.30
2019-02-08T15:05:25.078Z,7.70
2019-02-08T15:07:54.028Z,7.40
2019-02-08T15:10:29.172Z,7.40
2019-02-08T15:13:00.305Z,7.30
2019-02-08T15:15:29.620Z,7.30
2019-02-08T15:17:58.735Z,7.10
2019-02-08T15:20:29.391Z,7.20
2019-02-08T15:22:58.815Z,7.10
2019-02-08T15:25:28.312Z,6.80
2019-02-08T15:27:57.614Z,6.60
2019-02-08T15:30:30.131Z,6.50
2019-02-08T15:32:59.271Z,6.30
2019-02-08T15:35:28.716Z,6.20
2019-02-08T15:37:58.120Z,6.10
2019-02-08T15:40:33.087Z,5.90
2019-02-08T15:43:04.842Z,5.80
2019-02-08T15:45:34.163Z,5.80
2019-02-08T15:48:03.178Z,5.70
2019-02-08T15:50:32.192Z,5.60
2019-02-08T15:53:01.293Z,5.50
2019-02-08T15:55:32.268Z,5.50
2019-02-08T15:58:01.372Z,5.60
2019-02-08T16:00:30.997Z,5.40
2019-02-08T16:03:00.067Z,5.20
2019-02-08T16:05:30.134Z,5.00
2019-02-08T16:07:59.383Z,4.90
2019-02-08T16:10:28.166Z,4.80
2019-02-08T16:12:57.006Z,4.80
2019-02-08T16:15:27.141Z,4.80
2019-02-08T16:17:56.298Z,4.70
2019-02-08T16:20:26.941Z,4.70
2019-02-08T16:22:56.411Z,4.70
2019-02-08T16:25:27.330Z,4.70
2019-02-08T16:27:56.745Z,4.70
2019-02-08T16:30:27.687Z,4.50
2019-02-08T16:32:56.600Z,4.50
2019-02-08T16:35:26.931Z,4.40
2019-02-08T16:37:56.248Z,4.30
2019-02-08T16:40:26.701Z,4.20
2019-02-08T16:42:55.638Z,4.20
2019-02-08T16:45:29.938Z,4.10
2019-02-08T16:48:00.162Z,4.00
2019-02-08T16:50:30.111Z,4.00
2019-02-08T16:52:59.150Z,3.90
2019-02-08T16:55:28.642Z,3.80
2019-02-08T16:57:58.607Z,3.90
2019-02-08T17:00:32.956Z,3.80
2019-02-08T17:03:03.231Z,3.80
2019-02-08T17:05:33.820Z,3.80
2019-02-08T17:08:03.041Z,3.80
2019-02-08T17:10:32.110Z,3.70
2019-02-08T17:13:00.913Z,3.70
2019-02-08T17:15:30.355Z,3.70
2019-02-08T17:17:59.433Z,3.70
2019-02-08T17:20:34.272Z,3.70
2019-02-08T17:23:04.689Z,3.60
2019-02-08T17:25:34.062Z,3.60
2019-02-08T17:28:03.632Z,3.60
2019-02-08T17:30:33.207Z,3.50
2019-02-08T17:33:03.664Z,3.50
2019-02-08T17:35:32.976Z,3.60
2019-02-08T17:38:05.886Z,3.50
2019-02-08T17:40:37.586Z,3.60
2019-02-08T17:43:11.478Z,3.60
2019-02-08T17:45:42.244Z,3.70
2019-02-08T17:48:13.563Z,3.60
2019-02-08T17:50:42.615Z,3.60
2019-02-08T17:53:11.606Z,3.60
2019-02-08T17:55:40.623Z,3.60
2019-02-08T17:58:09.482Z,3.60
2019-02-08T18:00:46.359Z,3.60
2019-02-08T18:03:15.420Z,3.50
2019-02-08T18:05:44.557Z,3.50
2019-02-08T18:08:13.731Z,3.50
2019-02-08T18:10:42.590Z,3.50
2019-02-08T18:13:12.193Z,3.50
2019-02-08T18:15:41.578Z,3.40
2019-02-08T18:18:12.854Z,3.40
2019-02-08T18:20:43.867Z,3.40
2019-02-08T18:23:12.850Z,3.30
2019-02-08T18:25:42.344Z,3.30
2019-02-08T18:28:11.461Z,3.30
2019-02-08T18:30:40.701Z,3.30
2019-02-08T18:33:09.973Z,3.30
2019-02-08T18:35:38.933Z,3.40
2019-02-08T18:38:08.368Z,3.40
2019-02-08T18:40:37.546Z,3.40
2019-02-08T18:43:06.487Z,3.30
2019-02-08T18:45:35.604Z,3.20
2019-02-08T18:48:05.036Z,3.20
2019-02-08T18:50:36.470Z,3.20
2019-02-08T18:53:05.774Z,3.30
2019-02-08T18:55:34.956Z,3.40
2019-02-08T18:58:04.267Z,3.40
2019-02-08T19:00:39.986Z,3.40
2019-02-08T19:03:09.034Z,3.40
2019-02-08T19:05:37.950Z,3.40
2019-02-08T19:08:07.139Z,3.40
2019-02-08T19:10:38.743Z,3.40
2019-02-08T19:13:07.340Z,3.30
2019-02-08T19:15:36.447Z,3.30
2019-02-08T19:18:05.927Z,3.30
2019-02-08T19:20:34.970Z,3.30
2019-02-08T19:23:04.741Z,3.30
2019-02-08T19:25:35.747Z,3.20
2019-02-08T19:28:05.609Z,3.20
2019-02-08T19:30:36.278Z,3.20
2019-02-08T19:33:06.191Z,3.20
2019-02-08T19:35:35.378Z,3.20
2019-02-08T19:38:05.040Z,3.30
2019-02-08T19:40:35.917Z,3.30
2019-02-08T19:43:05.923Z,3.40
2019-02-08T19:45:34.972Z,3.40
2019-02-08T19:48:04.921Z,3.40
2019-02-08T19:50:40.457Z,3.40
2019-02-08T19:53:09.961Z,3.40
2019-02-08T19:55:39.562Z,3.40
2019-02-08T19:58:09.620Z,3.40
2019-02-08T20:00:39.154Z,3.50
2019-02-08T20:03:08.775Z,3.50
2019-02-08T20:05:38.865Z,3.50
2019-02-08T20:08:08.828Z,3.50
2019-02-08T20:10:39.581Z,3.50
2019-02-08T20:13:08.844Z,3.40
2019-02-08T20:15:37.841Z,3.50
2019-02-08T20:18:07.868Z,3.50
2019-02-08T20:20:36.995Z,3.50
2019-02-08T20:23:07.562Z,3.40
2019-02-08T20:25:36.545Z,3.50
2019-02-08T20:28:05.907Z,3.50
2019-02-08T20:30:35.419Z,3.50
2019-02-08T20:33:04.679Z,3.40
2019-02-08T20:35:33.670Z,3.50
2019-02-08T20:38:03.551Z,3.50
2019-02-08T20:40:37.882Z,3.50
2019-02-08T20:43:08.043Z,3.50
2019-02-08T20:45:37.349Z,3.50
2019-02-08T20:48:09.307Z,3.50
2019-02-08T20:50:38.786Z,3.50
2019-02-08T20:53:08.134Z,3.60
2019-02-08T20:55:37.629Z,3.60
2019-02-08T20:58:10.491Z,3.60
2019-02-08T21:00:40.220Z,3.60
2019-02-08T21:03:14.152Z,3.60
2019-02-08T21:05:48.187Z,3.60
2019-02-08T21:08:18.691Z,3.60
2019-02-08T21:10:48.115Z,3.50
2019-02-08T21:13:17.086Z,3.50
2019-02-08T21:15:47.173Z,3.60
2019-02-08T21:18:15.950Z,3.60
2019-02-08T21:20:46.630Z,3.60
2019-02-08T21:23:16.341Z,3.60
2019-02-08T21:25:51.748Z,3.60
2019-02-08T21:28:16.434Z,3.60
2019-02-08T21:30:45.500Z,3.60
2019-02-08T21:33:14.594Z,3.60
2019-02-08T21:35:43.820Z,3.70
2019-02-08T21:38:12.977Z,3.70
2019-02-08T21:40:41.816Z,3.70
2019-02-08T21:43:11.091Z,3.70
2019-02-08T21:45:41.803Z,3.70
2019-02-08T21:48:11.802Z,3.80
2019-02-08T21:50:41.181Z,3.80
2019-02-08T21:53:10.134Z,3.90
2019-02-08T21:55:40.276Z,3.90
2019-02-08T21:58:09.235Z,3.90
2019-02-08T22:00:39.747Z,4.00
2019-02-08T22:03:09.812Z,4.10
2019-02-08T22:05:44.362Z,4.10
2019-02-08T22:08:13.322Z,4.10
2019-02-08T22:10:42.847Z,4.10
2019-02-08T22:13:12.134Z,4.10
2019-02-08T22:15:41.114Z,4.10
2019-02-08T22:18:10.176Z,4.20
2019-02-08T22:20:39.859Z,4.20
2019-02-08T22:23:09.115Z,4.30
2019-02-08T22:25:38.924Z,4.40
2019-02-08T22:28:08.327Z,4.40
2019-02-08T22:30:37.432Z,4.40
2019-02-08T22:33:07.418Z,4.50
2019-02-08T22:35:36.435Z,4.40
2019-02-08T22:38:06.139Z,4.40
2019-02-08T22:40:35.031Z,4.50
2019-02-08T22:43:04.784Z,4.50
2019-02-08T22:45:35.610Z,4.60
2019-02-08T22:48:05.274Z,4.70
2019-02-08T22:50:34.028Z,4.70
2019-02-08T22:53:03.625Z,4.80
2019-02-08T22:55:32.944Z,4.80
2019-02-08T22:58:03.846Z,4.90
2019-02-08T23:01:22.965Z,5.00
2019-02-08T23:03:52.971Z,5.00
2019-02-08T23:06:21.790Z,4.90
2019-02-08T23:08:50.784Z,4.90
2019-02-08T23:11:19.834Z,4.90
2019-02-08T23:13:48.948Z,5.00
2019-02-08T23:16:17.833Z,4.90
2019-02-08T23:18:46.745Z,4.90
2019-02-08T23:21:15.495Z,5.00
2019-02-08T23:23:44.422Z,4.90
2019-02-08T23:26:13.209Z,4.90
2019-02-08T23:28:42.231Z,4.80
2019-02-08T23:31:11.162Z,4.80
2019-02-08T23:33:40.095Z,4.80
2019-02-08T23:36:09.396Z,4.80
2019-02-08T23:38:38.263Z,4.70
2019-02-08T23:41:07.060Z,4.70
2019-02-08T23:43:35.843Z,4.80
2019-02-08T23:46:05.175Z,4.70
2019-02-08T23:48:34.293Z,4.70
2019-02-08T23:51:03.120Z,4.70
2019-02-08T23:53:31.971Z,4.70
2019-02-08T23:56:00.975Z,4.60
2019-02-08T23:58:30.859Z,4.60
