createdAt,value
2019-03-12T00:00:15.350Z,1.70
2019-03-12T00:02:42.407Z,1.43
2019-03-12T00:05:08.781Z,1.27
2019-03-12T00:07:35.479Z,1.20
2019-03-12T00:10:03.148Z,1.20
2019-03-12T00:12:29.873Z,1.30
2019-03-12T00:14:56.143Z,1.47
2019-03-12T00:17:22.481Z,1.17
2019-03-12T00:19:48.910Z,1.40
2019-03-12T00:22:15.607Z,1.17
2019-03-12T00:24:41.870Z,1.50
2019-03-12T00:27:08.470Z,1.30
2019-03-12T00:29:34.772Z,1.30
2019-03-12T00:32:01.267Z,1.10
2019-03-12T00:34:27.560Z,1.60
2019-03-12T00:36:53.947Z,1.40
2019-03-12T00:39:20.598Z,1.23
2019-03-12T00:41:46.991Z,1.60
2019-03-12T00:44:13.281Z,1.30
2019-03-12T00:46:39.547Z,1.30
2019-03-12T00:49:06.172Z,1.47
2019-03-12T00:51:32.440Z,1.40
2019-03-12T00:53:58.730Z,1.13
2019-03-12T00:56:25.270Z,1.47
2019-03-12T00:58:51.672Z,1.40
2019-03-12T01:01:18.067Z,1.93
2019-03-12T01:03:44.344Z,1.20
2019-03-12T01:06:10.771Z,1.60
2019-03-12T01:08:37.047Z,1.60
2019-03-12T01:11:03.450Z,2.50
2019-03-12T01:13:29.713Z,2.33
2019-03-12T01:15:55.999Z,2.30
2019-03-12T01:18:22.762Z,2.70
2019-03-12T01:20:49.241Z,2.00
2019-03-12T01:23:15.643Z,2.37
2019-03-12T01:25:42.015Z,2.57
2019-03-12T01:28:08.619Z,2.77
2019-03-12T01:30:34.992Z,2.33
2019-03-12T01:33:01.619Z,2.07
2019-03-12T01:35:27.886Z,2.00
2019-03-12T01:37:54.162Z,2.37
2019-03-12T01:40:20.782Z,2.30
2019-03-12T01:42:47.050Z,2.30
2019-03-12T01:45:13.960Z,2.20
2019-03-12T01:47:40.335Z,2.70
2019-03-12T01:50:09.545Z,2.60
2019-03-12T01:52:36.208Z,2.30
2019-03-12T01:55:05.534Z,2.37
2019-03-12T01:57:31.883Z,2.33
2019-03-12T01:59:58.149Z,2.30
2019-03-12T02:02:24.455Z,2.10
2019-03-12T02:04:50.951Z,2.17
2019-03-12T02:07:17.368Z,2.10
2019-03-12T02:09:43.726Z,1.97
2019-03-12T02:12:10.047Z,2.13
2019-03-12T02:14:36.409Z,2.87
2019-03-12T02:17:03.113Z,2.80
2019-03-12T02:19:29.470Z,2.53
2019-03-12T02:21:56.175Z,2.77
2019-03-12T02:24:22.571Z,2.53
2019-03-12T02:26:48.958Z,2.57
2019-03-12T02:29:15.359Z,2.43
2019-03-12T02:31:41.623Z,2.43
2019-03-12T02:34:08.271Z,2.27
2019-03-12T02:36:34.543Z,2.43
2019-03-12T02:39:01.079Z,2.40
2019-03-12T02:41:29.375Z,2.40
2019-03-12T02:43:55.755Z,2.50
2019-03-12T02:46:22.161Z,2.27
2019-03-12T02:48:48.633Z,2.47
2019-03-12T02:51:15.025Z,2.60
2019-03-12T02:53:41.650Z,5.77
2019-03-12T02:56:07.941Z,6.47
2019-03-12T02:58:34.211Z,4.37
2019-03-12T03:01:00.967Z,3.23
2019-03-12T03:03:27.343Z,2.13
2019-03-12T03:05:55.673Z,2.20
2019-03-12T03:08:23.986Z,2.40
2019-03-12T03:10:50.399Z,2.80
2019-03-12T03:13:16.847Z,2.90
2019-03-12T03:15:46.940Z,2.37
2019-03-12T03:18:13.485Z,2.87
2019-03-12T03:20:39.874Z,2.30
2019-03-12T03:23:06.155Z,2.73
2019-03-12T03:25:34.010Z,3.03
2019-03-12T03:28:00.679Z,2.47
2019-03-12T03:30:27.572Z,3.43
2019-03-12T03:32:54.399Z,3.37
2019-03-12T03:35:20.696Z,3.60
2019-03-12T03:37:47.262Z,2.10
2019-03-12T03:40:19.446Z,2.37
2019-03-12T03:42:45.935Z,2.30
2019-03-12T03:45:12.920Z,2.67
2019-03-12T03:47:39.311Z,2.77
2019-03-12T03:50:09.387Z,3.53
2019-03-12T03:52:37.270Z,2.80
2019-03-12T03:55:10.302Z,2.67
2019-03-12T03:57:37.105Z,2.47
2019-03-12T04:00:18.145Z,2.70
2019-03-12T04:02:44.654Z,2.43
2019-03-12T04:05:11.426Z,2.83
2019-03-12T04:07:37.723Z,2.93
2019-03-12T04:10:09.119Z,2.67
2019-03-12T04:12:35.711Z,4.40
2019-03-12T04:15:02.088Z,4.87
2019-03-12T04:17:28.577Z,3.67
2019-03-12T04:19:54.851Z,3.97
2019-03-12T04:22:21.150Z,3.60
2019-03-12T04:24:47.529Z,3.13
2019-03-12T04:27:14.355Z,3.57
2019-03-12T04:29:40.739Z,2.70
2019-03-12T04:32:07.139Z,2.40
2019-03-12T04:34:33.631Z,2.77
2019-03-12T04:36:59.912Z,2.63
2019-03-12T04:39:26.306Z,3.03
2019-03-12T04:41:52.666Z,3.43
2019-03-12T04:44:19.079Z,3.17
2019-03-12T04:46:45.342Z,2.63
2019-03-12T04:49:12.265Z,3.10
2019-03-12T04:51:38.635Z,2.87
2019-03-12T04:54:05.030Z,2.90
2019-03-12T04:56:32.359Z,2.60
2019-03-12T04:58:59.115Z,2.50
2019-03-12T05:01:25.378Z,2.57
2019-03-12T05:03:52.015Z,1.90
2019-03-12T05:06:19.958Z,2.13
2019-03-12T05:08:46.909Z,3.00
2019-03-12T05:11:13.376Z,2.27
2019-03-12T05:13:39.764Z,2.73
2019-03-12T05:16:06.230Z,2.13
2019-03-12T05:18:32.706Z,2.30
2019-03-12T05:20:58.994Z,2.30
2019-03-12T05:23:25.262Z,2.53
2019-03-12T05:25:51.826Z,2.70
2019-03-12T05:28:18.090Z,7.63
2019-03-12T05:30:44.478Z,5.10
2019-03-12T05:33:10.875Z,4.10
2019-03-12T05:35:37.169Z,2.47
2019-03-12T05:38:03.814Z,2.63
2019-03-12T05:40:30.735Z,2.20
2019-03-12T05:42:57.013Z,2.20
2019-03-12T05:45:23.702Z,3.00
2019-03-12T05:47:50.312Z,1.87
2019-03-12T05:50:18.034Z,1.83
2019-03-12T05:52:44.748Z,1.80
2019-03-12T05:55:13.927Z,1.83
2019-03-12T05:57:40.418Z,2.07
2019-03-12T06:00:10.906Z,2.87
2019-03-12T06:02:37.290Z,2.70
2019-03-12T06:05:04.703Z,2.80
2019-03-12T06:07:31.999Z,2.60
2019-03-12T06:09:58.291Z,2.50
2019-03-12T06:12:24.588Z,2.23
2019-03-12T06:14:51.503Z,2.30
2019-03-12T06:17:17.794Z,1.93
2019-03-12T06:19:44.453Z,1.80
2019-03-12T06:22:11.860Z,1.90
2019-03-12T06:24:39.034Z,3.73
2019-03-12T06:27:05.327Z,3.13
2019-03-12T06:29:31.704Z,3.60
2019-03-12T06:32:00.008Z,2.27
2019-03-12T06:34:28.242Z,2.20
2019-03-12T06:37:02.230Z,2.07
2019-03-12T06:39:30.419Z,1.97
2019-03-12T06:42:01.588Z,2.20
2019-03-12T06:44:30.181Z,1.97
2019-03-12T06:47:07.734Z,1.80
2019-03-12T06:49:45.254Z,2.13
2019-03-12T06:52:22.766Z,1.60
2019-03-12T06:54:56.495Z,1.53
2019-03-12T06:57:30.730Z,1.97
2019-03-12T07:00:09.100Z,2.60
2019-03-12T07:02:40.649Z,1.73
2019-03-12T07:05:11.578Z,1.67
2019-03-12T07:07:48.595Z,2.23
2019-03-12T07:10:17.054Z,2.17
2019-03-12T07:12:45.264Z,2.00
2019-03-12T07:15:14.003Z,1.73
2019-03-12T07:17:45.821Z,2.23
2019-03-12T07:20:26.631Z,1.73
2019-03-12T07:23:12.151Z,2.03
2019-03-12T07:25:43.475Z,1.60
2019-03-12T07:28:14.722Z,1.60
2019-03-12T07:30:45.666Z,1.77
2019-03-12T07:33:22.815Z,1.60
2019-03-12T07:35:57.010Z,1.70
2019-03-12T07:38:34.658Z,1.90
2019-03-12T07:41:30.273Z,1.83
2019-03-12T07:43:58.942Z,1.70
2019-03-12T07:46:29.871Z,1.77
2019-03-12T07:48:59.366Z,1.20
2019-03-12T07:51:42.681Z,1.63
2019-03-12T07:54:14.404Z,1.53
2019-03-12T07:56:59.114Z,1.77
2019-03-12T07:59:43.976Z,1.90
2019-03-12T08:02:12.242Z,1.47
2019-03-12T08:04:43.482Z,1.60
2019-03-12T08:07:13.140Z,1.57
2019-03-12T08:10:01.122Z,2.53
2019-03-12T08:12:29.864Z,1.77
2019-03-12T08:14:58.264Z,1.70
2019-03-12T08:17:29.594Z,2.27
2019-03-12T08:20:15.027Z,1.40
2019-03-12T08:22:43.397Z,1.47
2019-03-12T08:25:30.460Z,1.73
2019-03-12T08:31:06.215Z,1.63
2019-03-12T08:33:35.488Z,1.60
2019-03-12T08:36:06.940Z,2.00
2019-03-12T08:38:41.070Z,1.63
2019-03-12T08:41:15.630Z,2.00
2019-03-12T08:43:55.871Z,2.20
2019-03-12T08:46:29.903Z,1.67
2019-03-12T08:49:04.990Z,1.50
2019-03-12T08:51:45.175Z,1.70
2019-03-12T08:54:25.674Z,1.43
2019-03-12T08:56:54.062Z,1.30
2019-03-12T08:59:38.915Z,1.20
2019-03-12T09:02:24.020Z,1.17
2019-03-12T09:05:01.350Z,1.53
2019-03-12T09:07:29.631Z,1.70
2019-03-12T09:10:07.202Z,1.53
2019-03-12T09:12:54.756Z,1.60
2019-03-12T09:15:35.019Z,1.77
2019-03-12T09:18:15.159Z,1.80
2019-03-12T09:20:49.089Z,1.80
2019-03-12T09:23:17.369Z,1.40
2019-03-12T09:26:03.783Z,1.70
2019-03-12T09:28:34.771Z,1.70
2019-03-12T09:31:20.219Z,2.17
2019-03-12T09:34:01.019Z,1.20
2019-03-12T09:36:47.751Z,1.30
2019-03-12T09:39:16.502Z,1.63
2019-03-12T09:41:44.684Z,1.50
2019-03-12T09:44:12.974Z,1.33
2019-03-12T09:46:44.361Z,1.83
2019-03-12T09:49:18.581Z,1.37
2019-03-12T09:51:52.515Z,1.60
2019-03-12T09:54:30.171Z,1.67
2019-03-12T09:56:58.665Z,1.40
2019-03-12T09:59:39.070Z,1.70
2019-03-12T10:02:22.434Z,1.23
2019-03-12T10:04:53.488Z,1.67
2019-03-12T10:07:40.273Z,1.50
2019-03-12T10:10:28.215Z,1.77
2019-03-12T10:12:56.726Z,1.83
2019-03-12T10:15:37.358Z,2.17
2019-03-12T10:18:14.674Z,1.87
2019-03-12T10:20:52.254Z,1.37
2019-03-12T10:23:37.641Z,1.93
2019-03-12T10:26:21.515Z,1.70
2019-03-12T10:29:06.922Z,1.70
2019-03-12T10:31:51.719Z,1.60
2019-03-12T10:34:32.595Z,1.83
2019-03-12T10:37:17.783Z,2.00
2019-03-12T10:39:58.127Z,1.23
2019-03-12T10:42:29.327Z,1.53
2019-03-12T10:45:06.509Z,1.60
2019-03-12T10:47:34.889Z,1.40
2019-03-12T10:50:02.359Z,1.63
2019-03-12T10:52:29.958Z,1.20
2019-03-12T10:54:56.313Z,2.20
2019-03-12T10:57:22.720Z,1.40
2019-03-12T10:59:48.982Z,1.40
2019-03-12T11:02:16.487Z,1.50
2019-03-12T11:04:42.963Z,1.23
2019-03-12T11:07:16.504Z,1.13
2019-03-12T11:09:37.439Z,1.83
2019-03-12T11:12:04.895Z,1.80
2019-03-12T11:14:31.160Z,1.30
2019-03-12T11:16:57.446Z,1.93
2019-03-12T11:19:23.710Z,3.37
2019-03-12T11:21:50.334Z,1.43
2019-03-12T11:24:16.802Z,1.20
2019-03-12T11:26:43.102Z,1.30
2019-03-12T11:29:09.463Z,1.07
2019-03-12T11:31:35.763Z,1.30
2019-03-12T11:34:02.036Z,1.43
2019-03-12T11:36:28.580Z,1.47
2019-03-12T11:38:54.993Z,1.30
2019-03-12T11:41:21.837Z,0.93
2019-03-12T11:43:48.322Z,0.90
2019-03-12T11:46:15.714Z,1.33
2019-03-12T11:48:41.975Z,1.43
2019-03-12T11:51:08.467Z,1.10
2019-03-12T11:53:34.839Z,1.20
2019-03-12T11:56:01.417Z,1.77
2019-03-12T11:58:28.201Z,1.20
2019-03-12T12:00:56.464Z,1.30
2019-03-12T12:03:23.979Z,1.20
2019-03-12T12:05:50.453Z,1.63
2019-03-12T12:08:16.756Z,1.40
2019-03-12T12:10:43.117Z,1.20
2019-03-12T12:13:09.414Z,1.50
2019-03-12T12:15:35.799Z,1.40
2019-03-12T12:18:02.183Z,1.27
2019-03-12T12:20:30.257Z,1.10
2019-03-12T12:22:57.160Z,1.20
2019-03-12T12:25:23.575Z,1.50
2019-03-12T12:27:49.961Z,1.20
2019-03-12T12:30:23.081Z,1.47
2019-03-12T12:32:49.907Z,1.70
2019-03-12T12:35:16.474Z,1.13
2019-03-12T12:37:43.185Z,1.67
2019-03-12T12:40:16.939Z,1.67
2019-03-12T12:42:43.946Z,1.60
2019-03-12T12:45:13.143Z,1.50
2019-03-12T12:47:39.441Z,1.20
2019-03-12T12:50:06.411Z,1.50
2019-03-12T12:52:32.907Z,1.60
2019-03-12T12:54:59.276Z,1.40
2019-03-12T12:57:25.954Z,1.50
2019-03-12T12:59:52.219Z,1.80
2019-03-12T13:02:18.808Z,1.50
2019-03-12T13:04:45.401Z,1.20
2019-03-12T13:07:11.904Z,1.23
2019-03-12T13:09:38.371Z,1.50
2019-03-12T13:12:04.862Z,1.43
2019-03-12T13:14:41.070Z,1.50
2019-03-12T13:16:59.899Z,1.07
2019-03-12T13:19:26.364Z,1.47
2019-03-12T13:21:52.750Z,1.40
2019-03-12T13:24:19.107Z,1.47
2019-03-12T13:26:45.394Z,1.50
2019-03-12T13:29:12.128Z,1.60
2019-03-12T13:31:38.862Z,1.50
2019-03-12T13:34:05.492Z,0.90
2019-03-12T13:36:31.867Z,1.53
2019-03-12T13:38:58.466Z,1.30
2019-03-12T13:41:24.822Z,1.20
2019-03-12T13:43:51.221Z,1.20
2019-03-12T13:46:17.753Z,1.60
2019-03-12T13:48:44.326Z,1.00
2019-03-12T13:51:10.878Z,1.33
2019-03-12T13:53:37.167Z,1.20
2019-03-12T13:56:03.772Z,1.10
2019-03-12T13:58:30.151Z,1.50
2019-03-12T14:00:56.622Z,1.53
2019-03-12T14:03:23.131Z,1.17
2019-03-12T14:05:49.502Z,1.10
2019-03-12T14:08:15.798Z,1.03
2019-03-12T14:10:42.594Z,1.93
2019-03-12T14:13:09.230Z,1.30
2019-03-12T14:15:38.434Z,1.40
2019-03-12T14:18:06.070Z,1.40
2019-03-12T14:20:47.088Z,1.50
2019-03-12T14:23:20.376Z,1.27
2019-03-12T14:25:46.947Z,1.00
2019-03-12T14:28:13.530Z,1.33
2019-03-12T14:30:40.174Z,1.17
2019-03-12T14:33:07.222Z,1.40
2019-03-12T14:35:33.598Z,1.30
2019-03-12T14:38:00.395Z,1.30
2019-03-12T14:40:27.141Z,1.20
2019-03-12T14:42:53.556Z,1.10
2019-03-12T14:45:26.891Z,1.23
2019-03-12T14:47:54.041Z,1.50
2019-03-12T14:50:21.703Z,1.30
2019-03-12T14:52:51.797Z,1.30
2019-03-12T14:55:18.166Z,1.10
2019-03-12T14:57:44.766Z,1.07
2019-03-12T15:00:22.782Z,1.27
2019-03-12T15:02:49.419Z,1.00
2019-03-12T15:05:15.997Z,1.20
2019-03-12T15:07:42.486Z,1.17
2019-03-12T15:10:10.248Z,1.33
2019-03-12T15:12:36.529Z,1.40
2019-03-12T15:15:05.707Z,0.83
2019-03-12T15:17:32.511Z,0.90
2019-03-12T15:19:58.789Z,1.00
2019-03-12T15:22:25.186Z,1.43
2019-03-12T15:24:51.863Z,1.00
2019-03-12T15:27:18.553Z,1.50
2019-03-12T15:29:45.404Z,0.87
2019-03-12T15:32:12.111Z,1.00
2019-03-12T15:34:38.529Z,1.30
2019-03-12T15:37:04.835Z,1.30
2019-03-12T15:39:31.231Z,1.33
2019-03-12T15:41:57.805Z,1.20
2019-03-12T15:44:24.100Z,1.10
2019-03-12T15:46:50.476Z,1.03
2019-03-12T15:49:16.866Z,1.37
2019-03-12T15:51:43.503Z,1.53
2019-03-12T15:54:10.133Z,1.00
2019-03-12T15:56:36.725Z,1.03
2019-03-12T15:59:03.439Z,0.90
2019-03-12T16:01:29.912Z,1.17
2019-03-12T16:03:56.270Z,1.10
2019-03-12T16:06:22.611Z,1.10
2019-03-12T16:08:49.074Z,1.40
2019-03-12T16:11:15.987Z,1.10
2019-03-12T16:13:42.355Z,1.10
2019-03-12T16:16:08.982Z,0.90
2019-03-12T16:18:35.615Z,0.90
2019-03-12T16:21:02.095Z,1.00
2019-03-12T16:23:28.625Z,1.03
2019-03-12T16:25:55.123Z,0.87
2019-03-12T16:28:22.489Z,0.80
2019-03-12T16:30:49.150Z,0.90
2019-03-12T16:33:15.698Z,1.20
2019-03-12T16:35:42.088Z,0.80
2019-03-12T16:38:08.562Z,0.93
2019-03-12T16:40:36.198Z,0.90
2019-03-12T16:43:02.572Z,0.90
2019-03-12T16:45:28.955Z,0.90
2019-03-12T16:47:55.359Z,1.50
2019-03-12T16:50:21.927Z,0.73
2019-03-12T16:52:48.545Z,1.10
2019-03-12T16:55:16.247Z,0.80
2019-03-12T16:57:42.946Z,0.97
2019-03-12T17:00:11.875Z,0.97
2019-03-12T17:02:38.962Z,0.80
2019-03-12T17:05:07.834Z,0.77
2019-03-12T17:07:34.239Z,1.27
2019-03-12T17:10:00.854Z,0.73
2019-03-12T17:12:27.251Z,0.87
2019-03-12T17:14:53.701Z,0.90
2019-03-12T17:17:20.097Z,0.80
2019-03-12T17:19:46.779Z,0.90
2019-03-12T17:22:13.062Z,0.90
2019-03-12T17:24:39.326Z,0.83
2019-03-12T17:27:05.975Z,0.80
2019-03-12T17:29:32.510Z,0.93
2019-03-12T17:31:58.787Z,0.80
2019-03-12T17:34:35.242Z,0.90
2019-03-12T17:36:53.355Z,0.60
2019-03-12T17:39:19.651Z,0.70
2019-03-12T17:41:46.029Z,0.87
2019-03-12T17:44:12.509Z,0.90
2019-03-12T17:46:38.880Z,0.90
2019-03-12T17:49:05.635Z,0.90
2019-03-12T17:51:32.255Z,0.70
2019-03-12T17:53:58.816Z,0.70
2019-03-12T17:56:25.431Z,0.80
2019-03-12T17:58:51.825Z,0.83
2019-03-12T18:01:18.395Z,0.80
2019-03-12T18:03:44.683Z,1.13
2019-03-12T18:06:11.362Z,1.03
2019-03-12T18:08:37.666Z,0.70
2019-03-12T18:11:04.126Z,0.80
2019-03-12T18:13:30.693Z,0.90
2019-03-12T18:15:57.090Z,0.70
2019-03-12T18:18:23.354Z,0.80
2019-03-12T18:20:49.979Z,0.87
2019-03-12T18:23:16.351Z,0.83
2019-03-12T18:25:44.451Z,0.63
2019-03-12T18:28:10.847Z,0.90
2019-03-12T18:30:37.555Z,1.57
2019-03-12T18:33:03.930Z,0.97
2019-03-12T18:35:30.619Z,0.97
2019-03-12T18:37:57.200Z,0.80
2019-03-12T18:40:25.155Z,0.87
2019-03-12T18:42:51.864Z,0.80
2019-03-12T18:45:24.139Z,1.13
2019-03-12T18:47:50.598Z,0.80
2019-03-12T18:50:18.466Z,0.63
2019-03-12T18:52:45.176Z,0.90
2019-03-12T18:55:30.574Z,1.00
2019-03-12T18:57:57.155Z,0.97
2019-03-12T19:00:23.846Z,0.73
2019-03-12T19:02:50.221Z,0.90
2019-03-12T19:05:17.718Z,1.17
2019-03-12T19:07:44.300Z,1.00
2019-03-12T19:10:13.047Z,0.90
2019-03-12T19:12:39.467Z,1.00
2019-03-12T19:15:11.049Z,0.63
2019-03-12T19:17:37.823Z,1.10
2019-03-12T19:20:15.779Z,0.90
2019-03-12T19:22:42.254Z,0.80
2019-03-12T19:25:11.662Z,0.67
2019-03-12T19:27:38.495Z,1.20
2019-03-12T19:30:08.556Z,0.80
2019-03-12T19:32:36.814Z,0.90
2019-03-12T19:35:09.938Z,0.70
2019-03-12T19:37:36.426Z,0.70
2019-03-12T19:40:10.214Z,0.80
2019-03-12T19:42:36.666Z,0.90
2019-03-12T19:45:06.517Z,0.90
2019-03-12T19:47:33.294Z,0.80
2019-03-12T19:49:59.594Z,0.90
2019-03-12T19:52:26.252Z,0.63
2019-03-12T19:54:52.759Z,0.93
2019-03-12T19:57:19.135Z,0.80
2019-03-12T19:59:45.559Z,0.70
2019-03-12T20:02:16.352Z,0.77
2019-03-12T20:04:47.097Z,0.70
2019-03-12T20:07:10.785Z,0.70
2019-03-12T20:09:40.966Z,0.80
2019-03-12T20:12:16.596Z,1.10
2019-03-12T20:14:49.311Z,0.70
2019-03-12T20:17:24.663Z,0.80
2019-03-12T20:20:06.833Z,0.70
2019-03-12T20:23:11.079Z,0.80
2019-03-12T20:25:59.809Z,0.70
2019-03-12T20:28:45.293Z,0.93
2019-03-12T20:31:37.938Z,0.80
2019-03-12T20:34:29.404Z,0.80
2019-03-12T20:37:16.230Z,0.67
2019-03-12T20:40:07.928Z,0.80
2019-03-12T20:43:04.335Z,0.83
2019-03-12T20:45:54.323Z,0.90
2019-03-12T20:48:48.505Z,0.90
2019-03-12T20:51:39.233Z,1.00
2019-03-12T20:54:29.417Z,1.27
2019-03-12T20:57:19.351Z,2.30
2019-03-12T21:00:15.543Z,1.10
2019-03-12T21:02:50.577Z,0.93
2019-03-12T21:05:32.481Z,1.00
2019-03-12T21:08:27.955Z,0.87
2019-03-12T21:11:31.622Z,0.63
2019-03-12T21:14:35.419Z,0.70
2019-03-12T21:17:26.918Z,0.70
2019-03-12T21:20:30.984Z,0.97
2019-03-12T21:23:10.435Z,0.90
2019-03-12T21:25:48.150Z,0.87
2019-03-12T21:28:26.862Z,1.03
2019-03-12T21:30:53.475Z,0.70
2019-03-12T21:33:20.204Z,0.80
2019-03-12T21:35:46.575Z,0.93
2019-03-12T21:38:12.870Z,1.43
2019-03-12T21:40:39.603Z,0.90
2019-03-12T21:43:05.895Z,1.30
2019-03-12T21:45:32.615Z,1.00
2019-03-12T21:47:59.007Z,1.00
2019-03-12T21:50:25.280Z,0.90
2019-03-12T21:52:51.867Z,0.70
2019-03-12T21:55:18.526Z,1.00
2019-03-12T21:57:44.927Z,0.87
2019-03-12T22:00:14.225Z,0.80
2019-03-12T22:02:42.414Z,0.70
2019-03-12T22:05:09.008Z,0.90
2019-03-12T22:07:35.305Z,0.90
2019-03-12T22:10:03.723Z,0.70
2019-03-12T22:12:32.250Z,0.80
2019-03-12T22:14:58.539Z,0.70
2019-03-12T22:17:24.812Z,0.70
2019-03-12T22:19:51.451Z,0.50
2019-03-12T22:22:19.734Z,0.50
2019-03-12T22:24:46.470Z,0.40
2019-03-12T22:27:12.730Z,0.20
2019-03-12T22:29:39.022Z,0.20
2019-03-12T22:32:05.975Z,0.20
2019-03-12T22:34:32.629Z,0.40
2019-03-12T22:36:58.890Z,0.40
2019-03-12T22:39:25.178Z,0.30
2019-03-12T22:41:51.810Z,0.20
2019-03-12T22:44:18.121Z,0.20
2019-03-12T22:46:44.675Z,0.27
2019-03-12T22:49:11.311Z,0.20
2019-03-12T22:51:37.771Z,0.30
2019-03-12T22:54:04.038Z,0.20
2019-03-12T22:56:30.431Z,0.20
2019-03-12T22:58:56.698Z,0.30
2019-03-12T23:01:41.898Z,0.43
2019-03-12T23:04:26.984Z,0.30
2019-03-12T23:07:12.329Z,0.30
2019-03-12T23:09:41.618Z,0.30
2019-03-12T23:12:09.892Z,0.20
2019-03-12T23:14:38.194Z,0.30
2019-03-12T23:17:05.272Z,0.30
2019-03-12T23:19:32.167Z,0.50
2019-03-12T23:21:58.631Z,0.50
2019-03-12T23:24:25.387Z,0.40
2019-03-12T23:26:51.863Z,0.47
2019-03-12T23:29:18.418Z,0.57
2019-03-12T23:31:44.811Z,0.40
2019-03-12T23:34:11.178Z,0.57
2019-03-12T23:36:37.491Z,0.60
2019-03-12T23:39:05.663Z,0.50
2019-03-12T23:41:33.362Z,0.60
2019-03-12T23:44:00.131Z,0.60
2019-03-12T23:46:26.690Z,0.70
2019-03-12T23:48:53.314Z,0.60
2019-03-12T23:51:20.048Z,0.60
2019-03-12T23:53:46.702Z,0.63
2019-03-12T23:56:13.143Z,0.70
2019-03-12T23:58:40.078Z,0.70
