createdAt,value
2022-12-31T00:00:07.217Z,0.00
2022-12-31T00:00:53.166Z,0.00
2022-12-31T00:01:39.098Z,0.00
2022-12-31T00:02:25.195Z,0.00
2022-12-31T00:03:11.305Z,0.00
2022-12-31T00:03:57.139Z,0.00
2022-12-31T00:04:43.140Z,0.00
2022-12-31T00:05:29.146Z,0.00
2022-12-31T00:06:15.264Z,0.00
2022-12-31T00:07:01.148Z,0.00
2022-12-31T00:07:47.122Z,0.00
2022-12-31T00:08:33.153Z,0.00
2022-12-31T00:09:19.194Z,0.00
2022-12-31T00:10:05.113Z,0.00
2022-12-31T00:10:51.176Z,0.00
2022-12-31T00:11:37.119Z,0.00
2022-12-31T00:12:23.193Z,0.00
2022-12-31T00:13:09.148Z,0.00
2022-12-31T00:13:55.130Z,0.00
2022-12-31T00:14:41.139Z,0.00
2022-12-31T00:15:27.307Z,0.00
2022-12-31T00:16:13.101Z,0.00
2022-12-31T00:16:59.174Z,0.00
2022-12-31T00:17:45.123Z,0.00
2022-12-31T00:18:31.134Z,0.00
2022-12-31T00:19:17.139Z,0.00
2022-12-31T00:20:03.520Z,0.00
2022-12-31T00:20:49.168Z,0.00
2022-12-31T00:21:35.126Z,0.00
2022-12-31T00:22:21.151Z,0.00
2022-12-31T00:23:07.173Z,0.00
2022-12-31T00:23:53.254Z,0.00
2022-12-31T00:24:39.176Z,0.00
2022-12-31T00:25:25.217Z,0.00
2022-12-31T00:26:11.128Z,0.00
2022-12-31T00:26:57.184Z,0.00
2022-12-31T00:27:43.145Z,0.00
2022-12-31T00:28:29.225Z,0.00
2022-12-31T00:29:15.298Z,0.00
2022-12-31T00:30:04.798Z,0.00
2022-12-31T00:30:47.229Z,0.00
2022-12-31T00:31:33.183Z,0.00
2022-12-31T00:32:19.228Z,0.00
2022-12-31T00:33:05.297Z,0.00
2022-12-31T00:33:51.186Z,0.00
2022-12-31T00:34:37.129Z,0.00
2022-12-31T00:35:23.257Z,0.00
2022-12-31T00:36:09.222Z,0.00
2022-12-31T00:36:55.191Z,0.00
2022-12-31T00:37:41.165Z,0.00
2022-12-31T00:38:27.265Z,0.00
2022-12-31T00:39:13.227Z,0.00
2022-12-31T00:39:59.232Z,0.00
2022-12-31T00:40:45.194Z,0.00
2022-12-31T00:41:31.291Z,0.00
2022-12-31T00:42:17.158Z,0.00
2022-12-31T00:43:03.278Z,0.00
2022-12-31T00:43:49.255Z,0.00
2022-12-31T00:44:35.202Z,0.00
2022-12-31T00:45:21.319Z,0.00
2022-12-31T00:46:07.283Z,0.00
2022-12-31T00:46:53.296Z,0.00
2022-12-31T00:47:39.210Z,0.00
2022-12-31T00:48:25.214Z,0.00
2022-12-31T00:49:11.239Z,0.00
2022-12-31T00:49:57.208Z,0.00
2022-12-31T00:50:43.236Z,0.00
2022-12-31T00:51:29.281Z,0.00
2022-12-31T00:52:15.228Z,0.00
2022-12-31T00:53:01.222Z,0.00
2022-12-31T00:53:47.226Z,0.00
2022-12-31T00:54:33.237Z,0.00
2022-12-31T00:55:19.281Z,0.00
2022-12-31T00:56:05.257Z,0.00
2022-12-31T00:56:51.309Z,0.00
2022-12-31T00:57:37.346Z,0.00
2022-12-31T00:58:23.333Z,0.00
2022-12-31T00:59:09.272Z,0.00
2022-12-31T00:59:55.268Z,0.00
2022-12-31T01:00:41.462Z,0.00
2022-12-31T01:01:27.644Z,0.00
2022-12-31T01:02:13.586Z,0.00
2022-12-31T01:02:59.399Z,0.00
2022-12-31T01:03:45.240Z,0.00
2022-12-31T01:04:31.358Z,0.00
2022-12-31T01:05:17.279Z,0.00
2022-12-31T01:06:03.404Z,0.00
2022-12-31T01:06:49.417Z,0.00
2022-12-31T01:07:35.405Z,0.00
2022-12-31T01:08:21.333Z,0.00
2022-12-31T01:09:07.310Z,0.00
2022-12-31T01:09:53.357Z,0.00
2022-12-31T01:10:39.502Z,0.00
2022-12-31T01:11:25.511Z,0.00
2022-12-31T01:12:11.289Z,0.00
2022-12-31T01:12:57.310Z,0.00
2022-12-31T01:13:43.295Z,0.00
2022-12-31T01:14:29.315Z,0.00
2022-12-31T01:15:15.433Z,0.00
2022-12-31T01:16:01.352Z,0.00
2022-12-31T01:16:47.295Z,0.00
2022-12-31T01:17:33.396Z,0.00
2022-12-31T01:18:19.355Z,0.00
2022-12-31T01:19:05.311Z,0.00
2022-12-31T01:19:51.334Z,0.00
2022-12-31T01:20:37.328Z,0.00
2022-12-31T01:21:23.355Z,0.00
2022-12-31T01:22:09.329Z,0.00
2022-12-31T01:22:55.445Z,0.00
2022-12-31T01:23:41.399Z,0.00
2022-12-31T01:24:27.317Z,0.00
2022-12-31T01:25:13.370Z,0.00
2022-12-31T01:25:59.418Z,0.00
2022-12-31T01:26:45.373Z,0.00
2022-12-31T01:27:31.352Z,0.00
2022-12-31T01:28:17.312Z,0.00
2022-12-31T01:29:03.439Z,0.00
2022-12-31T01:29:49.381Z,0.00
2022-12-31T01:30:35.598Z,0.00
2022-12-31T01:31:21.555Z,0.00
2022-12-31T01:32:07.455Z,0.00
2022-12-31T01:32:53.424Z,0.00
2022-12-31T01:33:39.579Z,0.00
2022-12-31T01:34:25.380Z,0.00
2022-12-31T01:35:11.345Z,0.00
2022-12-31T01:35:57.556Z,0.00
2022-12-31T01:36:43.448Z,0.00
2022-12-31T01:37:29.406Z,0.00
2022-12-31T01:38:15.420Z,0.00
2022-12-31T01:39:01.426Z,0.00
2022-12-31T01:39:47.382Z,0.00
2022-12-31T01:40:33.436Z,0.00
2022-12-31T01:41:19.413Z,0.00
2022-12-31T01:42:05.430Z,0.00
2022-12-31T01:42:51.402Z,0.00
2022-12-31T01:43:37.436Z,0.00
2022-12-31T01:44:23.513Z,0.00
2022-12-31T01:45:09.531Z,0.00
2022-12-31T01:45:55.554Z,0.00
2022-12-31T01:46:41.517Z,0.00
2022-12-31T01:47:27.462Z,0.00
2022-12-31T01:48:13.395Z,0.00
2022-12-31T01:48:59.446Z,0.00
2022-12-31T01:49:45.402Z,0.00
2022-12-31T01:50:31.490Z,0.00
2022-12-31T01:51:17.477Z,0.00
2022-12-31T01:52:03.501Z,0.00
2022-12-31T01:52:49.502Z,0.00
2022-12-31T01:53:39.322Z,0.00
2022-12-31T01:54:21.427Z,0.00
2022-12-31T01:55:07.694Z,0.00
2022-12-31T01:55:53.460Z,0.00
2022-12-31T01:56:39.546Z,0.00
2022-12-31T01:57:25.489Z,0.00
2022-12-31T01:58:11.471Z,0.00
2022-12-31T01:58:57.549Z,0.00
2022-12-31T01:59:43.403Z,0.00
2022-12-31T02:00:29.552Z,0.00
2022-12-31T02:01:15.546Z,0.00
2022-12-31T02:02:01.565Z,0.00
2022-12-31T02:02:47.617Z,0.00
2022-12-31T02:03:33.469Z,0.00
2022-12-31T02:04:19.469Z,0.00
2022-12-31T02:05:05.555Z,0.00
2022-12-31T02:05:51.534Z,0.00
2022-12-31T02:06:37.484Z,0.00
2022-12-31T02:07:23.596Z,0.00
2022-12-31T02:08:09.490Z,0.00
2022-12-31T02:08:55.403Z,0.00
2022-12-31T02:09:41.478Z,0.00
2022-12-31T02:10:27.479Z,0.00
2022-12-31T02:11:13.454Z,0.00
2022-12-31T02:11:59.474Z,0.00
2022-12-31T02:12:45.449Z,0.00
2022-12-31T02:13:31.456Z,0.00
2022-12-31T02:14:17.535Z,0.00
2022-12-31T02:15:03.780Z,0.00
2022-12-31T02:15:49.604Z,0.00
2022-12-31T02:16:35.469Z,0.00
2022-12-31T02:17:21.455Z,0.00
2022-12-31T02:18:07.581Z,0.00
2022-12-31T02:18:53.611Z,0.00
2022-12-31T02:19:39.536Z,0.00
2022-12-31T02:20:25.577Z,0.00
2022-12-31T02:21:11.488Z,0.00
2022-12-31T02:21:57.488Z,0.00
2022-12-31T02:22:43.525Z,0.00
2022-12-31T02:23:29.542Z,0.00
2022-12-31T02:24:15.527Z,0.00
2022-12-31T02:25:01.503Z,0.00
2022-12-31T02:25:47.464Z,0.00
2022-12-31T02:26:33.527Z,0.00
2022-12-31T02:27:19.586Z,0.00
2022-12-31T02:28:05.485Z,0.00
2022-12-31T02:28:51.597Z,0.00
2022-12-31T02:29:37.579Z,0.00
2022-12-31T02:30:23.686Z,0.00
2022-12-31T02:31:09.632Z,0.00
2022-12-31T02:31:55.520Z,0.00
2022-12-31T02:32:41.568Z,0.00
2022-12-31T02:33:27.736Z,0.00
2022-12-31T02:34:13.583Z,0.00
2022-12-31T02:34:59.591Z,0.00
2022-12-31T02:35:45.510Z,0.00
2022-12-31T02:36:31.589Z,0.00
2022-12-31T02:37:17.645Z,0.00
2022-12-31T02:38:03.599Z,0.00
2022-12-31T02:38:49.635Z,0.00
2022-12-31T02:39:35.671Z,0.00
2022-12-31T02:40:21.555Z,0.00
2022-12-31T02:41:07.588Z,0.00
2022-12-31T02:41:53.643Z,0.00
2022-12-31T02:42:39.612Z,0.00
2022-12-31T02:43:25.539Z,0.00
2022-12-31T02:44:11.545Z,0.00
2022-12-31T02:44:57.542Z,0.00
2022-12-31T02:45:43.683Z,0.00
2022-12-31T02:46:29.661Z,0.00
2022-12-31T02:47:15.582Z,0.00
2022-12-31T02:48:01.619Z,0.00
2022-12-31T02:48:47.579Z,0.00
2022-12-31T02:49:33.631Z,0.00
2022-12-31T02:50:19.613Z,0.00
2022-12-31T02:51:05.613Z,0.00
2022-12-31T02:51:51.587Z,0.00
2022-12-31T02:52:37.737Z,0.00
2022-12-31T02:53:23.590Z,0.00
2022-12-31T02:54:09.674Z,0.00
2022-12-31T02:54:55.576Z,0.00
2022-12-31T02:55:41.575Z,0.00
2022-12-31T02:56:27.733Z,0.00
2022-12-31T02:57:13.659Z,0.00
2022-12-31T02:57:59.714Z,0.00
2022-12-31T02:58:45.652Z,0.00
2022-12-31T02:59:31.784Z,0.00
2022-12-31T03:00:17.730Z,0.00
2022-12-31T03:01:03.788Z,0.00
2022-12-31T03:01:49.842Z,0.00
2022-12-31T03:02:35.685Z,0.00
2022-12-31T03:03:21.617Z,0.00
2022-12-31T03:04:07.681Z,0.00
2022-12-31T03:04:53.715Z,0.00
2022-12-31T03:05:39.697Z,0.00
2022-12-31T03:06:25.645Z,0.00
2022-12-31T03:07:11.660Z,0.00
2022-12-31T03:07:57.659Z,0.00
2022-12-31T03:08:43.701Z,0.00
2022-12-31T03:09:29.732Z,0.00
2022-12-31T03:10:15.620Z,0.00
2022-12-31T03:11:01.717Z,0.00
2022-12-31T03:11:47.699Z,0.00
2022-12-31T03:12:33.686Z,0.00
2022-12-31T03:13:19.790Z,0.00
2022-12-31T03:14:05.636Z,0.00
2022-12-31T03:14:51.692Z,0.00
2022-12-31T03:15:37.794Z,0.00
2022-12-31T03:16:23.821Z,0.00
2022-12-31T03:17:09.780Z,0.00
2022-12-31T03:17:56.897Z,0.00
2022-12-31T03:18:42.618Z,0.00
2022-12-31T03:19:27.655Z,0.00
2022-12-31T03:20:13.800Z,0.00
2022-12-31T03:20:59.685Z,0.00
2022-12-31T03:21:45.695Z,0.00
2022-12-31T03:22:31.705Z,0.00
2022-12-31T03:23:17.712Z,0.00
2022-12-31T03:24:03.722Z,0.00
2022-12-31T03:24:49.775Z,0.00
2022-12-31T03:25:35.845Z,0.00
2022-12-31T03:26:21.727Z,0.00
2022-12-31T03:27:07.707Z,0.00
2022-12-31T03:27:53.803Z,0.00
2022-12-31T03:28:39.829Z,0.00
2022-12-31T03:29:25.717Z,0.00
2022-12-31T03:30:11.758Z,0.00
2022-12-31T03:30:57.795Z,0.00
2022-12-31T03:31:43.766Z,0.00
2022-12-31T03:32:29.765Z,0.00
2022-12-31T03:33:15.710Z,0.00
2022-12-31T03:34:02.010Z,0.00
2022-12-31T03:34:47.839Z,0.00
2022-12-31T03:35:33.705Z,0.00
2022-12-31T03:36:19.771Z,0.00
2022-12-31T03:37:05.720Z,0.00
2022-12-31T03:37:51.716Z,0.00
2022-12-31T03:38:37.775Z,0.00
2022-12-31T03:39:23.806Z,0.00
2022-12-31T03:40:09.788Z,0.00
2022-12-31T03:40:55.759Z,0.00
2022-12-31T03:41:41.735Z,0.00
2022-12-31T03:42:27.812Z,0.00
2022-12-31T03:43:13.800Z,0.00
2022-12-31T03:43:59.767Z,0.00
2022-12-31T03:44:45.762Z,0.00
2022-12-31T03:45:31.881Z,0.00
2022-12-31T03:46:17.810Z,0.00
2022-12-31T03:47:03.772Z,0.00
2022-12-31T03:47:50.014Z,0.00
2022-12-31T03:48:35.743Z,0.00
2022-12-31T03:49:21.888Z,0.00
2022-12-31T03:50:07.738Z,0.00
2022-12-31T03:50:53.792Z,0.00
2022-12-31T03:51:39.775Z,0.00
2022-12-31T03:52:25.768Z,0.00
2022-12-31T03:53:11.832Z,0.00
2022-12-31T03:53:57.816Z,0.00
2022-12-31T03:54:43.876Z,0.00
2022-12-31T03:55:29.890Z,0.00
2022-12-31T03:56:15.912Z,0.00
2022-12-31T03:57:01.804Z,0.00
2022-12-31T03:57:47.880Z,0.00
2022-12-31T03:58:33.848Z,0.00
2022-12-31T03:59:19.947Z,0.00
2022-12-31T04:00:05.989Z,0.00
2022-12-31T04:00:52.030Z,0.00
2022-12-31T04:01:38.042Z,0.00
2022-12-31T04:02:28.631Z,0.00
2022-12-31T04:03:09.987Z,0.00
2022-12-31T04:03:55.785Z,0.00
2022-12-31T04:04:41.817Z,0.00
2022-12-31T04:05:27.775Z,0.00
2022-12-31T04:06:13.822Z,0.00
2022-12-31T04:06:59.828Z,0.00
2022-12-31T04:07:45.799Z,0.00
2022-12-31T04:08:31.896Z,0.00
2022-12-31T04:09:17.810Z,0.00
2022-12-31T04:10:04.000Z,0.00
2022-12-31T04:10:49.844Z,0.00
2022-12-31T04:11:35.868Z,0.00
2022-12-31T04:12:21.901Z,0.00
2022-12-31T04:13:07.865Z,0.00
2022-12-31T04:13:53.854Z,0.00
2022-12-31T04:14:39.890Z,0.00
2022-12-31T04:15:25.890Z,0.00
2022-12-31T04:16:11.891Z,0.00
2022-12-31T04:16:57.908Z,0.00
2022-12-31T04:17:43.918Z,0.00
2022-12-31T04:18:29.922Z,0.00
2022-12-31T04:19:15.884Z,0.00
2022-12-31T04:20:01.850Z,0.00
2022-12-31T04:20:47.892Z,0.00
2022-12-31T04:21:35.261Z,0.00
2022-12-31T04:22:19.933Z,0.00
2022-12-31T04:23:05.915Z,0.00
2022-12-31T04:23:51.906Z,0.00
2022-12-31T04:24:37.875Z,0.00
2022-12-31T04:25:23.924Z,0.00
2022-12-31T04:26:09.867Z,0.00
2022-12-31T04:26:55.965Z,0.00
2022-12-31T04:27:41.914Z,0.00
2022-12-31T04:28:27.955Z,0.00
2022-12-31T04:29:13.880Z,0.00
2022-12-31T04:29:59.931Z,0.00
2022-12-31T04:30:45.953Z,0.00
2022-12-31T04:31:31.883Z,0.00
2022-12-31T04:32:17.871Z,0.00
2022-12-31T04:33:04.049Z,0.00
2022-12-31T04:33:49.927Z,0.00
2022-12-31T04:34:35.939Z,0.00
2022-12-31T04:35:21.975Z,0.00
2022-12-31T04:36:07.948Z,0.00
2022-12-31T04:36:54.031Z,0.00
2022-12-31T04:37:39.936Z,0.00
2022-12-31T04:38:25.963Z,0.00
2022-12-31T04:39:12.137Z,0.00
2022-12-31T04:40:03.529Z,0.00
2022-12-31T04:40:43.937Z,0.00
2022-12-31T04:41:29.916Z,0.00
2022-12-31T04:42:15.891Z,0.00
2022-12-31T04:43:01.891Z,0.00
2022-12-31T04:43:47.899Z,0.00
2022-12-31T04:44:33.922Z,0.00
2022-12-31T04:45:20.007Z,0.00
2022-12-31T04:46:06.038Z,0.00
2022-12-31T04:46:51.908Z,0.00
2022-12-31T04:47:37.947Z,0.00
2022-12-31T04:48:23.920Z,0.00
2022-12-31T04:49:09.952Z,0.00
2022-12-31T04:49:55.978Z,0.00
2022-12-31T04:50:41.957Z,0.00
2022-12-31T04:51:27.902Z,0.00
2022-12-31T04:52:14.068Z,0.00
2022-12-31T04:52:59.948Z,0.00
2022-12-31T04:53:45.906Z,0.00
2022-12-31T04:54:32.046Z,0.00
2022-12-31T04:55:17.948Z,0.00
2022-12-31T04:56:03.981Z,0.00
2022-12-31T04:56:49.978Z,0.00
2022-12-31T04:57:35.947Z,0.00
2022-12-31T04:58:21.929Z,0.00
2022-12-31T04:59:07.970Z,0.00
2022-12-31T04:59:54.000Z,0.00
2022-12-31T05:00:40.016Z,0.00
2022-12-31T05:01:26.032Z,0.00
2022-12-31T05:02:12.099Z,0.00
2022-12-31T05:02:58.105Z,0.00
2022-12-31T05:03:43.967Z,0.00
2022-12-31T05:04:30.036Z,0.00
2022-12-31T05:05:16.002Z,0.00
2022-12-31T05:06:02.193Z,0.00
2022-12-31T05:06:48.016Z,0.00
2022-12-31T05:07:34.058Z,0.00
2022-12-31T05:08:20.001Z,0.00
2022-12-31T05:09:05.991Z,0.00
2022-12-31T05:09:51.965Z,0.00
2022-12-31T05:10:38.060Z,0.00
2022-12-31T05:11:24.003Z,0.00
2022-12-31T05:12:10.050Z,0.00
2022-12-31T05:12:56.025Z,0.00
2022-12-31T05:13:41.962Z,0.00
2022-12-31T05:14:28.005Z,0.00
2022-12-31T05:15:14.137Z,0.00
2022-12-31T05:16:00.053Z,0.00
2022-12-31T05:16:46.089Z,0.00
2022-12-31T05:17:32.023Z,0.00
2022-12-31T05:18:18.035Z,0.00
2022-12-31T05:19:04.078Z,0.00
2022-12-31T05:19:50.056Z,0.00
2022-12-31T05:20:36.007Z,0.00
2022-12-31T05:21:22.000Z,0.00
2022-12-31T05:22:08.065Z,0.00
2022-12-31T05:22:54.280Z,0.00
2022-12-31T05:23:40.057Z,0.00
2022-12-31T05:24:25.959Z,0.00
2022-12-31T05:25:12.062Z,0.00
2022-12-31T05:25:58.033Z,0.00
2022-12-31T05:26:44.053Z,0.00
2022-12-31T05:27:30.155Z,0.00
2022-12-31T05:28:16.044Z,0.00
2022-12-31T05:29:02.195Z,0.00
2022-12-31T05:29:48.111Z,0.00
2022-12-31T05:30:34.166Z,0.00
2022-12-31T05:31:20.104Z,0.00
2022-12-31T05:32:06.106Z,0.00
2022-12-31T05:32:52.082Z,0.00
2022-12-31T05:33:38.130Z,0.00
2022-12-31T05:34:24.113Z,0.00
2022-12-31T05:35:10.047Z,0.00
2022-12-31T05:35:56.211Z,0.00
2022-12-31T05:36:42.064Z,0.00
2022-12-31T05:37:28.189Z,0.00
2022-12-31T05:38:14.121Z,0.00
2022-12-31T05:39:00.080Z,0.00
2022-12-31T05:39:46.045Z,0.00
2022-12-31T05:40:32.091Z,0.00
2022-12-31T05:41:18.055Z,0.00
2022-12-31T05:42:04.101Z,0.00
2022-12-31T05:42:50.042Z,0.00
2022-12-31T05:43:36.286Z,0.00
2022-12-31T05:44:22.168Z,0.00
2022-12-31T05:45:08.146Z,0.00
2022-12-31T05:45:54.138Z,0.00
2022-12-31T05:46:40.154Z,0.00
2022-12-31T05:47:26.165Z,0.00
2022-12-31T05:48:12.111Z,0.00
2022-12-31T05:48:58.168Z,0.00
2022-12-31T05:49:44.087Z,0.00
2022-12-31T05:50:30.116Z,0.00
2022-12-31T05:51:16.200Z,0.00
2022-12-31T05:52:02.150Z,0.00
2022-12-31T05:52:48.107Z,0.00
2022-12-31T05:53:34.134Z,0.00
2022-12-31T05:54:20.099Z,0.00
2022-12-31T05:55:06.182Z,0.00
2022-12-31T05:55:52.145Z,0.00
2022-12-31T05:56:38.126Z,0.00
2022-12-31T05:57:24.124Z,0.00
2022-12-31T05:58:10.188Z,0.00
2022-12-31T05:58:56.117Z,0.00
2022-12-31T05:59:42.063Z,0.00
2022-12-31T06:00:28.174Z,0.00
2022-12-31T06:01:14.211Z,0.00
2022-12-31T06:02:00.180Z,0.00
2022-12-31T06:02:46.156Z,0.00
2022-12-31T06:03:32.171Z,0.00
2022-12-31T06:04:18.114Z,0.00
2022-12-31T06:05:04.203Z,0.00
2022-12-31T06:05:50.144Z,0.00
2022-12-31T06:06:36.124Z,0.00
2022-12-31T06:07:22.131Z,0.00
2022-12-31T06:08:08.178Z,0.00
2022-12-31T06:08:54.212Z,0.00
2022-12-31T06:09:40.182Z,0.00
2022-12-31T06:10:26.126Z,0.00
2022-12-31T06:11:12.164Z,0.00
2022-12-31T06:11:58.169Z,0.00
2022-12-31T06:12:44.169Z,0.00
2022-12-31T06:13:30.127Z,0.00
2022-12-31T06:14:16.205Z,0.00
2022-12-31T06:15:02.395Z,0.00
2022-12-31T06:15:48.202Z,0.00
2022-12-31T06:16:34.196Z,0.00
2022-12-31T06:17:20.197Z,0.00
2022-12-31T06:18:06.167Z,0.00
2022-12-31T06:18:52.175Z,0.00
2022-12-31T06:19:38.272Z,0.00
2022-12-31T06:20:24.137Z,0.00
2022-12-31T06:21:10.149Z,0.00
2022-12-31T06:21:56.127Z,0.00
2022-12-31T06:22:42.240Z,0.00
2022-12-31T06:23:28.144Z,0.00
2022-12-31T06:24:14.227Z,0.00
2022-12-31T06:25:00.167Z,0.00
2022-12-31T06:25:46.177Z,0.00
2022-12-31T06:26:32.178Z,0.00
2022-12-31T06:27:18.168Z,0.00
2022-12-31T06:28:04.193Z,0.00
2022-12-31T06:28:50.298Z,0.00
2022-12-31T06:29:36.220Z,0.00
2022-12-31T06:30:22.330Z,0.00
2022-12-31T06:31:08.397Z,0.00
2022-12-31T06:31:54.228Z,0.00
2022-12-31T06:32:40.137Z,0.00
2022-12-31T06:33:26.260Z,0.00
2022-12-31T06:34:12.217Z,0.00
2022-12-31T06:34:58.215Z,0.00
2022-12-31T06:35:44.208Z,0.00
2022-12-31T06:36:30.284Z,0.00
2022-12-31T06:37:16.279Z,0.00
2022-12-31T06:38:02.285Z,0.00
2022-12-31T06:38:48.226Z,0.00
2022-12-31T06:39:34.263Z,0.00
2022-12-31T06:40:20.203Z,0.00
2022-12-31T06:41:06.237Z,0.00
2022-12-31T06:41:52.203Z,0.00
2022-12-31T06:42:38.228Z,0.00
2022-12-31T06:43:24.262Z,0.00
2022-12-31T06:44:10.214Z,0.00
2022-12-31T06:44:56.340Z,0.00
2022-12-31T06:45:42.343Z,0.00
2022-12-31T06:46:28.278Z,0.00
2022-12-31T06:47:14.222Z,0.00
2022-12-31T06:48:00.265Z,0.00
2022-12-31T06:48:46.217Z,0.00
2022-12-31T06:49:32.255Z,0.00
2022-12-31T06:50:18.315Z,0.00
2022-12-31T06:51:04.210Z,0.00
2022-12-31T06:51:50.255Z,0.00
2022-12-31T06:52:36.256Z,0.00
2022-12-31T06:53:22.238Z,0.00
2022-12-31T06:54:08.269Z,0.00
2022-12-31T06:54:54.311Z,0.00
2022-12-31T06:55:40.338Z,0.00
2022-12-31T06:56:33.033Z,0.00
2022-12-31T06:57:12.237Z,0.00
2022-12-31T06:57:58.264Z,0.00
2022-12-31T06:58:44.317Z,0.00
2022-12-31T06:59:30.336Z,0.00
2022-12-31T07:00:16.340Z,0.00
2022-12-31T07:01:02.330Z,0.00
2022-12-31T07:01:48.374Z,0.00
2022-12-31T07:02:34.364Z,0.00
2022-12-31T07:03:20.350Z,0.00
2022-12-31T07:04:06.268Z,0.00
2022-12-31T07:04:52.259Z,0.00
2022-12-31T07:05:38.333Z,0.00
2022-12-31T07:06:24.404Z,0.00
2022-12-31T07:07:10.298Z,0.00
2022-12-31T07:07:56.318Z,0.00
2022-12-31T07:08:42.351Z,0.00
2022-12-31T07:09:28.341Z,0.00
2022-12-31T07:10:14.356Z,0.00
2022-12-31T07:11:00.418Z,0.00
2022-12-31T07:11:46.264Z,0.00
2022-12-31T07:12:32.346Z,0.00
2022-12-31T07:13:18.339Z,0.00
2022-12-31T07:14:04.282Z,0.00
2022-12-31T07:14:50.335Z,0.00
2022-12-31T07:15:36.402Z,0.00
2022-12-31T07:16:22.348Z,0.00
2022-12-31T07:17:08.327Z,0.00
2022-12-31T07:17:54.325Z,0.00
2022-12-31T07:18:40.346Z,0.00
2022-12-31T07:19:26.403Z,0.00
2022-12-31T07:20:12.424Z,0.00
2022-12-31T07:20:58.423Z,0.00
2022-12-31T07:21:44.379Z,0.00
2022-12-31T07:22:30.379Z,0.00
2022-12-31T07:23:16.367Z,0.00
2022-12-31T07:24:02.324Z,0.00
2022-12-31T07:24:48.383Z,0.00
2022-12-31T07:25:34.344Z,0.00
2022-12-31T07:26:20.423Z,0.36
2022-12-31T07:27:06.351Z,0.00
2022-12-31T07:27:52.323Z,0.00
2022-12-31T07:28:38.360Z,0.00
2022-12-31T07:29:24.413Z,0.00
2022-12-31T07:30:10.423Z,0.00
2022-12-31T07:30:56.408Z,0.00
2022-12-31T07:31:42.517Z,0.85
2022-12-31T07:32:28.486Z,0.85
2022-12-31T07:33:15.037Z,0.85
2022-12-31T07:34:00.410Z,0.36
2022-12-31T07:34:46.338Z,0.36
2022-12-31T07:35:35.271Z,0.36
2022-12-31T07:36:18.404Z,0.36
2022-12-31T07:37:04.338Z,0.36
2022-12-31T07:37:50.416Z,0.36
2022-12-31T07:38:36.563Z,1.71
2022-12-31T07:39:22.433Z,1.71
2022-12-31T07:40:08.472Z,2.57
2022-12-31T07:40:55.938Z,2.08
2022-12-31T07:41:40.429Z,2.94
2022-12-31T07:42:26.507Z,2.94
2022-12-31T07:43:12.506Z,3.79
2022-12-31T07:43:58.562Z,3.43
2022-12-31T07:44:44.478Z,3.79
2022-12-31T07:45:30.534Z,4.28
2022-12-31T07:46:16.539Z,4.28
2022-12-31T07:47:02.474Z,4.77
2022-12-31T07:47:48.495Z,4.77
2022-12-31T07:48:34.498Z,4.28
2022-12-31T07:49:20.540Z,5.14
2022-12-31T07:50:06.565Z,5.14
2022-12-31T07:50:52.480Z,5.14
2022-12-31T07:51:38.585Z,5.63
2022-12-31T07:52:24.578Z,4.77
2022-12-31T07:53:10.525Z,5.63
2022-12-31T07:53:56.574Z,4.77
2022-12-31T07:54:42.603Z,5.14
2022-12-31T07:55:28.573Z,5.99
2022-12-31T07:56:15.309Z,6.48
2022-12-31T07:57:00.529Z,6.85
2022-12-31T07:57:46.563Z,7.34
2022-12-31T07:58:32.575Z,8.56
2022-12-31T07:59:24.053Z,9.54
2022-12-31T08:00:04.606Z,9.91
2022-12-31T08:00:50.574Z,9.91
2022-12-31T08:01:36.789Z,10.77
2022-12-31T08:02:22.617Z,10.39
2022-12-31T08:03:08.728Z,10.77
2022-12-31T08:03:54.551Z,11.25
2022-12-31T08:04:40.519Z,11.62
2022-12-31T08:05:26.670Z,11.62
2022-12-31T08:06:12.648Z,11.25
2022-12-31T08:06:58.586Z,12.11
2022-12-31T08:07:44.579Z,12.48
2022-12-31T08:08:30.609Z,12.97
2022-12-31T08:09:16.615Z,12.97
2022-12-31T08:10:02.664Z,13.33
2022-12-31T08:10:48.588Z,12.97
2022-12-31T08:11:34.639Z,12.48
2022-12-31T08:12:20.568Z,13.33
2022-12-31T08:13:06.651Z,12.48
2022-12-31T08:13:52.586Z,13.33
2022-12-31T08:14:38.668Z,13.33
2022-12-31T08:15:30.136Z,14.31
2022-12-31T08:16:10.614Z,14.31
2022-12-31T08:16:56.645Z,14.31
2022-12-31T08:17:42.632Z,15.53
2022-12-31T08:18:28.624Z,15.17
2022-12-31T08:19:15.282Z,15.17
2022-12-31T08:20:00.701Z,15.53
2022-12-31T08:20:46.693Z,15.53
2022-12-31T08:21:35.049Z,16.39
2022-12-31T08:22:18.653Z,16.39
2022-12-31T08:23:04.708Z,17.25
2022-12-31T08:23:50.684Z,17.73
2022-12-31T08:24:36.630Z,18.60
2022-12-31T08:25:22.669Z,18.60
2022-12-31T08:26:08.685Z,19.08
2022-12-31T08:26:54.719Z,20.31
2022-12-31T08:27:40.671Z,20.31
2022-12-31T08:28:26.683Z,20.80
2022-12-31T08:29:12.682Z,21.16
2022-12-31T08:29:58.681Z,22.02
2022-12-31T08:30:44.766Z,21.65
2022-12-31T08:31:30.692Z,21.16
2022-12-31T08:32:16.756Z,21.65
2022-12-31T08:33:02.794Z,23.85
2022-12-31T08:33:48.691Z,24.71
2022-12-31T08:34:34.717Z,25.07
2022-12-31T08:35:20.721Z,25.07
2022-12-31T08:36:06.721Z,25.07
2022-12-31T08:36:52.667Z,25.07
2022-12-31T08:37:38.788Z,25.94
2022-12-31T08:38:24.727Z,26.79
2022-12-31T08:39:10.741Z,27.28
2022-12-31T08:39:56.793Z,26.42
2022-12-31T08:40:42.713Z,27.28
2022-12-31T08:41:28.742Z,28.14
2022-12-31T08:42:15.407Z,28.63
2022-12-31T08:43:00.807Z,28.99
2022-12-31T08:43:46.825Z,29.48
2022-12-31T08:44:32.786Z,30.34
2022-12-31T08:45:18.797Z,29.48
2022-12-31T08:46:04.961Z,29.48
2022-12-31T08:46:50.931Z,28.99
2022-12-31T08:47:38.623Z,29.85
2022-12-31T08:48:22.856Z,28.99
2022-12-31T08:49:08.857Z,29.48
2022-12-31T08:49:54.840Z,28.14
2022-12-31T08:50:40.741Z,28.99
2022-12-31T08:51:26.844Z,28.63
2022-12-31T08:52:12.827Z,29.48
2022-12-31T08:52:58.832Z,29.48
2022-12-31T08:53:44.825Z,28.99
2022-12-31T08:54:30.845Z,28.99
2022-12-31T08:55:16.832Z,28.99
2022-12-31T08:56:02.864Z,26.79
2022-12-31T08:56:50.592Z,27.65
2022-12-31T08:57:34.935Z,27.28
2022-12-31T08:58:20.865Z,26.42
2022-12-31T08:59:06.840Z,27.65
2022-12-31T08:59:52.793Z,28.14
2022-12-31T09:00:38.961Z,28.14
2022-12-31T09:01:24.998Z,28.99
2022-12-31T09:02:10.968Z,28.14
2022-12-31T09:02:56.845Z,28.63
2022-12-31T09:03:42.890Z,29.48
2022-12-31T09:04:28.924Z,30.70
2022-12-31T09:05:15.380Z,30.70
2022-12-31T09:06:00.905Z,30.70
2022-12-31T09:06:46.881Z,28.99
2022-12-31T09:07:32.933Z,29.48
2022-12-31T09:08:18.902Z,31.19
2022-12-31T09:09:05.006Z,32.05
2022-12-31T09:09:50.891Z,34.25
2022-12-31T09:10:36.890Z,34.25
2022-12-31T09:11:23.604Z,35.11
2022-12-31T09:12:08.918Z,33.39
2022-12-31T09:12:54.893Z,34.25
2022-12-31T09:13:40.894Z,36.82
2022-12-31T09:14:26.896Z,41.96
2022-12-31T09:15:13.033Z,42.94
2022-12-31T09:15:58.885Z,45.02
2022-12-31T09:16:45.003Z,43.31
2022-12-31T09:17:30.999Z,44.65
2022-12-31T09:18:16.991Z,44.16
2022-12-31T09:19:02.901Z,45.87
2022-12-31T09:19:48.898Z,46.73
2022-12-31T09:20:42.384Z,46.36
2022-12-31T09:21:21.036Z,47.71
2022-12-31T09:22:06.981Z,45.02
2022-12-31T09:22:52.999Z,45.02
2022-12-31T09:23:39.245Z,45.87
2022-12-31T09:24:24.888Z,47.22
2022-12-31T09:25:10.925Z,48.56
2022-12-31T09:25:56.937Z,48.07
2022-12-31T09:26:43.016Z,48.56
2022-12-31T09:27:28.947Z,49.42
2022-12-31T09:28:15.932Z,51.14
2022-12-31T09:29:01.009Z,53.34
2022-12-31T09:29:47.008Z,57.25
2022-12-31T09:30:33.061Z,59.82
2022-12-31T09:31:19.023Z,62.02
2022-12-31T09:32:05.058Z,60.68
2022-12-31T09:32:56.845Z,64.10
2022-12-31T09:33:37.044Z,68.51
2022-12-31T09:34:23.006Z,63.24
2022-12-31T09:35:09.010Z,70.22
2022-12-31T09:35:55.140Z,81.48
2022-12-31T09:36:41.019Z,73.28
2022-12-31T09:37:27.023Z,83.68
2022-12-31T09:38:13.018Z,73.28
2022-12-31T09:38:59.028Z,87.10
2022-12-31T09:39:44.990Z,71.07
2022-12-31T09:40:31.020Z,87.96
2022-12-31T09:41:17.047Z,84.04
2022-12-31T09:42:03.046Z,61.53
2022-12-31T09:42:49.015Z,61.17
2022-12-31T09:43:35.276Z,58.97
2022-12-31T09:44:20.251Z,58.97
2022-12-31T09:45:07.134Z,62.88
2022-12-31T09:45:53.038Z,70.71
2022-12-31T09:46:39.099Z,80.25
2022-12-31T09:47:25.081Z,75.85
2022-12-31T09:48:11.113Z,105.82
2022-12-31T09:48:57.136Z,85.02
2022-12-31T09:49:43.121Z,87.10
2022-12-31T09:50:29.080Z,85.39
2022-12-31T09:51:18.139Z,82.33
2022-12-31T09:52:01.061Z,114.51
2022-12-31T09:52:47.084Z,83.68
2022-12-31T09:53:33.120Z,114.02
2022-12-31T09:54:19.075Z,119.27
2022-12-31T09:55:05.212Z,118.42
2022-12-31T09:55:51.096Z,85.88
2022-12-31T09:56:37.235Z,124.05
2022-12-31T09:57:23.092Z,88.82
2022-12-31T09:58:09.149Z,86.24
2022-12-31T09:58:55.135Z,80.62
2022-12-31T09:59:41.072Z,81.48
2022-12-31T10:00:27.205Z,75.48
2022-12-31T10:01:13.243Z,66.31
2022-12-31T10:01:59.384Z,72.42
2022-12-31T10:02:45.464Z,67.16
2022-12-31T10:03:31.138Z,63.24
2022-12-31T10:04:17.213Z,77.19
2022-12-31T10:05:03.483Z,84.53
2022-12-31T10:05:49.161Z,85.39
2022-12-31T10:06:35.413Z,87.10
2022-12-31T10:07:21.121Z,83.68