createdAt,value
2023-05-06T00:01:45.316Z,15.70
2023-05-06T00:04:15.458Z,18.23
2023-05-06T00:06:45.378Z,18.00
2023-05-06T00:09:14.927Z,18.40
2023-05-06T00:11:46.053Z,19.00
2023-05-06T00:14:15.482Z,19.00
2023-05-06T00:16:45.206Z,20.65
2023-05-06T00:19:18.592Z,17.75
2023-05-06T00:21:48.094Z,16.98
2023-05-06T00:24:17.496Z,17.83
2023-05-06T00:26:46.954Z,16.15
2023-05-06T00:29:17.261Z,18.25
2023-05-06T00:31:46.798Z,18.90
2023-05-06T00:34:18.646Z,16.85
2023-05-06T00:36:48.079Z,18.73
2023-05-06T00:39:17.579Z,19.52
2023-05-06T00:41:47.002Z,19.48
2023-05-06T00:44:16.532Z,18.15
2023-05-06T00:46:47.165Z,20.85
2023-05-06T00:49:17.312Z,18.65
2023-05-06T00:51:46.900Z,20.05
2023-05-06T00:54:16.537Z,19.40
2023-05-06T00:56:45.906Z,17.70
2023-05-06T00:59:15.351Z,21.38
2023-05-06T01:01:44.861Z,18.73
2023-05-06T01:04:14.335Z,20.23
2023-05-06T01:06:57.257Z,19.23
2023-05-06T01:09:52.793Z,19.40
2023-05-06T01:12:41.590Z,19.45
2023-05-06T01:15:16.830Z,18.67
2023-05-06T01:17:50.604Z,22.40
2023-05-06T01:20:21.221Z,18.45
2023-05-06T01:22:52.002Z,17.90
2023-05-06T01:25:25.392Z,21.20
2023-05-06T01:27:54.830Z,19.30
2023-05-06T01:30:25.797Z,18.20
2023-05-06T01:33:11.270Z,18.30
2023-05-06T01:35:56.959Z,20.77
2023-05-06T01:38:27.199Z,16.35
2023-05-06T01:40:58.309Z,18.73
2023-05-06T01:43:31.032Z,21.92
2023-05-06T01:46:00.848Z,16.75
2023-05-06T01:48:31.879Z,18.63
2023-05-06T01:51:01.272Z,16.80
2023-05-06T01:53:30.663Z,14.65
2023-05-06T01:56:00.077Z,15.45
2023-05-06T01:58:29.600Z,15.65
2023-05-06T02:00:58.984Z,17.75
2023-05-06T02:03:28.664Z,17.13
2023-05-06T02:05:58.470Z,17.05
2023-05-06T02:08:29.514Z,18.03
2023-05-06T02:10:59.007Z,17.50
2023-05-06T02:13:29.763Z,17.08
2023-05-06T02:15:59.333Z,18.10
2023-05-06T02:18:28.919Z,21.13
2023-05-06T02:20:58.923Z,19.98
2023-05-06T02:23:32.561Z,20.08
2023-05-06T02:26:02.050Z,18.27
2023-05-06T02:28:31.450Z,16.08
2023-05-06T02:31:00.935Z,18.98
2023-05-06T02:33:30.446Z,20.55
2023-05-06T02:35:59.824Z,20.70
2023-05-06T02:38:29.278Z,19.95
2023-05-06T02:40:58.801Z,17.30
2023-05-06T02:43:29.105Z,16.58
2023-05-06T02:45:58.591Z,16.80
2023-05-06T02:48:28.519Z,16.33
2023-05-06T02:50:57.863Z,19.10
2023-05-06T02:53:27.314Z,16.67
2023-05-06T02:55:56.750Z,21.45
2023-05-06T02:58:26.424Z,17.27
2023-05-06T03:00:56.198Z,16.02
2023-05-06T03:03:25.661Z,18.00
2023-05-06T03:05:55.098Z,19.75
2023-05-06T03:08:24.642Z,18.83
2023-05-06T03:10:54.385Z,15.55
2023-05-06T03:13:24.191Z,17.60
2023-05-06T03:15:56.853Z,18.90
2023-05-06T03:18:26.621Z,15.93
2023-05-06T03:20:57.234Z,18.75
2023-05-06T03:23:26.756Z,15.73
2023-05-06T03:25:56.430Z,16.13
2023-05-06T03:28:26.500Z,16.10
2023-05-06T03:30:56.577Z,17.80
2023-05-06T03:33:26.430Z,17.60
2023-05-06T03:35:56.052Z,17.63
2023-05-06T03:38:25.572Z,16.83
2023-05-06T03:41:01.314Z,18.02
2023-05-06T03:43:31.105Z,20.55
2023-05-06T03:48:34.173Z,17.35
2023-05-06T03:51:03.685Z,16.75
2023-05-06T03:53:33.166Z,14.88
2023-05-06T03:56:02.787Z,14.95
2023-05-06T03:58:33.488Z,13.73
2023-05-06T04:01:04.564Z,15.38
2023-05-06T04:03:35.360Z,16.15
2023-05-06T04:06:05.167Z,14.88
2023-05-06T04:08:34.616Z,19.23
2023-05-06T04:11:08.739Z,15.50
2023-05-06T04:13:39.943Z,19.05
2023-05-06T04:16:15.763Z,16.20
2023-05-06T04:18:47.920Z,15.20
2023-05-06T04:21:18.933Z,16.75
2023-05-06T04:23:56.014Z,12.77
2023-05-06T04:26:33.533Z,15.43
2023-05-06T04:29:03.542Z,13.05
2023-05-06T04:31:35.257Z,17.20
2023-05-06T04:36:39.467Z,15.20
2023-05-06T04:39:27.323Z,15.10
2023-05-06T04:41:57.142Z,13.98
2023-05-06T04:44:34.150Z,14.18
2023-05-06T04:47:05.186Z,15.88
2023-05-06T04:49:35.546Z,16.40
2023-05-06T04:52:06.371Z,16.00
2023-05-06T04:54:36.767Z,15.15
2023-05-06T04:57:07.508Z,15.57
2023-05-06T04:59:39.106Z,16.70
2023-05-06T05:02:09.418Z,14.95
2023-05-06T05:04:39.569Z,16.25
2023-05-06T05:07:09.005Z,16.65
2023-05-06T05:09:39.140Z,15.77
2023-05-06T05:12:09.933Z,15.80
2023-05-06T05:14:47.464Z,14.40
2023-05-06T05:17:17.778Z,14.13
2023-05-06T05:19:49.148Z,16.83
2023-05-06T05:22:19.448Z,15.30
2023-05-06T05:24:48.979Z,16.52
2023-05-06T05:27:19.507Z,19.02
2023-05-06T05:29:49.186Z,17.30
2023-05-06T05:32:20.326Z,15.18
2023-05-06T05:34:49.832Z,18.13
2023-05-06T05:37:19.891Z,17.00
2023-05-06T05:39:49.280Z,16.50
2023-05-06T05:42:19.790Z,16.02
2023-05-06T05:44:50.434Z,19.60
2023-05-06T05:47:20.052Z,19.30
2023-05-06T05:49:49.662Z,18.25
2023-05-06T05:52:19.341Z,18.05
2023-05-06T05:54:49.609Z,15.68
2023-05-06T05:57:19.373Z,17.75
2023-05-06T05:59:48.999Z,17.13
2023-05-06T06:02:19.504Z,16.55
2023-05-06T06:04:49.373Z,14.38
2023-05-06T06:07:18.992Z,18.63
2023-05-06T06:09:49.586Z,14.55
2023-05-06T06:12:19.932Z,15.85
2023-05-06T06:14:49.393Z,14.07
2023-05-06T06:17:23.181Z,14.35
2023-05-06T06:19:57.352Z,17.67
2023-05-06T06:22:26.924Z,19.23
2023-05-06T06:24:58.571Z,15.88
2023-05-06T06:27:27.971Z,16.00
2023-05-06T06:29:57.486Z,14.35
2023-05-06T06:32:26.862Z,18.38
2023-05-06T06:34:56.579Z,13.98
2023-05-06T06:37:26.213Z,14.10
2023-05-06T06:39:55.659Z,15.80
2023-05-06T06:42:25.616Z,18.20
2023-05-06T06:45:22.408Z,15.80
2023-05-06T06:47:52.023Z,15.75
2023-05-06T06:50:21.489Z,15.35
2023-05-06T06:52:50.956Z,14.77
2023-05-06T06:55:20.420Z,15.75
2023-05-06T06:57:50.681Z,13.30
2023-05-06T07:00:20.119Z,12.88
2023-05-06T07:02:49.697Z,14.88
2023-05-06T07:05:19.128Z,15.95
2023-05-06T07:07:48.485Z,12.82
2023-05-06T07:10:17.892Z,15.65
2023-05-06T07:12:47.294Z,13.38
2023-05-06T07:15:16.704Z,14.82
2023-05-06T07:17:46.523Z,14.90
2023-05-06T07:20:16.349Z,15.02
2023-05-06T07:22:45.904Z,15.15
2023-05-06T07:25:15.397Z,13.45
2023-05-06T07:27:44.805Z,14.05
2023-05-06T07:30:14.430Z,9.50
2023-05-06T07:32:43.898Z,12.15
2023-05-06T07:35:13.388Z,14.00
2023-05-06T07:37:42.917Z,11.20
2023-05-06T07:40:12.452Z,10.85
2023-05-06T07:42:43.292Z,10.52
2023-05-06T07:45:13.264Z,13.52
2023-05-06T07:47:42.855Z,11.55
2023-05-06T07:50:12.506Z,10.88
2023-05-06T07:52:41.959Z,11.30
2023-05-06T07:55:12.520Z,11.13
2023-05-06T07:57:42.091Z,11.90
2023-05-06T08:00:12.959Z,10.75
2023-05-06T08:02:44.833Z,11.52
2023-05-06T08:07:44.409Z,11.50
2023-05-06T08:10:13.865Z,8.70
2023-05-06T08:12:43.318Z,10.10
2023-05-06T08:15:13.270Z,11.18
2023-05-06T08:17:42.895Z,11.77
2023-05-06T08:20:12.538Z,8.95
2023-05-06T08:22:42.335Z,12.65
2023-05-06T08:25:12.424Z,14.80
2023-05-06T08:27:42.709Z,11.00
2023-05-06T08:30:12.625Z,10.20
2023-05-06T08:32:42.408Z,11.82
2023-05-06T08:35:12.239Z,13.48
2023-05-06T08:37:41.763Z,12.05
2023-05-06T08:40:18.137Z,12.15
2023-05-06T08:42:48.722Z,10.88
2023-05-06T08:45:19.708Z,9.30
2023-05-06T08:47:49.805Z,10.25
2023-05-06T08:50:19.259Z,9.50
2023-05-06T08:52:50.431Z,10.27
2023-05-06T08:55:20.311Z,11.88
2023-05-06T08:57:50.883Z,9.20
2023-05-06T09:00:20.389Z,12.07
2023-05-06T09:02:49.882Z,7.47
2023-05-06T09:05:19.301Z,14.85
2023-05-06T09:07:48.651Z,9.63
2023-05-06T09:10:19.186Z,10.13
2023-05-06T09:12:48.778Z,9.48
2023-05-06T09:15:18.244Z,8.00
2023-05-06T09:17:47.766Z,8.98
2023-05-06T09:20:17.176Z,8.48
2023-05-06T09:22:46.557Z,8.43
2023-05-06T09:25:16.410Z,9.15
2023-05-06T09:27:45.806Z,8.82
2023-05-06T09:30:15.708Z,8.35
2023-05-06T09:32:49.920Z,8.75
2023-05-06T09:35:19.388Z,9.77
2023-05-06T09:37:48.895Z,8.73
2023-05-06T09:40:26.857Z,6.40
2023-05-06T09:42:56.287Z,6.65
2023-05-06T09:45:25.789Z,6.85
2023-05-06T09:47:55.913Z,7.00
2023-05-06T09:50:25.861Z,6.75
2023-05-06T09:52:55.508Z,8.30
2023-05-06T09:55:26.892Z,8.23
2023-05-06T09:57:57.134Z,7.15
2023-05-06T10:00:29.197Z,6.72
2023-05-06T10:02:58.766Z,7.80
2023-05-06T10:05:28.810Z,4.47
2023-05-06T10:07:59.432Z,5.68
2023-05-06T10:10:31.358Z,5.75
2023-05-06T10:13:00.997Z,5.53
2023-05-06T10:15:30.580Z,9.25
2023-05-06T10:18:00.311Z,5.00
2023-05-06T10:20:30.109Z,5.88
2023-05-06T10:23:05.712Z,6.55
2023-05-06T10:25:39.100Z,7.15
2023-05-06T10:28:13.689Z,6.68
2023-05-06T10:30:50.400Z,7.15
2023-05-06T10:33:20.203Z,9.50
2023-05-06T10:36:10.152Z,6.38
2023-05-06T10:38:49.714Z,5.63
2023-05-06T10:41:21.399Z,8.75
2023-05-06T10:43:56.962Z,8.32
2023-05-06T10:46:27.376Z,6.57
2023-05-06T10:49:11.307Z,4.72
2023-05-06T10:51:45.430Z,5.63
2023-05-06T10:54:20.825Z,5.55
2023-05-06T10:56:53.309Z,6.13
2023-05-06T10:59:28.747Z,4.55
2023-05-06T11:02:01.136Z,4.90
2023-05-06T11:04:31.488Z,4.30
2023-05-06T11:07:11.689Z,4.38
2023-05-06T11:10:17.220Z,5.82
2023-05-06T11:12:49.724Z,4.63
2023-05-06T11:15:43.884Z,5.63
2023-05-06T11:18:37.115Z,5.25
2023-05-06T11:21:27.269Z,4.97
2023-05-06T11:23:56.637Z,4.10
2023-05-06T11:26:27.171Z,3.65
2023-05-06T11:28:56.580Z,3.53
2023-05-06T11:31:26.165Z,7.93
2023-05-06T11:33:58.097Z,7.22
2023-05-06T11:36:28.478Z,5.53
2023-05-06T11:38:59.154Z,5.28
2023-05-06T11:41:28.573Z,4.07
2023-05-06T11:43:58.023Z,4.80
2023-05-06T11:46:27.809Z,2.90
2023-05-06T11:48:57.219Z,5.53
2023-05-06T11:51:26.916Z,1.88
2023-05-06T11:54:08.926Z,3.80
2023-05-06T11:56:51.741Z,3.35
2023-05-06T11:59:28.296Z,2.35
2023-05-06T12:01:59.360Z,2.72
2023-05-06T12:04:29.121Z,5.00
2023-05-06T12:06:59.108Z,3.08
2023-05-06T12:09:28.605Z,2.63
2023-05-06T12:11:58.011Z,4.57
2023-05-06T12:14:27.507Z,4.05
2023-05-06T12:16:56.992Z,4.18
2023-05-06T12:19:27.228Z,3.72
2023-05-06T12:21:57.414Z,1.63
2023-05-06T12:24:32.123Z,7.75
2023-05-06T12:27:01.697Z,4.70
2023-05-06T12:29:32.595Z,2.13
2023-05-06T12:32:12.132Z,3.15
2023-05-06T12:34:44.668Z,4.95
2023-05-06T12:37:14.349Z,3.28
2023-05-06T12:39:45.255Z,2.15
2023-05-06T12:42:22.380Z,1.85
2023-05-06T12:44:52.323Z,1.75
2023-05-06T12:47:22.945Z,4.70
2023-05-06T12:49:55.378Z,3.60
2023-05-06T12:52:25.943Z,3.30
2023-05-06T12:54:55.537Z,4.70
2023-05-06T12:57:25.103Z,3.83
2023-05-06T12:59:56.530Z,1.52
2023-05-06T13:02:26.227Z,3.10
2023-05-06T13:04:56.704Z,4.15
2023-05-06T13:07:26.164Z,3.10
2023-05-06T13:09:55.552Z,2.65
2023-05-06T13:12:24.998Z,3.08
2023-05-06T13:14:54.408Z,2.95
2023-05-06T13:17:23.871Z,3.13
2023-05-06T13:19:53.456Z,2.47
2023-05-06T13:22:22.990Z,2.92
2023-05-06T13:24:52.564Z,3.42
2023-05-06T13:27:22.012Z,1.58
2023-05-06T13:29:51.442Z,3.78
2023-05-06T13:32:21.063Z,4.15
2023-05-06T13:34:50.502Z,2.53
2023-05-06T13:37:19.907Z,3.50
2023-05-06T13:39:49.336Z,5.07
2023-05-06T13:42:18.764Z,5.43
2023-05-06T13:44:48.127Z,2.53
2023-05-06T13:47:17.645Z,3.13
2023-05-06T13:49:47.051Z,4.63
2023-05-06T13:52:19.527Z,2.10
2023-05-06T13:54:49.711Z,3.50
2023-05-06T13:57:19.171Z,2.90
2023-05-06T13:59:49.218Z,4.78
2023-05-06T14:02:18.746Z,4.22
2023-05-06T14:04:48.245Z,2.53
2023-05-06T14:07:17.652Z,1.95
2023-05-06T14:09:47.119Z,7.00
2023-05-06T14:12:17.693Z,2.15
2023-05-06T14:14:47.069Z,4.97
2023-05-06T14:17:19.588Z,4.05
2023-05-06T14:19:49.062Z,1.63
2023-05-06T14:22:18.520Z,5.75
2023-05-06T14:24:48.084Z,3.55
2023-05-06T14:27:17.595Z,5.60
2023-05-06T14:29:47.035Z,5.28
2023-05-06T14:32:19.515Z,3.63
2023-05-06T14:34:49.034Z,2.90
2023-05-06T14:37:18.450Z,2.90
2023-05-06T14:39:47.879Z,2.53
2023-05-06T14:42:17.303Z,3.00
2023-05-06T14:44:48.917Z,4.07
2023-05-06T14:47:18.353Z,4.40
2023-05-06T14:49:47.762Z,3.25
2023-05-06T14:52:17.225Z,2.25
2023-05-06T14:54:46.738Z,2.88
2023-05-06T14:57:19.028Z,3.42
2023-05-06T14:59:48.448Z,2.95
2023-05-06T15:02:17.791Z,1.67
2023-05-06T15:04:47.220Z,4.07
2023-05-06T15:07:16.699Z,4.53
2023-05-06T15:09:46.634Z,1.90
2023-05-06T15:12:16.160Z,3.20
2023-05-06T15:14:45.506Z,2.15
2023-05-06T15:17:14.911Z,1.75
2023-05-06T15:19:44.350Z,3.45
2023-05-06T15:22:15.952Z,3.67
2023-05-06T15:24:45.575Z,1.50
2023-05-06T15:27:15.326Z,2.28
2023-05-06T15:29:44.721Z,4.28
2023-05-06T15:32:14.090Z,4.75
2023-05-06T15:34:44.927Z,1.80
2023-05-06T15:37:16.015Z,3.53
2023-05-06T15:39:45.385Z,4.63
2023-05-06T15:42:14.773Z,4.55
2023-05-06T15:44:44.198Z,1.38
2023-05-06T15:47:16.033Z,3.65
2023-05-06T15:49:52.840Z,2.60
2023-05-06T15:52:23.718Z,3.72
2023-05-06T15:54:58.943Z,2.50
2023-05-06T15:57:30.255Z,2.65
2023-05-06T15:59:59.837Z,3.28
2023-05-06T16:02:29.348Z,3.03
2023-05-06T16:04:59.722Z,11.15
2023-05-06T16:07:30.031Z,2.42
2023-05-06T16:09:59.925Z,2.47
2023-05-06T16:12:32.257Z,2.10
2023-05-06T16:15:03.401Z,4.38
2023-05-06T16:17:47.834Z,3.30
2023-05-06T16:20:17.904Z,4.18
2023-05-06T16:22:52.037Z,4.38
2023-05-06T16:25:21.487Z,4.22
2023-05-06T16:27:53.652Z,3.58
2023-05-06T16:30:23.083Z,6.05
2023-05-06T16:32:52.590Z,3.38
2023-05-06T16:35:22.059Z,4.97
2023-05-06T16:37:53.371Z,4.88
2023-05-06T16:40:23.180Z,3.43
2023-05-06T16:42:52.573Z,2.83
2023-05-06T16:45:22.060Z,2.10
2023-05-06T16:47:51.615Z,5.70
2023-05-06T16:50:21.161Z,11.93
2023-05-06T16:52:50.577Z,10.65
2023-05-06T16:55:21.973Z,3.58
2023-05-06T16:57:51.342Z,5.77
2023-05-06T17:00:21.163Z,6.13
2023-05-06T17:02:50.853Z,6.70
2023-05-06T17:05:23.169Z,4.57
2023-05-06T17:07:52.657Z,6.72
2023-05-06T17:10:22.229Z,6.43
2023-05-06T17:12:51.627Z,4.47
2023-05-06T17:15:23.006Z,7.15
2023-05-06T17:17:53.006Z,7.18
2023-05-06T17:20:23.081Z,8.05
2023-05-06T17:22:52.571Z,3.88
2023-05-06T17:25:21.971Z,7.68
2023-05-06T17:27:51.868Z,7.43
2023-05-06T17:30:21.559Z,4.43
2023-05-06T17:32:51.188Z,3.83
2023-05-06T17:35:20.708Z,2.35
2023-05-06T17:37:51.581Z,3.00
2023-05-06T17:40:20.957Z,1.58
2023-05-06T17:42:50.364Z,1.63
2023-05-06T17:45:19.806Z,1.52
2023-05-06T17:47:51.114Z,2.78
2023-05-06T17:50:20.901Z,5.53
2023-05-06T17:52:53.015Z,5.85
2023-05-06T17:55:24.208Z,2.50
2023-05-06T17:57:53.650Z,3.40
2023-05-06T18:00:23.109Z,2.17
2023-05-06T18:02:53.368Z,7.68
2023-05-06T18:05:24.825Z,3.17
2023-05-06T18:07:54.994Z,3.58
2023-05-06T18:10:24.426Z,1.55
2023-05-06T18:12:55.676Z,3.80
2023-05-06T18:15:25.311Z,2.03
2023-05-06T18:17:54.713Z,2.42
2023-05-06T18:20:24.780Z,2.63
2023-05-06T18:22:55.243Z,1.83
2023-05-06T18:25:24.790Z,1.85
2023-05-06T18:27:55.170Z,2.08
2023-05-06T18:30:24.593Z,1.42
2023-05-06T18:32:56.906Z,1.70
2023-05-06T18:35:26.897Z,2.42
2023-05-06T18:37:57.046Z,3.08
2023-05-06T18:40:26.851Z,5.60
2023-05-06T18:42:56.764Z,2.38
2023-05-06T18:45:26.225Z,2.97
2023-05-06T18:47:55.917Z,3.60
2023-05-06T18:50:29.040Z,4.05
2023-05-06T18:52:58.494Z,2.45
2023-05-06T18:55:27.989Z,5.13
2023-05-06T18:57:57.574Z,4.60
2023-05-06T19:00:28.375Z,4.45
2023-05-06T19:02:57.753Z,5.20
2023-05-06T19:05:27.243Z,6.72
2023-05-06T19:07:56.623Z,3.35
2023-05-06T19:10:26.094Z,3.28
2023-05-06T19:12:55.498Z,4.75
2023-05-06T19:15:24.916Z,6.07
2023-05-06T19:17:54.465Z,4.85
2023-05-06T19:20:23.861Z,8.43
2023-05-06T19:22:53.236Z,9.60
2023-05-06T19:25:22.822Z,8.27
2023-05-06T19:27:52.830Z,6.32
2023-05-06T19:30:22.296Z,5.85
2023-05-06T19:32:51.737Z,7.63
2023-05-06T19:35:21.150Z,6.95
2023-05-06T19:37:50.797Z,5.35
2023-05-06T19:40:22.089Z,6.35
2023-05-06T19:42:51.479Z,4.70
2023-05-06T19:45:20.847Z,4.18
2023-05-06T19:47:50.285Z,5.50
2023-05-06T19:50:19.705Z,3.13
2023-05-06T19:52:49.097Z,4.25
2023-05-06T19:55:18.527Z,3.35
2023-05-06T19:57:47.904Z,4.90
2023-05-06T20:00:18.565Z,4.43
2023-05-06T20:02:48.030Z,5.90
2023-05-06T20:05:17.511Z,4.82
2023-05-06T20:07:47.254Z,4.28
2023-05-06T20:10:16.724Z,4.68
2023-05-06T20:12:46.182Z,5.55
2023-05-06T20:15:15.906Z,3.55
2023-05-06T20:17:45.415Z,5.05
2023-05-06T20:20:15.710Z,4.57
2023-05-06T20:22:45.110Z,4.85
2023-05-06T20:25:16.302Z,3.30
2023-05-06T20:27:46.585Z,2.40
2023-05-06T20:30:16.095Z,4.60
2023-05-06T20:32:45.795Z,6.22
2023-05-06T20:35:16.704Z,3.00
2023-05-06T20:37:49.193Z,4.75
2023-05-06T20:40:18.551Z,3.85
2023-05-06T20:42:47.921Z,3.25
2023-05-06T20:45:17.423Z,5.90
2023-05-06T20:47:47.307Z,3.33
2023-05-06T20:50:17.545Z,6.38
2023-05-06T20:52:50.204Z,3.25
2023-05-06T20:55:23.284Z,4.70
2023-05-06T20:57:52.963Z,8.32
2023-05-06T21:00:22.646Z,7.18
2023-05-06T21:02:52.225Z,4.63
2023-05-06T21:05:21.713Z,6.97
2023-05-06T21:07:51.155Z,5.68
2023-05-06T21:10:20.794Z,4.53
2023-05-06T21:12:51.135Z,6.68
2023-05-06T21:15:20.706Z,3.78
2023-05-06T21:17:50.149Z,4.40
2023-05-06T21:20:19.729Z,4.68
2023-05-06T21:22:49.108Z,4.47
2023-05-06T21:25:18.498Z,3.75
2023-05-06T21:27:47.941Z,7.70
2023-05-06T21:30:17.539Z,4.97
2023-05-06T21:32:46.973Z,5.22
2023-05-06T21:35:19.380Z,7.63
2023-05-06T21:37:48.775Z,4.07
2023-05-06T21:40:18.214Z,7.03
2023-05-06T21:42:47.626Z,4.05
2023-05-06T21:45:17.221Z,6.50
2023-05-06T21:47:47.256Z,8.88
2023-05-06T21:50:17.146Z,6.40
2023-05-06T21:52:46.476Z,6.50
2023-05-06T21:55:16.046Z,6.78
2023-05-06T21:57:46.340Z,7.05
2023-05-06T22:00:16.099Z,5.15
2023-05-06T22:02:46.482Z,4.57
2023-05-06T22:05:16.134Z,4.32
2023-05-06T22:07:45.507Z,4.55
2023-05-06T22:10:15.208Z,4.03
2023-05-06T22:12:44.681Z,6.28
2023-05-06T22:15:14.967Z,6.28
2023-05-06T22:17:44.467Z,9.68
2023-05-06T22:20:15.253Z,7.10
2023-05-06T22:22:45.424Z,5.15
2023-05-06T22:25:14.855Z,7.25
2023-05-06T22:27:44.273Z,5.03
2023-05-06T22:30:15.222Z,6.70
2023-05-06T22:32:44.962Z,8.60
2023-05-06T22:35:14.379Z,5.53
2023-05-06T22:37:43.779Z,10.68
2023-05-06T22:40:13.464Z,8.77
2023-05-06T22:42:42.803Z,8.82
2023-05-06T22:45:12.851Z,8.70
2023-05-06T22:47:42.644Z,8.25
2023-05-06T22:50:12.392Z,8.20
2023-05-06T22:52:41.766Z,10.38
2023-05-06T22:55:12.068Z,10.25
2023-05-06T22:57:41.686Z,9.55
2023-05-06T23:00:12.717Z,9.35
2023-05-06T23:02:42.441Z,9.02
2023-05-06T23:05:12.724Z,7.68
2023-05-06T23:07:42.360Z,9.80
2023-05-06T23:10:11.919Z,7.70
2023-05-06T23:12:41.315Z,7.80
2023-05-06T23:15:11.638Z,9.63
2023-05-06T23:17:41.204Z,8.55
2023-05-06T23:20:12.911Z,9.82
2023-05-06T23:22:42.425Z,11.88
2023-05-06T23:25:12.219Z,10.40
2023-05-06T23:27:42.332Z,10.02
2023-05-06T23:30:12.175Z,12.02
2023-05-06T23:32:43.013Z,6.88
2023-05-06T23:35:12.853Z,10.00
2023-05-06T23:37:42.395Z,7.97
2023-05-06T23:40:12.736Z,8.57
2023-05-06T23:42:42.382Z,9.05
2023-05-06T23:45:12.443Z,9.23
2023-05-06T23:50:11.960Z,8.77
2023-05-06T23:52:41.891Z,8.73
2023-05-06T23:55:11.741Z,11.65
2023-05-06T23:57:41.241Z,11.13
