createdAt,value
2023-03-25T00:00:24.790Z,76.83
2023-03-25T00:05:26.612Z,76.48
2023-03-25T00:10:28.182Z,76.54
2023-03-25T00:15:30.144Z,76.79
2023-03-25T00:20:32.584Z,77.14
2023-03-25T00:25:35.059Z,77.22
2023-03-25T00:30:38.829Z,77.32
2023-03-25T00:35:45.027Z,77.30
2023-03-25T00:40:49.573Z,77.24
2023-03-25T00:45:55.661Z,77.40
2023-03-25T00:50:57.199Z,77.49
2023-03-25T00:55:58.875Z,77.42
2023-03-25T01:01:01.314Z,77.72
2023-03-25T01:06:03.521Z,77.46
2023-03-25T01:11:06.285Z,77.17
2023-03-25T01:16:08.651Z,77.34
2023-03-25T01:21:10.395Z,77.55
2023-03-25T01:26:13.170Z,77.43
2023-03-25T01:31:16.056Z,77.18
2023-03-25T01:36:17.651Z,77.37
2023-03-25T01:41:19.488Z,77.75
2023-03-25T01:46:20.994Z,77.81
2023-03-25T01:51:27.135Z,77.96
2023-03-25T01:56:33.517Z,78.38
2023-03-25T02:01:36.807Z,78.47
2023-03-25T02:06:48.265Z,78.37
2023-03-25T02:11:50.448Z,78.68
2023-03-25T02:17:31.537Z,78.72
2023-03-25T02:22:39.152Z,78.59
2023-03-25T02:28:02.526Z,78.29
2023-03-25T02:33:27.669Z,78.14
2023-03-25T02:38:48.304Z,78.31
2023-03-25T02:44:42.300Z,78.42
2023-03-25T02:50:10.254Z,78.37
2023-03-25T02:55:15.149Z,78.68
2023-03-25T03:00:22.186Z,78.69
2023-03-25T03:05:27.799Z,78.44
2023-03-25T03:11:02.075Z,78.61
2023-03-25T03:16:22.207Z,78.62
2023-03-25T03:21:38.246Z,78.77
2023-03-25T03:27:17.496Z,79.02
2023-03-25T03:32:43.508Z,79.04
2023-03-25T03:37:51.222Z,78.80
2023-03-25T03:43:00.565Z,78.54
2023-03-25T03:48:09.615Z,78.89
2023-03-25T03:53:16.649Z,79.37
2023-03-25T03:58:25.480Z,79.20
2023-03-25T04:03:35.063Z,79.22
2023-03-25T04:09:09.047Z,79.26
2023-03-25T04:14:13.004Z,78.98
2023-03-25T04:19:18.577Z,78.82
2023-03-25T04:24:20.278Z,78.70
2023-03-25T04:29:21.756Z,79.06
2023-03-25T04:34:23.354Z,79.16
2023-03-25T04:39:25.688Z,78.68
2023-03-25T04:44:28.698Z,78.68
2023-03-25T04:49:30.199Z,78.69
2023-03-25T04:54:31.709Z,78.69
2023-03-25T04:59:33.216Z,78.70
2023-03-25T05:04:34.937Z,78.33
2023-03-25T05:09:36.845Z,78.56
2023-03-25T05:14:38.551Z,78.73
2023-03-25T05:19:43.812Z,78.75
2023-03-25T05:24:45.429Z,78.54
2023-03-25T05:29:47.256Z,77.97
2023-03-25T05:34:48.737Z,78.29
2023-03-25T05:39:51.810Z,78.48
2023-03-25T05:44:53.940Z,78.48
2023-03-25T05:49:55.561Z,78.33
2023-03-25T05:54:57.056Z,78.76
2023-03-25T05:59:58.569Z,78.41
2023-03-25T06:05:00.062Z,78.51
2023-03-25T06:10:01.638Z,78.00
2023-03-25T06:15:03.398Z,78.04
2023-03-25T06:20:14.181Z,78.11
2023-03-25T06:25:19.110Z,78.10
2023-03-25T06:30:25.256Z,78.05
2023-03-25T06:35:26.787Z,77.84
2023-03-25T06:40:28.538Z,77.81
2023-03-25T06:45:30.723Z,77.50
2023-03-25T06:50:33.295Z,77.19
2023-03-25T06:55:34.772Z,76.92
2023-03-25T07:00:36.368Z,76.96
2023-03-25T07:05:37.968Z,76.54
2023-03-25T07:10:39.565Z,76.28
2023-03-25T07:15:41.118Z,75.80
2023-03-25T07:20:45.932Z,75.84
2023-03-25T07:25:48.672Z,75.92
2023-03-25T07:30:50.418Z,75.50
2023-03-25T07:35:52.135Z,75.45
2023-03-25T07:40:55.575Z,74.98
2023-03-25T07:45:57.316Z,74.93
2023-03-25T07:50:59.194Z,74.84
2023-03-25T07:56:00.971Z,74.04
2023-03-25T08:01:02.448Z,73.62
2023-03-25T08:06:04.727Z,73.71
2023-03-25T08:11:07.112Z,73.89
2023-03-25T08:16:13.214Z,74.19
2023-03-25T08:21:14.725Z,74.01
2023-03-25T08:26:16.426Z,73.81
2023-03-25T08:31:20.310Z,73.81
2023-03-25T08:36:23.406Z,73.92
2023-03-25T08:41:25.577Z,74.05
2023-03-25T08:46:27.246Z,74.44
2023-03-25T08:51:28.817Z,74.40
2023-03-25T08:56:30.738Z,74.06
2023-03-25T09:01:33.161Z,74.34
2023-03-25T09:06:47.563Z,74.43
2023-03-25T09:11:56.396Z,74.40
2023-03-25T09:16:58.140Z,74.57
2023-03-25T09:21:59.614Z,73.89
2023-03-25T09:27:02.379Z,72.95
2023-03-25T09:32:04.390Z,72.46
2023-03-25T09:37:05.929Z,72.28
2023-03-25T09:42:48.760Z,72.18
2023-03-25T09:48:18.225Z,71.00
2023-03-25T09:53:28.930Z,70.62
2023-03-25T09:58:45.615Z,70.09
2023-03-25T10:04:09.150Z,69.33
2023-03-25T10:09:23.779Z,69.30
2023-03-25T10:14:41.321Z,68.23
2023-03-25T10:20:05.000Z,67.75
2023-03-25T10:25:14.485Z,66.52
2023-03-25T10:30:25.072Z,66.06
2023-03-25T10:35:38.331Z,65.35
2023-03-25T10:40:50.058Z,63.16
2023-03-25T10:45:56.021Z,62.78
2023-03-25T10:51:26.673Z,63.62
2023-03-25T10:56:33.602Z,63.12
2023-03-25T11:01:41.254Z,61.56
2023-03-25T11:06:47.092Z,61.81
2023-03-25T11:11:48.900Z,61.55
2023-03-25T11:17:18.664Z,60.42
2023-03-25T11:22:26.616Z,61.48
2023-03-25T11:27:30.527Z,60.63
2023-03-25T11:32:37.698Z,58.88
2023-03-25T11:37:46.783Z,60.34
2023-03-25T11:42:55.324Z,58.98
2023-03-25T11:48:09.299Z,59.66
2023-03-25T11:53:17.072Z,58.91
2023-03-25T11:58:22.298Z,58.90
2023-03-25T12:03:27.856Z,58.52
2023-03-25T12:08:42.451Z,58.34
2023-03-25T12:13:47.030Z,57.27
2023-03-25T12:19:07.318Z,56.78
2023-03-25T12:24:12.079Z,57.12
2023-03-25T12:29:48.727Z,55.62
2023-03-25T12:35:21.270Z,55.45
2023-03-25T12:40:28.580Z,54.80
2023-03-25T12:45:39.786Z,56.24
2023-03-25T12:51:02.772Z,59.64
2023-03-25T12:56:11.343Z,62.88
2023-03-25T13:01:35.328Z,65.22
2023-03-25T13:06:47.940Z,64.55
2023-03-25T13:12:14.796Z,64.17
2023-03-25T13:17:49.378Z,65.38
2023-03-25T13:22:59.654Z,65.12
2023-03-25T13:28:04.517Z,64.67
2023-03-25T13:33:28.571Z,64.39
2023-03-25T13:38:48.787Z,64.35
2023-03-25T13:44:04.712Z,63.66
2023-03-25T13:49:17.554Z,62.84
2023-03-25T13:54:41.195Z,62.67
2023-03-25T14:00:06.197Z,61.54
2023-03-25T14:05:14.147Z,62.16
2023-03-25T14:10:47.193Z,61.59
2023-03-25T14:16:01.337Z,61.68
2023-03-25T14:21:36.876Z,62.23
2023-03-25T14:26:46.810Z,61.98
2023-03-25T14:32:05.679Z,61.13
2023-03-25T14:37:07.140Z,60.33
2023-03-25T14:42:08.591Z,60.43
2023-03-25T14:47:17.039Z,59.69
2023-03-25T14:52:27.149Z,59.67
2023-03-25T14:57:39.514Z,59.58
2023-03-25T15:02:43.930Z,58.93
2023-03-25T15:07:57.110Z,59.21
2023-03-25T15:13:21.715Z,59.69
2023-03-25T15:18:35.610Z,59.84
2023-03-25T15:24:08.453Z,60.28
2023-03-25T15:29:22.074Z,60.52
2023-03-25T15:34:37.501Z,57.86
2023-03-25T15:40:09.951Z,58.25
2023-03-25T15:45:26.393Z,59.47
2023-03-25T15:50:40.529Z,60.39
2023-03-25T15:55:58.716Z,63.80
2023-03-25T16:01:13.744Z,65.40
2023-03-25T16:06:16.450Z,67.76
2023-03-25T16:11:20.999Z,68.59
2023-03-25T16:16:22.597Z,66.80
2023-03-25T16:21:24.176Z,67.57
2023-03-25T16:26:37.370Z,66.89
2023-03-25T16:31:41.324Z,66.94
2023-03-25T16:36:46.665Z,67.50
2023-03-25T16:41:50.381Z,69.37
2023-03-25T16:46:53.648Z,69.39
2023-03-25T16:51:57.651Z,69.80
2023-03-25T16:57:01.739Z,70.62
2023-03-25T17:02:22.655Z,71.05
2023-03-25T17:07:29.008Z,70.52
2023-03-25T17:12:30.836Z,71.76
2023-03-25T17:17:47.052Z,72.31
2023-03-25T17:22:59.680Z,72.36
2023-03-25T17:28:18.516Z,71.71
2023-03-25T17:33:30.228Z,71.35
2023-03-25T17:38:36.706Z,72.16
2023-03-25T17:43:45.792Z,72.79
2023-03-25T17:48:47.571Z,72.81
2023-03-25T17:53:49.539Z,72.98
2023-03-25T17:59:07.373Z,73.60
2023-03-25T18:04:12.822Z,74.10
2023-03-25T18:09:23.408Z,74.47
2023-03-25T18:14:25.482Z,75.53
2023-03-25T18:19:30.340Z,74.91
2023-03-25T18:24:33.829Z,75.13
2023-03-25T18:29:37.377Z,74.91
2023-03-25T18:34:38.901Z,75.21
2023-03-25T18:39:40.467Z,75.08
2023-03-25T18:44:42.171Z,75.35
2023-03-25T18:49:43.657Z,75.81
2023-03-25T18:54:45.196Z,75.43
2023-03-25T18:59:47.261Z,75.54
2023-03-25T19:04:59.992Z,74.68
2023-03-25T19:10:02.791Z,75.47
2023-03-25T19:15:05.310Z,75.28
2023-03-25T19:20:09.100Z,75.46
2023-03-25T19:25:11.593Z,74.82
2023-03-25T19:30:19.375Z,74.90
2023-03-25T19:35:23.160Z,75.20
2023-03-25T19:40:28.456Z,75.02
2023-03-25T19:45:31.443Z,74.66
2023-03-25T19:50:34.597Z,74.51
2023-03-25T19:55:36.152Z,74.58
2023-03-25T20:00:39.707Z,74.76
2023-03-25T20:05:41.732Z,75.24
2023-03-25T20:10:43.312Z,75.26
2023-03-25T20:15:44.841Z,75.15
2023-03-25T20:20:46.604Z,75.49
2023-03-25T20:25:50.780Z,75.43
2023-03-25T20:30:52.668Z,76.22
2023-03-25T20:35:54.422Z,75.56
2023-03-25T20:40:56.229Z,75.82
2023-03-25T20:45:57.775Z,75.90
2023-03-25T20:51:01.622Z,76.17
2023-03-25T20:56:04.081Z,75.75
2023-03-25T21:01:05.670Z,75.72
2023-03-25T21:06:16.767Z,76.11
2023-03-25T21:11:25.180Z,76.45
2023-03-25T21:16:27.692Z,76.25
2023-03-25T21:21:31.001Z,76.00
2023-03-25T21:26:34.403Z,75.60
2023-03-25T21:31:36.236Z,76.97
2023-03-25T21:36:37.993Z,76.86
2023-03-25T21:41:39.713Z,77.01
2023-03-25T21:46:42.349Z,77.16
2023-03-25T21:51:50.351Z,76.69
2023-03-25T21:56:54.852Z,77.51
2023-03-25T22:01:56.538Z,77.52
2023-03-25T22:06:58.019Z,77.66
2023-03-25T22:11:59.597Z,78.26
2023-03-25T22:17:01.272Z,78.32
2023-03-25T22:22:02.846Z,78.74
2023-03-25T22:27:04.359Z,78.78
2023-03-25T22:32:07.239Z,78.96
2023-03-25T22:37:09.103Z,78.61
2023-03-25T22:42:10.804Z,78.64
2023-03-25T22:47:12.640Z,78.58
2023-03-25T22:52:14.128Z,78.54
2023-03-25T22:57:15.949Z,78.95
2023-03-25T23:02:17.661Z,79.16
2023-03-25T23:07:19.243Z,78.47
2023-03-25T23:12:23.299Z,78.27
2023-03-25T23:17:26.464Z,77.99
2023-03-25T23:22:28.311Z,78.32
2023-03-25T23:27:31.695Z,78.01
2023-03-25T23:32:34.565Z,77.67
2023-03-25T23:37:36.168Z,77.52
2023-03-25T23:42:37.657Z,77.46
2023-03-25T23:47:39.226Z,77.54
2023-03-25T23:52:41.246Z,77.24
2023-03-25T23:57:42.699Z,77.16
