createdAt,value
2023-01-26T00:01:30.301Z,7.50
2023-01-26T00:03:58.105Z,5.25
2023-01-26T00:06:26.481Z,5.25
2023-01-26T00:08:55.681Z,5.00
2023-01-26T00:11:27.065Z,8.67
2023-01-26T00:13:55.489Z,7.25
2023-01-26T00:16:22.841Z,9.25
2023-01-26T00:18:50.031Z,5.00
2023-01-26T00:21:19.664Z,6.50
2023-01-26T00:23:47.620Z,2.00
2023-01-26T00:26:17.452Z,7.00
2023-01-26T00:28:44.668Z,9.67
2023-01-26T00:31:23.632Z,9.00
2023-01-26T00:33:51.910Z,8.00
2023-01-26T00:36:19.058Z,6.00
2023-01-26T00:38:46.855Z,6.25
2023-01-26T00:41:34.065Z,5.75
2023-01-26T00:44:01.467Z,4.00
2023-01-26T00:46:28.457Z,2.00
2023-01-26T00:48:55.655Z,5.75
2023-01-26T00:51:23.107Z,9.75
2023-01-26T00:53:50.076Z,11.33
2023-01-26T00:56:17.004Z,6.25
2023-01-26T00:58:45.736Z,4.75
2023-01-26T01:01:13.182Z,4.00
2023-01-26T01:03:40.144Z,4.25
2023-01-26T01:06:07.158Z,4.25
2023-01-26T01:08:34.048Z,8.00
2023-01-26T01:11:11.593Z,5.50
2023-01-26T01:13:39.264Z,9.00
2023-01-26T01:16:07.991Z,2.00
2023-01-26T01:18:35.479Z,1.75
2023-01-26T01:21:10.255Z,2.00
2023-01-26T01:23:38.038Z,4.00
2023-01-26T01:26:06.065Z,3.50
2023-01-26T01:28:34.443Z,4.50
2023-01-26T01:31:07.726Z,3.50
2023-01-26T01:33:35.123Z,3.00
2023-01-26T01:36:07.889Z,4.75
2023-01-26T01:38:35.457Z,4.00
2023-01-26T01:41:02.762Z,6.75
2023-01-26T01:43:30.105Z,5.75
2023-01-26T01:45:57.053Z,5.00
2023-01-26T01:48:40.641Z,4.00
2023-01-26T01:51:15.318Z,4.00
2023-01-26T01:53:46.735Z,2.00
2023-01-26T01:56:21.836Z,1.75
2023-01-26T01:58:52.682Z,4.00
2023-01-26T02:01:19.853Z,1.25
2023-01-26T02:03:50.645Z,3.50
2023-01-26T02:07:16.788Z,3.50
2023-01-26T02:10:17.142Z,1.00
2023-01-26T02:13:11.413Z,3.00
2023-01-26T02:16:01.377Z,4.00
2023-01-26T02:18:45.424Z,3.00
2023-01-26T02:21:39.514Z,4.00
2023-01-26T02:24:37.846Z,4.00
2023-01-26T02:27:04.859Z,2.00
2023-01-26T02:29:31.836Z,1.00
2023-01-26T02:31:58.836Z,2.00
2023-01-26T02:34:29.033Z,1.00
2023-01-26T02:36:59.751Z,4.33
2023-01-26T02:39:49.890Z,2.00
2023-01-26T02:42:35.532Z,3.00
2023-01-26T02:45:02.568Z,1.75
2023-01-26T02:47:29.499Z,1.75
2023-01-26T02:49:58.450Z,1.00
2023-01-26T02:52:27.940Z,0.00
2023-01-26T02:55:14.398Z,1.25
2023-01-26T02:57:42.619Z,1.25
2023-01-26T03:00:12.840Z,1.00
2023-01-26T03:02:41.670Z,1.25
2023-01-26T03:05:09.223Z,0.00
2023-01-26T03:07:36.377Z,1.00
2023-01-26T03:10:04.949Z,1.00
2023-01-26T03:12:32.249Z,1.00
2023-01-26T03:15:17.774Z,1.00
2023-01-26T03:17:44.944Z,4.00
2023-01-26T03:20:30.975Z,1.00
2023-01-26T03:23:36.458Z,2.00
2023-01-26T03:26:22.211Z,1.00
2023-01-26T03:28:49.121Z,1.00
2023-01-26T03:31:16.002Z,5.50
2023-01-26T03:33:42.923Z,23.67
2023-01-26T03:36:09.860Z,26.33
2023-01-26T03:38:36.763Z,27.33
2023-01-26T03:41:22.349Z,23.33
2023-01-26T03:44:07.878Z,23.00
2023-01-26T03:46:53.340Z,22.00
2023-01-26T03:49:41.163Z,25.00
2023-01-26T03:52:26.547Z,25.00
2023-01-26T03:55:11.872Z,24.33
2023-01-26T03:57:38.806Z,22.00
2023-01-26T04:00:06.520Z,21.67
2023-01-26T04:02:52.237Z,25.00
2023-01-26T04:05:37.537Z,18.67
2023-01-26T04:08:24.653Z,27.00
2023-01-26T04:10:52.108Z,26.00
2023-01-26T04:13:41.738Z,23.67
2023-01-26T04:16:28.650Z,21.67
2023-01-26T04:19:14.411Z,17.67
2023-01-26T04:21:41.343Z,23.00
2023-01-26T04:24:16.686Z,27.67
2023-01-26T04:26:44.238Z,31.67
2023-01-26T04:29:13.249Z,24.33
2023-01-26T04:31:41.914Z,22.00
2023-01-26T04:34:14.269Z,30.33
2023-01-26T04:36:42.450Z,35.00
2023-01-26T04:39:10.389Z,29.67
2023-01-26T04:41:37.341Z,32.33
2023-01-26T04:44:04.354Z,25.00
2023-01-26T04:46:31.348Z,35.00
2023-01-26T04:48:58.250Z,39.00
2023-01-26T04:51:25.435Z,28.67
2023-01-26T04:53:52.408Z,29.67
2023-01-26T04:56:31.301Z,31.67
2023-01-26T04:59:03.668Z,29.33
2023-01-26T05:01:31.806Z,19.33
2023-01-26T05:04:03.899Z,18.00
2023-01-26T05:06:31.225Z,2.00
2023-01-26T05:08:58.604Z,27.33
2023-01-26T05:11:26.070Z,31.33
2023-01-26T05:13:53.016Z,24.67
2023-01-26T05:16:20.115Z,29.67
2023-01-26T05:18:47.056Z,21.67
2023-01-26T05:21:14.562Z,15.67
2023-01-26T05:23:41.525Z,15.00
2023-01-26T05:26:08.794Z,21.00
2023-01-26T05:28:36.162Z,20.33
2023-01-26T05:31:03.253Z,12.33
2023-01-26T05:33:30.206Z,11.00
2023-01-26T05:35:57.294Z,15.00
2023-01-26T05:38:24.210Z,33.67
2023-01-26T05:40:51.136Z,32.00
2023-01-26T05:43:18.035Z,20.33
2023-01-26T05:45:44.968Z,37.00
2023-01-26T05:48:11.899Z,33.67
2023-01-26T05:50:38.935Z,28.33
2023-01-26T05:53:06.446Z,26.00
2023-01-26T05:55:33.492Z,22.33
2023-01-26T05:58:00.419Z,19.00
2023-01-26T06:00:27.448Z,28.00
2023-01-26T06:02:54.446Z,28.33
2023-01-26T06:05:21.353Z,27.00
2023-01-26T06:07:48.255Z,28.33
2023-01-26T06:10:15.269Z,26.00
2023-01-26T06:12:43.299Z,16.33
2023-01-26T06:15:12.831Z,22.00
2023-01-26T06:17:40.301Z,25.33
2023-01-26T06:20:08.567Z,33.00
2023-01-26T06:22:35.575Z,26.67
2023-01-26T06:25:02.538Z,21.00
2023-01-26T06:27:29.820Z,22.33
2023-01-26T06:29:56.954Z,17.33
2023-01-26T06:32:23.881Z,12.33
2023-01-26T06:34:53.088Z,12.33
2023-01-26T06:37:20.188Z,8.67
2023-01-26T06:39:47.113Z,16.67
2023-01-26T06:42:14.012Z,13.67
2023-01-26T06:44:40.917Z,11.00
2023-01-26T06:47:07.979Z,6.50
2023-01-26T06:49:35.064Z,10.33
2023-01-26T06:52:31.216Z,25.33
2023-01-26T06:55:00.683Z,35.00
2023-01-26T06:57:27.943Z,27.00
2023-01-26T06:59:57.468Z,22.33
2023-01-26T07:02:24.504Z,14.00
2023-01-26T07:04:51.863Z,19.00
2023-01-26T07:07:18.777Z,15.00
2023-01-26T07:09:45.747Z,11.33
2023-01-26T07:12:12.821Z,12.00
2023-01-26T07:14:39.817Z,16.00
2023-01-26T07:17:06.823Z,15.67
2023-01-26T07:19:34.217Z,15.00
2023-01-26T07:22:01.972Z,11.00
2023-01-26T07:24:29.673Z,7.67
2023-01-26T07:26:57.149Z,11.00
2023-01-26T07:29:24.096Z,8.33
2023-01-26T07:31:51.409Z,6.00
2023-01-26T07:34:18.581Z,6.00
2023-01-26T07:36:45.851Z,4.00
2023-01-26T07:39:12.824Z,3.50
2023-01-26T07:41:39.891Z,4.75
2023-01-26T07:44:10.461Z,5.25
2023-01-26T07:46:37.899Z,5.00
2023-01-26T07:49:04.852Z,5.25
2023-01-26T07:51:31.892Z,5.00
2023-01-26T07:53:59.281Z,4.00
2023-01-26T07:56:26.394Z,6.50
2023-01-26T07:58:54.559Z,8.50
2023-01-26T08:01:22.229Z,5.00
2023-01-26T08:03:53.799Z,5.50
2023-01-26T08:06:21.356Z,4.00
2023-01-26T08:08:51.385Z,5.75
2023-01-26T08:11:19.675Z,8.50
2023-01-26T08:13:46.571Z,24.00
2023-01-26T08:16:13.825Z,17.33
2023-01-26T08:18:46.069Z,12.67
2023-01-26T08:21:14.757Z,6.00
2023-01-26T08:23:41.823Z,6.00
2023-01-26T08:26:11.888Z,6.50
2023-01-26T08:28:39.419Z,8.25
2023-01-26T08:31:09.081Z,19.00
2023-01-26T08:33:36.314Z,33.67
2023-01-26T08:36:08.125Z,40.00
2023-01-26T08:38:35.670Z,38.67
2023-01-26T08:41:03.547Z,36.00
2023-01-26T08:43:30.956Z,36.33
2023-01-26T08:45:58.343Z,33.33
2023-01-26T08:48:25.400Z,31.00
2023-01-26T08:50:56.708Z,37.67
2023-01-26T08:53:24.565Z,33.33
2023-01-26T08:55:52.088Z,27.33
2023-01-26T08:58:21.340Z,27.00
2023-01-26T09:00:48.319Z,19.67
2023-01-26T09:03:15.516Z,11.67
2023-01-26T09:05:42.474Z,20.00
2023-01-26T09:08:10.652Z,13.67
2023-01-26T09:10:38.474Z,11.00
2023-01-26T09:13:06.077Z,12.00
2023-01-26T09:15:32.967Z,15.50
2023-01-26T09:18:01.012Z,15.75
2023-01-26T09:20:29.051Z,14.67
2023-01-26T09:22:56.000Z,16.00
2023-01-26T09:25:22.901Z,15.50
2023-01-26T09:27:49.782Z,17.00
2023-01-26T09:30:17.184Z,14.00
2023-01-26T09:32:44.134Z,20.67
2023-01-26T09:35:14.821Z,31.33
2023-01-26T09:37:44.193Z,36.67
2023-01-26T09:40:22.374Z,31.67
2023-01-26T09:43:11.703Z,31.00
2023-01-26T09:45:55.071Z,20.00
2023-01-26T09:48:35.256Z,17.00
2023-01-26T09:51:13.553Z,17.00
2023-01-26T09:53:48.222Z,13.75
2023-01-26T09:56:26.019Z,14.00
2023-01-26T09:59:03.384Z,30.33
2023-01-26T10:01:38.754Z,29.33
2023-01-26T10:04:37.232Z,28.00
2023-01-26T10:07:10.732Z,21.33
2023-01-26T10:09:40.121Z,13.50
2023-01-26T10:12:34.283Z,9.00
2023-01-26T10:15:08.614Z,10.00
2023-01-26T10:17:39.175Z,12.25
2023-01-26T10:20:15.106Z,12.00
2023-01-26T10:22:47.847Z,18.50
2023-01-26T10:25:20.922Z,12.75
2023-01-26T10:27:47.965Z,12.75
2023-01-26T10:30:20.173Z,8.00
2023-01-26T10:32:51.111Z,6.00
2023-01-26T10:35:21.279Z,6.00
2023-01-26T10:37:49.016Z,13.75
2023-01-26T10:40:17.607Z,17.50
2023-01-26T10:42:55.336Z,29.33
2023-01-26T10:45:32.464Z,31.67
2023-01-26T10:48:18.157Z,21.00
2023-01-26T10:50:47.038Z,23.75
2023-01-26T10:53:25.893Z,17.75
2023-01-26T10:56:04.901Z,14.00
2023-01-26T10:58:55.912Z,23.50
2023-01-26T11:01:27.877Z,15.75
2023-01-26T11:04:07.909Z,17.00
2023-01-26T11:06:35.647Z,15.25
2023-01-26T11:09:19.225Z,13.00
2023-01-26T11:12:02.780Z,10.25
2023-01-26T11:14:32.739Z,10.25
2023-01-26T11:17:10.058Z,6.25
2023-01-26T11:19:45.608Z,6.25
2023-01-26T11:22:19.769Z,6.25
2023-01-26T11:25:08.227Z,6.25
2023-01-26T11:27:43.325Z,5.50
2023-01-26T11:30:33.369Z,3.00
2023-01-26T11:33:36.076Z,5.75
2023-01-26T11:36:08.824Z,8.00
2023-01-26T11:38:40.562Z,6.00
2023-01-26T11:41:37.391Z,13.00
2023-01-26T11:44:16.203Z,14.50
2023-01-26T11:47:15.214Z,15.25
2023-01-26T11:49:44.923Z,10.50
2023-01-26T11:52:17.689Z,22.50
2023-01-26T11:54:50.680Z,19.75
2023-01-26T11:57:28.047Z,22.25
2023-01-26T12:00:00.439Z,20.50
2023-01-26T12:02:32.022Z,34.50
2023-01-26T12:05:03.633Z,30.33
2023-01-26T12:07:51.523Z,29.67
2023-01-26T12:10:25.123Z,23.67
2023-01-26T12:13:29.580Z,39.33
2023-01-26T12:16:01.983Z,28.33
2023-01-26T12:18:58.845Z,31.00
2023-01-26T12:21:37.504Z,39.67
2023-01-26T12:24:06.349Z,37.33
2023-01-26T12:26:42.859Z,28.67
2023-01-26T12:29:21.734Z,23.33
2023-01-26T12:31:53.084Z,30.33
2023-01-26T12:34:26.114Z,34.67
2023-01-26T12:37:14.845Z,30.33
2023-01-26T12:39:46.328Z,21.00
2023-01-26T12:42:19.691Z,40.33
2023-01-26T12:44:55.221Z,26.75
2023-01-26T12:47:33.373Z,21.00
2023-01-26T12:50:07.115Z,19.75
2023-01-26T12:52:52.231Z,21.75
2023-01-26T12:55:24.237Z,38.67
2023-01-26T12:57:56.328Z,32.33
2023-01-26T13:00:33.494Z,33.67
2023-01-26T13:03:16.384Z,23.75
2023-01-26T13:06:03.083Z,22.25
2023-01-26T13:08:32.707Z,18.00
2023-01-26T13:11:02.045Z,18.00
2023-01-26T13:13:34.907Z,14.25
2023-01-26T13:16:30.487Z,13.00
2023-01-26T13:18:59.545Z,6.75
2023-01-26T13:21:36.407Z,9.75
2023-01-26T13:24:03.953Z,6.00
2023-01-26T13:26:33.559Z,6.00
2023-01-26T13:29:25.315Z,6.00
2023-01-26T13:31:55.110Z,5.50
2023-01-26T13:34:39.631Z,7.00
2023-01-26T13:37:15.154Z,16.75
2023-01-26T13:39:47.445Z,11.00
2023-01-26T13:42:27.078Z,6.00
2023-01-26T13:45:04.516Z,9.25
2023-01-26T13:47:39.514Z,9.00
2023-01-26T13:50:23.893Z,9.50
2023-01-26T13:52:51.526Z,6.25
2023-01-26T13:55:27.758Z,7.00
2023-01-26T13:58:14.841Z,6.25
2023-01-26T14:00:42.178Z,6.25
2023-01-26T14:03:22.647Z,7.00
2023-01-26T14:06:00.615Z,6.00
2023-01-26T14:08:28.035Z,7.50
2023-01-26T14:10:55.948Z,7.00
2023-01-26T14:13:39.231Z,6.00
2023-01-26T14:16:07.385Z,6.50
2023-01-26T14:18:34.529Z,9.00
2023-01-26T14:21:05.254Z,7.00
2023-01-26T14:23:37.211Z,5.00
2023-01-26T14:26:12.509Z,6.25
2023-01-26T14:28:43.035Z,5.75
2023-01-26T14:31:20.600Z,6.00
2023-01-26T14:33:49.741Z,5.00
2023-01-26T14:36:18.701Z,11.00
2023-01-26T14:38:48.587Z,4.25
2023-01-26T14:41:31.159Z,2.25
2023-01-26T14:44:04.287Z,2.00
2023-01-26T14:47:03.677Z,0.75
2023-01-26T14:49:58.736Z,2.00
2023-01-26T14:52:38.518Z,2.00
2023-01-26T14:55:12.691Z,5.00
2023-01-26T14:57:39.895Z,4.00
2023-01-26T15:00:10.970Z,2.00
2023-01-26T15:02:43.498Z,2.25
2023-01-26T15:05:20.952Z,3.25
2023-01-26T15:07:59.587Z,2.25
2023-01-26T15:10:43.801Z,1.00
2023-01-26T15:13:10.671Z,1.00
2023-01-26T15:15:40.390Z,1.00
2023-01-26T15:18:13.335Z,1.25
2023-01-26T15:21:01.786Z,2.00
2023-01-26T15:23:37.635Z,2.75
2023-01-26T15:26:10.000Z,4.50
2023-01-26T15:28:38.804Z,2.25
2023-01-26T15:31:06.713Z,1.75
2023-01-26T15:33:44.628Z,2.00
2023-01-26T15:36:43.786Z,3.25
2023-01-26T15:39:16.448Z,2.00
2023-01-26T15:41:45.898Z,2.00
2023-01-26T15:44:21.623Z,1.50
2023-01-26T15:46:48.607Z,7.00
2023-01-26T15:49:15.844Z,5.00
2023-01-26T15:51:42.819Z,2.75
2023-01-26T15:54:11.672Z,5.75
2023-01-26T15:56:38.892Z,6.00
2023-01-26T15:59:05.877Z,6.25
2023-01-26T16:01:33.057Z,5.50
2023-01-26T16:04:00.032Z,8.25
2023-01-26T16:06:32.956Z,7.00
2023-01-26T16:08:59.887Z,8.25
2023-01-26T16:11:30.508Z,6.50
2023-01-26T16:14:03.651Z,5.00
2023-01-26T16:16:32.265Z,6.50
2023-01-26T16:18:59.605Z,5.75
2023-01-26T16:21:33.379Z,5.25
2023-01-26T16:24:01.618Z,5.75
2023-01-26T16:26:30.045Z,5.75
2023-01-26T16:28:57.542Z,3.00
2023-01-26T16:31:29.262Z,4.75
2023-01-26T16:33:56.812Z,4.25
2023-01-26T16:36:23.762Z,4.00
2023-01-26T16:38:50.987Z,6.00
2023-01-26T16:41:32.805Z,5.00
2023-01-26T16:44:02.577Z,8.00
2023-01-26T16:46:30.795Z,4.50
2023-01-26T16:48:57.882Z,9.00
2023-01-26T16:51:30.751Z,10.67
2023-01-26T16:53:57.993Z,11.00
2023-01-26T16:56:25.667Z,9.50
2023-01-26T16:58:52.615Z,11.50
2023-01-26T17:01:28.677Z,9.50
2023-01-26T17:03:56.631Z,9.25
2023-01-26T17:06:23.868Z,10.50
2023-01-26T17:08:51.172Z,5.50
2023-01-26T17:11:20.449Z,9.25
2023-01-26T17:13:48.407Z,6.00
2023-01-26T17:16:21.540Z,8.75
2023-01-26T17:18:49.375Z,8.50
2023-01-26T17:21:18.387Z,9.50
2023-01-26T17:23:49.191Z,16.00
2023-01-26T17:26:17.503Z,14.00
2023-01-26T17:28:45.778Z,8.25
2023-01-26T17:31:19.616Z,5.25
2023-01-26T17:33:48.454Z,8.50
2023-01-26T17:36:17.010Z,1.00
2023-01-26T17:38:44.868Z,4.50
2023-01-26T17:41:11.837Z,5.00
2023-01-26T17:43:38.782Z,4.75
2023-01-26T17:46:12.691Z,7.50
2023-01-26T17:48:40.401Z,5.75
2023-01-26T17:51:16.975Z,5.75
2023-01-26T17:53:46.937Z,7.50
2023-01-26T17:56:17.246Z,5.75
2023-01-26T17:58:48.899Z,7.50
2023-01-26T18:01:16.058Z,6.50
2023-01-26T18:03:43.717Z,5.00
2023-01-26T18:06:11.517Z,5.25
2023-01-26T18:08:39.234Z,9.75
2023-01-26T18:11:09.694Z,10.33
2023-01-26T18:13:37.174Z,9.00
2023-01-26T18:16:06.692Z,10.00
2023-01-26T18:18:33.910Z,11.75
2023-01-26T18:21:20.332Z,8.00
2023-01-26T18:23:48.541Z,9.25
2023-01-26T18:26:17.397Z,6.50
2023-01-26T18:28:45.136Z,8.25
2023-01-26T18:31:13.443Z,6.50
2023-01-26T18:33:40.658Z,3.00
2023-01-26T18:36:12.204Z,4.50
2023-01-26T18:38:40.533Z,2.50
2023-01-26T18:41:11.805Z,5.75
2023-01-26T18:43:39.479Z,8.00
2023-01-26T18:46:06.715Z,10.00
2023-01-26T18:48:35.510Z,8.00
2023-01-26T18:51:02.925Z,13.25
2023-01-26T18:53:30.204Z,11.67
2023-01-26T18:56:05.949Z,5.25
2023-01-26T18:58:34.235Z,6.00
2023-01-26T19:01:01.645Z,6.00
2023-01-26T19:03:28.557Z,7.50
2023-01-26T19:05:55.475Z,6.00
2023-01-26T19:08:25.124Z,2.00
2023-01-26T19:10:52.105Z,6.00
2023-01-26T19:13:19.125Z,5.50
2023-01-26T19:15:47.844Z,4.25
2023-01-26T19:18:17.556Z,6.00
2023-01-26T19:20:44.475Z,10.00
2023-01-26T19:23:11.413Z,3.50
2023-01-26T19:25:38.643Z,6.50
2023-01-26T19:28:05.559Z,8.75
2023-01-26T19:30:33.479Z,6.00
2023-01-26T19:33:18.853Z,14.00
2023-01-26T19:35:45.831Z,5.25
2023-01-26T19:38:12.748Z,8.25
2023-01-26T19:40:39.717Z,6.00
2023-01-26T19:43:07.070Z,7.50
2023-01-26T19:45:34.025Z,6.00
2023-01-26T19:48:00.964Z,4.75
2023-01-26T19:50:27.877Z,4.50
2023-01-26T19:52:54.845Z,5.00
2023-01-26T19:55:22.102Z,5.00
2023-01-26T19:57:49.290Z,4.00
2023-01-26T20:00:16.574Z,9.00
2023-01-26T20:02:43.547Z,4.00
2023-01-26T20:05:10.763Z,4.25
2023-01-26T20:07:38.011Z,8.25
2023-01-26T20:10:06.535Z,5.25
2023-01-26T20:12:33.823Z,9.00
2023-01-26T20:15:00.942Z,8.33
2023-01-26T20:17:27.939Z,10.33
2023-01-26T20:19:55.508Z,10.50
2023-01-26T20:22:24.435Z,13.00
2023-01-26T20:24:51.377Z,10.67
2023-01-26T20:27:18.344Z,10.25
2023-01-26T20:29:45.286Z,8.25
2023-01-26T20:32:14.011Z,5.00
2023-01-26T20:34:41.202Z,7.00
2023-01-26T20:37:09.226Z,3.50
2023-01-26T20:39:36.154Z,7.75
2023-01-26T20:42:04.071Z,8.75
2023-01-26T20:44:32.317Z,9.25
2023-01-26T20:46:59.461Z,5.33
2023-01-26T20:49:26.393Z,8.00
2023-01-26T20:51:53.433Z,6.00
2023-01-26T20:54:22.982Z,5.25
2023-01-26T20:56:51.590Z,8.00
2023-01-26T20:59:22.923Z,10.25
2023-01-26T21:01:50.017Z,10.00
2023-01-26T21:04:16.965Z,10.00
2023-01-26T21:06:44.081Z,9.00
2023-01-26T21:09:12.861Z,7.00
2023-01-26T21:11:40.665Z,6.50
2023-01-26T21:14:07.639Z,8.33
2023-01-26T21:16:36.286Z,10.33
2023-01-26T21:19:03.317Z,8.75
2023-01-26T21:21:30.243Z,5.75
2023-01-26T21:23:57.603Z,8.50
2023-01-26T21:26:26.319Z,8.50
2023-01-26T21:28:59.837Z,11.33
2023-01-26T21:31:29.872Z,5.33
2023-01-26T21:33:57.417Z,13.00
2023-01-26T21:36:28.616Z,10.67
2023-01-26T21:38:58.009Z,17.00
2023-01-26T21:41:49.414Z,12.00
2023-01-26T21:44:30.701Z,2.00
2023-01-26T21:47:03.998Z,9.00
2023-01-26T21:49:31.406Z,11.00
2023-01-26T21:52:16.881Z,8.25
2023-01-26T21:54:43.883Z,12.00
2023-01-26T21:57:30.352Z,12.67
2023-01-26T21:59:57.256Z,3.50
2023-01-26T22:02:24.313Z,6.00
2023-01-26T22:04:51.314Z,12.67
2023-01-26T22:07:18.390Z,13.00
2023-01-26T22:09:45.475Z,20.67
2023-01-26T22:12:12.412Z,16.00
2023-01-26T22:14:39.337Z,14.33
2023-01-26T22:17:06.268Z,16.67
2023-01-26T22:19:33.162Z,14.33
2023-01-26T22:22:00.228Z,11.00
2023-01-26T22:24:27.168Z,8.25
2023-01-26T22:26:54.090Z,6.00
2023-01-26T22:29:21.004Z,8.33
2023-01-26T22:31:48.030Z,0.67
2023-01-26T22:34:15.005Z,10.33
2023-01-26T22:36:42.140Z,10.67
2023-01-26T22:39:09.329Z,17.33
2023-01-26T22:41:37.922Z,29.67
2023-01-26T22:44:05.320Z,38.00
2023-01-26T22:46:33.223Z,43.67
2023-01-26T22:49:00.673Z,42.67
2023-01-26T22:51:33.143Z,44.67
2023-01-26T22:54:00.554Z,44.33
2023-01-26T22:56:27.692Z,33.00
2023-01-26T22:58:59.593Z,33.67
2023-01-26T23:01:29.812Z,25.00
2023-01-26T23:03:57.662Z,31.67
2023-01-26T23:06:26.188Z,41.00
2023-01-26T23:08:53.604Z,39.67
2023-01-26T23:11:23.647Z,36.00
2023-01-26T23:13:52.395Z,31.33
2023-01-26T23:16:19.902Z,28.67
2023-01-26T23:18:46.837Z,29.33
2023-01-26T23:21:13.876Z,30.33
2023-01-26T23:23:41.370Z,46.00
2023-01-26T23:26:09.325Z,48.00
2023-01-26T23:28:40.168Z,39.00
2023-01-26T23:31:08.276Z,31.33
2023-01-26T23:33:36.787Z,24.33
2023-01-26T23:36:04.524Z,18.00
2023-01-26T23:38:32.464Z,18.33
2023-01-26T23:41:03.078Z,15.00
2023-01-26T23:43:30.028Z,22.00
2023-01-26T23:45:57.038Z,19.00
2023-01-26T23:48:25.296Z,22.33
2023-01-26T23:51:00.330Z,21.33
2023-01-26T23:53:28.506Z,20.33
2023-01-26T23:55:56.107Z,15.00
2023-01-26T23:58:23.170Z,15.33
