createdAt,value
2023-05-05T00:00:44.865Z,5.33
2023-05-05T00:03:20.521Z,5.30
2023-05-05T00:05:53.194Z,5.28
2023-05-05T00:08:24.741Z,5.24
2023-05-05T00:10:56.133Z,5.20
2023-05-05T00:13:27.259Z,5.11
2023-05-05T00:15:58.117Z,5.02
2023-05-05T00:18:29.622Z,4.97
2023-05-05T00:21:01.035Z,4.96
2023-05-05T00:23:30.424Z,4.94
2023-05-05T00:26:01.520Z,4.93
2023-05-05T00:28:32.449Z,4.94
2023-05-05T00:31:03.798Z,4.95
2023-05-05T00:33:35.000Z,4.93
2023-05-05T00:36:07.317Z,4.93
2023-05-05T00:38:38.295Z,4.94
2023-05-05T00:41:09.408Z,4.94
2023-05-05T00:43:39.038Z,4.90
2023-05-05T00:46:20.583Z,4.91
2023-05-05T00:48:52.729Z,4.88
2023-05-05T00:51:25.765Z,4.86
2023-05-05T00:53:57.203Z,4.84
2023-05-05T00:56:28.345Z,4.82
2023-05-05T00:58:59.400Z,4.81
2023-05-05T01:01:30.514Z,4.79
2023-05-05T01:04:00.293Z,4.74
2023-05-05T01:06:48.204Z,4.71
2023-05-05T01:09:29.154Z,4.71
2023-05-05T01:12:08.020Z,4.70
2023-05-05T01:14:42.172Z,4.69
2023-05-05T01:17:18.544Z,4.67
2023-05-05T01:20:04.351Z,4.65
2023-05-05T01:22:40.513Z,4.61
2023-05-05T01:25:32.002Z,4.59
2023-05-05T01:28:17.362Z,4.57
2023-05-05T01:31:24.851Z,4.56
2023-05-05T01:34:01.848Z,4.54
2023-05-05T01:36:37.478Z,4.50
2023-05-05T01:39:13.826Z,4.45
2023-05-05T01:41:48.290Z,4.37
2023-05-05T01:44:20.422Z,4.30
2023-05-05T01:46:53.300Z,4.25
2023-05-05T01:49:25.035Z,4.23
2023-05-05T01:51:57.756Z,4.20
2023-05-05T01:54:30.107Z,4.19
2023-05-05T01:57:03.601Z,4.16
2023-05-05T01:59:35.369Z,4.14
2023-05-05T02:02:07.779Z,4.11
2023-05-05T02:04:42.573Z,4.07
2023-05-05T02:07:15.263Z,4.04
2023-05-05T02:09:47.537Z,3.99
2023-05-05T02:12:20.386Z,3.95
2023-05-05T02:14:52.320Z,3.91
2023-05-05T02:17:26.283Z,3.90
2023-05-05T02:19:58.980Z,3.88
2023-05-05T02:22:31.672Z,3.86
2023-05-05T02:25:03.338Z,3.84
2023-05-05T02:27:37.272Z,3.81
2023-05-05T02:30:13.953Z,3.78
2023-05-05T02:32:50.837Z,3.76
2023-05-05T02:35:27.122Z,3.74
2023-05-05T02:38:02.782Z,3.71
2023-05-05T02:40:35.923Z,3.67
2023-05-05T02:43:11.082Z,3.64
2023-05-05T02:45:42.455Z,3.58
2023-05-05T02:48:14.293Z,3.59
2023-05-05T02:50:45.448Z,3.57
2023-05-05T02:53:16.491Z,3.54
2023-05-05T02:55:52.873Z,3.52
2023-05-05T02:58:30.599Z,3.46
2023-05-05T03:01:10.706Z,3.47
2023-05-05T03:03:46.385Z,3.45
2023-05-05T03:06:20.903Z,3.44
2023-05-05T03:08:58.586Z,3.43
2023-05-05T03:11:34.216Z,3.42
2023-05-05T03:14:09.845Z,3.40
2023-05-05T03:16:42.977Z,3.37
2023-05-05T03:19:16.912Z,3.35
2023-05-05T03:21:48.666Z,3.34
2023-05-05T03:24:21.297Z,3.33
2023-05-05T03:26:53.473Z,3.33
2023-05-05T03:29:25.463Z,3.33
2023-05-05T03:31:56.624Z,3.31
2023-05-05T03:34:27.708Z,3.31
2023-05-05T03:36:58.763Z,3.30
2023-05-05T03:39:29.835Z,3.29
2023-05-05T03:42:00.773Z,3.28
2023-05-05T03:44:32.003Z,3.28
2023-05-05T03:47:02.933Z,3.28
2023-05-05T03:49:33.934Z,3.30
2023-05-05T03:52:05.340Z,3.32
2023-05-05T03:54:36.325Z,3.36
2023-05-05T03:57:07.205Z,3.40
2023-05-05T03:59:38.166Z,3.43
2023-05-05T04:02:09.151Z,3.46
2023-05-05T04:04:40.317Z,3.49
2023-05-05T04:07:11.287Z,3.47
2023-05-05T04:09:44.885Z,3.47
2023-05-05T04:12:16.142Z,3.49
2023-05-05T04:14:47.190Z,3.54
2023-05-05T04:17:18.254Z,3.59
2023-05-05T04:19:49.481Z,3.67
2023-05-05T04:22:20.578Z,3.79
2023-05-05T04:24:52.094Z,4.00
2023-05-05T04:27:21.343Z,4.07
2023-05-05T04:29:52.617Z,4.19
2023-05-05T04:32:22.059Z,4.42
2023-05-05T04:34:53.354Z,4.48
2023-05-05T04:37:25.467Z,4.60
2023-05-05T04:39:56.535Z,4.75
2023-05-05T04:42:27.756Z,4.94
2023-05-05T04:44:58.773Z,5.13
2023-05-05T04:47:30.151Z,5.39
2023-05-05T04:50:01.298Z,5.73
2023-05-05T04:52:30.736Z,6.02
2023-05-05T04:55:01.694Z,6.38
2023-05-05T04:57:33.809Z,6.70
2023-05-05T05:00:06.587Z,6.95
2023-05-05T05:02:38.319Z,7.32
2023-05-05T05:05:10.964Z,7.64
2023-05-05T05:07:42.024Z,7.78
2023-05-05T05:10:12.015Z,7.85
2023-05-05T05:12:43.014Z,7.93
2023-05-05T05:15:15.914Z,8.02
2023-05-05T05:17:46.960Z,8.07
2023-05-05T05:20:18.025Z,8.12
2023-05-05T05:22:48.827Z,8.19
2023-05-05T05:25:19.925Z,8.26
2023-05-05T05:28:02.216Z,8.32
2023-05-05T05:30:37.286Z,8.40
2023-05-05T05:33:08.431Z,8.45
2023-05-05T05:35:39.671Z,8.49
2023-05-05T05:38:10.908Z,8.55
2023-05-05T05:40:40.386Z,8.62
2023-05-05T05:43:09.960Z,8.67
2023-05-05T05:45:41.161Z,8.72
2023-05-05T05:48:12.358Z,8.81
2023-05-05T05:50:43.378Z,8.90
2023-05-05T05:53:12.825Z,9.01
2023-05-05T05:55:43.751Z,9.09
2023-05-05T05:58:13.144Z,9.19
2023-05-05T06:00:44.004Z,9.26
2023-05-05T06:03:15.229Z,9.38
2023-05-05T06:05:47.474Z,9.51
2023-05-05T06:08:18.841Z,9.64
2023-05-05T06:10:49.999Z,9.77
2023-05-05T06:13:21.614Z,9.89
2023-05-05T06:15:52.680Z,10.02
2023-05-05T06:18:23.933Z,10.15
2023-05-05T06:20:55.136Z,10.29
2023-05-05T06:23:26.663Z,10.42
2023-05-05T06:25:57.718Z,10.60
2023-05-05T06:28:28.863Z,10.75
2023-05-05T06:30:59.904Z,10.92
2023-05-05T06:33:31.029Z,11.08
2023-05-05T06:36:02.643Z,11.26
2023-05-05T06:38:33.899Z,11.45
2023-05-05T06:41:05.177Z,11.64
2023-05-05T06:43:36.585Z,11.84
2023-05-05T06:46:07.901Z,12.06
2023-05-05T06:48:39.051Z,12.28
2023-05-05T06:51:10.316Z,12.48
2023-05-05T06:53:41.357Z,12.70
2023-05-05T06:56:12.600Z,12.93
2023-05-05T06:58:43.745Z,13.12
2023-05-05T07:01:14.709Z,13.28
2023-05-05T07:03:45.967Z,13.41
2023-05-05T07:06:17.110Z,13.55
2023-05-05T07:08:48.041Z,13.68
2023-05-05T07:11:19.930Z,13.80
2023-05-05T07:13:50.910Z,13.92
2023-05-05T07:16:21.931Z,14.05
2023-05-05T07:18:53.031Z,14.18
2023-05-05T07:21:24.236Z,14.28
2023-05-05T07:23:55.748Z,14.38
2023-05-05T07:26:27.063Z,14.46
2023-05-05T07:28:59.145Z,14.51
2023-05-05T07:31:30.543Z,14.55
2023-05-05T07:34:01.496Z,14.58
2023-05-05T07:36:33.016Z,14.63
2023-05-05T07:39:03.817Z,14.68
2023-05-05T07:41:34.829Z,14.75
2023-05-05T07:44:06.289Z,14.82
2023-05-05T07:46:37.504Z,14.90
2023-05-05T07:49:08.543Z,14.95
2023-05-05T07:51:39.815Z,15.00
2023-05-05T07:54:11.060Z,15.06
2023-05-05T07:56:42.111Z,15.10
2023-05-05T07:59:13.553Z,15.17
2023-05-05T08:01:45.513Z,15.21
2023-05-05T08:04:16.914Z,15.26
2023-05-05T08:06:48.050Z,15.30
2023-05-05T08:09:19.054Z,15.34
2023-05-05T08:11:50.296Z,15.39
2023-05-05T08:14:21.246Z,15.47
2023-05-05T08:16:52.588Z,15.54
2023-05-05T08:19:28.841Z,15.60
2023-05-05T08:22:01.568Z,15.63
2023-05-05T08:24:33.155Z,15.68
2023-05-05T08:27:04.438Z,15.72
2023-05-05T08:29:35.576Z,15.77
2023-05-05T08:32:07.545Z,15.82
2023-05-05T08:34:38.500Z,15.91
2023-05-05T08:37:09.838Z,15.98
2023-05-05T08:39:40.828Z,16.05
2023-05-05T08:42:15.797Z,16.12
2023-05-05T08:44:54.163Z,16.19
2023-05-05T08:47:25.720Z,16.24
2023-05-05T08:50:00.499Z,16.25
2023-05-05T08:52:34.752Z,16.30
2023-05-05T08:55:14.131Z,16.35
2023-05-05T08:57:56.583Z,16.40
2023-05-05T09:00:28.910Z,16.43
2023-05-05T09:03:01.551Z,16.49
2023-05-05T09:05:33.205Z,16.54
2023-05-05T09:08:05.926Z,16.59
2023-05-05T09:10:37.650Z,16.66
2023-05-05T09:13:09.218Z,16.70
2023-05-05T09:15:41.400Z,16.74
2023-05-05T09:18:13.180Z,16.81
2023-05-05T09:20:44.331Z,16.88
2023-05-05T09:23:17.023Z,16.89
2023-05-05T09:26:03.211Z,16.94
2023-05-05T09:28:35.194Z,16.97
2023-05-05T09:31:25.624Z,17.03
2023-05-05T09:34:00.902Z,17.12
2023-05-05T09:36:49.443Z,17.19
2023-05-05T09:39:21.410Z,17.23
2023-05-05T09:41:52.574Z,17.26
2023-05-05T09:44:36.059Z,17.28
2023-05-05T09:47:18.072Z,17.29
2023-05-05T09:50:02.642Z,17.31
2023-05-05T09:52:34.629Z,17.32
2023-05-05T09:55:06.357Z,17.37
2023-05-05T09:57:37.498Z,17.44
2023-05-05T10:00:10.865Z,17.51
2023-05-05T10:02:42.639Z,17.60
2023-05-05T10:05:16.070Z,17.66
2023-05-05T10:07:48.956Z,17.70
2023-05-05T10:10:20.253Z,17.72
2023-05-05T10:12:53.557Z,17.74
2023-05-05T10:15:25.170Z,17.78
2023-05-05T10:18:07.493Z,17.77
2023-05-05T10:20:43.167Z,17.79
2023-05-05T10:23:19.901Z,17.82
2023-05-05T10:25:56.012Z,17.88
2023-05-05T10:28:35.400Z,17.96
2023-05-05T10:31:24.603Z,18.03
2023-05-05T10:34:07.330Z,18.08
2023-05-05T10:36:39.172Z,18.11
2023-05-05T10:39:11.332Z,18.18
2023-05-05T10:41:42.601Z,18.21
2023-05-05T10:44:14.824Z,18.27
2023-05-05T10:46:47.313Z,18.31
2023-05-05T10:49:30.339Z,18.33
2023-05-05T10:52:10.769Z,18.36
2023-05-05T10:54:47.156Z,18.42
2023-05-05T10:57:20.025Z,18.50
2023-05-05T10:59:50.995Z,18.59
2023-05-05T11:02:23.884Z,18.66
2023-05-05T11:05:09.355Z,18.75
2023-05-05T11:07:41.259Z,18.79
2023-05-05T11:10:15.280Z,18.84
2023-05-05T11:13:21.232Z,18.87
2023-05-05T11:15:54.382Z,18.88
2023-05-05T11:18:39.000Z,18.90
2023-05-05T11:21:17.907Z,18.91
2023-05-05T11:23:51.901Z,18.91
2023-05-05T11:26:52.816Z,18.97
2023-05-05T11:29:24.077Z,18.96
2023-05-05T11:32:15.859Z,18.99
2023-05-05T11:34:53.510Z,19.04
2023-05-05T11:37:28.358Z,19.06
2023-05-05T11:40:11.158Z,19.08
2023-05-05T11:42:42.316Z,19.13
2023-05-05T11:45:26.188Z,19.16
2023-05-05T11:48:27.014Z,19.22
2023-05-05T11:50:58.145Z,19.31
2023-05-05T11:53:30.566Z,19.36
2023-05-05T11:56:12.750Z,19.40
2023-05-05T11:58:43.630Z,19.44
2023-05-05T12:01:15.582Z,19.47
2023-05-05T12:03:47.171Z,19.50
2023-05-05T12:06:18.529Z,19.56
2023-05-05T12:08:49.542Z,19.57
2023-05-05T12:11:21.172Z,19.55
2023-05-05T12:13:52.355Z,19.59
2023-05-05T12:16:23.497Z,19.62
2023-05-05T12:19:06.852Z,19.68
2023-05-05T12:21:38.695Z,19.77
2023-05-05T12:24:15.368Z,19.83
2023-05-05T12:26:46.584Z,19.87
2023-05-05T12:29:26.933Z,19.94
2023-05-05T12:32:00.421Z,20.02
2023-05-05T12:34:32.306Z,20.07
2023-05-05T12:37:04.188Z,20.13
2023-05-05T12:39:41.088Z,20.19
2023-05-05T12:42:12.188Z,20.26
2023-05-05T12:44:45.079Z,20.31
2023-05-05T12:47:30.609Z,20.40
2023-05-05T12:50:03.273Z,20.47
2023-05-05T12:52:45.832Z,20.52
2023-05-05T12:55:17.117Z,20.56
2023-05-05T13:00:46.003Z,20.68
2023-05-05T13:03:23.655Z,20.74
2023-05-05T13:05:54.850Z,20.78
2023-05-05T13:08:42.752Z,20.80
2023-05-05T13:11:13.674Z,20.86
2023-05-05T13:13:44.648Z,20.88
2023-05-05T13:16:16.035Z,20.90
2023-05-05T13:18:48.282Z,20.94
2023-05-05T13:21:19.342Z,20.96
2023-05-05T13:23:50.393Z,20.95
2023-05-05T13:26:21.382Z,20.96
2023-05-05T13:28:53.064Z,20.97
2023-05-05T13:31:24.084Z,21.07
2023-05-05T13:33:55.152Z,21.14
2023-05-05T13:36:26.926Z,21.18
2023-05-05T13:38:58.052Z,21.23
2023-05-05T13:41:29.021Z,21.24
2023-05-05T13:44:00.171Z,21.27
2023-05-05T13:46:31.042Z,21.33
2023-05-05T13:49:02.671Z,21.45
2023-05-05T13:51:34.707Z,21.55
2023-05-05T13:54:10.189Z,21.62
2023-05-05T13:56:41.998Z,21.69
2023-05-05T13:59:12.876Z,21.75
2023-05-05T14:01:44.118Z,21.81
2023-05-05T14:04:15.448Z,21.87
2023-05-05T14:06:46.769Z,21.91
2023-05-05T14:09:18.154Z,21.91
2023-05-05T14:11:49.277Z,21.88
2023-05-05T14:14:20.934Z,21.88
2023-05-05T14:16:52.212Z,21.96
2023-05-05T14:19:23.217Z,22.15
2023-05-05T14:21:54.806Z,22.38
2023-05-05T14:24:26.127Z,22.60
2023-05-05T14:26:57.055Z,22.85
2023-05-05T14:29:28.054Z,23.16
2023-05-05T14:31:59.105Z,23.43
2023-05-05T14:34:30.289Z,23.65
2023-05-05T14:37:01.372Z,23.73
2023-05-05T14:39:32.710Z,23.76
2023-05-05T14:42:03.865Z,23.94
2023-05-05T14:44:35.040Z,24.06
2023-05-05T14:47:06.012Z,24.09
2023-05-05T14:49:37.437Z,24.16
2023-05-05T14:52:08.438Z,24.35
2023-05-05T14:54:39.433Z,24.45
2023-05-05T14:57:10.603Z,24.43
2023-05-05T14:59:41.678Z,24.41
2023-05-05T15:02:12.618Z,24.39
2023-05-05T15:04:43.846Z,24.39
2023-05-05T15:07:14.702Z,24.42
2023-05-05T15:09:45.668Z,24.35
2023-05-05T15:12:16.944Z,24.29
2023-05-05T15:14:48.194Z,24.19
2023-05-05T15:17:19.355Z,24.18
2023-05-05T15:19:50.577Z,24.29
2023-05-05T15:22:21.655Z,24.36
2023-05-05T15:24:52.827Z,24.35
2023-05-05T15:27:24.104Z,24.15
2023-05-05T15:29:55.467Z,23.99
2023-05-05T15:32:26.599Z,23.83
2023-05-05T15:34:57.854Z,23.66
2023-05-05T15:37:29.505Z,23.54
2023-05-05T15:40:01.170Z,23.48
2023-05-05T15:42:34.634Z,23.41
2023-05-05T15:45:08.210Z,23.31
2023-05-05T15:47:39.408Z,23.21
2023-05-05T15:50:12.221Z,23.22
2023-05-05T15:52:44.729Z,23.31
2023-05-05T15:55:16.192Z,23.45
2023-05-05T15:57:47.569Z,23.53
2023-05-05T16:00:19.505Z,23.62
2023-05-05T16:02:50.579Z,23.74
2023-05-05T16:05:23.095Z,23.77
2023-05-05T16:07:54.499Z,23.66
2023-05-05T16:10:26.073Z,23.54
2023-05-05T16:12:57.550Z,23.51
2023-05-05T16:15:28.678Z,23.53
2023-05-05T16:17:59.890Z,23.53
2023-05-05T16:20:31.253Z,23.52
2023-05-05T16:23:02.168Z,23.47
2023-05-05T16:25:33.324Z,23.34
2023-05-05T16:28:04.472Z,23.18
2023-05-05T16:30:38.282Z,22.92
2023-05-05T16:33:09.669Z,22.72
2023-05-05T16:35:40.776Z,22.54
2023-05-05T16:38:11.822Z,22.41
2023-05-05T16:40:43.320Z,22.25
2023-05-05T16:43:14.314Z,22.17
2023-05-05T16:45:45.543Z,22.14
2023-05-05T16:48:18.457Z,22.12
2023-05-05T16:50:50.082Z,22.07
2023-05-05T16:53:21.090Z,22.04
2023-05-05T16:55:54.194Z,21.98
2023-05-05T16:58:25.864Z,21.92
2023-05-05T17:00:57.442Z,21.82
2023-05-05T17:03:28.726Z,21.70
2023-05-05T17:06:00.395Z,21.57
2023-05-05T17:08:32.239Z,21.41
2023-05-05T17:11:03.267Z,21.23
2023-05-05T17:13:34.154Z,21.06
2023-05-05T17:16:05.786Z,20.85
2023-05-05T17:18:37.192Z,20.64
2023-05-05T17:21:09.074Z,20.47
2023-05-05T17:23:39.931Z,20.26
2023-05-05T17:26:10.864Z,20.12
2023-05-05T17:28:42.142Z,19.97
2023-05-05T17:31:13.234Z,19.85
2023-05-05T17:33:44.453Z,19.72
2023-05-05T17:36:15.429Z,19.58
2023-05-05T17:38:46.700Z,19.46
2023-05-05T17:41:17.685Z,19.31
2023-05-05T17:43:49.158Z,19.19
2023-05-05T17:46:20.547Z,19.07
2023-05-05T17:48:51.788Z,18.93
2023-05-05T17:51:23.062Z,18.79
2023-05-05T17:53:54.161Z,18.65
2023-05-05T17:56:24.977Z,18.50
2023-05-05T17:58:56.209Z,18.31
2023-05-05T18:01:27.963Z,18.11
2023-05-05T18:03:59.032Z,17.88
2023-05-05T18:06:30.070Z,17.66
2023-05-05T18:09:01.343Z,17.46
2023-05-05T18:11:33.333Z,17.26
2023-05-05T18:14:04.279Z,17.14
2023-05-05T18:16:35.274Z,17.01
2023-05-05T18:19:06.392Z,16.89
2023-05-05T18:21:37.588Z,16.75
2023-05-05T18:24:19.345Z,16.65
2023-05-05T18:26:53.251Z,16.59
2023-05-05T18:29:24.410Z,16.52
2023-05-05T18:31:55.519Z,16.47
2023-05-05T18:34:26.472Z,16.41
2023-05-05T18:36:57.502Z,16.33
2023-05-05T18:39:28.456Z,16.27
2023-05-05T18:41:59.471Z,16.18
2023-05-05T18:44:33.000Z,16.15
2023-05-05T18:47:04.769Z,16.11
2023-05-05T18:49:36.125Z,16.07
2023-05-05T18:52:07.864Z,16.04
2023-05-05T18:54:39.417Z,16.01
2023-05-05T18:57:10.656Z,15.98
2023-05-05T18:59:41.796Z,15.94
2023-05-05T19:02:12.709Z,15.89
2023-05-05T19:04:44.034Z,15.83
2023-05-05T19:07:27.651Z,15.78
2023-05-05T19:10:06.640Z,15.72
2023-05-05T19:12:37.701Z,15.66
2023-05-05T19:15:10.110Z,15.58
2023-05-05T19:17:41.553Z,15.53
2023-05-05T19:20:13.493Z,15.46
2023-05-05T19:22:44.463Z,15.39
2023-05-05T19:25:16.559Z,15.35
2023-05-05T19:27:47.629Z,15.29
2023-05-05T19:30:18.724Z,15.26
2023-05-05T19:32:49.762Z,15.24
2023-05-05T19:35:21.304Z,15.22
2023-05-05T19:37:52.348Z,15.21
2023-05-05T19:40:23.710Z,15.20
2023-05-05T19:42:54.674Z,15.21
2023-05-05T19:45:26.326Z,15.22
2023-05-05T19:47:58.154Z,15.24
2023-05-05T19:50:30.464Z,15.25
2023-05-05T19:53:01.318Z,15.23
2023-05-05T19:55:32.339Z,15.21
2023-05-05T19:58:03.345Z,15.19
2023-05-05T20:00:34.579Z,15.17
2023-05-05T20:03:05.704Z,15.15
2023-05-05T20:05:38.072Z,15.13
2023-05-05T20:08:09.503Z,15.10
2023-05-05T20:10:40.419Z,15.06
2023-05-05T20:13:11.446Z,15.01
2023-05-05T20:15:43.435Z,14.98
2023-05-05T20:18:14.552Z,14.94
2023-05-05T20:20:45.928Z,14.90
2023-05-05T20:23:16.737Z,14.85
2023-05-05T20:25:48.034Z,14.79
2023-05-05T20:28:19.130Z,14.72
2023-05-05T20:30:50.169Z,14.65
2023-05-05T20:33:21.106Z,14.58
2023-05-05T20:35:52.418Z,14.54
2023-05-05T20:38:23.384Z,14.48
2023-05-05T20:40:54.413Z,14.42
2023-05-05T20:43:25.555Z,14.33
2023-05-05T20:45:56.605Z,14.28
2023-05-05T20:48:27.518Z,14.21
2023-05-05T20:50:58.988Z,14.18
2023-05-05T20:53:29.965Z,14.14
2023-05-05T20:56:00.928Z,14.11
2023-05-05T20:58:32.222Z,14.06
2023-05-05T21:01:03.592Z,14.03
2023-05-05T21:03:34.676Z,14.00
2023-05-05T21:06:05.985Z,13.98
2023-05-05T21:08:36.970Z,13.92
2023-05-05T21:11:11.263Z,13.85
2023-05-05T21:13:42.301Z,13.74
2023-05-05T21:16:14.139Z,13.63
2023-05-05T21:18:47.260Z,13.58
2023-05-05T21:21:18.223Z,13.54
2023-05-05T21:23:50.489Z,13.54
2023-05-05T21:26:21.557Z,13.53
2023-05-05T21:28:52.690Z,13.48
2023-05-05T21:31:23.783Z,13.38
2023-05-05T21:33:55.565Z,13.34
2023-05-05T21:36:27.487Z,13.26
2023-05-05T21:39:00.349Z,13.20
2023-05-05T21:41:31.716Z,13.16
2023-05-05T21:44:03.056Z,13.10
2023-05-05T21:46:34.343Z,13.07
2023-05-05T21:49:14.851Z,13.04
2023-05-05T21:51:47.219Z,13.01
2023-05-05T21:54:18.101Z,12.98
2023-05-05T21:56:49.172Z,12.94
2023-05-05T21:59:20.086Z,12.89
2023-05-05T22:01:53.046Z,12.84
2023-05-05T22:04:27.218Z,12.79
2023-05-05T22:06:58.812Z,12.75
2023-05-05T22:09:29.954Z,12.67
2023-05-05T22:12:02.609Z,12.63
2023-05-05T22:14:33.632Z,12.60
2023-05-05T22:17:04.909Z,12.57
2023-05-05T22:19:35.871Z,12.57
2023-05-05T22:22:07.097Z,12.57
2023-05-05T22:24:38.111Z,12.56
2023-05-05T22:27:09.170Z,12.54
2023-05-05T22:29:40.383Z,12.50
2023-05-05T22:32:12.470Z,12.48
2023-05-05T22:34:43.643Z,12.49
2023-05-05T22:37:12.947Z,12.52
2023-05-05T22:39:43.787Z,12.54
2023-05-05T22:42:14.906Z,12.63
2023-05-05T22:44:45.884Z,12.73
2023-05-05T22:47:16.781Z,12.81
2023-05-05T22:49:48.419Z,12.89
2023-05-05T22:52:19.559Z,12.95
2023-05-05T22:54:50.542Z,12.99
2023-05-05T22:57:21.518Z,12.99
2023-05-05T22:59:52.497Z,12.97
2023-05-05T23:02:23.958Z,12.92
2023-05-05T23:04:55.909Z,12.88
2023-05-05T23:07:26.977Z,12.85
2023-05-05T23:09:58.121Z,12.79
2023-05-05T23:12:29.198Z,12.73
2023-05-05T23:15:00.298Z,12.69
2023-05-05T23:17:31.229Z,12.65
2023-05-05T23:20:02.609Z,12.62
2023-05-05T23:22:33.752Z,12.59
2023-05-05T23:25:04.890Z,12.54
2023-05-05T23:27:36.346Z,12.51
2023-05-05T23:30:08.660Z,12.47
2023-05-05T23:32:39.913Z,12.45
2023-05-05T23:35:12.655Z,12.42
2023-05-05T23:37:43.888Z,12.40
2023-05-05T23:40:15.382Z,12.40
2023-05-05T23:43:06.015Z,12.40
2023-05-05T23:45:36.986Z,12.39
2023-05-05T23:48:08.207Z,12.36
2023-05-05T23:50:39.567Z,12.34
2023-05-05T23:53:13.891Z,12.32
2023-05-05T23:55:45.289Z,12.31
2023-05-05T23:58:16.202Z,12.30
