createdAt,value
2019-03-01T00:03:36.471Z,25.17
2019-03-01T00:09:37.965Z,25.67
2019-03-01T00:15:27.520Z,27.40
2019-03-01T00:20:54.347Z,26.57
2019-03-01T00:26:29.922Z,26.90
2019-03-01T00:31:44.082Z,25.27
2019-03-01T00:37:35.819Z,26.77
2019-03-01T00:43:31.732Z,28.90
2019-03-01T00:48:33.608Z,30.60
2019-03-01T00:53:35.171Z,31.43
2019-03-01T00:58:36.804Z,33.33
2019-03-01T01:03:38.782Z,36.90
2019-03-01T01:08:40.357Z,33.27
2019-03-01T01:13:42.141Z,37.87
2019-03-01T01:18:43.724Z,39.70
2019-03-01T01:23:45.293Z,37.40
2019-03-01T01:28:47.257Z,35.20
2019-03-01T01:33:48.822Z,31.33
2019-03-01T01:38:50.408Z,35.70
2019-03-01T01:43:51.984Z,38.00
2019-03-01T01:48:53.546Z,41.07
2019-03-01T01:53:55.130Z,43.73
2019-03-01T01:58:57.092Z,53.67
2019-03-01T02:03:58.632Z,54.27
2019-03-01T02:09:00.211Z,71.63
2019-03-01T02:14:01.850Z,90.93
2019-03-01T02:19:03.399Z,97.70
2019-03-01T02:24:04.970Z,98.20
2019-03-01T02:29:06.514Z,103.80
2019-03-01T02:34:08.114Z,103.07
2019-03-01T02:39:09.669Z,97.27
2019-03-01T02:44:11.327Z,89.40
2019-03-01T02:49:13.280Z,81.10
2019-03-01T02:54:15.150Z,72.97
2019-03-01T02:59:16.707Z,74.77
2019-03-01T03:04:18.418Z,68.57
2019-03-01T03:09:19.965Z,71.90
2019-03-01T03:14:21.974Z,65.63
2019-03-01T03:19:23.512Z,58.33
2019-03-01T03:24:25.089Z,54.27
2019-03-01T03:29:27.073Z,55.73
2019-03-01T03:34:28.622Z,63.80
2019-03-01T03:39:30.257Z,57.73
2019-03-01T03:44:31.815Z,64.60
2019-03-01T03:49:33.378Z,67.47
2019-03-01T03:54:34.929Z,67.13
2019-03-01T03:59:36.492Z,66.03
2019-03-01T04:04:38.065Z,74.70
2019-03-01T04:09:39.660Z,68.57
2019-03-01T04:14:41.685Z,75.57
2019-03-01T04:19:43.617Z,82.80
2019-03-01T04:24:45.254Z,81.27
2019-03-01T04:29:46.874Z,80.47
2019-03-01T04:34:48.492Z,73.30
2019-03-01T04:39:50.061Z,72.33
2019-03-01T04:44:51.592Z,63.93
2019-03-01T04:49:53.136Z,62.67
2019-03-01T04:54:54.649Z,62.07
2019-03-01T04:59:56.237Z,61.47
2019-03-01T05:04:57.875Z,56.93
2019-03-01T05:09:59.393Z,56.10
2019-03-01T05:15:01.000Z,55.83
2019-03-01T05:20:02.588Z,57.10
2019-03-01T05:25:04.255Z,55.17
2019-03-01T05:30:06.882Z,61.10
2019-03-01T05:35:08.419Z,61.10
2019-03-01T05:40:10.725Z,66.60
2019-03-01T05:45:14.876Z,69.57
2019-03-01T05:50:17.572Z,68.23
2019-03-01T05:55:19.102Z,69.90
2019-03-01T06:00:20.741Z,68.17
2019-03-01T06:05:29.300Z,80.50
2019-03-01T06:11:19.089Z,88.17
2019-03-01T06:17:03.928Z,81.87
2019-03-01T06:22:27.113Z,88.10
2019-03-01T06:28:28.651Z,91.70
2019-03-01T06:33:53.016Z,89.20
2019-03-01T06:39:32.236Z,88.53
2019-03-01T06:45:18.431Z,110.35
2019-03-01T06:50:19.965Z,96.37
2019-03-01T06:55:42.212Z,98.53
2019-03-01T07:00:50.226Z,91.17
2019-03-01T07:05:47.294Z,97.03
2019-03-01T07:10:48.849Z,93.77
2019-03-01T07:15:50.494Z,99.17
2019-03-01T07:20:52.096Z,94.70
2019-03-01T07:25:54.864Z,103.27
2019-03-01T07:30:56.738Z,102.50
2019-03-01T07:35:58.344Z,114.20
2019-03-01T07:40:59.890Z,111.50
2019-03-01T07:46:01.514Z,110.33
2019-03-01T07:51:03.106Z,111.67
2019-03-01T07:56:05.220Z,106.40
2019-03-01T08:01:07.106Z,95.57
2019-03-01T08:06:13.136Z,26.70
2019-03-01T08:11:12.533Z,22.27
2019-03-01T08:16:16.620Z,19.60
2019-03-01T08:21:18.189Z,16.27
2019-03-01T08:26:19.800Z,17.53
2019-03-01T08:31:22.268Z,17.20
2019-03-01T08:36:23.987Z,14.53
2019-03-01T08:41:26.316Z,13.83
2019-03-01T08:46:28.031Z,13.33
2019-03-01T08:51:30.506Z,13.00
2019-03-01T08:56:32.485Z,13.43
2019-03-01T09:01:34.066Z,14.40
2019-03-01T09:06:35.720Z,13.50
2019-03-01T09:11:37.290Z,12.67
2019-03-01T09:16:40.955Z,12.10
2019-03-01T09:21:44.632Z,11.83
2019-03-01T09:26:45.886Z,11.73
2019-03-01T09:31:47.455Z,11.60
2019-03-01T09:36:51.529Z,9.00
2019-03-01T09:42:02.721Z,8.83
2019-03-01T09:46:58.457Z,9.17
2019-03-01T09:52:00.225Z,8.33
2019-03-01T09:57:01.853Z,9.83
2019-03-01T10:02:03.736Z,9.67
2019-03-01T10:07:05.724Z,9.50
2019-03-01T10:12:07.623Z,9.87
2019-03-01T10:17:09.529Z,11.67
2019-03-01T10:22:11.834Z,11.93
2019-03-01T10:27:13.374Z,12.47
2019-03-01T10:32:15.374Z,11.27
2019-03-01T10:37:16.938Z,11.37
2019-03-01T10:42:18.602Z,12.10
2019-03-01T10:47:20.129Z,13.83
2019-03-01T10:52:21.736Z,12.73
2019-03-01T10:57:23.332Z,13.30
2019-03-01T11:02:24.891Z,11.20
2019-03-01T11:07:26.527Z,11.50
2019-03-01T11:12:28.103Z,11.97
2019-03-01T11:17:29.670Z,13.03
2019-03-01T11:22:31.232Z,8.00
2019-03-01T11:27:33.144Z,4.30
2019-03-01T11:32:34.731Z,3.20
2019-03-01T11:37:36.309Z,2.07
2019-03-01T11:42:38.303Z,2.03
2019-03-01T11:47:39.964Z,2.13
2019-03-01T11:52:41.600Z,1.83
2019-03-01T11:57:43.227Z,1.63
2019-03-01T12:02:45.285Z,1.43
2019-03-01T12:07:46.849Z,1.10
2019-03-01T12:12:48.534Z,1.53
2019-03-01T12:17:50.627Z,3.10
2019-03-01T12:22:52.176Z,2.80
2019-03-01T12:27:53.773Z,5.23
2019-03-01T12:32:55.748Z,4.10
2019-03-01T12:37:57.661Z,2.00
2019-03-01T12:42:59.301Z,2.70
2019-03-01T12:48:00.874Z,2.10
2019-03-01T12:53:02.800Z,2.57
2019-03-01T12:58:04.333Z,3.20
2019-03-01T13:03:09.008Z,3.67
2019-03-01T13:08:12.533Z,3.90
2019-03-01T13:13:13.507Z,5.37
2019-03-01T13:18:16.663Z,5.80
2019-03-01T13:23:18.567Z,4.60
2019-03-01T13:28:20.193Z,3.10
2019-03-01T13:33:21.811Z,1.90
2019-03-01T13:38:23.435Z,1.97
2019-03-01T13:43:27.363Z,1.80
2019-03-01T13:48:28.511Z,1.40
2019-03-01T13:53:32.906Z,1.70
2019-03-01T13:58:33.578Z,1.80
2019-03-01T14:03:35.579Z,1.60
2019-03-01T14:08:39.723Z,1.10
2019-03-01T14:13:41.461Z,1.30
2019-03-01T14:18:43.029Z,1.90
2019-03-01T14:23:45.012Z,1.67
2019-03-01T14:28:46.544Z,2.13
2019-03-01T14:33:48.159Z,1.90
2019-03-01T14:38:50.169Z,1.80
2019-03-01T14:43:51.734Z,1.70
2019-03-01T14:48:53.343Z,1.80
2019-03-01T14:53:54.943Z,1.70
2019-03-01T14:59:04.144Z,2.10
2019-03-01T15:04:06.203Z,1.80
2019-03-01T15:09:08.191Z,2.30
2019-03-01T15:14:13.415Z,1.90
2019-03-01T15:19:13.661Z,2.40
2019-03-01T15:24:15.710Z,2.30
2019-03-01T15:29:17.268Z,2.13
2019-03-01T15:34:20.428Z,2.40
2019-03-01T15:39:22.395Z,2.00
2019-03-01T15:44:24.034Z,2.10
2019-03-01T15:49:25.632Z,1.70
2019-03-01T15:54:27.765Z,2.03
2019-03-01T15:59:29.396Z,2.20
2019-03-01T16:04:33.599Z,2.00
2019-03-01T16:09:35.621Z,2.17
2019-03-01T16:14:37.190Z,1.70
2019-03-01T16:19:38.940Z,2.10
2019-03-01T16:24:41.659Z,2.17
2019-03-01T16:29:44.357Z,2.40
2019-03-01T16:34:45.875Z,2.40
2019-03-01T16:39:48.231Z,2.50
2019-03-01T16:44:49.861Z,2.53
2019-03-01T16:49:51.534Z,2.47
2019-03-01T16:54:54.766Z,2.67
2019-03-01T16:59:56.819Z,2.80
2019-03-01T17:04:59.777Z,2.67
2019-03-01T17:10:02.781Z,2.37
2019-03-01T17:15:05.466Z,2.77
2019-03-01T17:20:08.187Z,2.87
2019-03-01T17:25:10.103Z,2.60
2019-03-01T17:30:17.761Z,3.60
2019-03-01T17:35:19.583Z,4.53
2019-03-01T17:40:21.172Z,3.40
2019-03-01T17:45:22.869Z,3.30
2019-03-01T17:50:24.603Z,3.00
2019-03-01T17:55:26.202Z,3.50
2019-03-01T18:00:27.844Z,2.70
2019-03-01T18:05:29.444Z,3.00
2019-03-01T18:10:32.062Z,2.30
2019-03-01T18:15:34.590Z,3.00
2019-03-01T18:20:37.683Z,2.70
2019-03-01T18:25:39.751Z,2.70
2019-03-01T18:30:41.836Z,2.63
2019-03-01T18:35:43.428Z,2.43
2019-03-01T18:40:44.999Z,3.17
2019-03-01T18:45:46.582Z,2.67
2019-03-01T18:50:48.155Z,3.07
2019-03-01T18:55:52.914Z,2.50
2019-03-01T19:00:53.344Z,2.67
2019-03-01T19:05:54.952Z,2.63
2019-03-01T19:10:59.719Z,3.03
2019-03-01T19:16:00.134Z,3.10
2019-03-01T19:21:02.231Z,2.70
2019-03-01T19:26:04.002Z,2.50
2019-03-01T19:31:05.632Z,2.70
2019-03-01T19:36:07.251Z,2.50
2019-03-01T19:41:09.712Z,3.73
2019-03-01T19:46:12.668Z,3.03
2019-03-01T19:51:14.905Z,3.60
2019-03-01T19:56:19.014Z,3.63
2019-03-01T20:01:20.390Z,2.60
2019-03-01T20:06:22.605Z,2.77
2019-03-01T20:11:26.746Z,3.13
2019-03-01T20:16:27.810Z,3.40
2019-03-01T20:21:30.039Z,2.40
2019-03-01T20:26:31.613Z,1.83
2019-03-01T20:31:33.355Z,2.00
2019-03-01T20:36:35.315Z,2.30
2019-03-01T20:41:40.150Z,2.30
2019-03-01T20:46:43.832Z,2.07
2019-03-01T20:51:44.921Z,2.37
2019-03-01T20:56:48.018Z,2.10
2019-03-01T21:01:50.546Z,1.93
2019-03-01T21:06:52.155Z,2.70
2019-03-01T21:11:53.778Z,3.00
2019-03-01T21:16:55.358Z,4.87
2019-03-01T21:21:57.245Z,4.80
2019-03-01T21:26:59.296Z,4.67
2019-03-01T21:32:00.891Z,3.70
2019-03-01T21:37:03.917Z,3.60
2019-03-01T21:42:06.618Z,3.20
2019-03-01T21:47:12.206Z,4.03
2019-03-01T21:52:11.933Z,3.83
2019-03-01T21:57:13.598Z,3.80
2019-03-01T22:02:21.223Z,3.73
2019-03-01T22:07:22.801Z,3.87
2019-03-01T22:12:29.535Z,4.00
2019-03-01T22:17:33.060Z,4.03
2019-03-01T22:22:37.532Z,3.83
2019-03-01T22:27:38.508Z,4.60
2019-03-01T22:32:42.359Z,4.80
2019-03-01T22:37:44.113Z,4.63
2019-03-01T22:42:49.560Z,5.00
2019-03-01T22:47:51.746Z,5.63
2019-03-01T22:52:53.349Z,5.67
2019-03-01T22:57:57.838Z,5.57
2019-03-01T23:02:59.769Z,5.37
2019-03-01T23:08:01.392Z,5.63
2019-03-01T23:13:03.011Z,5.47
2019-03-01T23:18:05.734Z,6.00
2019-03-01T23:23:08.226Z,7.20
2019-03-01T23:28:09.798Z,6.73
2019-03-01T23:33:11.470Z,6.93
2019-03-01T23:38:14.861Z,7.27
2019-03-01T23:43:16.523Z,8.13
2019-03-01T23:48:18.574Z,8.97
2019-03-01T23:53:20.137Z,8.20
2019-03-01T23:58:21.681Z,8.13
