createdAt,value
2023-01-03T00:01:23.314Z,13.32
2023-01-03T00:03:50.254Z,13.73
2023-01-03T00:06:25.227Z,13.57
2023-01-03T00:08:53.887Z,12.90
2023-01-03T00:11:48.162Z,13.98
2023-01-03T00:14:24.797Z,12.73
2023-01-03T00:16:57.786Z,14.63
2023-01-03T00:19:26.058Z,13.43
2023-01-03T00:21:53.252Z,13.20
2023-01-03T00:24:20.454Z,13.15
2023-01-03T00:26:47.396Z,14.15
2023-01-03T00:29:14.785Z,12.82
2023-01-03T00:31:42.483Z,12.70
2023-01-03T00:34:09.851Z,13.93
2023-01-03T00:36:38.058Z,14.25
2023-01-03T00:39:05.221Z,13.25
2023-01-03T00:41:32.443Z,12.52
2023-01-03T00:43:59.421Z,12.90
2023-01-03T00:46:26.407Z,12.55
2023-01-03T00:48:53.447Z,12.98
2023-01-03T00:51:24.063Z,12.48
2023-01-03T00:53:53.463Z,12.90
2023-01-03T00:56:22.402Z,12.65
2023-01-03T00:58:49.658Z,12.32
2023-01-03T01:01:18.285Z,12.70
2023-01-03T01:03:49.522Z,12.52
2023-01-03T01:06:20.740Z,14.02
2023-01-03T01:08:48.995Z,14.57
2023-01-03T01:11:16.798Z,14.43
2023-01-03T01:13:44.784Z,14.45
2023-01-03T01:16:17.733Z,13.63
2023-01-03T01:18:46.294Z,15.17
2023-01-03T01:21:16.446Z,13.80
2023-01-03T01:23:43.908Z,14.63
2023-01-03T01:26:21.930Z,14.82
2023-01-03T01:28:50.416Z,13.18
2023-01-03T01:31:20.410Z,14.32
2023-01-03T01:33:47.345Z,14.82
2023-01-03T01:36:27.176Z,14.77
2023-01-03T01:38:58.100Z,13.82
2023-01-03T01:41:44.046Z,15.00
2023-01-03T01:44:42.511Z,14.90
2023-01-03T01:47:32.358Z,14.20
2023-01-03T01:50:36.186Z,15.25
2023-01-03T01:53:27.253Z,14.88
2023-01-03T01:55:57.615Z,14.38
2023-01-03T01:58:27.873Z,14.40
2023-01-03T02:00:55.583Z,14.10
2023-01-03T02:03:23.118Z,13.90
2023-01-03T02:05:54.678Z,14.65
2023-01-03T02:08:21.963Z,13.32
2023-01-03T02:11:03.617Z,14.48
2023-01-03T02:13:48.656Z,13.82
2023-01-03T02:16:46.033Z,14.60
2023-01-03T02:19:18.495Z,14.10
2023-01-03T02:21:50.558Z,15.18
2023-01-03T02:24:38.220Z,15.30
2023-01-03T02:27:29.635Z,15.55
2023-01-03T02:30:36.073Z,15.90
2023-01-03T02:33:15.611Z,15.35
2023-01-03T02:35:51.340Z,16.38
2023-01-03T02:38:42.440Z,16.05
2023-01-03T02:41:18.274Z,15.82
2023-01-03T02:43:54.901Z,15.75
2023-01-03T02:46:33.753Z,15.88
2023-01-03T02:49:08.887Z,15.77
2023-01-03T02:51:57.699Z,16.70
2023-01-03T02:54:38.091Z,15.73
2023-01-03T02:57:09.332Z,15.48
2023-01-03T02:59:53.430Z,14.93
2023-01-03T03:02:24.160Z,15.45
2023-01-03T03:04:55.779Z,14.68
2023-01-03T03:07:29.342Z,15.02
2023-01-03T03:10:15.528Z,15.15
2023-01-03T03:13:04.107Z,15.45
2023-01-03T03:15:41.166Z,14.77
2023-01-03T03:18:14.556Z,15.85
2023-01-03T03:20:59.832Z,16.00
2023-01-03T03:23:48.919Z,16.73
2023-01-03T03:26:21.476Z,15.75
2023-01-03T03:28:53.839Z,16.55
2023-01-03T03:31:35.467Z,15.63
2023-01-03T03:34:11.467Z,16.35
2023-01-03T03:37:02.798Z,15.65
2023-01-03T03:39:50.677Z,15.98
2023-01-03T03:42:55.539Z,15.98
2023-01-03T03:48:09.590Z,15.93
2023-01-03T03:50:49.913Z,15.45
2023-01-03T03:53:20.330Z,15.10
2023-01-03T03:55:57.582Z,15.20
2023-01-03T03:58:30.110Z,15.88
2023-01-03T04:00:57.851Z,14.77
2023-01-03T04:03:25.560Z,15.15
2023-01-03T04:06:08.951Z,14.95
2023-01-03T04:08:36.061Z,15.37
2023-01-03T04:11:06.000Z,14.38
2023-01-03T04:13:38.326Z,14.45
2023-01-03T04:16:06.983Z,15.00
2023-01-03T04:18:34.664Z,14.00
2023-01-03T04:21:01.637Z,16.42
2023-01-03T04:23:28.485Z,15.35
2023-01-03T04:25:55.314Z,15.57
2023-01-03T04:28:22.183Z,14.75
2023-01-03T04:30:49.199Z,14.63
2023-01-03T04:33:16.323Z,15.45
2023-01-03T04:35:43.397Z,15.02
2023-01-03T04:38:10.317Z,14.50
2023-01-03T04:40:38.855Z,14.98
2023-01-03T04:43:24.516Z,13.60
2023-01-03T04:45:51.949Z,13.73
2023-01-03T04:48:19.009Z,14.50
2023-01-03T04:50:57.571Z,13.80
2023-01-03T04:53:27.408Z,15.18
2023-01-03T04:55:57.113Z,13.70
2023-01-03T04:58:24.102Z,13.75
2023-01-03T05:00:51.288Z,13.38
2023-01-03T05:03:22.644Z,12.98
2023-01-03T05:05:59.237Z,13.05
2023-01-03T05:08:26.633Z,12.88
2023-01-03T05:10:53.766Z,13.82
2023-01-03T05:13:20.622Z,13.43
2023-01-03T05:15:47.472Z,13.98
2023-01-03T05:18:14.628Z,13.15
2023-01-03T05:20:59.909Z,13.10
2023-01-03T05:23:45.475Z,12.43
2023-01-03T05:26:15.791Z,14.00
2023-01-03T05:28:45.984Z,13.70
2023-01-03T05:31:12.877Z,13.73
2023-01-03T05:33:40.842Z,13.65
2023-01-03T05:36:09.317Z,12.98
2023-01-03T05:38:37.272Z,13.30
2023-01-03T05:41:04.675Z,13.57
2023-01-03T05:43:31.848Z,13.27
2023-01-03T05:45:58.741Z,13.43
2023-01-03T05:48:25.728Z,13.75
2023-01-03T05:50:52.976Z,13.02
2023-01-03T05:53:19.875Z,13.02
2023-01-03T05:55:47.216Z,12.57
2023-01-03T05:58:14.121Z,13.32
2023-01-03T06:00:41.005Z,12.35
2023-01-03T06:03:07.964Z,12.80
2023-01-03T06:05:34.894Z,12.75
2023-01-03T06:08:02.697Z,12.85
2023-01-03T06:10:29.895Z,13.18
2023-01-03T06:12:57.457Z,13.82
2023-01-03T06:15:24.319Z,13.52
2023-01-03T06:18:02.609Z,11.93
2023-01-03T06:20:30.506Z,13.38
2023-01-03T06:22:57.674Z,13.55
2023-01-03T06:25:25.125Z,13.07
2023-01-03T06:27:52.059Z,12.98
2023-01-03T06:30:19.022Z,12.50
2023-01-03T06:32:45.907Z,12.85
2023-01-03T06:35:12.961Z,12.68
2023-01-03T06:37:39.945Z,13.43
2023-01-03T06:40:07.656Z,14.80
2023-01-03T06:42:44.408Z,14.20
2023-01-03T06:45:32.114Z,14.82
2023-01-03T06:48:21.767Z,15.52
2023-01-03T06:51:07.114Z,15.10
2023-01-03T06:53:37.202Z,14.98
2023-01-03T06:56:04.884Z,14.52
2023-01-03T06:58:32.053Z,15.05
2023-01-03T07:01:02.738Z,14.18
2023-01-03T07:03:33.437Z,14.48
2023-01-03T07:06:00.415Z,14.95
2023-01-03T07:08:27.262Z,13.98
2023-01-03T07:10:55.115Z,13.70
2023-01-03T07:13:45.387Z,14.32
2023-01-03T07:16:16.561Z,13.68
2023-01-03T07:18:45.927Z,13.18
2023-01-03T07:21:17.629Z,14.15
2023-01-03T07:23:44.538Z,12.75
2023-01-03T07:26:11.560Z,13.45
2023-01-03T07:28:38.478Z,13.88
2023-01-03T07:31:06.928Z,12.95
2023-01-03T07:33:34.389Z,13.05
2023-01-03T07:36:07.638Z,12.55
2023-01-03T07:38:38.688Z,13.05
2023-01-03T07:41:08.303Z,12.75
2023-01-03T07:43:39.030Z,12.88
2023-01-03T07:46:15.283Z,13.00
2023-01-03T07:48:43.167Z,12.60
2023-01-03T07:51:12.081Z,13.30
2023-01-03T07:53:39.709Z,13.23
2023-01-03T07:56:14.426Z,14.20
2023-01-03T07:58:42.953Z,14.25
2023-01-03T08:01:18.268Z,13.65
2023-01-03T08:03:45.662Z,14.07
2023-01-03T08:06:14.856Z,14.15
2023-01-03T08:08:42.213Z,13.25
2023-01-03T08:11:33.983Z,13.60
2023-01-03T08:14:00.852Z,13.38
2023-01-03T08:16:27.759Z,14.38
2023-01-03T08:18:55.085Z,14.25
2023-01-03T08:21:21.938Z,14.30
2023-01-03T08:23:49.088Z,14.40
2023-01-03T08:26:17.487Z,14.75
2023-01-03T08:28:44.851Z,14.75
2023-01-03T08:31:40.261Z,14.95
2023-01-03T08:34:16.053Z,14.57
2023-01-03T08:36:52.867Z,15.30
2023-01-03T08:39:25.168Z,24.13
2023-01-03T08:42:00.130Z,28.38
2023-01-03T08:44:27.237Z,21.77
2023-01-03T08:46:58.309Z,16.73
2023-01-03T08:49:25.673Z,16.88
2023-01-03T08:51:52.663Z,18.00
2023-01-03T08:54:19.526Z,18.45
2023-01-03T08:56:46.430Z,19.85
2023-01-03T08:59:13.321Z,18.55
2023-01-03T09:01:40.476Z,15.52
2023-01-03T09:04:07.578Z,14.73
2023-01-03T09:06:34.566Z,13.93
2023-01-03T09:09:06.440Z,13.85
2023-01-03T09:11:33.358Z,14.27
2023-01-03T09:14:01.110Z,14.45
2023-01-03T09:16:28.067Z,15.55
2023-01-03T09:18:55.048Z,15.77
2023-01-03T09:21:21.978Z,15.15
2023-01-03T09:23:48.788Z,15.88
2023-01-03T09:26:15.736Z,15.77
2023-01-03T09:28:42.610Z,15.13
2023-01-03T09:31:09.516Z,14.18
2023-01-03T09:33:36.483Z,14.00
2023-01-03T09:36:03.565Z,14.68
2023-01-03T09:38:30.458Z,12.70
2023-01-03T09:41:06.055Z,13.65
2023-01-03T09:43:45.746Z,12.50
2023-01-03T09:46:23.258Z,12.07
2023-01-03T09:48:52.000Z,12.90
2023-01-03T09:51:51.015Z,13.30
2023-01-03T09:54:50.174Z,12.93
2023-01-03T09:57:42.628Z,13.13
2023-01-03T10:00:51.437Z,12.63
2023-01-03T10:03:50.854Z,13.63
2023-01-03T10:06:37.127Z,12.40
2023-01-03T10:09:22.783Z,13.20
2023-01-03T10:12:14.004Z,13.80
2023-01-03T10:14:46.883Z,13.80
2023-01-03T10:17:32.037Z,14.70
2023-01-03T10:20:33.284Z,15.05
2023-01-03T10:23:01.379Z,14.93
2023-01-03T10:25:29.764Z,13.65
2023-01-03T10:28:06.716Z,14.35
2023-01-03T10:31:08.669Z,13.52
2023-01-03T10:33:41.209Z,13.38
2023-01-03T10:36:09.261Z,13.00
2023-01-03T10:38:44.805Z,12.77
2023-01-03T10:41:30.003Z,13.85
2023-01-03T10:44:05.963Z,13.57
2023-01-03T10:46:33.174Z,13.70
2023-01-03T10:49:33.336Z,13.00
2023-01-03T10:52:10.352Z,11.85
2023-01-03T10:54:49.627Z,12.50
2023-01-03T10:57:43.891Z,11.27
2023-01-03T11:02:55.286Z,10.85
2023-01-03T11:05:25.686Z,9.82
2023-01-03T11:07:58.535Z,10.30
2023-01-03T11:10:33.921Z,10.35
2023-01-03T11:13:01.364Z,9.95
2023-01-03T11:15:37.861Z,9.50
2023-01-03T11:18:16.947Z,8.95
2023-01-03T11:21:02.068Z,9.85
2023-01-03T11:23:34.917Z,9.70
2023-01-03T11:26:24.937Z,10.13
2023-01-03T11:28:54.653Z,9.45
2023-01-03T11:31:43.419Z,9.70
2023-01-03T11:34:54.930Z,8.93
2023-01-03T11:37:41.151Z,9.30
2023-01-03T11:40:31.386Z,8.02
2023-01-03T11:43:23.862Z,8.90
2023-01-03T11:46:11.813Z,9.40
2023-01-03T11:48:47.039Z,8.30
2023-01-03T11:51:41.341Z,8.02
2023-01-03T11:54:30.858Z,8.93
2023-01-03T11:57:01.603Z,7.78
2023-01-03T11:59:47.018Z,7.85
2023-01-03T12:02:38.568Z,8.48
2023-01-03T12:05:30.075Z,8.65
2023-01-03T12:07:59.654Z,8.18
2023-01-03T12:10:53.557Z,8.90
2023-01-03T12:14:01.637Z,8.65
2023-01-03T12:16:33.352Z,8.20
2023-01-03T12:19:17.914Z,8.55
2023-01-03T12:21:52.210Z,8.00
2023-01-03T12:24:22.004Z,8.35
2023-01-03T12:26:55.076Z,8.32
2023-01-03T12:29:41.403Z,8.30
2023-01-03T12:32:17.479Z,9.20
2023-01-03T12:35:01.414Z,9.48
2023-01-03T12:37:32.393Z,8.48
2023-01-03T12:40:08.887Z,8.98
2023-01-03T12:42:38.042Z,10.68
2023-01-03T12:45:31.127Z,17.35
2023-01-03T12:48:38.352Z,17.10
2023-01-03T12:51:06.758Z,17.83
2023-01-03T12:54:14.982Z,16.52
2023-01-03T12:56:53.739Z,15.40
2023-01-03T12:59:41.573Z,16.40
2023-01-03T13:02:38.411Z,15.70
2023-01-03T13:05:26.744Z,16.20
2023-01-03T13:08:14.061Z,15.27
2023-01-03T13:10:46.942Z,16.52
2023-01-03T13:13:19.202Z,17.27
2023-01-03T13:15:46.814Z,17.65
2023-01-03T13:18:22.852Z,18.25
2023-01-03T13:20:54.424Z,17.80
2023-01-03T13:23:58.047Z,19.35
2023-01-03T13:26:27.099Z,20.45
2023-01-03T13:29:32.453Z,19.70
2023-01-03T13:32:04.586Z,18.73
2023-01-03T13:34:33.862Z,19.02
2023-01-03T13:37:06.877Z,17.38
2023-01-03T13:39:43.649Z,18.27
2023-01-03T13:42:21.108Z,18.25
2023-01-03T13:44:48.179Z,18.67
2023-01-03T13:47:33.301Z,18.60
2023-01-03T13:50:00.477Z,19.23
2023-01-03T13:53:04.018Z,19.30
2023-01-03T13:55:57.705Z,18.45
2023-01-03T13:58:24.542Z,20.90
2023-01-03T14:00:52.875Z,20.08
2023-01-03T14:03:49.765Z,20.67
2023-01-03T14:06:38.072Z,21.15
2023-01-03T14:09:19.754Z,20.83
2023-01-03T14:12:24.481Z,20.52
2023-01-03T14:17:33.178Z,21.08
2023-01-03T14:20:09.648Z,22.88
2023-01-03T14:22:44.257Z,24.20
2023-01-03T14:25:38.489Z,22.92
2023-01-03T14:28:26.987Z,22.42
2023-01-03T14:30:58.208Z,24.20
2023-01-03T14:33:31.396Z,23.77
2023-01-03T14:36:23.571Z,25.45
2023-01-03T14:38:53.346Z,24.55
2023-01-03T14:41:38.180Z,23.73
2023-01-03T14:44:16.195Z,21.65
2023-01-03T14:46:55.076Z,22.67
2023-01-03T14:49:34.350Z,21.40
2023-01-03T14:52:14.047Z,22.10
2023-01-03T14:54:45.219Z,22.65
2023-01-03T14:57:19.192Z,22.58
2023-01-03T14:59:46.756Z,22.77
2023-01-03T15:02:14.112Z,22.30
2023-01-03T15:04:49.829Z,22.67
2023-01-03T15:07:25.615Z,24.00
2023-01-03T15:10:02.596Z,23.00
2023-01-03T15:12:32.832Z,23.02
2023-01-03T15:15:08.583Z,24.70
2023-01-03T15:17:35.443Z,23.13
2023-01-03T15:20:02.673Z,21.83
2023-01-03T15:22:40.568Z,21.98
2023-01-03T15:25:20.835Z,21.00
2023-01-03T15:27:50.245Z,21.50
2023-01-03T15:30:22.224Z,23.23
2023-01-03T15:32:59.976Z,23.17
2023-01-03T15:35:38.496Z,23.65
2023-01-03T15:38:20.670Z,25.98
2023-01-03T15:40:50.216Z,27.45
2023-01-03T15:43:19.545Z,30.70
2023-01-03T15:46:02.123Z,33.33
2023-01-03T15:48:31.714Z,30.27
2023-01-03T15:50:59.661Z,30.75
2023-01-03T15:53:43.735Z,29.65
2023-01-03T15:56:18.342Z,30.30
2023-01-03T15:58:47.150Z,31.38
2023-01-03T16:01:14.322Z,30.70
2023-01-03T16:03:41.492Z,31.33
2023-01-03T16:06:08.523Z,29.27
2023-01-03T16:08:38.022Z,30.90
2023-01-03T16:11:09.893Z,28.90
2023-01-03T16:13:42.571Z,28.17
2023-01-03T16:16:11.198Z,26.85
2023-01-03T16:18:42.448Z,25.58
2023-01-03T16:21:09.343Z,25.60
2023-01-03T16:23:36.338Z,26.05
2023-01-03T16:26:03.507Z,24.90
2023-01-03T16:28:30.517Z,23.02
2023-01-03T16:31:04.636Z,22.42
2023-01-03T16:33:35.867Z,21.65
2023-01-03T16:36:04.326Z,22.95
2023-01-03T16:38:32.686Z,21.25
2023-01-03T16:41:00.343Z,19.77
2023-01-03T16:43:28.050Z,21.70
2023-01-03T16:45:59.244Z,20.05
2023-01-03T16:48:40.515Z,20.20
2023-01-03T16:51:07.416Z,20.23
2023-01-03T16:53:39.822Z,19.08
2023-01-03T16:56:11.358Z,19.88
2023-01-03T16:58:38.277Z,20.08
2023-01-03T17:01:05.517Z,18.38
2023-01-03T17:03:35.294Z,19.02
2023-01-03T17:06:07.088Z,18.92
2023-01-03T17:08:41.493Z,18.70
2023-01-03T17:11:09.226Z,19.23
2023-01-03T17:13:42.806Z,19.15
2023-01-03T17:16:20.323Z,19.38
2023-01-03T17:18:48.122Z,19.60
2023-01-03T17:21:31.175Z,19.73
2023-01-03T17:24:07.919Z,19.65
2023-01-03T17:26:36.262Z,20.02
2023-01-03T17:29:06.024Z,21.20
2023-01-03T17:31:33.179Z,21.05
2023-01-03T17:34:00.477Z,21.20
2023-01-03T17:36:32.136Z,21.80
2023-01-03T17:39:03.415Z,21.23
2023-01-03T17:41:51.409Z,20.20
2023-01-03T17:44:18.297Z,20.05
2023-01-03T17:47:03.771Z,16.70
2023-01-03T17:49:30.673Z,16.67
2023-01-03T17:52:01.695Z,15.00
2023-01-03T17:54:40.452Z,14.52
2023-01-03T17:57:12.278Z,13.73
2023-01-03T17:59:39.249Z,13.43
2023-01-03T18:02:21.595Z,13.75
2023-01-03T18:05:15.910Z,14.30
2023-01-03T18:07:36.671Z,12.68
2023-01-03T18:10:03.931Z,13.18
2023-01-03T18:12:32.174Z,13.73
2023-01-03T18:14:59.054Z,13.15
2023-01-03T18:17:29.861Z,13.63
2023-01-03T18:19:58.237Z,14.57
2023-01-03T18:22:25.883Z,14.48
2023-01-03T18:24:54.033Z,15.90
2023-01-03T18:27:22.777Z,15.80
2023-01-03T18:29:49.725Z,14.95
2023-01-03T18:32:22.592Z,15.57
2023-01-03T18:34:49.841Z,15.02
2023-01-03T18:37:16.744Z,15.88
2023-01-03T18:39:44.091Z,16.38
2023-01-03T18:42:32.505Z,15.43
2023-01-03T18:44:59.409Z,15.55
2023-01-03T18:47:26.289Z,15.27
2023-01-03T18:49:53.609Z,15.80
2023-01-03T18:52:41.081Z,15.35
2023-01-03T18:55:17.087Z,15.27
2023-01-03T18:57:45.440Z,14.23
2023-01-03T19:00:21.583Z,14.88
2023-01-03T19:02:49.057Z,15.95
2023-01-03T19:05:16.391Z,15.02
2023-01-03T19:07:45.379Z,14.93
2023-01-03T19:10:30.569Z,15.10
2023-01-03T19:12:57.744Z,14.68
2023-01-03T19:15:29.121Z,15.43
2023-01-03T19:17:58.835Z,16.27
2023-01-03T19:20:27.342Z,15.50
2023-01-03T19:22:55.002Z,16.90
2023-01-03T19:25:27.710Z,17.13
2023-01-03T19:27:57.405Z,16.27
2023-01-03T19:30:47.031Z,15.38
2023-01-03T19:33:16.144Z,15.35
2023-01-03T19:35:43.766Z,15.48
2023-01-03T19:38:10.762Z,15.68
2023-01-03T19:40:40.471Z,16.63
2023-01-03T19:43:07.417Z,16.80
2023-01-03T19:45:40.535Z,15.65
2023-01-03T19:48:22.724Z,16.95
2023-01-03T19:50:51.014Z,15.75
2023-01-03T19:53:18.027Z,15.65
2023-01-03T19:55:47.718Z,15.80
2023-01-03T19:58:24.057Z,15.93
2023-01-03T20:00:52.161Z,15.40
2023-01-03T20:03:34.276Z,15.52
2023-01-03T20:06:01.548Z,16.60
2023-01-03T20:08:28.579Z,16.52
2023-01-03T20:10:55.552Z,17.90
2023-01-03T20:13:24.858Z,17.00
2023-01-03T20:15:54.324Z,16.42
2023-01-03T20:18:27.480Z,16.20
2023-01-03T20:21:22.530Z,16.52
2023-01-03T20:23:56.095Z,16.27
2023-01-03T20:26:28.916Z,16.92
2023-01-03T20:28:57.725Z,17.02
2023-01-03T20:31:25.478Z,16.90
2023-01-03T20:33:52.552Z,16.75
2023-01-03T20:36:24.014Z,17.15
2023-01-03T20:38:54.459Z,16.85
2023-01-03T20:41:21.528Z,16.95
2023-01-03T20:43:50.392Z,16.83
2023-01-03T20:46:21.071Z,17.00
2023-01-03T20:48:57.171Z,17.00
2023-01-03T20:51:24.618Z,16.95
2023-01-03T20:53:55.033Z,16.90
2023-01-03T20:56:23.147Z,16.83
2023-01-03T20:58:50.043Z,16.55
2023-01-03T21:01:17.105Z,16.88
2023-01-03T21:03:44.505Z,16.92
2023-01-03T21:06:23.143Z,17.20
2023-01-03T21:08:56.400Z,17.45
2023-01-03T21:11:31.906Z,17.52
2023-01-03T21:14:00.350Z,17.42
2023-01-03T21:16:39.563Z,18.08
2023-01-03T21:19:08.337Z,17.95
2023-01-03T21:21:35.584Z,17.63
2023-01-03T21:24:03.143Z,18.10
2023-01-03T21:26:30.100Z,17.23
2023-01-03T21:28:58.102Z,18.25
2023-01-03T21:31:25.402Z,18.02
2023-01-03T21:33:52.705Z,18.00
2023-01-03T21:36:26.642Z,17.75
2023-01-03T21:41:26.690Z,17.08
2023-01-03T21:44:04.221Z,17.95
2023-01-03T21:46:31.188Z,18.17
2023-01-03T21:48:58.332Z,18.77
2023-01-03T21:51:35.498Z,17.52
2023-01-03T21:54:06.939Z,17.52
2023-01-03T21:56:36.145Z,18.58
2023-01-03T21:59:03.050Z,18.23
2023-01-03T22:01:50.063Z,17.52
2023-01-03T22:04:17.080Z,17.05
2023-01-03T22:06:43.928Z,17.25
2023-01-03T22:09:30.707Z,16.88
2023-01-03T22:11:57.533Z,16.70
2023-01-03T22:14:24.381Z,18.10
2023-01-03T22:16:51.289Z,18.05
2023-01-03T22:19:18.146Z,18.88
2023-01-03T22:21:44.997Z,17.88
2023-01-03T22:24:11.858Z,17.30
2023-01-03T22:26:38.672Z,18.48
2023-01-03T22:29:06.375Z,18.00
2023-01-03T22:31:33.397Z,18.27
2023-01-03T22:34:00.235Z,18.98
2023-01-03T22:36:27.041Z,19.10
2023-01-03T22:38:53.900Z,19.17
2023-01-03T22:41:20.925Z,19.38
2023-01-03T22:43:47.774Z,20.45
2023-01-03T22:46:17.529Z,19.73
2023-01-03T22:48:45.128Z,18.65
2023-01-03T22:51:14.571Z,19.25
2023-01-03T22:53:43.342Z,18.63
2023-01-03T22:56:15.189Z,20.08
2023-01-03T22:58:43.139Z,18.52
2023-01-03T23:01:13.193Z,18.92
2023-01-03T23:03:40.791Z,19.15
2023-01-03T23:06:09.720Z,19.35
2023-01-03T23:08:37.427Z,19.00
2023-01-03T23:11:27.148Z,18.58
2023-01-03T23:14:00.399Z,17.42
2023-01-03T23:16:27.382Z,18.15
2023-01-03T23:18:54.281Z,18.92
2023-01-03T23:21:21.140Z,19.48
2023-01-03T23:23:51.215Z,17.35
2023-01-03T23:26:18.535Z,18.67
2023-01-03T23:28:45.506Z,19.42
2023-01-03T23:31:12.813Z,19.88
2023-01-03T23:33:39.712Z,19.05
2023-01-03T23:36:08.700Z,19.02
2023-01-03T23:38:35.609Z,19.25
2023-01-03T23:41:07.042Z,19.38
2023-01-03T23:43:34.480Z,19.77
2023-01-03T23:46:02.075Z,18.95
2023-01-03T23:48:29.066Z,18.95
2023-01-03T23:51:06.234Z,20.08
2023-01-03T23:53:37.235Z,19.73
2023-01-03T23:56:09.560Z,18.88
2023-01-03T23:58:36.401Z,18.58
