createdAt,value
2017-01-21T00:00:32.504Z,0
2017-01-21T00:01:41.205Z,0
2017-01-21T00:02:49.908Z,0
2017-01-21T00:03:58.600Z,0
2017-01-21T00:05:07.292Z,0
2017-01-21T00:06:15.989Z,0
2017-01-21T00:07:24.685Z,0
2017-01-21T00:08:33.378Z,0
2017-01-21T00:09:42.074Z,0
2017-01-21T00:10:50.777Z,0
2017-01-21T00:11:59.466Z,0
2017-01-21T00:13:08.552Z,0
2017-01-21T00:14:17.244Z,0
2017-01-21T00:15:25.933Z,0
2017-01-21T00:16:34.625Z,0
2017-01-21T00:17:43.319Z,0
2017-01-21T00:18:52.011Z,0
2017-01-21T00:20:00.703Z,0
2017-01-21T00:21:09.391Z,0
2017-01-21T00:22:18.084Z,0
2017-01-21T00:23:26.771Z,0
2017-01-21T00:24:35.464Z,0
2017-01-21T00:25:44.158Z,0
2017-01-21T00:26:52.859Z,0
2017-01-21T00:28:01.556Z,0
2017-01-21T00:29:10.245Z,0
2017-01-21T00:30:18.939Z,0
2017-01-21T00:31:27.628Z,0
2017-01-21T00:32:36.317Z,0
2017-01-21T00:33:45.004Z,0
2017-01-21T00:34:53.696Z,0
2017-01-21T00:36:02.386Z,0
2017-01-21T00:37:11.084Z,0
2017-01-21T00:38:19.774Z,0
2017-01-21T00:39:28.463Z,0
2017-01-21T00:40:37.152Z,0
2017-01-21T00:41:45.848Z,0
2017-01-21T00:42:54.540Z,0
2017-01-21T00:44:03.231Z,0
2017-01-21T00:45:11.921Z,0
2017-01-21T00:46:20.613Z,0
2017-01-21T00:47:29.305Z,0
2017-01-21T00:48:37.998Z,0
2017-01-21T00:49:46.691Z,0
2017-01-21T00:50:55.386Z,0
2017-01-21T00:52:04.077Z,0
2017-01-21T00:53:12.771Z,0
2017-01-21T00:54:21.458Z,0
2017-01-21T00:55:30.146Z,0
2017-01-21T00:56:38.836Z,0
2017-01-21T00:57:47.530Z,0
2017-01-21T00:58:56.225Z,0
2017-01-21T01:00:04.917Z,0
2017-01-21T01:01:13.607Z,0
2017-01-21T01:02:22.295Z,0
2017-01-21T01:03:31.382Z,0
2017-01-21T01:04:40.076Z,0
2017-01-21T01:05:48.765Z,0
2017-01-21T01:06:57.458Z,0
2017-01-21T01:08:06.148Z,0
2017-01-21T01:09:14.835Z,0
2017-01-21T01:10:23.529Z,0
2017-01-21T01:11:32.225Z,0
2017-01-21T01:12:40.916Z,0
2017-01-21T01:13:49.607Z,0
2017-01-21T01:14:58.297Z,0
2017-01-21T01:16:06.983Z,0
2017-01-21T01:17:15.675Z,0
2017-01-21T01:18:24.368Z,0
2017-01-21T01:19:33.053Z,0
2017-01-21T01:20:41.742Z,0
2017-01-21T01:21:50.431Z,0
2017-01-21T01:22:59.122Z,0
2017-01-21T01:24:07.810Z,0
2017-01-21T01:25:16.514Z,0
2017-01-21T01:26:25.209Z,0
2017-01-21T01:27:33.909Z,0
2017-01-21T01:28:42.604Z,0
2017-01-21T01:29:51.296Z,0
2017-01-21T01:30:59.994Z,0
2017-01-21T01:32:09.097Z,0
2017-01-21T01:33:17.789Z,0
2017-01-21T01:34:26.482Z,0
2017-01-21T01:35:35.177Z,0
2017-01-21T01:36:43.870Z,0
2017-01-21T01:37:52.560Z,0
2017-01-21T01:39:01.251Z,0
2017-01-21T01:40:09.943Z,0
2017-01-21T01:41:18.637Z,0
2017-01-21T01:42:27.738Z,0
2017-01-21T01:43:36.426Z,0
2017-01-21T01:44:45.113Z,0
2017-01-21T01:45:53.800Z,0
2017-01-21T01:47:02.504Z,0
2017-01-21T01:48:11.201Z,0
2017-01-21T01:49:19.894Z,0
2017-01-21T01:50:28.586Z,0
2017-01-21T01:51:37.276Z,0
2017-01-21T01:52:45.969Z,0
2017-01-21T01:53:54.660Z,0
2017-01-21T01:55:03.348Z,0
2017-01-21T01:56:12.436Z,0
2017-01-21T01:57:21.153Z,0
2017-01-21T01:58:29.847Z,0
2017-01-21T01:59:38.539Z,0
2017-01-21T02:00:47.227Z,0
2017-01-21T02:01:55.916Z,0
2017-01-21T02:03:04.608Z,0
2017-01-21T02:04:13.295Z,0
2017-01-21T02:05:21.988Z,0
2017-01-21T02:06:30.675Z,0
2017-01-21T02:07:39.369Z,0
2017-01-21T02:08:48.060Z,0
2017-01-21T02:09:56.754Z,0
2017-01-21T02:11:05.446Z,0
2017-01-21T02:12:14.137Z,0
2017-01-21T02:13:22.827Z,0
2017-01-21T02:14:31.518Z,0
2017-01-21T02:15:40.205Z,0
2017-01-21T02:16:48.895Z,0
2017-01-21T02:17:57.585Z,0
2017-01-21T02:19:06.275Z,0
2017-01-21T02:20:14.966Z,0
2017-01-21T02:21:23.652Z,0
2017-01-21T02:22:32.372Z,0
2017-01-21T02:23:41.067Z,0
2017-01-21T02:24:49.756Z,0
2017-01-21T02:25:58.459Z,0
2017-01-21T02:27:07.147Z,0
2017-01-21T02:28:15.842Z,0
2017-01-21T02:29:24.535Z,0
2017-01-21T02:30:33.227Z,0
2017-01-21T02:31:41.919Z,0
2017-01-21T02:32:50.623Z,0
2017-01-21T02:33:59.312Z,0
2017-01-21T02:35:08.016Z,0
2017-01-21T02:36:16.707Z,0
2017-01-21T02:37:25.398Z,0
2017-01-21T02:38:34.088Z,0
2017-01-21T02:39:43.178Z,0
2017-01-21T02:40:51.879Z,0
2017-01-21T02:42:00.569Z,0
2017-01-21T02:43:09.260Z,0
2017-01-21T02:44:17.948Z,0
2017-01-21T02:45:26.642Z,0
2017-01-21T02:46:35.334Z,0
2017-01-21T02:47:44.025Z,0
2017-01-21T02:48:52.718Z,0
2017-01-21T02:50:01.411Z,0
2017-01-21T02:51:10.105Z,0
2017-01-21T02:52:18.792Z,0
2017-01-21T02:53:27.490Z,0
2017-01-21T02:54:36.179Z,0
2017-01-21T02:55:44.869Z,0
2017-01-21T02:56:53.560Z,0
2017-01-21T02:58:02.262Z,0
2017-01-21T02:59:10.958Z,0
2017-01-21T03:00:19.647Z,0
2017-01-21T03:01:28.335Z,0
2017-01-21T03:02:37.029Z,0
2017-01-21T03:03:45.729Z,0
2017-01-21T03:04:54.454Z,0
2017-01-21T03:06:03.147Z,0
2017-01-21T03:07:11.839Z,0
2017-01-21T03:08:20.537Z,0
2017-01-21T03:09:29.222Z,0
2017-01-21T03:10:37.944Z,0
2017-01-21T03:11:46.636Z,0
2017-01-21T03:12:55.327Z,0
2017-01-21T03:14:04.017Z,0
2017-01-21T03:15:12.716Z,0
2017-01-21T03:16:21.415Z,0
2017-01-21T03:17:30.108Z,0
2017-01-21T03:18:38.804Z,0
2017-01-21T03:19:47.494Z,0
2017-01-21T03:20:56.189Z,0
2017-01-21T03:22:04.880Z,0
2017-01-21T03:23:13.922Z,0
2017-01-21T03:24:22.613Z,0
2017-01-21T03:25:31.301Z,0
2017-01-21T03:26:39.993Z,0
2017-01-21T03:27:48.688Z,0
2017-01-21T03:28:57.377Z,0
2017-01-21T03:30:06.068Z,0
2017-01-21T03:31:14.766Z,0
2017-01-21T03:32:23.484Z,0
2017-01-21T03:33:32.171Z,0
2017-01-21T03:34:40.865Z,0
2017-01-21T03:35:49.557Z,0
2017-01-21T03:36:58.248Z,0
2017-01-21T03:38:06.933Z,0
2017-01-21T03:39:15.630Z,0
2017-01-21T03:40:24.326Z,0
2017-01-21T03:41:33.019Z,0
2017-01-21T03:42:41.724Z,0
2017-01-21T03:43:50.411Z,0
2017-01-21T03:44:59.107Z,0
2017-01-21T03:46:07.799Z,0
2017-01-21T03:47:16.492Z,0
2017-01-21T03:48:25.186Z,0
2017-01-21T03:49:33.873Z,0
2017-01-21T03:50:42.562Z,0
2017-01-21T03:51:51.303Z,0
2017-01-21T03:53:00.021Z,0
2017-01-21T03:54:08.708Z,0
2017-01-21T03:55:17.397Z,0
2017-01-21T03:56:26.082Z,0
2017-01-21T03:57:34.776Z,0
2017-01-21T03:58:43.465Z,0
2017-01-21T03:59:52.152Z,0
2017-01-21T04:01:00.846Z,0
2017-01-21T04:02:09.942Z,0
2017-01-21T04:03:18.634Z,0
2017-01-21T04:04:27.329Z,0
2017-01-21T04:05:36.020Z,0
2017-01-21T04:06:44.719Z,0
2017-01-21T04:07:53.406Z,0
2017-01-21T04:09:02.094Z,0
2017-01-21T04:10:10.785Z,0
2017-01-21T04:11:19.482Z,0
2017-01-21T04:12:28.176Z,0
2017-01-21T04:13:36.900Z,0
2017-01-21T04:14:45.592Z,0
2017-01-21T04:15:54.293Z,0
2017-01-21T04:17:02.982Z,0
2017-01-21T04:18:11.682Z,0
2017-01-21T04:19:20.366Z,0
2017-01-21T04:20:29.072Z,0
2017-01-21T04:21:37.763Z,0
2017-01-21T04:22:46.478Z,0
2017-01-21T04:23:55.171Z,0
2017-01-21T04:25:04.284Z,0
2017-01-21T04:26:12.980Z,0
2017-01-21T04:27:21.670Z,0
2017-01-21T04:28:30.359Z,0
2017-01-21T04:29:39.053Z,0
2017-01-21T04:30:47.746Z,0
2017-01-21T04:31:56.464Z,0
2017-01-21T04:33:05.162Z,0
2017-01-21T04:34:14.250Z,0
2017-01-21T04:35:22.942Z,0
2017-01-21T04:36:31.637Z,0
2017-01-21T04:37:40.332Z,0
2017-01-21T04:38:49.020Z,0
2017-01-21T04:39:57.717Z,0
2017-01-21T04:41:06.408Z,0
2017-01-21T04:42:15.101Z,0
2017-01-21T04:43:23.792Z,0
2017-01-21T04:44:32.487Z,0
2017-01-21T04:45:41.179Z,0
2017-01-21T04:46:49.871Z,0
2017-01-21T04:47:58.562Z,0
2017-01-21T04:49:07.259Z,0
2017-01-21T04:50:15.956Z,0
2017-01-21T04:51:24.671Z,0
2017-01-21T04:52:33.358Z,0
2017-01-21T04:53:42.051Z,0
2017-01-21T04:54:50.765Z,0
2017-01-21T04:55:59.461Z,0
2017-01-21T04:57:08.159Z,0
2017-01-21T04:58:16.876Z,0
2017-01-21T04:59:25.568Z,0
2017-01-21T05:00:34.263Z,0
2017-01-21T05:01:42.955Z,0
2017-01-21T05:02:51.654Z,0
2017-01-21T05:04:00.345Z,0
2017-01-21T05:05:09.046Z,0
2017-01-21T05:06:17.748Z,0
2017-01-21T05:07:26.440Z,0
2017-01-21T05:08:35.132Z,0
2017-01-21T05:09:43.825Z,0
2017-01-21T05:10:52.513Z,0
2017-01-21T05:12:01.203Z,0
2017-01-21T05:13:09.901Z,0
2017-01-21T05:14:18.591Z,0
2017-01-21T05:15:27.277Z,0
2017-01-21T05:16:35.968Z,0
2017-01-21T05:17:44.667Z,0
2017-01-21T05:18:53.364Z,0
2017-01-21T05:20:02.081Z,0
2017-01-21T05:21:10.769Z,0
2017-01-21T05:22:19.470Z,0
2017-01-21T05:23:28.258Z,0
2017-01-21T05:24:36.949Z,0
2017-01-21T05:25:45.640Z,0
2017-01-21T05:26:54.333Z,0
2017-01-21T05:28:03.024Z,0
2017-01-21T05:29:11.719Z,0
2017-01-21T05:30:20.406Z,0
2017-01-21T05:31:29.099Z,0
2017-01-21T05:32:37.801Z,0
2017-01-21T05:33:46.488Z,0
2017-01-21T05:34:55.180Z,0
2017-01-21T05:36:03.869Z,0
2017-01-21T05:37:12.558Z,0
2017-01-21T05:38:21.251Z,0
2017-01-21T05:39:29.948Z,0
2017-01-21T05:40:38.641Z,0
2017-01-21T05:41:47.332Z,0
2017-01-21T05:42:56.023Z,0
2017-01-21T05:44:04.712Z,0
2017-01-21T05:45:13.396Z,0
2017-01-21T05:46:22.087Z,0
2017-01-21T05:47:30.777Z,0
2017-01-21T05:48:39.474Z,0
2017-01-21T05:49:48.164Z,0
2017-01-21T05:50:56.854Z,0
2017-01-21T05:52:05.541Z,0
2017-01-21T05:53:14.229Z,0
2017-01-21T05:54:22.919Z,0
2017-01-21T05:55:31.612Z,0
2017-01-21T05:56:40.307Z,0
2017-01-21T05:57:49.019Z,0
2017-01-21T05:58:57.709Z,0
2017-01-21T06:00:06.802Z,0
2017-01-21T06:01:15.498Z,0
2017-01-21T06:02:24.199Z,0
2017-01-21T06:03:32.919Z,0
2017-01-21T06:04:41.610Z,0
2017-01-21T06:05:50.299Z,0
2017-01-21T06:06:58.984Z,0
2017-01-21T06:08:07.679Z,0
2017-01-21T06:09:16.366Z,0
2017-01-21T06:10:25.053Z,0
2017-01-21T06:11:33.744Z,0
2017-01-21T06:12:42.833Z,0
2017-01-21T06:13:51.533Z,0
2017-01-21T06:15:00.223Z,0
2017-01-21T06:16:08.908Z,0
2017-01-21T06:17:17.598Z,0
2017-01-21T06:18:26.289Z,0
2017-01-21T06:19:34.971Z,0
2017-01-21T06:20:43.660Z,0
2017-01-21T06:21:52.355Z,0
2017-01-21T06:23:01.048Z,0
2017-01-21T06:24:09.734Z,0
2017-01-21T06:25:18.426Z,0
2017-01-21T06:26:27.114Z,0
2017-01-21T06:27:35.799Z,0
2017-01-21T06:28:44.492Z,0
2017-01-21T06:29:53.183Z,0
2017-01-21T06:31:01.873Z,0
2017-01-21T06:32:10.561Z,0
2017-01-21T06:33:19.248Z,0
2017-01-21T06:34:27.938Z,0
2017-01-21T06:35:36.629Z,0
2017-01-21T06:36:45.319Z,0
2017-01-21T06:37:54.006Z,0
2017-01-21T06:39:02.737Z,0
2017-01-21T06:40:11.427Z,0
2017-01-21T06:41:20.112Z,0
2017-01-21T06:42:28.801Z,0
2017-01-21T06:43:37.488Z,0
2017-01-21T06:44:46.180Z,0
2017-01-21T06:45:54.873Z,0
2017-01-21T06:47:03.561Z,0
2017-01-21T06:48:12.253Z,0
2017-01-21T06:49:20.963Z,0
2017-01-21T06:50:29.653Z,0
2017-01-21T06:51:38.347Z,0
2017-01-21T06:52:47.035Z,0
2017-01-21T06:53:55.721Z,0
2017-01-21T06:55:04.405Z,0
2017-01-21T06:56:13.098Z,0
2017-01-21T06:57:21.787Z,0
2017-01-21T06:58:30.479Z,0
2017-01-21T06:59:39.165Z,0
2017-01-21T07:00:47.856Z,0
2017-01-21T07:01:56.551Z,0
2017-01-21T07:03:05.239Z,0
2017-01-21T07:04:13.927Z,0
2017-01-21T07:05:22.613Z,0
2017-01-21T07:06:31.296Z,0
2017-01-21T07:07:39.981Z,0
2017-01-21T07:08:48.669Z,0
2017-01-21T07:09:57.394Z,4
2017-01-21T07:11:06.082Z,4
2017-01-21T07:12:14.777Z,0
2017-01-21T07:13:23.471Z,0
2017-01-21T07:14:32.162Z,0
2017-01-21T07:15:40.856Z,4
2017-01-21T07:16:49.556Z,4
2017-01-21T07:17:58.244Z,4
2017-01-21T07:19:06.932Z,4
2017-01-21T07:20:15.622Z,8
2017-01-21T07:21:24.307Z,4
2017-01-21T07:22:32.996Z,8
2017-01-21T07:23:41.687Z,8
2017-01-21T07:24:50.375Z,8
2017-01-21T07:25:59.065Z,8
2017-01-21T07:27:08.150Z,12
2017-01-21T07:28:16.879Z,16
2017-01-21T07:29:25.577Z,16
2017-01-21T07:30:34.264Z,20
2017-01-21T07:31:42.957Z,24
2017-01-21T07:32:51.648Z,24
2017-01-21T07:34:00.335Z,28
2017-01-21T07:35:09.030Z,36
2017-01-21T07:36:17.719Z,40
2017-01-21T07:37:26.409Z,44
2017-01-21T07:38:35.102Z,52
2017-01-21T07:39:43.791Z,56
2017-01-21T07:40:52.477Z,64
2017-01-21T07:42:01.165Z,72
2017-01-21T07:43:09.855Z,80
2017-01-21T07:44:18.545Z,88
2017-01-21T07:45:27.233Z,100
2017-01-21T07:46:35.916Z,104
2017-01-21T07:47:44.608Z,112
2017-01-21T07:48:53.302Z,124
2017-01-21T07:50:01.990Z,136
2017-01-21T07:51:10.687Z,144
2017-01-21T07:52:19.376Z,156
2017-01-21T07:53:28.076Z,164
2017-01-21T07:54:36.764Z,172
2017-01-21T07:55:45.445Z,184
2017-01-21T07:56:54.133Z,192
2017-01-21T07:58:02.855Z,204
2017-01-21T07:59:11.545Z,216
2017-01-21T08:00:20.241Z,224
2017-01-21T08:01:28.927Z,232
2017-01-21T08:02:37.643Z,244
2017-01-21T08:03:46.334Z,256
2017-01-21T08:04:55.021Z,264
2017-01-21T08:06:03.708Z,276
2017-01-21T08:07:12.396Z,288
2017-01-21T08:08:21.087Z,300
2017-01-21T08:09:29.779Z,312
2017-01-21T08:10:38.482Z,324
2017-01-21T08:11:47.168Z,344
2017-01-21T08:12:55.859Z,356
2017-01-21T08:14:04.556Z,372
2017-01-21T08:15:13.256Z,388
2017-01-21T08:16:21.951Z,408
2017-01-21T08:17:30.637Z,428
2017-01-21T08:18:39.331Z,448
2017-01-21T08:19:48.029Z,468
2017-01-21T08:20:56.719Z,492
2017-01-21T08:22:05.404Z,512
2017-01-21T08:23:14.104Z,532
2017-01-21T08:24:22.792Z,556
2017-01-21T08:25:31.484Z,584
2017-01-21T08:26:40.170Z,608
2017-01-21T08:27:48.861Z,632
2017-01-21T08:28:57.547Z,660
2017-01-21T08:30:06.237Z,684
2017-01-21T08:31:14.928Z,712
2017-01-21T08:32:23.614Z,732
2017-01-21T08:33:32.328Z,764
2017-01-21T08:34:41.014Z,788
2017-01-21T08:35:49.701Z,820
2017-01-21T08:36:58.388Z,848
2017-01-21T08:38:07.473Z,876
2017-01-21T08:39:16.163Z,900
2017-01-21T08:40:24.850Z,932
2017-01-21T08:41:33.543Z,956
2017-01-21T08:42:42.232Z,984
2017-01-21T08:43:50.935Z,1008
2017-01-21T08:44:59.618Z,1036
2017-01-21T08:46:08.315Z,1060
2017-01-21T08:47:17.005Z,1092
2017-01-21T08:48:25.686Z,1124
2017-01-21T08:49:34.425Z,1156
2017-01-21T08:50:43.116Z,1188
2017-01-21T08:51:51.803Z,1220
2017-01-21T08:53:00.493Z,1256
2017-01-21T08:54:09.241Z,1292
2017-01-21T08:55:17.930Z,1320
2017-01-21T08:56:26.620Z,1356
2017-01-21T08:57:35.305Z,1380
2017-01-21T08:58:43.989Z,1400
2017-01-21T08:59:52.675Z,1424
2017-01-21T09:01:01.362Z,1444
2017-01-21T09:02:10.056Z,1460
2017-01-21T09:03:18.747Z,1476
2017-01-21T09:04:27.477Z,1484
2017-01-21T09:05:36.160Z,1460
2017-01-21T09:06:47.837Z,1444
2017-01-21T09:07:56.561Z,1444
2017-01-21T09:09:05.256Z,1456
2017-01-21T09:10:13.975Z,1476
2017-01-21T09:11:22.658Z,1492
2017-01-21T09:12:31.394Z,1512
2017-01-21T09:13:40.087Z,1532
2017-01-21T09:14:48.777Z,1548
2017-01-21T09:15:57.467Z,1568
2017-01-21T09:17:06.160Z,1608
2017-01-21T09:18:14.956Z,1640
2017-01-21T09:19:23.650Z,1660
2017-01-21T09:20:32.343Z,1676
2017-01-21T09:21:41.035Z,1672
2017-01-21T09:22:49.760Z,1660
2017-01-21T09:23:58.522Z,1656
2017-01-21T09:25:07.207Z,1656
2017-01-21T09:26:15.896Z,1640
2017-01-21T09:27:24.588Z,1644
2017-01-21T09:28:33.284Z,1636
2017-01-21T09:29:42.320Z,1664
2017-01-21T09:30:51.020Z,1712
2017-01-21T09:31:59.708Z,1756
2017-01-21T09:33:08.401Z,1776
2017-01-21T09:34:17.091Z,1800
2017-01-21T09:35:25.835Z,1836
2017-01-21T09:36:34.520Z,1868
2017-01-21T09:37:43.207Z,1916
2017-01-21T09:38:51.895Z,1944
2017-01-21T09:40:00.589Z,1980
2017-01-21T09:41:09.330Z,1992
2017-01-21T09:42:18.022Z,2012
2017-01-21T09:43:26.712Z,2036
2017-01-21T09:44:35.405Z,2100
2017-01-21T09:45:44.093Z,2128
2017-01-21T09:46:52.830Z,2180
2017-01-21T09:48:01.518Z,2232
2017-01-21T09:49:10.210Z,2276
2017-01-21T09:50:19.056Z,2328
2017-01-21T09:51:27.742Z,2380
2017-01-21T09:52:36.489Z,2432
2017-01-21T09:53:45.171Z,2504
2017-01-21T09:54:53.862Z,2576
2017-01-21T09:56:02.554Z,2660
2017-01-21T09:57:11.241Z,2696
2017-01-21T09:58:20.030Z,2748
2017-01-21T09:59:28.717Z,2788
2017-01-21T10:00:37.406Z,2812
2017-01-21T10:01:46.095Z,2816
2017-01-21T10:02:54.784Z,2824
2017-01-21T10:04:03.522Z,2908
2017-01-21T10:05:12.212Z,2996
2017-01-21T10:06:20.913Z,2996
2017-01-21T10:07:29.601Z,3128
2017-01-21T10:08:38.293Z,3216
2017-01-21T10:09:47.032Z,3288
2017-01-21T10:10:55.717Z,3332
2017-01-21T10:12:04.415Z,3372
2017-01-21T10:13:13.103Z,3444
2017-01-21T10:14:21.793Z,3552
2017-01-21T10:15:30.534Z,3600
2017-01-21T10:16:39.250Z,3560
2017-01-21T10:17:47.966Z,3492
2017-01-21T10:18:56.655Z,3404
2017-01-21T10:20:05.752Z,3220
2017-01-21T10:21:14.491Z,3132
2017-01-21T10:22:23.175Z,3168
2017-01-21T10:23:31.862Z,3224
2017-01-21T10:24:40.553Z,3236
2017-01-21T10:25:49.240Z,3252
2017-01-21T10:26:57.979Z,3252
2017-01-21T10:28:06.667Z,3356
2017-01-21T10:29:15.352Z,3564
2017-01-21T10:30:24.037Z,3648
2017-01-21T10:31:32.734Z,3616
2017-01-21T10:32:41.470Z,3740
2017-01-21T10:33:50.161Z,3884
2017-01-21T10:34:58.853Z,3968
2017-01-21T10:36:07.537Z,4020
2017-01-21T10:37:16.236Z,3984
2017-01-21T10:38:24.975Z,3808
2017-01-21T10:39:34.058Z,3980
2017-01-21T10:40:42.747Z,4012
2017-01-21T10:41:51.436Z,4064
2017-01-21T10:43:00.148Z,4168
2017-01-21T10:44:08.898Z,4240
2017-01-21T10:45:17.585Z,4272
2017-01-21T10:46:26.279Z,4368
2017-01-21T10:47:34.968Z,4436
2017-01-21T10:48:43.659Z,4536
2017-01-21T10:49:52.393Z,4592
2017-01-21T10:51:01.084Z,4696
2017-01-21T10:52:09.777Z,5580
2017-01-21T10:53:18.468Z,10308
2017-01-21T10:54:27.156Z,12292
2017-01-21T10:55:35.895Z,14528
2017-01-21T10:56:44.593Z,13792
2017-01-21T10:57:53.287Z,14336
2017-01-21T10:59:02.000Z,14240
2017-01-21T11:00:10.702Z,8952
2017-01-21T11:01:19.446Z,9708
2017-01-21T11:02:28.142Z,13440
2017-01-21T11:03:36.840Z,10068
2017-01-21T11:04:45.531Z,13696
2017-01-21T11:05:54.221Z,15232
2017-01-21T11:07:02.963Z,15936
2017-01-21T11:08:12.058Z,15776
2017-01-21T11:09:20.757Z,15424
2017-01-21T11:10:29.450Z,13064
2017-01-21T11:11:38.146Z,9228
2017-01-21T11:12:46.889Z,14688
2017-01-21T11:13:55.588Z,15488
2017-01-21T11:15:04.288Z,16768
2017-01-21T11:16:12.982Z,16864
2017-01-21T11:17:21.688Z,16960
2017-01-21T11:18:30.458Z,17440
2017-01-21T11:19:39.155Z,17728
2017-01-21T11:20:47.850Z,17408
2017-01-21T11:21:56.553Z,16960
2017-01-21T11:23:05.248Z,16992
2017-01-21T11:24:13.997Z,17216
2017-01-21T11:25:23.088Z,17952
2017-01-21T11:26:31.783Z,18560
2017-01-21T11:27:40.483Z,16960
2017-01-21T11:28:49.181Z,17024
2017-01-21T11:29:57.932Z,16384
2017-01-21T11:31:06.637Z,12272
2017-01-21T11:32:15.363Z,10688
2017-01-21T11:33:24.055Z,10476
2017-01-21T11:34:32.761Z,8660
2017-01-21T11:35:41.559Z,6712
2017-01-21T11:36:50.264Z,7312
2017-01-21T11:37:58.962Z,11268
2017-01-21T11:39:07.667Z,6856
2017-01-21T11:40:16.364Z,6576
2017-01-21T11:41:25.110Z,12028
2017-01-21T11:42:33.813Z,10904
2017-01-21T11:43:42.508Z,17536
2017-01-21T11:44:51.216Z,12656
2017-01-21T11:45:59.919Z,11280
2017-01-21T11:47:08.713Z,9616
2017-01-21T11:48:17.418Z,10732
2017-01-21T11:49:26.122Z,15584
2017-01-21T11:50:34.817Z,9328
2017-01-21T11:51:43.529Z,9628
2017-01-21T11:52:55.612Z,15680
2017-01-21T11:54:04.310Z,10040
2017-01-21T11:55:13.005Z,9500
2017-01-21T11:56:21.736Z,8488
2017-01-21T11:57:30.435Z,8928
2017-01-21T11:58:39.208Z,12584
2017-01-21T11:59:47.907Z,14272
2017-01-21T12:00:56.603Z,11444
2017-01-21T12:02:05.308Z,12268
2017-01-21T12:03:14.017Z,8156
2017-01-21T12:04:22.760Z,10232
2017-01-21T12:05:31.460Z,9864
2017-01-21T12:06:40.156Z,7016
2017-01-21T12:07:48.851Z,6924
2017-01-21T12:08:57.949Z,6600
2017-01-21T12:10:06.699Z,6580
2017-01-21T12:11:15.397Z,7068
2017-01-21T12:12:24.099Z,6200
2017-01-21T12:13:32.793Z,6196
2017-01-21T12:14:41.493Z,6476
2017-01-21T12:15:50.254Z,5852
2017-01-21T12:16:58.950Z,6104
2017-01-21T12:18:07.649Z,5724
2017-01-21T12:19:16.354Z,5760
2017-01-21T12:20:25.048Z,5384
2017-01-21T12:21:33.793Z,5336
2017-01-21T12:22:42.491Z,5256
2017-01-21T12:23:51.193Z,5076
2017-01-21T12:24:59.891Z,4944
2017-01-21T12:26:08.584Z,4892
2017-01-21T12:27:17.334Z,4820
2017-01-21T12:28:26.029Z,4740
2017-01-21T12:29:34.721Z,4668
2017-01-21T12:30:43.423Z,4588
2017-01-21T12:31:52.128Z,4528
2017-01-21T12:33:00.849Z,4472
2017-01-21T12:34:09.552Z,4416
2017-01-21T12:35:18.244Z,4352
2017-01-21T12:36:26.937Z,4252
2017-01-21T12:37:35.632Z,4124
2017-01-21T12:38:44.325Z,3996
2017-01-21T12:39:53.027Z,3876
2017-01-21T12:41:01.724Z,3760
2017-01-21T12:42:10.421Z,3692
2017-01-21T12:43:19.120Z,3616
2017-01-21T12:44:27.814Z,3544
2017-01-21T12:45:36.511Z,3500
2017-01-21T12:46:45.214Z,3460
2017-01-21T12:47:53.905Z,3432
2017-01-21T12:49:02.609Z,3420
2017-01-21T12:50:11.310Z,3436
2017-01-21T12:51:20.011Z,3480
2017-01-21T12:52:28.706Z,3516
2017-01-21T12:53:37.402Z,3544
2017-01-21T12:54:46.096Z,3548
2017-01-21T12:55:54.786Z,3544
2017-01-21T12:57:03.485Z,3520
2017-01-21T12:58:12.182Z,3468
2017-01-21T12:59:20.877Z,3416
2017-01-21T13:00:29.573Z,3356
2017-01-21T13:01:38.272Z,3324
2017-01-21T13:02:46.963Z,3288
2017-01-21T13:03:55.657Z,3268
2017-01-21T13:05:04.361Z,3244
2017-01-21T13:06:13.085Z,3192
2017-01-21T13:07:21.773Z,3128
2017-01-21T13:08:30.464Z,3080
2017-01-21T13:09:39.159Z,3036
2017-01-21T13:10:47.853Z,3020
2017-01-21T13:11:56.548Z,2996
2017-01-21T13:13:05.639Z,2964
2017-01-21T13:14:14.736Z,2888
2017-01-21T13:15:23.428Z,2828
2017-01-21T13:16:32.117Z,2780
2017-01-21T13:17:40.810Z,2720
2017-01-21T13:18:49.505Z,2668
2017-01-21T13:19:58.201Z,2636
2017-01-21T13:21:06.898Z,2640
2017-01-21T13:22:15.584Z,2656
2017-01-21T13:23:24.270Z,2672
2017-01-21T13:24:32.965Z,2680
2017-01-21T13:25:41.658Z,2676
2017-01-21T13:26:50.356Z,2664
2017-01-21T13:27:59.079Z,2652
2017-01-21T13:29:07.769Z,2644
2017-01-21T13:30:16.463Z,2640
2017-01-21T13:31:25.158Z,2636
2017-01-21T13:32:33.847Z,2632
2017-01-21T13:33:42.543Z,2620
2017-01-21T13:34:51.231Z,2596
2017-01-21T13:35:59.922Z,2572
2017-01-21T13:37:08.618Z,2532
2017-01-21T13:38:17.310Z,2484
2017-01-21T13:39:26.007Z,2428
2017-01-21T13:40:34.726Z,2372
2017-01-21T13:41:43.414Z,2336
2017-01-21T13:42:52.106Z,2312
2017-01-21T13:44:00.798Z,2288
2017-01-21T13:45:09.493Z,2268
2017-01-21T13:46:18.186Z,2252
2017-01-21T13:47:26.882Z,2252
2017-01-21T13:48:35.574Z,2244
2017-01-21T13:49:44.257Z,2232
2017-01-21T13:50:52.946Z,2220
2017-01-21T13:52:01.636Z,2208
2017-01-21T13:53:10.330Z,2184
2017-01-21T13:54:19.022Z,2168
2017-01-21T13:55:27.720Z,2140
2017-01-21T13:56:36.414Z,2092
2017-01-21T13:57:45.107Z,2040
2017-01-21T13:58:53.797Z,1988
2017-01-21T14:00:02.489Z,1928
2017-01-21T14:01:11.184Z,1876
2017-01-21T14:02:19.874Z,1836
2017-01-21T14:03:28.563Z,1792
2017-01-21T14:04:37.259Z,1728
2017-01-21T14:05:45.956Z,1680
2017-01-21T14:06:54.642Z,1644
2017-01-21T14:08:03.332Z,1612
2017-01-21T14:09:12.026Z,1568
2017-01-21T14:10:20.751Z,1516
2017-01-21T14:11:29.442Z,1464
2017-01-21T14:12:38.133Z,1424
2017-01-21T14:13:46.824Z,1380
2017-01-21T14:14:55.518Z,1344
2017-01-21T14:16:04.205Z,1304
2017-01-21T14:17:12.901Z,1268
2017-01-21T14:18:21.587Z,1232
2017-01-21T14:19:30.278Z,1200
2017-01-21T14:20:38.968Z,1164
2017-01-21T14:21:47.665Z,1128
2017-01-21T14:22:56.351Z,1092
2017-01-21T14:24:05.045Z,1060
2017-01-21T14:25:13.739Z,1020
2017-01-21T14:26:22.427Z,976
2017-01-21T14:27:31.116Z,936
2017-01-21T14:28:39.804Z,896
2017-01-21T14:29:48.490Z,856
2017-01-21T14:30:57.179Z,824
2017-01-21T14:32:05.869Z,792
2017-01-21T14:33:14.559Z,756
2017-01-21T14:34:23.251Z,720
2017-01-21T14:35:31.940Z,684
2017-01-21T14:36:40.629Z,644
2017-01-21T14:37:49.316Z,604
2017-01-21T14:38:58.006Z,564
2017-01-21T14:40:06.698Z,528
2017-01-21T14:41:15.386Z,496
2017-01-21T14:42:24.074Z,464
2017-01-21T14:43:32.774Z,436
2017-01-21T14:44:41.468Z,408
2017-01-21T14:45:50.153Z,388
2017-01-21T14:46:58.844Z,364
2017-01-21T14:48:07.531Z,340
2017-01-21T14:49:16.245Z,324
2017-01-21T14:50:24.938Z,304
2017-01-21T14:51:33.627Z,288
2017-01-21T14:52:42.317Z,272
2017-01-21T14:53:51.002Z,256
2017-01-21T14:54:59.690Z,244
2017-01-21T14:56:08.388Z,232
2017-01-21T14:57:17.107Z,216
2017-01-21T14:58:25.820Z,208
2017-01-21T14:59:34.512Z,192
2017-01-21T15:00:43.202Z,184
2017-01-21T15:01:51.893Z,176
2017-01-21T15:03:00.581Z,160
2017-01-21T15:04:09.266Z,156
2017-01-21T15:05:17.956Z,144
2017-01-21T15:06:26.643Z,136
2017-01-21T15:07:35.332Z,128
2017-01-21T15:08:44.028Z,120
2017-01-21T15:09:52.720Z,112
2017-01-21T15:11:01.408Z,104
2017-01-21T15:12:10.497Z,100
2017-01-21T15:13:19.218Z,88
2017-01-21T15:14:27.914Z,84
2017-01-21T15:15:36.596Z,76
2017-01-21T15:16:45.283Z,68
2017-01-21T15:17:53.969Z,60
2017-01-21T15:19:02.658Z,52
2017-01-21T15:20:11.344Z,52
2017-01-21T15:21:20.057Z,44
2017-01-21T15:22:28.744Z,36
2017-01-21T15:23:37.429Z,32
2017-01-21T15:24:46.119Z,28
2017-01-21T15:25:54.811Z,24
2017-01-21T15:27:03.494Z,24
2017-01-21T15:28:12.181Z,20
2017-01-21T15:29:20.872Z,20
2017-01-21T15:30:29.569Z,16
2017-01-21T15:31:38.257Z,12
2017-01-21T15:32:46.947Z,8
2017-01-21T15:33:55.633Z,8
2017-01-21T15:35:04.318Z,8
2017-01-21T15:36:13.009Z,8
2017-01-21T15:37:21.693Z,8
2017-01-21T15:38:30.376Z,4
2017-01-21T15:39:39.064Z,4
2017-01-21T15:40:47.752Z,4
2017-01-21T15:41:56.435Z,4
2017-01-21T15:43:05.122Z,4
2017-01-21T15:44:13.810Z,4
2017-01-21T15:45:22.489Z,0
2017-01-21T15:46:31.180Z,0
2017-01-21T15:47:39.870Z,4
2017-01-21T15:48:48.572Z,4
2017-01-21T15:49:57.257Z,4
2017-01-21T15:51:05.967Z,0
2017-01-21T15:52:14.657Z,0
2017-01-21T15:53:23.340Z,0
2017-01-21T15:54:32.030Z,0
2017-01-21T15:55:40.718Z,0
2017-01-21T15:56:49.405Z,0
2017-01-21T15:57:58.097Z,0
2017-01-21T15:59:06.783Z,0
2017-01-21T16:00:15.471Z,0
2017-01-21T16:01:24.163Z,0
2017-01-21T16:02:32.850Z,0
2017-01-21T16:03:41.539Z,0
2017-01-21T16:04:50.258Z,0
2017-01-21T16:05:58.943Z,0
2017-01-21T16:07:07.627Z,0