createdAt,value
2024-03-08T00:00:02.700Z,602.00
2024-03-08T00:01:02.674Z,602.00
2024-03-08T00:02:02.856Z,606.00
2024-03-08T00:03:03.038Z,601.00
2024-03-08T00:04:03.046Z,603.00
2024-03-08T00:05:03.121Z,602.00
2024-03-08T00:06:03.222Z,602.00
2024-03-08T00:07:03.267Z,602.00
2024-03-08T00:08:03.390Z,600.00
2024-03-08T00:09:03.530Z,599.00
2024-03-08T00:10:03.635Z,601.00
2024-03-08T00:11:03.784Z,604.00
2024-03-08T00:12:03.916Z,600.00
2024-03-08T00:13:03.870Z,603.00
2024-03-08T00:14:04.005Z,601.00
2024-03-08T00:15:04.136Z,605.00
2024-03-08T00:16:04.179Z,601.00
2024-03-08T00:17:04.342Z,600.00
2024-03-08T00:18:04.489Z,603.00
2024-03-08T00:19:04.525Z,603.00
2024-03-08T00:20:04.557Z,604.00
2024-03-08T00:21:04.780Z,603.00
2024-03-08T00:22:04.748Z,603.00
2024-03-08T00:23:04.853Z,600.00
2024-03-08T00:24:05.081Z,604.00
2024-03-08T00:25:05.053Z,604.00
2024-03-08T00:26:05.101Z,603.00
2024-03-08T00:27:05.373Z,603.00
2024-03-08T00:28:05.317Z,606.00
2024-03-08T00:29:05.375Z,606.00
2024-03-08T00:30:05.617Z,605.00
2024-03-08T00:31:05.620Z,604.00
2024-03-08T00:32:05.659Z,602.00
2024-03-08T00:33:05.884Z,603.00
2024-03-08T00:34:05.898Z,602.00
2024-03-08T00:35:05.959Z,604.00
2024-03-08T00:36:06.098Z,604.00
2024-03-08T00:37:06.185Z,604.00
2024-03-08T00:38:06.261Z,602.00
2024-03-08T00:39:06.397Z,604.00
2024-03-08T00:40:06.531Z,608.00
2024-03-08T00:41:06.589Z,606.00
2024-03-08T00:42:06.809Z,604.00
2024-03-08T00:43:06.758Z,606.00
2024-03-08T00:44:06.880Z,602.00
2024-03-08T00:45:06.989Z,604.00
2024-03-08T00:46:07.146Z,605.00
2024-03-08T00:47:07.274Z,603.00
2024-03-08T00:48:07.401Z,600.00
2024-03-08T00:49:07.417Z,601.00
2024-03-08T00:50:07.517Z,609.00
2024-03-08T00:51:07.825Z,604.00
2024-03-08T00:52:07.746Z,606.00
2024-03-08T00:53:07.889Z,599.00
2024-03-08T00:54:07.996Z,608.00
2024-03-08T00:55:08.115Z,609.00
2024-03-08T00:56:08.153Z,606.00
2024-03-08T00:57:08.485Z,608.00
2024-03-08T00:58:08.374Z,610.00
2024-03-08T00:59:08.441Z,609.00
2024-03-08T01:00:08.541Z,610.00
2024-03-08T01:01:08.769Z,609.00
2024-03-08T01:02:08.756Z,607.00
2024-03-08T01:03:08.901Z,610.00
2024-03-08T01:04:08.981Z,607.00
2024-03-08T01:05:09.087Z,608.00
2024-03-08T01:06:09.298Z,604.00
2024-03-08T01:07:09.250Z,608.00
2024-03-08T01:08:09.367Z,610.00
2024-03-08T01:09:09.551Z,606.00
2024-03-08T01:10:09.640Z,606.00
2024-03-08T01:11:09.772Z,606.00
2024-03-08T01:12:09.863Z,604.00
2024-03-08T01:13:09.865Z,606.00
2024-03-08T01:14:09.997Z,608.00
2024-03-08T01:15:10.271Z,604.00
2024-03-08T01:16:11.021Z,604.00
2024-03-08T01:17:10.347Z,608.00
2024-03-08T01:18:10.442Z,607.00
2024-03-08T01:19:10.553Z,605.00
2024-03-08T01:20:10.493Z,605.00
2024-03-08T01:21:10.586Z,604.00
2024-03-08T01:22:10.662Z,607.00
2024-03-08T01:23:10.641Z,606.00
2024-03-08T01:24:10.788Z,606.00
2024-03-08T01:25:10.745Z,606.00
2024-03-08T01:26:10.800Z,604.00
2024-03-08T01:27:11.059Z,603.00
2024-03-08T01:28:10.986Z,602.00
2024-03-08T01:29:11.084Z,608.00
2024-03-08T01:30:11.296Z,603.00
2024-03-08T01:31:11.221Z,607.00
2024-03-08T01:32:11.408Z,604.00
2024-03-08T01:33:11.481Z,601.00
2024-03-08T01:34:11.604Z,607.00
2024-03-08T01:35:11.640Z,605.00
2024-03-08T01:36:11.824Z,602.00
2024-03-08T01:37:11.818Z,607.00
2024-03-08T01:38:11.923Z,607.00
2024-03-08T01:39:12.117Z,606.00
2024-03-08T01:40:12.092Z,605.00
2024-03-08T01:41:12.171Z,603.00
2024-03-08T01:42:12.348Z,600.00
2024-03-08T01:43:12.411Z,601.00
2024-03-08T01:44:12.470Z,604.00
2024-03-08T01:45:12.681Z,603.00
2024-03-08T01:46:12.624Z,600.00
2024-03-08T01:47:12.808Z,605.00
2024-03-08T01:48:13.067Z,603.00
2024-03-08T01:49:13.060Z,602.00
2024-03-08T01:50:13.145Z,605.00
2024-03-08T01:51:13.291Z,604.00
2024-03-08T01:52:13.338Z,601.00
2024-03-08T01:53:13.386Z,600.00
2024-03-08T01:54:13.558Z,603.00
2024-03-08T01:55:13.668Z,605.00
2024-03-08T01:56:13.776Z,606.00
2024-03-08T01:57:13.987Z,605.00
2024-03-08T01:58:13.926Z,600.00
2024-03-08T01:59:14.007Z,603.00
2024-03-08T02:00:14.258Z,603.00
2024-03-08T02:01:14.243Z,606.00
2024-03-08T02:02:14.279Z,605.00
2024-03-08T02:03:14.407Z,604.00
2024-03-08T02:04:14.458Z,602.00
2024-03-08T02:05:14.519Z,604.00
2024-03-08T02:06:14.630Z,606.00
2024-03-08T02:07:14.716Z,604.00
2024-03-08T02:08:14.892Z,602.00
2024-03-08T02:09:15.093Z,603.00
2024-03-08T02:10:15.115Z,600.00
2024-03-08T02:11:15.249Z,604.00
2024-03-08T02:12:15.373Z,602.00
2024-03-08T02:13:15.393Z,600.00
2024-03-08T02:14:15.572Z,600.00
2024-03-08T02:15:15.739Z,601.00
2024-03-08T02:16:15.739Z,601.00
2024-03-08T02:17:15.843Z,601.00
2024-03-08T02:18:15.941Z,603.00
2024-03-08T02:19:16.011Z,602.00
2024-03-08T02:20:16.092Z,605.00
2024-03-08T02:21:16.210Z,602.00
2024-03-08T02:22:16.258Z,604.00
2024-03-08T02:23:16.355Z,603.00
2024-03-08T02:24:16.513Z,602.00
2024-03-08T02:25:16.573Z,601.00
2024-03-08T02:26:16.629Z,605.00
2024-03-08T02:27:16.769Z,603.00
2024-03-08T02:28:16.826Z,607.00
2024-03-08T02:29:16.852Z,602.00
2024-03-08T02:30:17.025Z,601.00
2024-03-08T02:31:16.992Z,601.00
2024-03-08T02:32:17.090Z,603.00
2024-03-08T02:33:17.311Z,602.00
2024-03-08T02:34:17.414Z,602.00
2024-03-08T02:35:17.495Z,601.00
2024-03-08T02:36:17.926Z,603.00
2024-03-08T02:37:17.618Z,600.00
2024-03-08T02:38:17.697Z,604.00
2024-03-08T02:39:17.764Z,601.00
2024-03-08T02:40:17.801Z,600.00
2024-03-08T02:41:17.822Z,602.00
2024-03-08T02:42:17.964Z,603.00
2024-03-08T02:43:17.939Z,604.00
2024-03-08T02:44:18.018Z,601.00
2024-03-08T02:45:18.057Z,602.00
2024-03-08T02:46:18.059Z,601.00
2024-03-08T02:47:18.123Z,600.00
2024-03-08T02:48:18.342Z,601.00
2024-03-08T02:49:18.220Z,600.00
2024-03-08T02:50:18.273Z,602.00
2024-03-08T02:51:18.375Z,604.00
2024-03-08T02:52:18.357Z,604.00
2024-03-08T02:53:18.366Z,601.00
2024-03-08T02:54:18.528Z,606.00
2024-03-08T02:55:18.527Z,602.00
2024-03-08T02:56:18.548Z,603.00
2024-03-08T02:57:18.604Z,601.00
2024-03-08T02:58:18.647Z,601.00
2024-03-08T02:59:18.700Z,602.00
2024-03-08T03:00:18.972Z,610.00
2024-03-08T03:01:19.065Z,605.00
2024-03-08T03:02:19.021Z,602.00
2024-03-08T03:03:19.177Z,602.00
2024-03-08T03:04:19.213Z,605.00
2024-03-08T03:05:19.345Z,606.00
2024-03-08T03:06:19.574Z,606.00
2024-03-08T03:07:19.747Z,603.00
2024-03-08T03:08:19.736Z,602.00
2024-03-08T03:09:19.862Z,604.00
2024-03-08T03:10:19.909Z,605.00
2024-03-08T03:11:20.090Z,602.00
2024-03-08T03:12:20.220Z,605.00
2024-03-08T03:13:20.202Z,601.00
2024-03-08T03:14:20.240Z,604.00
2024-03-08T03:15:21.166Z,602.00
2024-03-08T03:16:20.405Z,604.00
2024-03-08T03:17:20.542Z,603.00
2024-03-08T03:18:20.699Z,601.00
2024-03-08T03:19:20.693Z,603.00
2024-03-08T03:20:20.783Z,601.00
2024-03-08T03:21:20.952Z,601.00
2024-03-08T03:22:20.989Z,602.00
2024-03-08T03:23:21.036Z,602.00
2024-03-08T03:24:21.114Z,601.00
2024-03-08T03:25:21.157Z,605.00
2024-03-08T03:26:21.274Z,607.00
2024-03-08T03:27:21.382Z,602.00
2024-03-08T03:28:21.434Z,602.00
2024-03-08T03:29:21.505Z,603.00
2024-03-08T03:30:21.561Z,602.00
2024-03-08T03:31:21.631Z,605.00
2024-03-08T03:32:21.782Z,601.00
2024-03-08T03:33:21.864Z,602.00
2024-03-08T03:34:21.909Z,606.00
2024-03-08T03:35:22.162Z,604.00
2024-03-08T03:36:22.101Z,601.00
2024-03-08T03:37:22.161Z,604.00
2024-03-08T03:38:22.205Z,606.00
2024-03-08T03:39:22.309Z,604.00
2024-03-08T03:40:22.395Z,600.00
2024-03-08T03:41:22.429Z,606.00
2024-03-08T03:42:22.555Z,606.00
2024-03-08T03:43:22.588Z,600.00
2024-03-08T03:44:22.672Z,604.00
2024-03-08T03:45:22.756Z,605.00
2024-03-08T03:46:22.815Z,608.00
2024-03-08T03:47:22.901Z,608.00
2024-03-08T03:48:23.042Z,601.00
2024-03-08T03:49:23.093Z,603.00
2024-03-08T03:50:23.172Z,603.00
2024-03-08T03:51:23.228Z,607.00
2024-03-08T03:52:23.327Z,600.00
2024-03-08T03:53:23.424Z,605.00
2024-03-08T03:54:23.473Z,605.00
2024-03-08T03:55:23.575Z,600.00
2024-03-08T03:56:23.612Z,601.00
2024-03-08T03:57:23.706Z,601.00
2024-03-08T03:58:24.196Z,600.00
2024-03-08T03:59:23.868Z,601.00
2024-03-08T04:00:23.991Z,603.00
2024-03-08T04:01:24.127Z,600.00
2024-03-08T04:02:24.136Z,604.00
2024-03-08T04:03:24.207Z,606.00
2024-03-08T04:04:24.340Z,602.00
2024-03-08T04:05:24.500Z,606.00
2024-03-08T04:06:24.621Z,602.00
2024-03-08T04:07:24.695Z,602.00
2024-03-08T04:08:24.760Z,605.00
2024-03-08T04:09:24.839Z,604.00
2024-03-08T04:10:24.934Z,602.00
2024-03-08T04:11:25.020Z,602.00
2024-03-08T04:12:25.167Z,604.00
2024-03-08T04:13:25.165Z,603.00
2024-03-08T04:14:25.242Z,606.00
2024-03-08T04:15:25.558Z,605.00
2024-03-08T04:16:25.394Z,601.00
2024-03-08T04:17:25.536Z,602.00
2024-03-08T04:18:25.706Z,605.00
2024-03-08T04:19:25.638Z,604.00
2024-03-08T04:20:25.707Z,604.00
2024-03-08T04:21:25.897Z,604.00
2024-03-08T04:22:25.996Z,605.00
2024-03-08T04:23:26.055Z,605.00
2024-03-08T04:24:26.137Z,602.00
2024-03-08T04:25:26.194Z,602.00
2024-03-08T04:26:26.240Z,606.00
2024-03-08T04:27:26.356Z,603.00
2024-03-08T04:28:26.394Z,604.00
2024-03-08T04:29:26.498Z,604.00
2024-03-08T04:30:26.661Z,608.00
2024-03-08T04:31:26.736Z,609.00
2024-03-08T04:32:26.830Z,604.00
2024-03-08T04:33:26.953Z,607.00
2024-03-08T04:34:26.946Z,604.00
2024-03-08T04:35:27.063Z,607.00
2024-03-08T04:36:27.128Z,610.00
2024-03-08T04:37:27.207Z,605.00
2024-03-08T04:38:27.328Z,608.00
2024-03-08T04:39:27.342Z,608.00
2024-03-08T04:40:34.920Z,600.00
2024-03-08T04:41:34.972Z,600.00
2024-03-08T04:42:35.009Z,600.00
2024-03-08T04:43:35.044Z,600.00
2024-03-08T04:44:35.169Z,600.00
2024-03-08T04:45:35.101Z,601.00
2024-03-08T04:46:35.125Z,605.00
2024-03-08T04:47:35.253Z,603.00
2024-03-08T04:48:35.292Z,601.00
2024-03-08T04:49:35.296Z,605.00
2024-03-08T04:50:35.377Z,604.00
2024-03-08T04:51:35.486Z,603.00
2024-03-08T04:52:35.559Z,604.00
2024-03-08T04:53:35.712Z,601.00
2024-03-08T04:54:35.816Z,601.00
2024-03-08T04:55:35.833Z,600.00
2024-03-08T04:56:35.958Z,604.00
2024-03-08T04:57:36.038Z,605.00
2024-03-08T04:58:36.105Z,600.00
2024-03-08T04:59:36.176Z,606.00
2024-03-08T05:00:36.294Z,601.00
2024-03-08T05:01:36.454Z,604.00
2024-03-08T05:02:36.474Z,601.00
2024-03-08T05:03:36.524Z,607.00
2024-03-08T05:04:36.599Z,605.00
2024-03-08T05:05:36.781Z,609.00
2024-03-08T05:06:36.774Z,606.00
2024-03-08T05:07:36.930Z,602.00
2024-03-08T05:08:37.006Z,603.00
2024-03-08T05:09:37.041Z,604.00
2024-03-08T05:10:37.232Z,606.00
2024-03-08T05:11:37.276Z,609.00
2024-03-08T05:12:37.325Z,604.00
2024-03-08T05:13:37.376Z,602.00
2024-03-08T05:14:37.499Z,606.00
2024-03-08T05:15:37.550Z,606.00
2024-03-08T05:16:37.573Z,603.00
2024-03-08T05:17:37.797Z,606.00
2024-03-08T05:18:37.998Z,604.00
2024-03-08T05:19:37.988Z,605.00
2024-03-08T05:20:38.101Z,605.00
2024-03-08T05:21:38.138Z,608.00
2024-03-08T05:22:38.260Z,602.00
2024-03-08T05:23:38.286Z,606.00
2024-03-08T05:24:38.374Z,608.00
2024-03-08T05:25:38.439Z,600.00
2024-03-08T05:26:38.581Z,605.00
2024-03-08T05:27:38.738Z,601.00
2024-03-08T05:28:38.791Z,604.00
2024-03-08T05:29:38.878Z,604.00
2024-03-08T05:30:38.880Z,607.00
2024-03-08T05:31:39.010Z,603.00
2024-03-08T05:32:39.162Z,600.00
2024-03-08T05:33:39.269Z,601.00
2024-03-08T05:34:39.247Z,604.00
2024-03-08T05:35:39.333Z,604.00
2024-03-08T05:36:39.342Z,605.00
2024-03-08T05:37:39.490Z,603.00
2024-03-08T05:38:39.550Z,604.00
2024-03-08T05:39:39.624Z,604.00
2024-03-08T05:40:39.678Z,604.00
2024-03-08T05:41:39.865Z,603.00
2024-03-08T05:42:39.941Z,604.00
2024-03-08T05:43:39.993Z,602.00
2024-03-08T05:44:40.084Z,606.00
2024-03-08T05:45:40.170Z,604.00
2024-03-08T05:46:40.283Z,604.00
2024-03-08T05:47:40.363Z,601.00
2024-03-08T05:48:40.490Z,609.00
2024-03-08T05:49:40.456Z,605.00
2024-03-08T05:50:40.617Z,600.00
2024-03-08T05:51:40.855Z,610.00
2024-03-08T05:52:40.859Z,606.00
2024-03-08T05:53:40.978Z,613.00
2024-03-08T05:54:41.030Z,620.00
2024-03-08T05:55:41.076Z,627.00
2024-03-08T05:56:41.224Z,622.00
2024-03-08T05:57:41.561Z,633.00
2024-03-08T05:58:41.328Z,621.00
2024-03-08T05:59:41.436Z,628.00
2024-03-08T06:00:41.608Z,628.00
2024-03-08T06:01:41.533Z,647.00
2024-03-08T06:02:41.671Z,644.00
2024-03-08T06:03:41.704Z,677.00
2024-03-08T06:04:41.857Z,710.00
2024-03-08T06:05:41.925Z,736.00
2024-03-08T06:06:42.392Z,740.00
2024-03-08T06:07:42.274Z,747.00
2024-03-08T06:08:42.027Z,762.00
2024-03-08T06:09:41.992Z,783.00
2024-03-08T06:10:42.044Z,798.00
2024-03-08T06:11:42.149Z,780.00
2024-03-08T06:12:42.107Z,783.00
2024-03-08T06:13:42.113Z,804.00
2024-03-08T06:14:42.199Z,808.00
2024-03-08T06:15:42.204Z,831.00
2024-03-08T06:16:42.172Z,835.00
2024-03-08T06:17:42.294Z,850.00
2024-03-08T06:18:42.458Z,897.00
2024-03-08T06:19:42.273Z,898.00
2024-03-08T06:20:42.337Z,912.00
2024-03-08T06:21:42.383Z,929.00
2024-03-08T06:22:42.489Z,958.00
2024-03-08T06:23:42.583Z,967.00
2024-03-08T06:24:42.615Z,951.00
2024-03-08T06:25:42.709Z,983.00
2024-03-08T06:26:42.814Z,1006.00
2024-03-08T06:27:42.892Z,1024.00
2024-03-08T06:28:43.008Z,1062.00
2024-03-08T06:29:43.108Z,1075.00
2024-03-08T06:30:43.121Z,1080.00
2024-03-08T06:31:43.232Z,1099.00
2024-03-08T06:32:43.373Z,1129.00
2024-03-08T06:33:43.542Z,1114.00
2024-03-08T06:34:43.457Z,1141.00
2024-03-08T06:35:43.568Z,1161.00
2024-03-08T06:36:43.600Z,1177.00
2024-03-08T06:37:43.695Z,1190.00
2024-03-08T06:38:43.974Z,1208.00
2024-03-08T06:39:43.947Z,1207.00
2024-03-08T06:40:43.951Z,1245.00
2024-03-08T06:41:44.052Z,1255.00
2024-03-08T06:42:44.240Z,1274.00
2024-03-08T06:43:44.189Z,1290.00
2024-03-08T06:44:44.247Z,1307.00
2024-03-08T06:45:44.300Z,1324.00
2024-03-08T06:46:44.413Z,1332.00
2024-03-08T06:47:44.710Z,1338.00
2024-03-08T06:48:44.764Z,1349.00
2024-03-08T06:49:44.684Z,1363.00
2024-03-08T06:50:44.862Z,1366.00
2024-03-08T06:51:44.893Z,1376.00
2024-03-08T06:52:44.977Z,1389.00
2024-03-08T06:53:45.074Z,1405.00
2024-03-08T06:54:45.149Z,1388.00
2024-03-08T06:55:45.239Z,1378.00
2024-03-08T06:56:45.350Z,1380.00
2024-03-08T06:57:45.390Z,1392.00
2024-03-08T06:58:45.479Z,1418.00
2024-03-08T06:59:45.616Z,1435.00
2024-03-08T07:00:45.638Z,1442.00
2024-03-08T07:01:45.728Z,1483.00
2024-03-08T07:02:45.860Z,1495.00
2024-03-08T07:03:46.240Z,1521.00
2024-03-08T07:04:46.078Z,1532.00
2024-03-08T07:05:46.186Z,1537.00
2024-03-08T07:06:46.322Z,1556.00
2024-03-08T07:07:46.348Z,1573.00
2024-03-08T07:08:46.473Z,1580.00
2024-03-08T07:09:46.552Z,1584.00
2024-03-08T07:10:46.802Z,1602.00
2024-03-08T07:11:46.834Z,1609.00
2024-03-08T07:12:46.835Z,1622.00
2024-03-08T07:13:46.961Z,1632.00
2024-03-08T07:14:47.127Z,1645.00
2024-03-08T07:15:47.123Z,1652.00
2024-03-08T07:16:47.239Z,1675.00
2024-03-08T07:17:47.325Z,1690.00
2024-03-08T07:18:47.574Z,1704.00
2024-03-08T07:19:47.464Z,1717.00
2024-03-08T07:20:47.541Z,1727.00
2024-03-08T07:21:47.714Z,1765.00
2024-03-08T07:22:49.223Z,1764.00
2024-03-08T07:23:47.984Z,1762.00
2024-03-08T07:24:47.832Z,1777.00
2024-03-08T07:25:47.901Z,1782.00
2024-03-08T07:26:48.038Z,1768.00
2024-03-08T07:27:48.010Z,1777.00
2024-03-08T07:28:48.128Z,1779.00
2024-03-08T07:29:48.261Z,1778.00
2024-03-08T07:30:48.437Z,1790.00
2024-03-08T07:31:48.412Z,1800.00
2024-03-08T07:32:48.559Z,1802.00
2024-03-08T07:33:48.645Z,1816.00
2024-03-08T07:34:48.675Z,1835.00
2024-03-08T07:35:48.761Z,1847.00
2024-03-08T07:36:48.847Z,1853.00
2024-03-08T07:37:48.951Z,1853.00
2024-03-08T07:38:49.022Z,1851.00
2024-03-08T07:39:49.061Z,1860.00
2024-03-08T07:40:49.187Z,1848.00
2024-03-08T07:41:49.344Z,1852.00
2024-03-08T07:42:49.370Z,1865.00
2024-03-08T07:43:49.490Z,1904.00
2024-03-08T07:44:49.639Z,1912.00
2024-03-08T07:45:49.646Z,1885.00
2024-03-08T07:46:49.735Z,1854.00
2024-03-08T07:47:49.960Z,1806.00
2024-03-08T07:48:50.108Z,1753.00
2024-03-08T07:49:50.049Z,1743.00
2024-03-08T07:50:50.233Z,1698.00
2024-03-08T07:51:50.257Z,1657.00
2024-03-08T07:52:50.346Z,1432.00
2024-03-08T07:53:50.496Z,1371.00
2024-03-08T07:54:50.738Z,1311.00
2024-03-08T07:55:50.738Z,1358.00
2024-03-08T07:56:50.788Z,1347.00
2024-03-08T07:57:50.839Z,1297.00
2024-03-08T07:58:50.969Z,1307.00
2024-03-08T07:59:51.043Z,1287.00
2024-03-08T08:00:51.161Z,1263.00
2024-03-08T08:01:51.408Z,1290.00
2024-03-08T08:02:51.430Z,1307.00
2024-03-08T08:03:51.505Z,1313.00
2024-03-08T08:04:51.688Z,1305.00
2024-03-08T08:05:51.698Z,1305.00
2024-03-08T08:06:51.792Z,1308.00
2024-03-08T08:07:52.919Z,1315.00
2024-03-08T08:08:51.904Z,1321.00
2024-03-08T08:09:51.913Z,1333.00
2024-03-08T08:10:52.038Z,1326.00
2024-03-08T08:11:52.103Z,1335.00
2024-03-08T08:12:52.137Z,1339.00
2024-03-08T08:13:52.297Z,1337.00
2024-03-08T08:14:52.367Z,1343.00
2024-03-08T08:15:52.445Z,1331.00
2024-03-08T08:16:52.617Z,1332.00
2024-03-08T08:17:52.739Z,1330.00
2024-03-08T08:18:52.762Z,1333.00
2024-03-08T08:19:52.941Z,1335.00
2024-03-08T08:20:52.973Z,1350.00
2024-03-08T08:21:53.037Z,1357.00
2024-03-08T08:22:53.206Z,1376.00
2024-03-08T08:23:53.245Z,1395.00
2024-03-08T08:24:53.307Z,1408.00
2024-03-08T08:25:53.530Z,1403.00
2024-03-08T08:26:53.546Z,1421.00
2024-03-08T08:27:53.601Z,1430.00
2024-03-08T08:28:53.805Z,1448.00
2024-03-08T08:29:53.779Z,1455.00
2024-03-08T08:30:53.835Z,1468.00
2024-03-08T08:31:53.928Z,1480.00
2024-03-08T08:32:54.047Z,1489.00
2024-03-08T08:33:54.132Z,1499.00
2024-03-08T08:34:54.225Z,1508.00
2024-03-08T08:35:54.298Z,1506.00
2024-03-08T08:36:54.409Z,1511.00
2024-03-08T08:37:54.557Z,1506.00
2024-03-08T08:38:54.623Z,1509.00
2024-03-08T08:39:54.836Z,1503.00
2024-03-08T08:40:55.023Z,1573.00
2024-03-08T08:41:56.286Z,1552.00
2024-03-08T08:42:55.006Z,1512.00
2024-03-08T08:44:03.479Z,1505.00
2024-03-08T08:44:56.654Z,1506.00
2024-03-08T08:45:55.136Z,1488.00
2024-03-08T08:46:57.792Z,1485.00
2024-03-08T08:47:56.276Z,1485.00
2024-03-08T08:48:55.070Z,1478.00
2024-03-08T08:49:55.081Z,1467.00
2024-03-08T08:50:55.103Z,1465.00
2024-03-08T08:51:56.831Z,1461.00
2024-03-08T08:52:55.134Z,1467.00
2024-03-08T08:53:55.095Z,1449.00
2024-03-08T08:54:55.150Z,1447.00
2024-03-08T08:55:55.241Z,1452.00
2024-03-08T08:56:55.048Z,1466.00
2024-03-08T08:57:55.217Z,1467.00
2024-03-08T08:58:55.156Z,1485.00
2024-03-08T08:59:55.081Z,1487.00
2024-03-08T09:00:55.090Z,1505.00
2024-03-08T09:01:55.189Z,1519.00
2024-03-08T09:02:55.085Z,1518.00
2024-03-08T09:03:55.153Z,1522.00
2024-03-08T09:04:55.312Z,1518.00
2024-03-08T09:05:55.069Z,1510.00
2024-03-08T09:06:55.095Z,1507.00
2024-03-08T09:07:55.142Z,1500.00
2024-03-08T09:08:55.121Z,1504.00
2024-03-08T09:09:55.079Z,1503.00
2024-03-08T09:10:55.196Z,1495.00
2024-03-08T09:11:55.154Z,1491.00
2024-03-08T09:12:55.164Z,1488.00
2024-03-08T09:13:55.134Z,1484.00
2024-03-08T09:14:55.092Z,1485.00
2024-03-08T09:15:55.117Z,1501.00
2024-03-08T09:16:55.142Z,1489.00
2024-03-08T09:17:55.108Z,1480.00
2024-03-08T09:18:55.144Z,1464.00
2024-03-08T09:19:55.173Z,1469.00
2024-03-08T09:20:55.773Z,1469.00
2024-03-08T09:21:55.072Z,1464.00
2024-03-08T09:22:55.162Z,1482.00
2024-03-08T09:23:55.144Z,1484.00
2024-03-08T09:24:55.100Z,1485.00
2024-03-08T09:25:55.135Z,1483.00
2024-03-08T09:26:55.127Z,1482.00
2024-03-08T09:27:55.103Z,1464.00
2024-03-08T09:28:55.140Z,1469.00
2024-03-08T09:29:55.155Z,1468.00
2024-03-08T09:30:59.783Z,1481.00
2024-03-08T09:31:56.187Z,1479.00
2024-03-08T09:32:57.343Z,1472.00
2024-03-08T09:33:55.119Z,1469.00
2024-03-08T09:34:55.161Z,1481.00
2024-03-08T09:35:55.094Z,1486.00
2024-03-08T09:36:55.156Z,1493.00
2024-03-08T09:37:55.184Z,1456.00
2024-03-08T09:38:55.141Z,1424.00
2024-03-08T09:39:55.183Z,1408.00
2024-03-08T09:40:55.195Z,1397.00
2024-03-08T09:41:55.105Z,1381.00
2024-03-08T09:42:55.104Z,1487.00
2024-03-08T09:43:55.217Z,1428.00
2024-03-08T09:44:55.111Z,1405.00
2024-03-08T09:45:55.122Z,1382.00
2024-03-08T09:46:55.172Z,1406.00
2024-03-08T09:47:55.125Z,1400.00
2024-03-08T09:48:55.138Z,1388.00
2024-03-08T09:49:55.256Z,1374.00
2024-03-08T09:50:55.233Z,1378.00
2024-03-08T09:51:55.173Z,1369.00
2024-03-08T09:52:55.206Z,1371.00
2024-03-08T09:53:55.147Z,1384.00
2024-03-08T09:54:55.129Z,1398.00
2024-03-08T09:55:55.275Z,1422.00
2024-03-08T09:56:55.185Z,1413.00
2024-03-08T09:57:55.219Z,1414.00
2024-03-08T09:58:55.394Z,1420.00
2024-03-08T09:59:55.208Z,1428.00
2024-03-08T10:00:55.189Z,1430.00
2024-03-08T10:01:55.297Z,1442.00
2024-03-08T10:02:55.355Z,1444.00
2024-03-08T10:03:55.197Z,1451.00
2024-03-08T10:04:55.241Z,1453.00
2024-03-08T10:05:55.261Z,1451.00
2024-03-08T10:06:55.202Z,1454.00
2024-03-08T10:07:55.214Z,1462.00
2024-03-08T10:08:55.226Z,1468.00
2024-03-08T10:09:55.291Z,1477.00
2024-03-08T10:10:55.542Z,1467.00
2024-03-08T10:11:55.461Z,1463.00
2024-03-08T10:12:55.542Z,1463.00
2024-03-08T10:13:55.716Z,1464.00
2024-03-08T10:14:55.765Z,1467.00
2024-03-08T10:15:55.847Z,1465.00
2024-03-08T10:16:56.168Z,1478.00
2024-03-08T10:17:56.103Z,1486.00
2024-03-08T10:18:56.253Z,1489.00
2024-03-08T10:19:56.345Z,1481.00
2024-03-08T10:20:56.473Z,1471.00
2024-03-08T10:21:56.708Z,1463.00
2024-03-08T10:23:06.560Z,1458.00
2024-03-08T10:23:57.874Z,1458.00
2024-03-08T10:24:56.870Z,1459.00
2024-03-08T10:25:56.920Z,1454.00
2024-03-08T10:26:56.841Z,1453.00
2024-03-08T10:27:56.843Z,1440.00
2024-03-08T10:28:57.032Z,1441.00
2024-03-08T10:29:56.863Z,1421.00
2024-03-08T10:30:56.875Z,1427.00
2024-03-08T10:31:56.898Z,1426.00
2024-03-08T10:32:56.900Z,1413.00
2024-03-08T10:33:56.864Z,1409.00
2024-03-08T10:34:57.014Z,1403.00
2024-03-08T10:35:57.076Z,1399.00
2024-03-08T10:36:57.157Z,1402.00
2024-03-08T10:37:57.362Z,1418.00
2024-03-08T10:38:57.373Z,1438.00
2024-03-08T10:39:57.497Z,1435.00
2024-03-08T10:40:57.661Z,1418.00
2024-03-08T10:41:57.725Z,1414.00
2024-03-08T10:42:57.779Z,1409.00
2024-03-08T10:43:57.966Z,1402.00
2024-03-08T10:44:57.936Z,1384.00
2024-03-08T10:45:58.092Z,1379.00
2024-03-08T10:46:58.299Z,1336.00
2024-03-08T10:47:58.396Z,1314.00
2024-03-08T10:48:58.553Z,1273.00
2024-03-08T10:49:58.730Z,1263.00
2024-03-08T10:50:58.844Z,1240.00
2024-03-08T10:51:59.013Z,1242.00
2024-03-08T10:52:59.207Z,1235.00
2024-03-08T10:53:59.279Z,1220.00
2024-03-08T10:54:59.362Z,1214.00
2024-03-08T10:55:59.470Z,1215.00
2024-03-08T10:56:59.580Z,1209.00
2024-03-08T10:57:59.674Z,1227.00
2024-03-08T10:58:59.783Z,1228.00
2024-03-08T11:00:00.143Z,1210.00
2024-03-08T11:01:00.098Z,1202.00
2024-03-08T11:02:00.303Z,1197.00
2024-03-08T11:03:00.359Z,1202.00
2024-03-08T11:04:00.397Z,1209.00
2024-03-08T11:05:00.523Z,1220.00
2024-03-08T11:06:00.493Z,1212.00
2024-03-08T11:07:00.848Z,1217.00
2024-03-08T11:08:00.757Z,1220.00
2024-03-08T11:09:00.862Z,1229.00
2024-03-08T11:10:00.814Z,1230.00
2024-03-08T11:11:00.957Z,1215.00
2024-03-08T11:12:00.967Z,1200.00
2024-03-08T11:13:00.968Z,1164.00
2024-03-08T11:14:01.235Z,1127.00
2024-03-08T11:15:01.130Z,1104.00
2024-03-08T11:16:01.243Z,1100.00
2024-03-08T11:17:01.311Z,1083.00
2024-03-08T11:18:01.414Z,1075.00
2024-03-08T11:19:01.421Z,1064.00
2024-03-08T11:20:01.598Z,1057.00
2024-03-08T11:21:01.573Z,1062.00
2024-03-08T11:22:01.679Z,1053.00
2024-03-08T11:23:01.834Z,1052.00
2024-03-08T11:24:01.849Z,1044.00
2024-03-08T11:25:01.909Z,1024.00
2024-03-08T11:26:01.940Z,1024.00
2024-03-08T11:27:01.981Z,1010.00
2024-03-08T11:28:02.051Z,1006.00
2024-03-08T11:29:02.161Z,992.00
2024-03-08T11:30:02.248Z,992.00
2024-03-08T11:31:02.319Z,994.00
2024-03-08T11:32:02.390Z,984.00
2024-03-08T11:33:02.482Z,985.00
2024-03-08T11:34:02.576Z,988.00
2024-03-08T11:35:02.634Z,998.00
2024-03-08T11:36:03.948Z,991.00
2024-03-08T11:37:02.735Z,1000.00
2024-03-08T11:38:02.800Z,991.00
2024-03-08T11:39:02.735Z,943.00
2024-03-08T11:40:02.817Z,941.00
2024-03-08T11:41:03.050Z,952.00
2024-03-08T11:42:03.005Z,929.00
2024-03-08T11:43:55.061Z,600.00
2024-03-08T11:44:55.017Z,600.00
2024-03-08T11:45:55.054Z,600.00
2024-03-08T11:46:55.153Z,600.00
2024-03-08T11:47:58.372Z,600.00
2024-03-08T11:48:55.122Z,600.00
2024-03-08T11:49:55.179Z,601.00
2024-03-08T11:50:55.121Z,602.00
2024-03-08T11:51:55.138Z,600.00
2024-03-08T11:52:55.171Z,603.00
2024-03-08T11:53:55.114Z,601.00
2024-03-08T11:54:55.107Z,606.00
2024-03-08T11:55:55.125Z,603.00
2024-03-08T11:56:55.118Z,605.00
2024-03-08T11:57:55.126Z,610.00
2024-03-08T11:58:55.171Z,610.00
2024-03-08T11:59:57.539Z,590.00
2024-03-08T12:00:55.125Z,586.00
2024-03-08T12:01:55.200Z,570.00
2024-03-08T12:02:55.116Z,546.00
2024-03-08T12:03:55.133Z,482.00
2024-03-08T12:04:55.209Z,496.00
2024-03-08T12:05:57.306Z,531.00
2024-03-08T12:06:55.150Z,521.00
2024-03-08T12:07:55.288Z,501.00
2024-03-08T12:08:55.160Z,496.00
2024-03-08T12:09:55.234Z,476.00
2024-03-08T12:10:55.274Z,446.00
2024-03-08T12:11:55.155Z,448.00
2024-03-08T12:12:55.181Z,444.00
2024-03-08T12:13:55.428Z,493.00
2024-03-08T12:14:55.283Z,537.00
2024-03-08T12:15:55.295Z,588.00
2024-03-08T12:16:55.375Z,602.00
2024-03-08T12:17:55.390Z,602.00
2024-03-08T12:18:55.560Z,609.00
2024-03-08T12:19:55.672Z,625.00
2024-03-08T12:20:55.663Z,648.00