createdAt,value
2022-08-17T00:01:52.426Z,0
2022-08-17T00:08:00.765Z,0
2022-08-17T00:14:23.741Z,0
2022-08-17T00:20:43.754Z,0
2022-08-17T00:27:06.751Z,0
2022-08-17T00:33:27.175Z,0
2022-08-17T00:39:49.779Z,0
2022-08-17T00:46:09.768Z,0
2022-08-17T00:52:32.738Z,0
2022-08-17T00:58:52.761Z,0
2022-08-17T01:05:15.726Z,0
2022-08-17T01:11:35.791Z,0
2022-08-17T01:17:58.729Z,0
2022-08-17T01:24:18.751Z,0
2022-08-17T01:30:57.518Z,0
2022-08-17T01:37:01.743Z,0
2022-08-17T01:43:24.759Z,0
2022-08-17T01:49:44.752Z,0
2022-08-17T01:56:07.767Z,0
2022-08-17T02:02:30.695Z,0
2022-08-17T02:09:02.175Z,0
2022-08-17T02:15:10.761Z,0
2022-08-17T02:21:33.805Z,0
2022-08-17T02:27:53.723Z,0
2022-08-17T02:34:16.732Z,0
2022-08-17T02:40:36.781Z,0
2022-08-17T02:46:59.735Z,0
2022-08-17T02:53:19.756Z,0
2022-08-17T02:59:46.881Z,0
2022-08-17T03:06:02.785Z,0
2022-08-17T03:12:25.749Z,0
2022-08-17T03:18:45.751Z,0
2022-08-17T03:25:10.563Z,0
2022-08-17T03:31:28.765Z,0
2022-08-17T03:37:57.023Z,0
2022-08-17T03:44:11.751Z,0
2022-08-17T04:00:04.604Z,0
2022-08-17T04:06:24.745Z,0
2022-08-17T04:12:47.750Z,0
2022-08-17T04:19:07.768Z,0
2022-08-17T04:25:30.726Z,0
2022-08-17T04:31:50.762Z,0
2022-08-17T04:38:13.798Z,0
2022-08-17T04:44:37.317Z,0
2022-08-17T04:50:56.809Z,0
2022-08-17T04:57:16.770Z,5.62
2022-08-17T05:03:39.786Z,5.62
2022-08-17T05:09:59.771Z,5.62
2022-08-17T05:16:22.765Z,5.62
2022-08-17T05:22:42.850Z,11.25
2022-08-17T05:29:05.740Z,11.25
2022-08-17T05:35:25.827Z,11.25
2022-08-17T05:41:48.789Z,16.88
2022-08-17T05:48:08.739Z,16.88
2022-08-17T05:54:31.756Z,22.5
2022-08-17T06:00:51.786Z,28.12
2022-08-17T06:07:14.775Z,28.12
2022-08-17T06:13:34.740Z,28.12
2022-08-17T06:19:57.740Z,33.75
2022-08-17T06:26:17.763Z,33.75
2022-08-17T06:32:40.730Z,39.38
2022-08-17T06:39:00.770Z,50.62
2022-08-17T06:45:23.732Z,56.25
2022-08-17T06:51:43.810Z,56.25
2022-08-17T06:58:09.170Z,61.88
2022-08-17T07:04:26.776Z,50.62
2022-08-17T07:10:49.736Z,56.25
2022-08-17T07:17:09.762Z,61.88
2022-08-17T07:23:32.745Z,61.88
2022-08-17T07:29:52.740Z,61.88
2022-08-17T07:36:15.774Z,56.25
2022-08-17T07:42:35.737Z,73.12
2022-08-17T07:48:58.770Z,78.75
2022-08-17T07:55:18.747Z,78.75
2022-08-17T08:01:42.484Z,73.12
2022-08-17T08:08:01.753Z,73.12
2022-08-17T08:14:28.243Z,61.88
2022-08-17T08:20:52.856Z,50.62
2022-08-17T08:27:07.727Z,22.5
2022-08-17T08:33:27.735Z,16.88
2022-08-17T08:39:50.795Z,22.5
2022-08-17T08:46:10.730Z,16.88
2022-08-17T08:52:33.769Z,22.5
2022-08-17T08:58:53.738Z,16.88
2022-08-17T09:05:16.733Z,11.25
2022-08-17T09:12:01.690Z,16.88
2022-08-17T09:18:28.745Z,16.88
2022-08-17T09:40:48.237Z,28.12
2022-08-17T09:47:07.730Z,39.38
2022-08-17T09:53:31.829Z,73.12
2022-08-17T09:59:50.861Z,95.62
2022-08-17T10:06:13.727Z,90
2022-08-17T10:12:33.744Z,95.62
2022-08-17T10:18:56.745Z,123.75
2022-08-17T10:25:21.960Z,140.62
2022-08-17T10:31:39.757Z,123.75
2022-08-17T10:37:59.767Z,118.12
2022-08-17T10:44:36.907Z,78.75
2022-08-17T10:50:42.728Z,84.38
2022-08-17T10:57:05.780Z,90
2022-08-17T11:03:25.774Z,118.12
2022-08-17T11:09:48.776Z,118.12
2022-08-17T11:16:08.744Z,95.62
2022-08-17T11:22:33.647Z,90
2022-08-17T11:28:52.530Z,112.5
2022-08-17T11:35:14.733Z,106.88
2022-08-17T11:41:34.753Z,135
2022-08-17T11:48:24.117Z,129.38
2022-08-17T11:54:34.289Z,168.75
2022-08-17T12:00:40.768Z,129.38
2022-08-17T12:07:00.733Z,112.5
2022-08-17T12:13:23.763Z,106.88
2022-08-17T12:19:43.764Z,140.62
2022-08-17T12:26:06.934Z,140.62
2022-08-17T12:32:26.742Z,140.62
2022-08-17T12:38:50.023Z,140.62
2022-08-17T12:45:10.066Z,146.25
2022-08-17T12:51:32.739Z,157.5
2022-08-17T12:57:52.807Z,95.62
2022-08-17T13:04:15.762Z,157.5
2022-08-17T13:10:35.733Z,106.88
2022-08-17T13:16:58.790Z,84.38
2022-08-17T13:23:18.751Z,118.12
2022-08-17T13:29:41.780Z,140.62
2022-08-17T13:36:01.772Z,84.38
2022-08-17T13:42:24.739Z,151.88
2022-08-17T13:48:44.807Z,112.5
2022-08-17T13:55:07.741Z,151.88
2022-08-17T14:01:27.787Z,118.12
2022-08-17T14:07:50.877Z,73.12
2022-08-17T14:14:10.755Z,101.25
2022-08-17T14:20:33.779Z,123.75
2022-08-17T14:26:53.741Z,151.88
2022-08-17T14:33:16.735Z,208.12
2022-08-17T14:39:36.882Z,163.12
2022-08-17T14:45:59.731Z,151.88
2022-08-17T14:52:19.765Z,151.88
2022-08-17T14:58:42.738Z,135
2022-08-17T15:05:02.744Z,129.38
2022-08-17T15:29:23.156Z,135
2022-08-17T15:35:42.740Z,123.75
2022-08-17T15:42:05.782Z,123.75
2022-08-17T15:48:25.752Z,135
2022-08-17T15:54:48.750Z,135
2022-08-17T16:01:14.557Z,135
2022-08-17T16:07:31.753Z,146.25
2022-08-17T16:13:54.585Z,140.62
2022-08-17T16:20:19.876Z,73.12
2022-08-17T16:26:34.746Z,140.62
2022-08-17T16:32:57.735Z,95.62
2022-08-17T16:39:17.744Z,112.5
2022-08-17T16:45:41.145Z,45
2022-08-17T16:52:00.732Z,95.62
2022-08-17T16:58:23.842Z,95.62
2022-08-17T17:04:43.754Z,112.5
2022-08-17T17:11:08.921Z,84.38
2022-08-17T17:17:27.307Z,73.12
2022-08-17T17:23:49.770Z,61.88
2022-08-17T17:30:09.731Z,50.62
2022-08-17T17:36:32.797Z,50.62
2022-08-17T17:42:52.749Z,39.38
2022-08-17T17:49:15.815Z,28.12
2022-08-17T17:55:35.825Z,22.5
2022-08-17T18:01:58.850Z,16.88
2022-08-17T18:08:18.850Z,16.88
2022-08-17T18:14:42.166Z,11.25
2022-08-17T18:21:01.890Z,11.25
2022-08-17T18:27:24.783Z,5.62
2022-08-17T18:33:44.918Z,5.62
2022-08-17T18:40:08.056Z,0
2022-08-17T18:46:28.472Z,0
2022-08-17T18:52:50.766Z,0
2022-08-17T18:59:10.781Z,0
2022-08-17T19:05:33.803Z,0
2022-08-17T19:11:54.010Z,0
2022-08-17T19:18:16.790Z,0
2022-08-17T19:24:36.835Z,0
2022-08-17T19:31:00.045Z,0
2022-08-17T19:37:19.719Z,0
2022-08-17T19:43:42.775Z,0
2022-08-17T19:50:02.731Z,0
2022-08-17T19:56:25.780Z,0
2022-08-17T20:02:45.727Z,0
2022-08-17T20:09:13.020Z,0
2022-08-17T20:15:28.724Z,0
2022-08-17T20:21:51.741Z,0
2022-08-17T20:28:11.757Z,0
2022-08-17T20:44:21.811Z,0
2022-08-17T20:50:41.770Z,0
2022-08-17T20:57:06.802Z,0
2022-08-17T21:03:24.744Z,0
2022-08-17T21:09:47.717Z,0
2022-08-17T21:16:07.747Z,0
2022-08-17T21:22:30.722Z,0
2022-08-17T21:29:00.190Z,0
2022-08-17T21:35:13.745Z,0
2022-08-17T21:41:33.730Z,0
2022-08-17T21:47:56.785Z,0
2022-08-17T21:54:16.719Z,0
2022-08-17T22:00:39.812Z,0
2022-08-17T22:23:38.053Z,0
2022-08-17T22:29:58.120Z,0
2022-08-17T22:36:21.903Z,0
2022-08-17T22:42:40.741Z,0
2022-08-17T22:49:03.743Z,0
2022-08-17T22:55:23.786Z,0
2022-08-17T23:01:46.725Z,0
2022-08-17T23:08:06.767Z,0
2022-08-17T23:14:29.749Z,0
2022-08-17T23:20:49.721Z,0
2022-08-17T23:27:12.785Z,0
2022-08-17T23:33:32.739Z,0
2022-08-17T23:39:55.826Z,0
2022-08-17T23:46:15.720Z,0
2022-08-17T23:52:38.786Z,0
2022-08-17T23:58:58.731Z,0
