createdAt,value
2022-09-18T00:00:27.897Z,100.00
2022-09-18T00:02:55.854Z,100.00
2022-09-18T00:05:24.052Z,100.00
2022-09-18T00:07:53.208Z,100.00
2022-09-18T00:10:21.056Z,100.00
2022-09-18T00:12:48.789Z,100.00
2022-09-18T00:15:16.743Z,100.00
2022-09-18T00:17:44.516Z,100.00
2022-09-18T00:20:12.350Z,100.00
2022-09-18T00:22:40.842Z,100.00
2022-09-18T00:25:10.909Z,100.00
2022-09-18T00:27:38.641Z,100.00
2022-09-18T00:30:07.509Z,100.00
2022-09-18T00:32:35.338Z,100.00
2022-09-18T00:35:03.086Z,100.00
2022-09-18T00:37:30.821Z,100.00
2022-09-18T00:39:58.737Z,100.00
2022-09-18T00:42:27.945Z,100.00
2022-09-18T00:44:55.722Z,100.00
2022-09-18T00:47:28.206Z,100.00
2022-09-18T00:50:03.220Z,100.00
2022-09-18T00:52:38.147Z,100.00
2022-09-18T00:55:09.292Z,100.00
2022-09-18T00:57:42.546Z,100.00
2022-09-18T01:00:13.043Z,100.00
2022-09-18T01:02:40.996Z,100.00
2022-09-18T01:05:10.610Z,100.00
2022-09-18T01:07:54.022Z,100.00
2022-09-18T01:10:33.064Z,100.00
2022-09-18T01:13:09.771Z,100.00
2022-09-18T01:15:48.933Z,100.00
2022-09-18T01:18:26.656Z,100.00
2022-09-18T01:21:04.484Z,100.00
2022-09-18T01:24:06.505Z,100.00
2022-09-18T01:26:47.882Z,100.00
2022-09-18T01:29:25.554Z,100.00
2022-09-18T01:31:58.661Z,100.00
2022-09-18T01:34:34.084Z,100.00
2022-09-18T01:37:07.492Z,100.00
2022-09-18T01:39:42.273Z,100.00
2022-09-18T01:42:12.876Z,100.00
2022-09-18T01:44:45.834Z,100.00
2022-09-18T01:47:17.345Z,100.00
2022-09-18T01:49:48.212Z,100.00
2022-09-18T01:52:20.216Z,100.00
2022-09-18T01:54:52.027Z,100.00
2022-09-18T01:57:24.946Z,100.00
2022-09-18T02:00:00.045Z,100.00
2022-09-18T02:02:32.428Z,100.00
2022-09-18T02:05:03.855Z,100.00
2022-09-18T02:07:40.538Z,100.00
2022-09-18T02:10:08.867Z,100.00
2022-09-18T02:12:40.981Z,100.00
2022-09-18T02:15:15.186Z,100.00
2022-09-18T02:17:57.964Z,100.00
2022-09-18T02:20:38.035Z,100.00
2022-09-18T02:23:08.307Z,100.00
2022-09-18T02:25:42.513Z,100.00
2022-09-18T02:28:11.569Z,100.00
2022-09-18T02:30:41.359Z,100.00
2022-09-18T02:33:25.200Z,100.00
2022-09-18T02:36:15.912Z,100.00
2022-09-18T02:38:52.673Z,100.00
2022-09-18T02:41:32.024Z,100.00
2022-09-18T02:44:10.123Z,100.00
2022-09-18T02:46:52.896Z,100.00
2022-09-18T02:49:36.027Z,100.00
2022-09-18T02:52:08.059Z,100.00
2022-09-18T02:54:42.505Z,100.00
2022-09-18T02:57:15.306Z,100.00
2022-09-18T02:59:47.646Z,100.00
2022-09-18T03:02:20.621Z,100.00
2022-09-18T03:04:48.523Z,100.00
2022-09-18T03:07:29.362Z,100.00
2022-09-18T03:09:57.797Z,100.00
2022-09-18T03:12:25.726Z,100.00
2022-09-18T03:14:53.465Z,100.00
2022-09-18T03:17:22.670Z,100.00
2022-09-18T03:19:52.401Z,100.00
2022-09-18T03:22:20.199Z,100.00
2022-09-18T03:24:49.187Z,100.00
2022-09-18T03:27:18.864Z,100.00
2022-09-18T03:29:46.978Z,100.00
2022-09-18T03:32:16.940Z,100.00
2022-09-18T03:34:51.876Z,100.00
2022-09-18T03:37:19.667Z,100.00
2022-09-18T03:39:48.288Z,100.00
2022-09-18T03:42:16.173Z,100.00
2022-09-18T03:44:43.946Z,100.00
2022-09-18T03:47:22.548Z,100.00
2022-09-18T03:49:51.682Z,100.00
2022-09-18T03:52:20.748Z,100.00
2022-09-18T03:54:54.939Z,100.00
2022-09-18T03:57:41.435Z,100.00
2022-09-18T04:00:47.705Z,100.00
2022-09-18T04:03:24.936Z,100.00
2022-09-18T04:06:12.586Z,100.00
2022-09-18T04:08:58.794Z,100.00
2022-09-18T04:11:35.636Z,100.00
2022-09-18T04:14:03.777Z,100.00
2022-09-18T04:16:31.637Z,100.00
2022-09-18T04:18:59.794Z,100.00
2022-09-18T04:21:29.180Z,100.00
2022-09-18T04:24:00.497Z,100.00
2022-09-18T04:26:28.259Z,100.00
2022-09-18T04:29:00.608Z,100.00
2022-09-18T04:31:28.489Z,100.00
2022-09-18T04:33:57.511Z,100.00
2022-09-18T04:36:25.422Z,100.00
2022-09-18T04:38:54.570Z,100.00
2022-09-18T04:41:22.448Z,100.00
2022-09-18T04:43:50.294Z,100.00
2022-09-18T04:46:19.832Z,100.00
2022-09-18T04:48:49.943Z,100.00
2022-09-18T04:51:20.594Z,100.00
2022-09-18T04:53:49.976Z,100.00
2022-09-18T04:56:19.373Z,100.00
2022-09-18T04:58:51.051Z,100.00
2022-09-18T05:01:19.236Z,100.00
2022-09-18T05:03:47.378Z,100.00
2022-09-18T05:06:27.036Z,100.00
2022-09-18T05:08:54.842Z,100.00
2022-09-18T05:11:27.967Z,100.00
2022-09-18T05:13:56.915Z,100.00
2022-09-18T05:16:26.997Z,100.00
2022-09-18T05:19:20.232Z,100.00
2022-09-18T05:21:50.152Z,100.00
2022-09-18T05:24:18.490Z,100.00
2022-09-18T05:26:48.570Z,100.00
2022-09-18T05:29:19.184Z,100.00
2022-09-18T05:31:47.829Z,100.00
2022-09-18T05:34:17.063Z,100.00
2022-09-18T05:36:46.786Z,100.00
2022-09-18T05:39:17.568Z,100.00
2022-09-18T05:41:51.171Z,100.00
2022-09-18T05:44:21.203Z,100.00
2022-09-18T05:46:50.274Z,100.00
2022-09-18T05:49:18.692Z,100.00
2022-09-18T05:51:46.599Z,100.00
2022-09-18T05:54:16.033Z,100.00
2022-09-18T05:56:49.935Z,100.00
2022-09-18T05:59:18.322Z,100.00
2022-09-18T06:01:48.689Z,100.00
2022-09-18T06:04:28.595Z,100.00
2022-09-18T06:07:02.579Z,100.00
2022-09-18T06:09:30.817Z,100.00
2022-09-18T06:12:00.059Z,100.00
2022-09-18T06:14:27.885Z,100.00
2022-09-18T06:16:55.864Z,100.00
2022-09-18T06:19:23.791Z,100.00
2022-09-18T06:21:53.179Z,100.00
2022-09-18T06:24:22.318Z,100.00
2022-09-18T06:27:04.225Z,100.00
2022-09-18T06:29:32.132Z,100.00
2022-09-18T06:32:06.233Z,100.00
2022-09-18T06:34:38.512Z,100.00
2022-09-18T06:37:10.565Z,100.00
2022-09-18T06:39:44.706Z,100.00
2022-09-18T06:42:32.326Z,100.00
2022-09-18T06:45:20.356Z,100.00
2022-09-18T06:47:54.168Z,100.00
2022-09-18T06:50:23.883Z,100.00
2022-09-18T06:52:52.146Z,100.00
2022-09-18T06:55:20.949Z,100.00
2022-09-18T06:57:56.118Z,100.00
2022-09-18T07:00:24.395Z,100.00
2022-09-18T07:02:58.046Z,100.00
2022-09-18T07:05:54.297Z,100.00
2022-09-18T07:08:39.921Z,100.00
2022-09-18T07:11:29.276Z,100.00
2022-09-18T07:14:02.055Z,100.00
2022-09-18T07:16:29.867Z,100.00
2022-09-18T07:18:57.787Z,100.00
2022-09-18T07:21:25.578Z,100.00
2022-09-18T07:23:53.529Z,100.00
2022-09-18T07:26:21.835Z,100.00
2022-09-18T07:28:51.834Z,100.00
2022-09-18T07:31:29.368Z,100.00
2022-09-18T07:33:57.709Z,100.00
2022-09-18T07:36:28.700Z,100.00
2022-09-18T07:38:57.968Z,100.00
2022-09-18T07:41:29.586Z,100.00
2022-09-18T07:43:57.863Z,100.00
2022-09-18T07:46:25.979Z,100.00
2022-09-18T07:48:59.930Z,100.00
2022-09-18T07:51:30.614Z,100.00
2022-09-18T07:54:00.124Z,100.00
2022-09-18T07:56:47.642Z,100.00
2022-09-18T07:59:19.486Z,100.00
2022-09-18T08:01:52.925Z,100.00
2022-09-18T08:04:22.528Z,100.00
2022-09-18T08:07:19.633Z,100.00
2022-09-18T08:09:58.841Z,100.00
2022-09-18T08:12:48.268Z,100.00
2022-09-18T08:15:32.999Z,100.00
2022-09-18T08:18:13.968Z,100.00
2022-09-18T08:21:01.835Z,100.00
2022-09-18T08:23:37.701Z,100.00
2022-09-18T08:26:07.134Z,100.00
2022-09-18T08:28:35.356Z,100.00
2022-09-18T08:31:04.205Z,100.00
2022-09-18T08:33:32.735Z,100.00
2022-09-18T08:36:03.446Z,100.00
2022-09-18T08:38:39.683Z,100.00
2022-09-18T08:41:43.867Z,100.00
2022-09-18T08:44:17.803Z,100.00
2022-09-18T08:46:50.122Z,100.00
2022-09-18T08:49:27.614Z,100.00
2022-09-18T08:52:05.552Z,100.00
2022-09-18T08:54:56.333Z,100.00
2022-09-18T08:57:47.769Z,100.00
2022-09-18T09:00:22.047Z,100.00
2022-09-18T09:03:31.210Z,100.00
2022-09-18T09:06:02.815Z,100.00
2022-09-18T09:09:02.134Z,100.00
2022-09-18T09:11:40.513Z,100.00
2022-09-18T09:14:45.883Z,100.00
2022-09-18T09:17:18.419Z,100.00
2022-09-18T09:19:54.606Z,100.00
2022-09-18T09:22:35.510Z,100.00
2022-09-18T09:25:20.449Z,100.00
2022-09-18T09:28:16.897Z,100.00
2022-09-18T09:31:16.567Z,100.00
2022-09-18T09:34:10.735Z,100.00
2022-09-18T09:37:09.963Z,100.00
2022-09-18T09:39:44.482Z,100.00
2022-09-18T09:42:21.761Z,100.00
2022-09-18T09:44:55.722Z,100.00
2022-09-18T09:47:32.086Z,100.00
2022-09-18T09:50:13.011Z,100.00
2022-09-18T09:52:47.479Z,100.00
2022-09-18T09:55:32.520Z,100.00
2022-09-18T09:58:15.119Z,100.00
2022-09-18T10:00:51.524Z,100.00
2022-09-18T10:03:46.744Z,100.00
2022-09-18T10:06:27.627Z,100.00
2022-09-18T10:09:02.311Z,100.00
2022-09-18T10:11:32.670Z,100.00
2022-09-18T10:14:06.459Z,100.00
2022-09-18T10:16:37.918Z,100.00
2022-09-18T10:19:13.249Z,100.00
2022-09-18T10:21:43.818Z,100.00
2022-09-18T10:24:20.561Z,100.00
2022-09-18T10:26:55.311Z,100.00
2022-09-18T10:29:24.658Z,100.00
2022-09-18T10:31:58.385Z,100.00
2022-09-18T10:34:35.725Z,100.00
2022-09-18T10:37:03.920Z,100.00
2022-09-18T10:39:34.334Z,100.00
2022-09-18T10:42:07.257Z,100.00
2022-09-18T10:44:41.967Z,100.00
2022-09-18T10:47:22.413Z,100.00
2022-09-18T10:49:54.942Z,100.00
2022-09-18T10:52:35.078Z,100.00
2022-09-18T10:55:20.719Z,100.00
2022-09-18T10:58:05.767Z,100.00
2022-09-18T11:00:47.696Z,100.00
2022-09-18T11:03:24.380Z,100.00
2022-09-18T11:05:58.248Z,100.00
2022-09-18T11:08:31.130Z,100.00
2022-09-18T11:11:05.263Z,100.00
2022-09-18T11:13:44.816Z,100.00
2022-09-18T11:16:24.900Z,100.00
2022-09-18T11:19:07.514Z,100.00
2022-09-18T11:21:45.259Z,100.00
2022-09-18T11:24:21.816Z,100.00
2022-09-18T11:26:51.823Z,100.00
2022-09-18T11:29:24.633Z,100.00
2022-09-18T11:31:58.047Z,100.00
2022-09-18T11:34:31.764Z,100.00
2022-09-18T11:37:02.447Z,99.42
2022-09-18T11:39:36.977Z,99.89
2022-09-18T11:42:11.017Z,98.89
2022-09-18T11:44:39.832Z,97.89
2022-09-18T11:47:37.691Z,96.97
2022-09-18T11:50:13.314Z,97.10
2022-09-18T11:52:45.290Z,97.74
2022-09-18T11:55:23.393Z,96.27
2022-09-18T11:57:55.999Z,96.10
2022-09-18T12:00:25.272Z,95.41
2022-09-18T12:03:08.661Z,96.91
2022-09-18T12:05:44.860Z,97.35
2022-09-18T12:08:19.227Z,98.65
2022-09-18T12:11:01.537Z,97.49
2022-09-18T12:13:39.583Z,100.00
2022-09-18T12:16:17.324Z,100.00
2022-09-18T12:18:54.922Z,98.17
2022-09-18T12:21:43.557Z,97.80
2022-09-18T12:24:20.023Z,97.16
2022-09-18T12:27:06.427Z,95.17
2022-09-18T12:29:48.202Z,94.88
2022-09-18T12:32:29.603Z,92.77
2022-09-18T12:35:05.459Z,91.80
2022-09-18T12:37:48.330Z,91.17
2022-09-18T12:40:37.669Z,90.45
2022-09-18T12:43:35.978Z,90.34
2022-09-18T12:46:33.838Z,90.32
2022-09-18T12:49:17.995Z,89.32
2022-09-18T12:51:54.144Z,89.72
2022-09-18T12:54:54.275Z,89.12
2022-09-18T12:57:40.625Z,89.06
2022-09-18T13:00:11.806Z,89.05
2022-09-18T13:02:51.860Z,90.33
2022-09-18T13:05:25.297Z,90.83
2022-09-18T13:08:00.896Z,91.17
2022-09-18T13:10:32.309Z,90.25
2022-09-18T13:13:05.542Z,89.72
2022-09-18T13:15:42.878Z,88.58
2022-09-18T13:18:26.633Z,87.61
2022-09-18T13:21:07.632Z,87.12
2022-09-18T13:23:45.386Z,87.16
2022-09-18T13:26:16.758Z,86.82
2022-09-18T13:28:46.120Z,86.02
2022-09-18T13:31:28.401Z,85.66
2022-09-18T13:33:59.198Z,82.95
2022-09-18T13:36:38.858Z,81.42
2022-09-18T13:39:17.864Z,82.55
2022-09-18T13:41:49.030Z,81.69
2022-09-18T13:44:23.476Z,81.83
2022-09-18T13:46:57.297Z,82.53
2022-09-18T13:49:29.766Z,82.19
2022-09-18T13:52:00.265Z,82.92
2022-09-18T13:54:30.261Z,82.78
2022-09-18T13:57:17.963Z,82.36
2022-09-18T13:59:49.006Z,82.32
2022-09-18T14:02:35.459Z,82.18
2022-09-18T14:05:40.110Z,82.43
2022-09-18T14:08:35.445Z,82.68
2022-09-18T14:11:17.318Z,83.48
2022-09-18T14:13:51.960Z,84.26
2022-09-18T14:16:38.974Z,86.37
2022-09-18T14:19:30.653Z,89.85
2022-09-18T14:22:02.378Z,92.70
2022-09-18T14:25:01.911Z,96.60
2022-09-18T14:27:38.299Z,98.74
2022-09-18T14:30:22.140Z,100.00
2022-09-18T14:33:07.114Z,100.00
2022-09-18T14:35:44.891Z,100.00
2022-09-18T14:38:27.637Z,100.00
2022-09-18T14:41:05.980Z,100.00
2022-09-18T14:43:36.208Z,100.00
2022-09-18T14:46:10.830Z,100.00
2022-09-18T14:48:39.517Z,100.00
2022-09-18T14:51:23.541Z,100.00
2022-09-18T14:53:55.283Z,100.00
2022-09-18T14:56:30.895Z,100.00
2022-09-18T14:59:04.541Z,100.00
2022-09-18T15:01:34.382Z,100.00
2022-09-18T15:04:17.522Z,100.00
2022-09-18T15:06:48.266Z,100.00
2022-09-18T15:09:29.760Z,100.00
2022-09-18T15:12:05.339Z,100.00
2022-09-18T15:14:44.167Z,100.00
2022-09-18T15:17:19.175Z,100.00
2022-09-18T15:19:58.728Z,100.00
2022-09-18T15:22:28.100Z,100.00
2022-09-18T15:25:02.098Z,100.00
2022-09-18T15:27:31.391Z,100.00
2022-09-18T15:30:06.477Z,100.00
2022-09-18T15:32:40.974Z,100.00
2022-09-18T15:35:18.126Z,100.00
2022-09-18T15:37:55.281Z,100.00
2022-09-18T15:40:30.265Z,100.00
2022-09-18T15:43:02.274Z,100.00
2022-09-18T15:45:36.558Z,100.00
2022-09-18T15:48:37.080Z,100.00
2022-09-18T15:51:09.699Z,100.00
2022-09-18T15:53:38.644Z,100.00
2022-09-18T15:56:10.470Z,100.00
2022-09-18T15:58:48.062Z,100.00
2022-09-18T16:01:21.026Z,100.00
2022-09-18T16:04:04.478Z,100.00
2022-09-18T16:06:40.587Z,100.00
2022-09-18T16:09:08.688Z,100.00
2022-09-18T16:11:45.699Z,100.00
2022-09-18T16:14:45.793Z,100.00
2022-09-18T16:17:39.080Z,100.00
2022-09-18T16:20:32.907Z,100.00
2022-09-18T16:23:25.666Z,100.00
2022-09-18T16:26:06.944Z,100.00
2022-09-18T16:28:36.818Z,100.00
2022-09-18T16:31:05.041Z,100.00
2022-09-18T16:33:35.350Z,100.00
2022-09-18T16:36:05.308Z,100.00
2022-09-18T16:38:33.456Z,100.00
2022-09-18T16:41:01.822Z,100.00
2022-09-18T16:43:29.986Z,100.00
2022-09-18T16:45:57.846Z,100.00
2022-09-18T16:48:26.074Z,100.00
2022-09-18T16:50:55.202Z,100.00
2022-09-18T16:53:23.072Z,100.00
2022-09-18T16:55:54.442Z,100.00
2022-09-18T16:58:23.782Z,100.00
2022-09-18T17:00:52.002Z,100.00
2022-09-18T17:03:20.142Z,100.00
2022-09-18T17:05:47.918Z,100.00
2022-09-18T17:08:17.405Z,100.00
2022-09-18T17:10:45.469Z,100.00
2022-09-18T17:13:13.795Z,100.00
2022-09-18T17:15:43.007Z,100.00
2022-09-18T17:18:11.328Z,100.00
2022-09-18T17:20:39.097Z,100.00
2022-09-18T17:23:07.039Z,100.00
2022-09-18T17:25:36.911Z,100.00
2022-09-18T17:28:04.907Z,100.00
2022-09-18T17:30:32.723Z,100.00
2022-09-18T17:33:00.491Z,100.00
2022-09-18T17:35:28.326Z,100.00
2022-09-18T17:37:56.078Z,100.00
2022-09-18T17:40:24.866Z,100.00
2022-09-18T17:42:54.425Z,100.00
2022-09-18T17:45:22.230Z,100.00
2022-09-18T17:47:52.099Z,100.00
2022-09-18T17:50:21.066Z,100.00
2022-09-18T17:52:49.781Z,100.00
2022-09-18T17:55:17.815Z,100.00
2022-09-18T17:57:46.811Z,100.00
2022-09-18T18:00:16.439Z,100.00
2022-09-18T18:02:44.209Z,100.00
2022-09-18T18:05:11.954Z,100.00
2022-09-18T18:07:39.672Z,100.00
2022-09-18T18:10:08.316Z,100.00
2022-09-18T18:12:36.725Z,100.00
2022-09-18T18:15:05.512Z,100.00
2022-09-18T18:17:35.952Z,100.00
2022-09-18T18:20:06.375Z,100.00
2022-09-18T18:22:34.931Z,100.00
2022-09-18T18:25:03.021Z,100.00
2022-09-18T18:27:32.651Z,100.00
2022-09-18T18:30:00.416Z,100.00
2022-09-18T18:32:28.411Z,100.00
2022-09-18T18:34:57.808Z,100.00
2022-09-18T18:37:25.568Z,100.00
2022-09-18T18:39:53.394Z,100.00
2022-09-18T18:42:21.302Z,100.00
2022-09-18T18:44:49.010Z,100.00
2022-09-18T18:47:17.545Z,100.00
2022-09-18T18:49:45.281Z,100.00
2022-09-18T18:52:14.444Z,100.00
2022-09-18T18:54:42.262Z,100.00
2022-09-18T18:57:10.318Z,100.00
2022-09-18T18:59:38.101Z,100.00
2022-09-18T19:02:06.258Z,100.00
2022-09-18T19:04:36.275Z,100.00
2022-09-18T19:07:04.067Z,100.00
2022-09-18T19:09:33.801Z,100.00
2022-09-18T19:12:01.906Z,100.00
2022-09-18T19:14:33.401Z,100.00
2022-09-18T19:17:01.187Z,100.00
2022-09-18T19:19:29.283Z,100.00
2022-09-18T19:21:59.435Z,100.00
2022-09-18T19:24:28.137Z,100.00
2022-09-18T19:26:58.808Z,100.00
2022-09-18T19:29:27.398Z,100.00
2022-09-18T19:31:56.378Z,100.00
2022-09-18T19:34:24.761Z,100.00
2022-09-18T19:36:53.534Z,100.00
2022-09-18T19:39:24.548Z,100.00
2022-09-18T19:41:59.083Z,100.00
2022-09-18T19:44:31.672Z,100.00
2022-09-18T19:47:04.667Z,100.00
2022-09-18T19:49:34.833Z,100.00
2022-09-18T19:52:03.191Z,100.00
2022-09-18T19:54:31.776Z,100.00
2022-09-18T19:57:00.010Z,100.00
2022-09-18T19:59:29.151Z,100.00
2022-09-18T20:01:57.283Z,100.00
2022-09-18T20:04:25.130Z,100.00
2022-09-18T20:06:53.615Z,100.00
2022-09-18T20:09:22.409Z,100.00
2022-09-18T20:11:50.764Z,100.00
2022-09-18T20:14:18.560Z,100.00
2022-09-18T20:16:47.738Z,100.00
2022-09-18T20:19:16.437Z,100.00
2022-09-18T20:21:44.367Z,100.00
2022-09-18T20:24:12.122Z,100.00
2022-09-18T20:26:39.915Z,100.00
2022-09-18T20:29:07.696Z,100.00
2022-09-18T20:31:36.000Z,100.00
2022-09-18T20:34:05.816Z,100.00
2022-09-18T20:36:33.692Z,100.00
2022-09-18T20:39:03.261Z,100.00
2022-09-18T20:41:31.644Z,100.00
2022-09-18T20:44:03.178Z,100.00
2022-09-18T20:46:34.047Z,100.00
2022-09-18T20:49:07.833Z,100.00
2022-09-18T20:51:36.451Z,100.00
2022-09-18T20:54:08.387Z,100.00
2022-09-18T20:56:41.293Z,100.00
2022-09-18T20:59:10.332Z,100.00
2022-09-18T21:01:41.482Z,100.00
2022-09-18T21:04:17.222Z,100.00
2022-09-18T21:06:47.082Z,100.00
2022-09-18T21:09:15.462Z,100.00
2022-09-18T21:11:44.860Z,100.00
2022-09-18T21:14:15.965Z,100.00
2022-09-18T21:16:44.870Z,100.00
2022-09-18T21:19:17.038Z,100.00
2022-09-18T21:21:44.825Z,100.00
2022-09-18T21:24:13.330Z,100.00
2022-09-18T21:26:42.965Z,100.00
2022-09-18T21:29:13.717Z,100.00
2022-09-18T21:31:43.323Z,100.00
2022-09-18T21:34:12.786Z,100.00
2022-09-18T21:36:44.904Z,100.00
2022-09-18T21:39:14.530Z,100.00
2022-09-18T21:41:46.366Z,100.00
2022-09-18T21:44:16.306Z,100.00
2022-09-18T21:46:45.668Z,100.00
2022-09-18T21:49:15.998Z,100.00
2022-09-18T21:51:45.181Z,100.00
2022-09-18T21:54:15.657Z,100.00
2022-09-18T21:56:44.132Z,100.00
2022-09-18T21:59:12.714Z,100.00
2022-09-18T22:01:41.780Z,100.00
2022-09-18T22:04:09.935Z,100.00
2022-09-18T22:06:40.771Z,100.00
2022-09-18T22:09:12.405Z,100.00
2022-09-18T22:11:41.441Z,100.00
2022-09-18T22:14:12.102Z,100.00
2022-09-18T22:16:40.311Z,100.00
2022-09-18T22:19:09.178Z,100.00
2022-09-18T22:21:40.103Z,100.00
2022-09-18T22:24:12.153Z,100.00
2022-09-18T22:26:44.060Z,100.00
2022-09-18T22:29:16.206Z,100.00
2022-09-18T22:31:46.488Z,100.00
2022-09-18T22:34:17.358Z,100.00
2022-09-18T22:36:45.688Z,100.00
2022-09-18T22:39:16.395Z,100.00
2022-09-18T22:41:45.598Z,100.00
2022-09-18T22:44:13.762Z,100.00
2022-09-18T22:46:43.161Z,100.00
2022-09-18T22:49:14.077Z,100.00
2022-09-18T22:51:42.614Z,100.00
2022-09-18T22:54:10.779Z,100.00
2022-09-18T22:56:41.359Z,100.00
2022-09-18T22:59:09.145Z,100.00
2022-09-18T23:01:41.113Z,100.00
2022-09-18T23:04:09.890Z,100.00
2022-09-18T23:06:37.775Z,100.00
2022-09-18T23:09:06.724Z,100.00
2022-09-18T23:11:35.730Z,100.00
2022-09-18T23:14:07.495Z,100.00
2022-09-18T23:16:37.236Z,100.00
2022-09-18T23:19:07.073Z,100.00
2022-09-18T23:21:35.926Z,100.00
2022-09-18T23:24:08.913Z,100.00
2022-09-18T23:26:39.620Z,100.00
2022-09-18T23:29:10.955Z,100.00
2022-09-18T23:31:40.644Z,100.00
2022-09-18T23:34:13.032Z,100.00
2022-09-18T23:36:43.129Z,100.00
2022-09-18T23:39:13.805Z,100.00
2022-09-18T23:41:42.325Z,100.00
2022-09-18T23:44:14.486Z,100.00
2022-09-18T23:46:42.758Z,100.00
2022-09-18T23:49:12.203Z,100.00
2022-09-18T23:51:42.115Z,100.00
2022-09-18T23:54:16.489Z,100.00
2022-09-18T23:56:45.342Z,100.00
2022-09-18T23:59:17.785Z,100.00
