createdAt,value
2019-03-13T00:00:02.087Z,927.62
2019-03-13T00:00:15.062Z,927.62
2019-03-13T00:00:28.122Z,927.6
2019-03-13T00:00:41.165Z,927.62
2019-03-13T00:00:54.249Z,927.61
2019-03-13T00:01:07.227Z,927.62
2019-03-13T00:01:23.372Z,927.58
2019-03-13T00:01:36.716Z,927.61
2019-03-13T00:01:49.708Z,927.6
2019-03-13T00:02:02.761Z,927.53
2019-03-13T00:02:15.772Z,927.62
2019-03-13T00:02:28.751Z,927.59
2019-03-13T00:02:41.768Z,927.6
2019-03-13T00:02:54.797Z,927.6
2019-03-13T00:03:07.841Z,927.61
2019-03-13T00:03:20.867Z,927.61
2019-03-13T00:03:34.869Z,927.59
2019-03-13T00:03:47.897Z,927.61
2019-03-13T00:04:00.916Z,927.61
2019-03-13T00:04:13.966Z,927.58
2019-03-13T00:04:26.961Z,927.6
2019-03-13T00:04:39.976Z,927.6
2019-03-13T00:04:53.034Z,927.62
2019-03-13T00:05:06.034Z,927.6
2019-03-13T00:05:19.169Z,927.63
2019-03-13T00:05:32.168Z,927.61
2019-03-13T00:05:45.251Z,927.62
2019-03-13T00:05:58.293Z,927.63
2019-03-13T00:06:11.326Z,927.65
2019-03-13T00:06:24.337Z,927.65
2019-03-13T00:06:37.368Z,927.65
2019-03-13T00:06:50.391Z,927.65
2019-03-13T00:07:03.398Z,927.61
2019-03-13T00:07:16.366Z,927.63
2019-03-13T00:07:29.352Z,927.64
2019-03-13T00:07:42.403Z,927.66
2019-03-13T00:07:55.359Z,927.66
2019-03-13T00:08:08.363Z,927.69
2019-03-13T00:08:21.379Z,927.66
2019-03-13T00:08:33.983Z,927.65
2019-03-13T00:08:46.989Z,927.69
2019-03-13T00:08:59.080Z,927.67
2019-03-13T00:09:12.105Z,927.7
2019-03-13T00:09:25.119Z,927.68
2019-03-13T00:09:38.074Z,927.68
2019-03-13T00:09:51.129Z,927.68
2019-03-13T00:10:04.379Z,927.67
2019-03-13T00:10:17.385Z,927.69
2019-03-13T00:10:33.618Z,927.68
2019-03-13T00:10:46.665Z,927.67
2019-03-13T00:10:59.651Z,927.67
2019-03-13T00:11:12.673Z,927.67
2019-03-13T00:11:25.681Z,927.64
2019-03-13T00:11:38.763Z,927.64
2019-03-13T00:11:51.812Z,927.67
2019-03-13T00:12:04.874Z,927.66
2019-03-13T00:12:17.902Z,927.69
2019-03-13T00:12:30.910Z,927.68
2019-03-13T00:12:43.858Z,927.67
2019-03-13T00:12:56.886Z,927.68
2019-03-13T00:13:09.856Z,927.71
2019-03-13T00:13:22.930Z,927.72
2019-03-13T00:13:36.055Z,927.68
2019-03-13T00:13:49.090Z,927.7
2019-03-13T00:14:02.083Z,927.72
2019-03-13T00:14:15.055Z,927.7
2019-03-13T00:14:28.098Z,927.68
2019-03-13T00:14:41.142Z,927.68
2019-03-13T00:14:54.225Z,927.72
2019-03-13T00:15:07.253Z,927.72
2019-03-13T00:15:20.251Z,927.73
2019-03-13T00:15:33.221Z,927.72
2019-03-13T00:15:49.352Z,927.75
2019-03-13T00:16:02.662Z,927.76
2019-03-13T00:16:15.652Z,927.76
2019-03-13T00:16:28.616Z,927.73
2019-03-13T00:16:41.644Z,927.76
2019-03-13T00:16:54.658Z,927.8
2019-03-13T00:17:07.644Z,927.8
2019-03-13T00:17:20.735Z,927.79
2019-03-13T00:17:33.799Z,927.77
2019-03-13T00:17:46.784Z,927.77
2019-03-13T00:17:59.796Z,927.8
2019-03-13T00:18:12.399Z,927.77
2019-03-13T00:18:25.448Z,927.78
2019-03-13T00:18:38.712Z,927.74
2019-03-13T00:18:51.760Z,927.78
2019-03-13T00:19:04.284Z,927.78
2019-03-13T00:19:17.287Z,927.74
2019-03-13T00:19:30.300Z,927.8
2019-03-13T00:19:43.308Z,927.77
2019-03-13T00:19:56.362Z,927.77
2019-03-13T00:20:09.409Z,927.75
2019-03-13T00:20:22.475Z,927.75
2019-03-13T00:20:35.470Z,927.75
2019-03-13T00:20:48.436Z,927.73
2019-03-13T00:21:01.426Z,927.76
2019-03-13T00:21:14.392Z,927.74
2019-03-13T00:21:27.410Z,927.76
2019-03-13T00:21:40.426Z,927.75
2019-03-13T00:21:53.355Z,927.77
2019-03-13T00:22:06.334Z,927.77
2019-03-13T00:22:19.356Z,927.75
2019-03-13T00:22:32.409Z,927.74
2019-03-13T00:22:45.400Z,927.76
2019-03-13T00:22:58.432Z,927.77
2019-03-13T00:23:11.451Z,927.77
2019-03-13T00:23:24.528Z,927.75
2019-03-13T00:23:37.542Z,927.75
2019-03-13T00:23:50.603Z,927.78
2019-03-13T00:24:03.596Z,927.78
2019-03-13T00:24:16.628Z,927.8
2019-03-13T00:24:29.646Z,927.8
2019-03-13T00:24:42.771Z,927.79
2019-03-13T00:24:57.410Z,927.79
2019-03-13T00:25:10.414Z,927.82
2019-03-13T00:25:23.365Z,927.81
2019-03-13T00:25:36.355Z,927.83
2019-03-13T00:25:49.364Z,927.83
2019-03-13T00:26:02.426Z,927.83
2019-03-13T00:26:15.485Z,927.86
2019-03-13T00:26:28.624Z,927.84
2019-03-13T00:26:41.620Z,927.88
2019-03-13T00:26:54.725Z,927.91
2019-03-13T00:27:07.685Z,927.91
2019-03-13T00:27:20.673Z,927.96
2019-03-13T00:27:33.667Z,927.96
2019-03-13T00:27:46.697Z,927.92
2019-03-13T00:27:59.608Z,927.95
2019-03-13T00:28:12.569Z,927.97
2019-03-13T00:28:25.541Z,927.98
2019-03-13T00:28:38.602Z,927.98
2019-03-13T00:28:51.610Z,927.99
2019-03-13T00:29:04.649Z,928
2019-03-13T00:29:17.237Z,928.01
2019-03-13T00:29:29.902Z,928.01
2019-03-13T00:29:42.911Z,928.03
2019-03-13T00:29:55.886Z,928.04
2019-03-13T00:30:08.956Z,928.03
2019-03-13T00:30:21.899Z,928.03
2019-03-13T00:30:34.923Z,928.04
2019-03-13T00:30:47.991Z,928.04
2019-03-13T00:31:01.039Z,928.04
2019-03-13T00:31:14.094Z,928.03
2019-03-13T00:31:27.130Z,928.07
2019-03-13T00:31:40.188Z,928.06
2019-03-13T00:31:53.285Z,928.1
2019-03-13T00:32:09.637Z,928.1
2019-03-13T00:32:22.672Z,928.09
2019-03-13T00:32:35.190Z,928.09
2019-03-13T00:32:48.184Z,928.07
2019-03-13T00:33:01.212Z,928.09
2019-03-13T00:33:14.270Z,928.11
2019-03-13T00:33:27.301Z,928.11
2019-03-13T00:33:40.324Z,928.08
2019-03-13T00:33:54.060Z,928.09
2019-03-13T00:34:06.651Z,928.13
2019-03-13T00:34:19.634Z,928.11
2019-03-13T00:34:32.744Z,928.15
2019-03-13T00:34:45.742Z,928.14
2019-03-13T00:34:58.729Z,928.13
2019-03-13T00:35:11.329Z,928.11
2019-03-13T00:35:24.398Z,928.11
2019-03-13T00:35:37.422Z,928.11
2019-03-13T00:35:50.409Z,928.11
2019-03-13T00:36:03.406Z,928.15
2019-03-13T00:36:16.485Z,928.11
2019-03-13T00:36:29.497Z,928.12
2019-03-13T00:36:42.557Z,928.13
2019-03-13T00:36:55.591Z,928.15
2019-03-13T00:37:08.594Z,928.15
2019-03-13T00:37:21.625Z,928.15
2019-03-13T00:37:34.612Z,928.17
2019-03-13T00:37:47.171Z,928.14
2019-03-13T00:38:00.157Z,928.14
2019-03-13T00:38:13.124Z,928.15
2019-03-13T00:38:26.111Z,928.17
2019-03-13T00:38:39.103Z,928.16
2019-03-13T00:38:52.125Z,928.17
2019-03-13T00:39:05.162Z,928.17
2019-03-13T00:39:17.729Z,928.19
2019-03-13T00:39:30.705Z,928.19
2019-03-13T00:39:43.717Z,928.16
2019-03-13T00:39:56.787Z,928.19
2019-03-13T00:40:09.845Z,928.17
2019-03-13T00:40:22.893Z,928.19
2019-03-13T00:40:35.924Z,928.16
2019-03-13T00:40:48.932Z,928.2
2019-03-13T00:41:01.920Z,928.19
2019-03-13T00:41:15.024Z,928.17
2019-03-13T00:41:28.040Z,928.19
2019-03-13T00:41:41.101Z,928.17
2019-03-13T00:41:54.064Z,928.18
2019-03-13T00:42:07.087Z,928.18
2019-03-13T00:42:20.126Z,928.16
2019-03-13T00:42:32.662Z,928.16
2019-03-13T00:42:45.648Z,928.17
2019-03-13T00:42:58.653Z,928.18
2019-03-13T00:43:11.609Z,928.13
2019-03-13T00:43:24.660Z,928.18
2019-03-13T00:43:37.684Z,928.2
2019-03-13T00:43:50.809Z,928.15
2019-03-13T00:44:03.781Z,928.15
2019-03-13T00:44:16.728Z,928.17
2019-03-13T00:44:29.704Z,928.17
2019-03-13T00:44:42.699Z,928.2
2019-03-13T00:44:55.750Z,928.17
2019-03-13T00:45:08.332Z,928.17
2019-03-13T00:45:21.367Z,928.19
2019-03-13T00:45:34.369Z,928.17
2019-03-13T00:45:47.304Z,928.18
2019-03-13T00:46:00.349Z,928.21
2019-03-13T00:46:13.384Z,928.18
2019-03-13T00:46:26.478Z,928.18
2019-03-13T00:46:39.523Z,928.17
2019-03-13T00:46:52.565Z,928.19
2019-03-13T00:47:05.566Z,928.17
2019-03-13T00:47:18.537Z,928.22
2019-03-13T00:47:31.543Z,928.2
2019-03-13T00:47:44.493Z,928.17
2019-03-13T00:47:57.503Z,928.18
2019-03-13T00:48:10.082Z,928.21
2019-03-13T00:48:23.128Z,928.24
2019-03-13T00:48:36.102Z,928.23
2019-03-13T00:48:49.440Z,928.23
2019-03-13T00:49:02.436Z,928.21
2019-03-13T00:49:15.396Z,928.19
2019-03-13T00:49:28.405Z,928.18
2019-03-13T00:49:41.406Z,928.24
2019-03-13T00:49:54.354Z,928.22
2019-03-13T00:50:07.404Z,928.23
2019-03-13T00:50:20.454Z,928.24
2019-03-13T00:50:33.021Z,928.23
2019-03-13T00:50:46.052Z,928.23
2019-03-13T00:50:59.039Z,928.21
2019-03-13T00:51:12.085Z,928.22
2019-03-13T00:51:25.161Z,928.22
2019-03-13T00:51:41.126Z,928.21
2019-03-13T00:51:54.167Z,928.22
2019-03-13T00:52:07.161Z,928.21
2019-03-13T00:52:20.198Z,928.23
2019-03-13T00:52:33.342Z,928.22
2019-03-13T00:52:46.325Z,928.26
2019-03-13T00:52:59.340Z,928.25
2019-03-13T00:53:12.345Z,928.25
2019-03-13T00:53:25.353Z,928.24
2019-03-13T00:53:38.376Z,928.26
2019-03-13T00:53:51.402Z,928.25
2019-03-13T00:54:04.432Z,928.23
2019-03-13T00:54:17.436Z,928.25
2019-03-13T00:54:30.505Z,928.24
2019-03-13T00:54:43.552Z,928.25
2019-03-13T00:54:56.662Z,928.24
2019-03-13T00:55:09.606Z,928.23
2019-03-13T00:55:22.588Z,928.26
2019-03-13T00:55:35.582Z,928.22
2019-03-13T00:55:48.171Z,928.21
2019-03-13T00:56:01.314Z,928.22
2019-03-13T00:56:14.398Z,928.21
2019-03-13T00:56:27.494Z,928.21
2019-03-13T00:56:40.504Z,928.19
2019-03-13T00:56:53.541Z,928.18
2019-03-13T00:57:06.537Z,928.2
2019-03-13T00:57:19.704Z,928.17
2019-03-13T00:57:32.254Z,928.18
2019-03-13T00:57:45.224Z,928.17
2019-03-13T00:57:58.256Z,928.17
2019-03-13T00:58:11.282Z,928.14
2019-03-13T00:58:29.409Z,928.13
2019-03-13T00:58:42.405Z,928.16
2019-03-13T00:58:55.035Z,928.16
2019-03-13T00:59:08.014Z,928.13
2019-03-13T00:59:21.077Z,928.13
2019-03-13T00:59:34.069Z,928.13
2019-03-13T00:59:47.064Z,928.15
2019-03-13T01:00:00.067Z,928.12
2019-03-13T01:00:13.104Z,928.12
2019-03-13T01:00:26.063Z,928.14
2019-03-13T01:00:39.047Z,928.13
2019-03-13T01:00:52.005Z,928.12
2019-03-13T01:01:05.100Z,928.09
2019-03-13T01:01:18.144Z,928.12
2019-03-13T01:01:31.133Z,928.1
2019-03-13T01:01:44.138Z,928.13
2019-03-13T01:01:57.189Z,928.12
2019-03-13T01:02:10.182Z,928.13
2019-03-13T01:02:23.157Z,928.14
2019-03-13T01:02:36.148Z,928.13
2019-03-13T01:02:49.189Z,928.13
2019-03-13T01:03:02.207Z,928.15
2019-03-13T01:03:15.198Z,928.15
2019-03-13T01:03:28.214Z,928.14
2019-03-13T01:03:41.242Z,928.12
2019-03-13T01:03:54.297Z,928.17
2019-03-13T01:04:07.337Z,928.18
2019-03-13T01:04:20.479Z,928.17
2019-03-13T01:04:33.515Z,928.15
2019-03-13T01:04:46.534Z,928.15
2019-03-13T01:04:59.520Z,928.16
2019-03-13T01:05:12.584Z,928.15
2019-03-13T01:05:25.578Z,928.16
2019-03-13T01:05:38.589Z,928.16
2019-03-13T01:05:51.559Z,928.18
2019-03-13T01:06:04.540Z,928.19
2019-03-13T01:06:17.523Z,928.18
2019-03-13T01:06:30.553Z,928.18
2019-03-13T01:06:43.557Z,928.17
2019-03-13T01:06:56.568Z,928.17
2019-03-13T01:07:09.612Z,928.15
2019-03-13T01:07:22.678Z,928.19
2019-03-13T01:07:35.701Z,928.21
2019-03-13T01:07:48.264Z,928.2
2019-03-13T01:08:01.343Z,928.2
2019-03-13T01:08:14.438Z,928.19
2019-03-13T01:08:27.496Z,928.22
2019-03-13T01:08:40.510Z,928.21
2019-03-13T01:08:53.566Z,928.21
2019-03-13T01:09:06.599Z,928.25
2019-03-13T01:09:19.656Z,928.22
2019-03-13T01:09:32.653Z,928.2
2019-03-13T01:09:45.766Z,928.19
2019-03-13T01:09:58.758Z,928.23
2019-03-13T01:10:11.739Z,928.23
2019-03-13T01:10:24.836Z,928.19
2019-03-13T01:10:37.864Z,928.2
2019-03-13T01:10:50.824Z,928.22
2019-03-13T01:11:03.819Z,928.18
2019-03-13T01:11:16.785Z,928.19
2019-03-13T01:11:31.470Z,928.2
2019-03-13T01:11:44.532Z,928.2
2019-03-13T01:11:57.594Z,928.15
2019-03-13T01:12:10.629Z,928.2
2019-03-13T01:12:23.669Z,928.19
2019-03-13T01:12:36.698Z,928.2
2019-03-13T01:12:49.795Z,928.16
2019-03-13T01:13:02.726Z,928.16
2019-03-13T01:13:15.827Z,928.15
2019-03-13T01:13:28.869Z,928.15
2019-03-13T01:13:41.911Z,928.12
2019-03-13T01:13:54.482Z,928.14
2019-03-13T01:14:07.607Z,928.11
2019-03-13T01:14:20.557Z,928.15
2019-03-13T01:14:33.539Z,928.11
2019-03-13T01:14:46.593Z,928.11
2019-03-13T01:14:59.629Z,928.09
2019-03-13T01:15:12.699Z,928.07
2019-03-13T01:15:25.636Z,928.09
2019-03-13T01:15:38.696Z,928.1
2019-03-13T01:15:51.738Z,928.11
2019-03-13T01:16:04.770Z,928.11
2019-03-13T01:16:17.781Z,928.1
2019-03-13T01:16:30.798Z,928.08
2019-03-13T01:16:43.780Z,928.11
2019-03-13T01:16:56.803Z,928.12
2019-03-13T01:17:08.867Z,928.06
2019-03-13T01:17:21.882Z,928.11
2019-03-13T01:17:34.458Z,928.1
2019-03-13T01:17:49.077Z,928.11
2019-03-13T01:18:02.047Z,928.1
2019-03-13T01:18:15.038Z,928.14
2019-03-13T01:18:28.088Z,928.11
2019-03-13T01:18:40.710Z,928.11
2019-03-13T01:18:53.703Z,928.12
2019-03-13T01:19:07.151Z,928.15
2019-03-13T01:19:19.629Z,928.11
2019-03-13T01:19:32.663Z,928.12
2019-03-13T01:19:45.225Z,928.11
2019-03-13T01:19:58.264Z,928.11
2019-03-13T01:20:11.310Z,928.12
2019-03-13T01:20:24.273Z,928.11
2019-03-13T01:20:37.314Z,928.11
2019-03-13T01:20:50.368Z,928.12
2019-03-13T01:21:03.423Z,928.13
2019-03-13T01:21:16.461Z,928.09
2019-03-13T01:21:29.591Z,928.09
2019-03-13T01:21:42.596Z,928.08
2019-03-13T01:21:55.610Z,928.09
2019-03-13T01:22:08.646Z,928.12
2019-03-13T01:22:21.806Z,928.1
2019-03-13T01:22:34.867Z,928.1
2019-03-13T01:22:47.877Z,928.07
2019-03-13T01:23:00.849Z,928.05
2019-03-13T01:23:13.802Z,928.06
2019-03-13T01:23:26.805Z,928.05
2019-03-13T01:23:39.824Z,928.05
2019-03-13T01:23:52.888Z,928.05
2019-03-13T01:24:05.924Z,928.06
2019-03-13T01:24:18.945Z,928.06
2019-03-13T01:24:31.949Z,928.05
2019-03-13T01:24:44.853Z,928.02
2019-03-13T01:24:57.402Z,928.03
2019-03-13T01:25:10.430Z,927.96
2019-03-13T01:25:23.477Z,928.01
2019-03-13T01:25:36.506Z,928
2019-03-13T01:25:49.566Z,927.98
2019-03-13T01:26:02.567Z,928
2019-03-13T01:26:15.554Z,927.96
2019-03-13T01:26:28.589Z,927.97
2019-03-13T01:26:41.681Z,927.96
2019-03-13T01:26:54.680Z,927.96
2019-03-13T01:27:07.614Z,927.95
2019-03-13T01:27:20.560Z,927.95
2019-03-13T01:27:33.520Z,927.93
2019-03-13T01:27:46.549Z,927.92
2019-03-13T01:27:59.629Z,927.98
2019-03-13T01:28:12.658Z,927.99
2019-03-13T01:28:25.691Z,927.95
2019-03-13T01:28:38.748Z,927.94
2019-03-13T01:28:51.819Z,927.96
2019-03-13T01:29:04.851Z,927.97
2019-03-13T01:29:17.867Z,927.92
2019-03-13T01:29:30.887Z,927.94
2019-03-13T01:29:43.953Z,927.97
2019-03-13T01:29:57.156Z,927.95
2019-03-13T01:30:10.524Z,927.94
2019-03-13T01:30:23.600Z,927.96
2019-03-13T01:30:36.625Z,927.94
2019-03-13T01:30:49.598Z,927.95
2019-03-13T01:31:02.149Z,927.92
2019-03-13T01:31:15.248Z,927.92
2019-03-13T01:31:28.190Z,927.9
2019-03-13T01:31:41.256Z,927.9
2019-03-13T01:31:54.291Z,927.95
2019-03-13T01:32:07.290Z,927.9
2019-03-13T01:32:20.356Z,927.89
2019-03-13T01:32:33.443Z,927.86
2019-03-13T01:32:46.480Z,927.86
2019-03-13T01:32:59.497Z,927.89
2019-03-13T01:33:12.505Z,927.85
2019-03-13T01:33:25.590Z,927.86
2019-03-13T01:33:38.601Z,927.88
2019-03-13T01:33:51.609Z,927.87
2019-03-13T01:34:05.481Z,927.88
2019-03-13T01:34:18.448Z,927.86
2019-03-13T01:34:31.553Z,927.9
2019-03-13T01:34:44.619Z,927.88
2019-03-13T01:34:57.573Z,927.87
2019-03-13T01:35:10.633Z,927.85
2019-03-13T01:35:23.711Z,927.87
2019-03-13T01:35:36.876Z,927.85
2019-03-13T01:35:49.888Z,927.84
2019-03-13T01:36:02.987Z,927.86
2019-03-13T01:36:16.014Z,927.87
2019-03-13T01:36:29.055Z,927.86
2019-03-13T01:36:42.091Z,927.88
2019-03-13T01:36:55.155Z,927.88
2019-03-13T01:37:08.149Z,927.89
2019-03-13T01:37:21.208Z,927.87
2019-03-13T01:37:34.272Z,927.9
2019-03-13T01:37:47.323Z,927.91
2019-03-13T01:38:00.315Z,927.87
2019-03-13T01:38:13.305Z,927.9
2019-03-13T01:38:26.374Z,927.92
2019-03-13T01:38:39.285Z,927.93
2019-03-13T01:38:52.266Z,927.92
2019-03-13T01:39:05.299Z,927.93
2019-03-13T01:39:18.231Z,927.89
2019-03-13T01:39:31.208Z,927.91
2019-03-13T01:39:44.217Z,927.87
2019-03-13T01:39:57.312Z,927.91
2019-03-13T01:40:10.443Z,927.89
2019-03-13T01:40:23.459Z,927.89
2019-03-13T01:40:36.481Z,927.88
2019-03-13T01:40:49.045Z,927.89
2019-03-13T01:41:02.079Z,927.89
2019-03-13T01:41:15.119Z,927.85
2019-03-13T01:41:28.093Z,927.85
2019-03-13T01:41:41.093Z,927.9
2019-03-13T01:41:54.162Z,927.86
2019-03-13T01:42:07.162Z,927.83
2019-03-13T01:42:20.139Z,927.89
2019-03-13T01:42:33.148Z,927.88
2019-03-13T01:42:46.204Z,927.89
2019-03-13T01:42:59.252Z,927.87
2019-03-13T01:43:12.337Z,927.88
2019-03-13T01:43:25.363Z,927.9
2019-03-13T01:43:38.341Z,927.88
2019-03-13T01:43:51.364Z,927.93
2019-03-13T01:44:04.436Z,927.92
2019-03-13T01:44:17.603Z,927.92
2019-03-13T01:44:30.578Z,927.9
2019-03-13T01:44:44.960Z,927.88
2019-03-13T01:44:58.040Z,927.95
2019-03-13T01:45:11.023Z,927.92
2019-03-13T01:45:23.977Z,927.92
2019-03-13T01:45:36.502Z,927.92
2019-03-13T01:45:49.579Z,927.91
2019-03-13T01:46:02.637Z,927.92
2019-03-13T01:46:15.601Z,927.92
2019-03-13T01:46:28.623Z,927.92
2019-03-13T01:46:41.577Z,927.96
2019-03-13T01:46:54.558Z,927.9
2019-03-13T01:47:07.533Z,927.95
2019-03-13T01:47:20.555Z,927.9
2019-03-13T01:47:33.655Z,927.92
2019-03-13T01:47:46.675Z,927.94
2019-03-13T01:47:59.709Z,927.93
2019-03-13T01:48:12.742Z,927.91
2019-03-13T01:48:25.791Z,927.9
2019-03-13T01:48:38.795Z,927.87
2019-03-13T01:48:51.817Z,927.95
2019-03-13T01:49:04.813Z,927.9
2019-03-13T01:49:18.080Z,927.88
2019-03-13T01:49:31.184Z,927.92
2019-03-13T01:49:44.199Z,927.91
2019-03-13T01:49:57.177Z,927.9
2019-03-13T01:50:10.478Z,927.88
2019-03-13T01:50:23.508Z,927.91
2019-03-13T01:50:36.508Z,927.89
2019-03-13T01:50:49.531Z,927.88
2019-03-13T01:51:02.045Z,927.84
2019-03-13T01:51:15.127Z,927.84
2019-03-13T01:51:28.128Z,927.87
2019-03-13T01:51:41.140Z,927.82
2019-03-13T01:51:54.135Z,927.86
2019-03-13T01:52:07.149Z,927.84
2019-03-13T01:52:20.220Z,927.86
2019-03-13T01:52:35.781Z,927.86
2019-03-13T01:52:48.860Z,927.85
2019-03-13T01:53:01.898Z,927.87
2019-03-13T01:53:14.916Z,927.88
2019-03-13T01:53:27.928Z,927.85
2019-03-13T01:53:40.966Z,927.84
2019-03-13T01:53:53.972Z,927.88
2019-03-13T01:54:07.046Z,927.88
2019-03-13T01:54:20.069Z,927.89
2019-03-13T01:54:33.087Z,927.91
2019-03-13T01:54:45.659Z,927.9
2019-03-13T01:54:58.631Z,927.9
2019-03-13T01:55:11.694Z,927.91
2019-03-13T01:55:24.712Z,927.91
2019-03-13T01:55:37.273Z,927.94
2019-03-13T01:55:50.360Z,927.96
2019-03-13T01:56:03.407Z,927.93
2019-03-13T01:56:15.527Z,927.96
2019-03-13T01:56:28.604Z,927.96
2019-03-13T01:56:41.581Z,927.99
2019-03-13T01:56:54.605Z,927.95
2019-03-13T01:57:07.596Z,927.98
2019-03-13T01:57:20.607Z,927.98
2019-03-13T01:57:33.620Z,927.98
2019-03-13T01:57:46.657Z,927.97
2019-03-13T01:57:59.679Z,927.97
2019-03-13T01:58:12.691Z,927.99
2019-03-13T01:58:25.303Z,927.98
2019-03-13T01:58:38.365Z,928
2019-03-13T01:58:51.391Z,927.99
2019-03-13T01:59:04.395Z,928.01
2019-03-13T01:59:17.362Z,928
2019-03-13T01:59:30.412Z,928.01
2019-03-13T01:59:43.001Z,928.01
2019-03-13T01:59:55.957Z,927.99
2019-03-13T02:00:09.001Z,927.97
2019-03-13T02:00:21.962Z,927.99
2019-03-13T02:00:35.006Z,928
2019-03-13T02:00:48.024Z,927.99
2019-03-13T02:01:00.600Z,928
2019-03-13T02:01:13.603Z,927.98
2019-03-13T02:01:26.564Z,928.01
2019-03-13T02:01:39.635Z,928.01
2019-03-13T02:01:52.708Z,927.99
2019-03-13T02:02:05.714Z,928.02
2019-03-13T02:02:18.745Z,927.99
2019-03-13T02:02:31.922Z,927.97
2019-03-13T02:02:44.975Z,927.99
2019-03-13T02:02:57.979Z,927.99
2019-03-13T02:03:10.947Z,928
2019-03-13T02:03:23.937Z,927.98
2019-03-13T02:03:36.935Z,927.97
2019-03-13T02:03:49.904Z,927.95
2019-03-13T02:04:03.018Z,927.93
2019-03-13T02:04:16.032Z,927.94
2019-03-13T02:04:29.850Z,927.95
2019-03-13T02:04:42.839Z,927.93
2019-03-13T02:04:55.850Z,927.95
2019-03-13T02:05:08.888Z,927.93
2019-03-13T02:05:21.946Z,927.92
2019-03-13T02:05:34.957Z,927.9
2019-03-13T02:05:47.934Z,927.89
2019-03-13T02:06:00.884Z,927.93
2019-03-13T02:06:13.865Z,927.9
2019-03-13T02:06:26.936Z,927.92
2019-03-13T02:06:39.955Z,927.89
2019-03-13T02:06:52.942Z,927.88
2019-03-13T02:07:05.964Z,927.88
2019-03-13T02:07:18.915Z,927.9
2019-03-13T02:07:31.962Z,927.87
2019-03-13T02:07:44.582Z,927.89
2019-03-13T02:07:57.596Z,927.89
2019-03-13T02:08:10.123Z,927.93
2019-03-13T02:08:23.208Z,927.9
2019-03-13T02:08:36.245Z,927.84
2019-03-13T02:08:49.302Z,927.84
2019-03-13T02:09:02.337Z,927.86
2019-03-13T02:09:15.374Z,927.85
2019-03-13T02:09:28.452Z,927.85
2019-03-13T02:09:41.519Z,927.91
2019-03-13T02:09:54.567Z,927.84
2019-03-13T02:10:07.589Z,927.84
2019-03-13T02:10:20.606Z,927.85
2019-03-13T02:10:33.601Z,927.85
2019-03-13T02:10:46.596Z,927.84
2019-03-13T02:10:59.625Z,927.82
2019-03-13T02:11:12.636Z,927.84
2019-03-13T02:11:25.645Z,927.84
2019-03-13T02:11:38.664Z,927.8
2019-03-13T02:11:51.225Z,927.82
2019-03-13T02:12:04.242Z,927.82
2019-03-13T02:12:17.227Z,927.82
2019-03-13T02:12:30.245Z,927.83
2019-03-13T02:12:42.838Z,927.83
2019-03-13T02:12:55.401Z,927.85
2019-03-13T02:13:08.386Z,927.81
2019-03-13T02:13:21.449Z,927.84
2019-03-13T02:13:34.404Z,927.83
2019-03-13T02:13:47.400Z,927.83
2019-03-13T02:14:00.419Z,927.83
2019-03-13T02:14:13.451Z,927.82
2019-03-13T02:14:26.496Z,927.81
2019-03-13T02:14:39.455Z,927.81
2019-03-13T02:14:52.462Z,927.85
2019-03-13T02:15:05.465Z,927.81
2019-03-13T02:15:18.440Z,927.83
2019-03-13T02:15:31.438Z,927.83
2019-03-13T02:15:44.421Z,927.8
2019-03-13T02:15:57.475Z,927.82
2019-03-13T02:16:10.534Z,927.8
2019-03-13T02:16:23.557Z,927.79
2019-03-13T02:16:36.556Z,927.81
2019-03-13T02:16:49.521Z,927.81
2019-03-13T02:17:02.575Z,927.8
2019-03-13T02:17:15.170Z,927.81
2019-03-13T02:17:28.171Z,927.83
2019-03-13T02:17:41.149Z,927.82
2019-03-13T02:17:54.208Z,927.81
2019-03-13T02:18:07.270Z,927.8
2019-03-13T02:18:20.288Z,927.77
2019-03-13T02:18:33.329Z,927.8
2019-03-13T02:18:46.347Z,927.81
2019-03-13T02:18:59.395Z,927.79
2019-03-13T02:19:12.353Z,927.76
2019-03-13T02:19:26.285Z,927.78
2019-03-13T02:19:39.235Z,927.78
2019-03-13T02:19:53.886Z,927.75
2019-03-13T02:20:06.865Z,927.75
2019-03-13T02:20:19.860Z,927.75
2019-03-13T02:20:32.907Z,927.75
2019-03-13T02:20:45.850Z,927.72
2019-03-13T02:20:58.877Z,927.75
2019-03-13T02:21:11.888Z,927.73
2019-03-13T02:21:24.935Z,927.72
2019-03-13T02:21:37.989Z,927.7
2019-03-13T02:21:51.010Z,927.68
2019-03-13T02:22:04.079Z,927.68
2019-03-13T02:22:17.099Z,927.67
2019-03-13T02:22:29.675Z,927.71
2019-03-13T02:22:42.715Z,927.68
2019-03-13T02:22:55.718Z,927.67
2019-03-13T02:23:08.691Z,927.66
2019-03-13T02:23:21.691Z,927.67
2019-03-13T02:23:34.666Z,927.68
2019-03-13T02:23:47.689Z,927.66
2019-03-13T02:24:00.637Z,927.67
2019-03-13T02:24:13.613Z,927.65
2019-03-13T02:24:26.633Z,927.67
2019-03-13T02:24:39.200Z,927.68
2019-03-13T02:24:55.193Z,927.68
2019-03-13T02:25:08.165Z,927.66
2019-03-13T02:25:21.191Z,927.68
2019-03-13T02:25:34.215Z,927.65
2019-03-13T02:25:46.796Z,927.67
2019-03-13T02:25:59.820Z,927.65
2019-03-13T02:26:12.865Z,927.66
2019-03-13T02:26:25.889Z,927.67
2019-03-13T02:26:38.844Z,927.66
2019-03-13T02:26:51.883Z,927.66
2019-03-13T02:27:04.987Z,927.68
2019-03-13T02:27:18.003Z,927.68
2019-03-13T02:27:30.995Z,927.64
2019-03-13T02:27:43.589Z,927.64
2019-03-13T02:27:56.636Z,927.64
2019-03-13T02:28:09.678Z,927.65
2019-03-13T02:28:22.688Z,927.63
2019-03-13T02:28:35.676Z,927.67
2019-03-13T02:28:48.718Z,927.64
2019-03-13T02:29:01.705Z,927.62
2019-03-13T02:29:14.766Z,927.63
2019-03-13T02:29:27.756Z,927.66
2019-03-13T02:29:40.805Z,927.64
2019-03-13T02:29:53.305Z,927.67
2019-03-13T02:30:06.415Z,927.65
2019-03-13T02:30:19.617Z,927.65
2019-03-13T02:30:32.686Z,927.69
2019-03-13T02:30:45.724Z,927.68
2019-03-13T02:30:58.718Z,927.64
2019-03-13T02:31:11.797Z,927.66
2019-03-13T02:31:24.771Z,927.71
2019-03-13T02:31:37.862Z,927.66
2019-03-13T02:31:50.921Z,927.69
2019-03-13T02:32:03.463Z,927.67
2019-03-13T02:32:16.020Z,927.7
2019-03-13T02:32:29.116Z,927.69
2019-03-13T02:32:41.747Z,927.69
2019-03-13T02:32:54.857Z,927.71
2019-03-13T02:33:07.870Z,927.7
2019-03-13T02:33:20.965Z,927.71
2019-03-13T02:33:33.567Z,927.66
2019-03-13T02:33:46.718Z,927.7
2019-03-13T02:33:59.830Z,927.7
2019-03-13T02:34:13.009Z,927.7
2019-03-13T02:34:26.056Z,927.71
2019-03-13T02:34:39.319Z,927.74
2019-03-13T02:34:52.363Z,927.72
2019-03-13T02:35:05.456Z,927.75
2019-03-13T02:35:18.521Z,927.72
2019-03-13T02:35:31.572Z,927.72
2019-03-13T02:35:44.587Z,927.73
2019-03-13T02:35:57.679Z,927.75
2019-03-13T02:36:10.698Z,927.73
2019-03-13T02:36:23.774Z,927.72
2019-03-13T02:36:36.932Z,927.72
2019-03-13T02:36:49.975Z,927.73
2019-03-13T02:37:02.564Z,927.77
2019-03-13T02:37:15.679Z,927.74
2019-03-13T02:37:28.643Z,927.74
2019-03-13T02:37:41.638Z,927.72
2019-03-13T02:37:54.213Z,927.72
2019-03-13T02:38:07.304Z,927.74
2019-03-13T02:38:20.353Z,927.73
2019-03-13T02:38:33.388Z,927.78
2019-03-13T02:38:46.446Z,927.76
2019-03-13T02:38:59.509Z,927.74
2019-03-13T02:39:12.529Z,927.73
2019-03-13T02:39:25.106Z,927.73
2019-03-13T02:39:38.175Z,927.73
2019-03-13T02:39:51.179Z,927.76
2019-03-13T02:40:04.572Z,927.75
2019-03-13T02:40:17.691Z,927.73
2019-03-13T02:40:30.232Z,927.69
2019-03-13T02:40:43.247Z,927.72
2019-03-13T02:40:55.865Z,927.68
2019-03-13T02:41:08.497Z,927.7
2019-03-13T02:41:21.553Z,927.69
2019-03-13T02:41:34.561Z,927.69
2019-03-13T02:41:47.617Z,927.69
2019-03-13T02:42:00.678Z,927.68
2019-03-13T02:42:13.761Z,927.67
2019-03-13T02:42:26.834Z,927.69
2019-03-13T02:42:39.895Z,927.69
2019-03-13T02:42:53.038Z,927.68
2019-03-13T02:43:06.087Z,927.66
2019-03-13T02:43:19.193Z,927.65