createdAt,value
2023-04-04T00:01:37.992Z,2.70
2023-04-04T00:04:23.112Z,2.60
2023-04-04T00:06:55.995Z,2.20
2023-04-04T00:09:44.931Z,2.70
2023-04-04T00:12:17.898Z,2.50
2023-04-04T00:14:48.409Z,2.70
2023-04-04T00:20:15.159Z,3.60
2023-04-04T00:22:47.640Z,2.20
2023-04-04T00:25:17.244Z,3.20
2023-04-04T00:27:46.209Z,2.70
2023-04-04T00:30:20.852Z,3.60
2023-04-04T00:32:49.506Z,2.20
2023-04-04T00:35:17.845Z,2.50
2023-04-04T00:37:50.139Z,2.90
2023-04-04T00:40:18.619Z,3.30
2023-04-04T00:42:48.647Z,3.00
2023-04-04T00:45:18.993Z,3.10
2023-04-04T00:47:47.611Z,4.80
2023-04-04T00:50:23.709Z,3.10
2023-04-04T00:52:52.261Z,4.60
2023-04-04T00:55:26.072Z,7.30
2023-04-04T00:57:55.265Z,11.30
2023-04-04T01:00:32.371Z,6.30
2023-04-04T01:06:58.577Z,5.20
2023-04-04T01:09:26.967Z,3.90
2023-04-04T01:11:55.220Z,4.20
2023-04-04T01:14:22.886Z,4.80
2023-04-04T01:16:54.915Z,5.30
2023-04-04T01:19:31.572Z,5.10
2023-04-04T01:22:02.832Z,5.50
2023-04-04T01:24:34.963Z,6.90
2023-04-04T01:27:08.545Z,7.90
2023-04-04T01:29:44.375Z,4.50
2023-04-04T01:32:31.329Z,4.30
2023-04-04T01:35:12.199Z,4.90
2023-04-04T01:37:50.530Z,4.40
2023-04-04T01:40:21.315Z,4.50
2023-04-04T01:42:52.651Z,5.10
2023-04-04T01:45:22.526Z,4.70
2023-04-04T01:47:49.636Z,4.40
2023-04-04T01:50:22.485Z,4.80
2023-04-04T01:52:51.424Z,5.20
2023-04-04T01:55:19.775Z,5.10
2023-04-04T01:57:49.218Z,5.20
2023-04-04T02:00:20.690Z,5.40
2023-04-04T02:02:50.014Z,6.00
2023-04-04T02:05:17.452Z,4.30
2023-04-04T02:07:50.921Z,6.90
2023-04-04T02:10:31.068Z,6.50
2023-04-04T02:13:00.715Z,6.40
2023-04-04T02:15:27.876Z,7.10
2023-04-04T02:17:56.491Z,4.80
2023-04-04T02:20:23.588Z,5.30
2023-04-04T02:22:58.815Z,4.40
2023-04-04T02:25:26.003Z,6.20
2023-04-04T02:27:58.203Z,5.90
2023-04-04T02:30:25.208Z,4.50
2023-04-04T02:32:54.150Z,5.20
2023-04-04T02:35:21.418Z,4.90
2023-04-04T02:37:48.330Z,6.00
2023-04-04T02:40:29.712Z,4.80
2023-04-04T02:43:04.423Z,6.40
2023-04-04T02:45:33.328Z,4.90
2023-04-04T02:48:09.313Z,5.70
2023-04-04T02:50:44.541Z,5.50
2023-04-04T02:53:12.696Z,5.50
2023-04-04T02:55:41.973Z,6.40
2023-04-04T02:58:18.777Z,5.40
2023-04-04T03:00:46.896Z,6.70
2023-04-04T03:06:10.331Z,6.30
2023-04-04T03:08:39.227Z,6.30
2023-04-04T03:11:06.274Z,5.60
2023-04-04T03:13:37.112Z,7.70
2023-04-04T03:16:08.073Z,6.30
2023-04-04T03:18:48.514Z,5.70
2023-04-04T03:21:19.786Z,4.80
2023-04-04T03:23:49.496Z,5.00
2023-04-04T03:26:24.940Z,5.70
2023-04-04T03:28:55.776Z,5.00
2023-04-04T03:31:24.747Z,7.60
2023-04-04T03:33:53.514Z,5.50
2023-04-04T03:36:25.727Z,6.30
2023-04-04T03:38:56.298Z,6.10
2023-04-04T03:41:24.164Z,8.50
2023-04-04T03:43:52.607Z,6.40
2023-04-04T03:46:22.421Z,6.60
2023-04-04T03:48:50.390Z,4.30
2023-04-04T03:51:26.276Z,7.40
2023-04-04T03:53:53.819Z,5.70
2023-04-04T03:56:21.373Z,5.30
2023-04-04T03:58:48.692Z,4.50
2023-04-04T04:01:20.854Z,4.80
2023-04-04T04:03:49.818Z,5.30
2023-04-04T04:06:17.921Z,5.10
2023-04-04T04:08:53.412Z,5.20
2023-04-04T04:11:20.720Z,3.90
2023-04-04T04:13:48.557Z,4.90
2023-04-04T04:16:15.816Z,8.80
2023-04-04T04:18:45.352Z,6.30
2023-04-04T04:21:15.099Z,6.50
2023-04-04T04:23:49.438Z,97.60
2023-04-04T04:26:18.106Z,16.40
2023-04-04T04:28:45.497Z,99.50
2023-04-04T04:31:15.145Z,17.00
2023-04-04T04:33:54.650Z,7.60
2023-04-04T04:36:38.071Z,7.50
2023-04-04T04:39:16.761Z,5.30
2023-04-04T04:41:54.700Z,6.00
2023-04-04T04:44:27.785Z,7.00
2023-04-04T04:46:55.844Z,7.60
2023-04-04T04:49:32.443Z,5.10
2023-04-04T04:52:10.742Z,4.60
2023-04-04T04:54:40.768Z,6.70
2023-04-04T04:57:08.124Z,5.00
2023-04-04T04:59:37.727Z,5.10
2023-04-04T05:02:08.218Z,5.80
2023-04-04T05:04:41.686Z,78.30
2023-04-04T05:07:11.898Z,19.10
2023-04-04T05:09:39.865Z,17.10
2023-04-04T05:12:10.601Z,6.30
2023-04-04T05:14:46.628Z,7.00
2023-04-04T05:17:19.676Z,3.80
2023-04-04T05:19:48.446Z,4.60
2023-04-04T05:22:19.017Z,5.30
2023-04-04T05:24:56.557Z,6.70
2023-04-04T05:27:26.574Z,6.60
2023-04-04T05:30:07.553Z,6.30
2023-04-04T05:32:52.474Z,5.70
2023-04-04T05:35:25.567Z,5.70
2023-04-04T05:37:57.587Z,4.20
2023-04-04T05:40:27.833Z,7.80
2023-04-04T05:43:06.065Z,9.90
2023-04-04T05:45:41.962Z,9.50
2023-04-04T05:48:15.264Z,7.20
2023-04-04T05:50:48.724Z,4.40
2023-04-04T05:53:18.522Z,4.50
2023-04-04T05:55:51.252Z,4.50
2023-04-04T05:58:25.071Z,4.40
2023-04-04T06:00:57.308Z,4.40
2023-04-04T06:03:25.370Z,3.40
2023-04-04T06:05:52.573Z,4.70
2023-04-04T06:08:27.029Z,5.30
2023-04-04T06:10:55.494Z,3.60
2023-04-04T06:13:31.959Z,4.10
2023-04-04T06:16:06.220Z,5.90
2023-04-04T06:18:33.113Z,13.50
2023-04-04T06:21:04.275Z,5.40
2023-04-04T06:23:31.841Z,5.10
2023-04-04T06:26:10.056Z,8.10
2023-04-04T06:28:51.193Z,7.40
2023-04-04T06:31:29.802Z,6.70
2023-04-04T06:34:01.704Z,6.30
2023-04-04T06:36:34.182Z,13.20
2023-04-04T06:39:06.388Z,5.50
2023-04-04T06:41:34.398Z,4.80
2023-04-04T06:44:01.855Z,6.70
2023-04-04T06:46:32.673Z,6.80
2023-04-04T06:49:06.557Z,4.60
2023-04-04T06:51:36.060Z,4.90
2023-04-04T06:54:11.682Z,5.70
2023-04-04T06:56:39.885Z,4.70
2023-04-04T06:59:17.700Z,6.20
2023-04-04T07:01:45.204Z,4.70
2023-04-04T07:04:12.877Z,63.30
2023-04-04T07:06:39.608Z,77.50
2023-04-04T07:09:15.451Z,86.00
2023-04-04T07:11:48.855Z,56.00
2023-04-04T07:14:32.436Z,36.30
2023-04-04T07:17:00.868Z,67.90
2023-04-04T07:19:29.580Z,115.40
2023-04-04T07:21:57.808Z,163.80
2023-04-04T07:24:28.839Z,103.90
2023-04-04T07:26:58.405Z,168.90
2023-04-04T07:29:25.639Z,55.90
2023-04-04T07:31:52.747Z,156.50
2023-04-04T07:34:25.524Z,72.90
2023-04-04T07:36:54.183Z,96.80
2023-04-04T07:39:23.173Z,62.50
2023-04-04T07:41:59.644Z,58.60
2023-04-04T07:44:28.056Z,21.60
2023-04-04T07:47:06.282Z,5.80
2023-04-04T07:49:37.407Z,13.40
2023-04-04T07:52:04.525Z,16.20
2023-04-04T07:54:31.722Z,12.40
2023-04-04T07:57:01.252Z,47.30
2023-04-04T07:59:29.206Z,5.70
2023-04-04T08:01:56.453Z,5.30
2023-04-04T08:04:23.683Z,5.50
2023-04-04T08:06:55.586Z,11.00
2023-04-04T08:09:25.614Z,7.40
2023-04-04T08:11:53.074Z,5.90
2023-04-04T08:14:24.144Z,7.00
2023-04-04T08:16:58.612Z,7.40
2023-04-04T08:19:25.528Z,11.00
2023-04-04T08:21:53.257Z,8.50
2023-04-04T08:24:21.885Z,7.00
2023-04-04T08:26:54.898Z,5.20
2023-04-04T08:29:34.148Z,15.40
2023-04-04T08:32:01.282Z,10.70
2023-04-04T08:34:30.327Z,8.60
2023-04-04T08:36:57.460Z,5.80
2023-04-04T08:39:31.438Z,7.60
2023-04-04T08:42:06.017Z,5.70
2023-04-04T08:44:37.917Z,5.50
2023-04-04T08:47:05.353Z,9.20
2023-04-04T08:49:37.363Z,6.30
2023-04-04T08:52:05.883Z,5.90
2023-04-04T08:54:36.894Z,5.40
2023-04-04T08:57:04.922Z,6.60
2023-04-04T08:59:39.774Z,5.70
2023-04-04T09:02:12.253Z,5.30
2023-04-04T09:04:39.382Z,4.60
2023-04-04T09:07:06.532Z,4.80
2023-04-04T09:09:35.956Z,9.00
2023-04-04T09:12:03.097Z,7.30
2023-04-04T09:14:32.080Z,9.50
2023-04-04T09:17:00.387Z,5.60
2023-04-04T09:19:27.307Z,4.50
2023-04-04T09:22:02.954Z,5.00
2023-04-04T09:24:40.242Z,6.30
2023-04-04T09:27:12.716Z,5.90
2023-04-04T09:29:44.371Z,5.90
2023-04-04T09:32:15.762Z,5.00
2023-04-04T09:34:51.296Z,5.50
2023-04-04T09:37:18.239Z,5.60
2023-04-04T09:39:55.295Z,5.60
2023-04-04T09:42:22.113Z,5.70
2023-04-04T09:45:01.169Z,6.10
2023-04-04T09:47:31.755Z,5.90
2023-04-04T09:50:03.962Z,4.70
2023-04-04T09:52:33.103Z,5.90
2023-04-04T09:55:03.592Z,6.30
2023-04-04T09:57:37.626Z,6.00
2023-04-04T10:00:08.667Z,5.10
2023-04-04T10:02:46.769Z,4.40
2023-04-04T10:08:15.391Z,6.00
2023-04-04T10:11:09.797Z,5.00
2023-04-04T10:13:44.201Z,3.70
2023-04-04T10:16:11.659Z,4.50
2023-04-04T10:18:42.963Z,3.20
2023-04-04T10:21:15.162Z,3.50
2023-04-04T10:23:47.314Z,3.90
2023-04-04T10:26:17.352Z,4.00
2023-04-04T10:28:45.090Z,4.00
2023-04-04T10:31:19.242Z,5.70
2023-04-04T10:34:02.939Z,3.70
2023-04-04T10:36:32.439Z,4.10
2023-04-04T10:39:15.469Z,3.90
2023-04-04T10:44:18.468Z,3.00
2023-04-04T10:46:47.152Z,3.50
2023-04-04T10:49:14.817Z,3.20
2023-04-04T10:51:55.139Z,3.90
2023-04-04T10:54:22.947Z,2.90
2023-04-04T10:56:50.400Z,3.60
2023-04-04T10:59:17.779Z,4.90
2023-04-04T11:01:53.197Z,4.30
2023-04-04T11:04:21.619Z,3.60
2023-04-04T11:07:21.496Z,3.80
2023-04-04T11:09:55.975Z,4.90
2023-04-04T11:12:27.470Z,3.80
2023-04-04T11:15:09.791Z,3.40
2023-04-04T11:17:48.609Z,3.60
2023-04-04T11:20:17.198Z,3.30
2023-04-04T11:22:45.281Z,2.80
2023-04-04T11:25:27.949Z,3.50
2023-04-04T11:27:56.050Z,2.60
2023-04-04T11:30:24.596Z,3.70
2023-04-04T11:33:04.226Z,3.80
2023-04-04T11:35:38.850Z,3.30
2023-04-04T11:38:14.306Z,5.90
2023-04-04T11:40:42.461Z,3.30
2023-04-04T11:43:16.602Z,3.10
2023-04-04T11:45:44.173Z,2.90
2023-04-04T11:48:20.636Z,4.90
2023-04-04T11:50:50.860Z,3.30
2023-04-04T11:53:18.832Z,3.90
2023-04-04T11:55:49.856Z,3.50
2023-04-04T11:58:18.187Z,3.80
2023-04-04T12:00:47.287Z,3.70
2023-04-04T12:03:16.935Z,4.60
2023-04-04T12:05:48.198Z,3.90
2023-04-04T12:08:18.501Z,2.70
2023-04-04T12:10:47.162Z,3.60
2023-04-04T12:13:15.102Z,4.30
2023-04-04T12:15:44.542Z,3.40
2023-04-04T12:18:19.649Z,3.50
2023-04-04T12:20:50.683Z,3.80
2023-04-04T12:23:20.569Z,3.50
2023-04-04T12:25:52.982Z,2.80
2023-04-04T12:28:23.745Z,4.80
2023-04-04T12:30:51.116Z,2.80
2023-04-04T12:33:18.693Z,4.00
2023-04-04T12:35:52.879Z,3.30
2023-04-04T12:39:07.067Z,4.60
2023-04-04T12:42:08.790Z,4.30
2023-04-04T12:44:38.153Z,4.00
2023-04-04T12:47:10.853Z,3.60
2023-04-04T12:49:39.454Z,3.20
2023-04-04T12:52:09.521Z,3.80
2023-04-04T12:54:40.232Z,3.00
2023-04-04T12:57:12.656Z,3.40
2023-04-04T12:59:41.442Z,3.50
2023-04-04T13:02:15.017Z,4.20
2023-04-04T13:04:47.665Z,3.70
2023-04-04T13:07:26.056Z,3.60
2023-04-04T13:09:55.569Z,3.00
2023-04-04T13:13:00.360Z,3.90
2023-04-04T13:15:48.593Z,3.20
2023-04-04T13:18:22.509Z,3.20
2023-04-04T13:20:51.780Z,3.10
2023-04-04T13:23:21.000Z,2.90
2023-04-04T13:25:50.966Z,3.50
2023-04-04T13:28:19.505Z,3.70
2023-04-04T13:30:51.165Z,2.20
2023-04-04T13:33:22.640Z,4.20
2023-04-04T13:35:51.565Z,3.10
2023-04-04T13:38:20.563Z,4.60
2023-04-04T13:40:49.157Z,3.30
2023-04-04T13:43:26.870Z,3.50
2023-04-04T13:45:59.141Z,3.20
2023-04-04T13:48:27.416Z,3.40
2023-04-04T13:50:56.194Z,3.00
2023-04-04T13:53:24.649Z,4.10
2023-04-04T13:56:16.771Z,4.30
2023-04-04T13:58:46.644Z,3.20
2023-04-04T14:01:14.909Z,3.10
2023-04-04T14:03:44.661Z,3.70
2023-04-04T14:06:13.095Z,2.90
2023-04-04T14:08:41.378Z,3.10
2023-04-04T14:11:11.904Z,2.60
2023-04-04T14:13:40.386Z,3.70
2023-04-04T14:16:09.322Z,5.90
2023-04-04T14:18:37.757Z,4.00
2023-04-04T14:21:06.344Z,3.90
2023-04-04T14:23:34.536Z,2.90
2023-04-04T14:26:05.453Z,2.30
2023-04-04T14:28:38.852Z,3.10
2023-04-04T14:31:07.356Z,4.00
2023-04-04T14:33:35.819Z,3.90
2023-04-04T14:36:04.498Z,3.20
2023-04-04T14:38:32.776Z,3.10
2023-04-04T14:41:02.121Z,3.10
2023-04-04T14:43:30.355Z,4.90
2023-04-04T14:45:59.890Z,3.90
2023-04-04T14:48:28.239Z,3.20
2023-04-04T14:50:56.412Z,2.60
2023-04-04T14:53:27.867Z,2.30
2023-04-04T14:55:57.023Z,6.40
2023-04-04T14:58:25.958Z,3.80
2023-04-04T15:00:54.648Z,3.50
2023-04-04T15:03:26.225Z,3.30
2023-04-04T15:05:57.972Z,3.20
2023-04-04T15:08:29.202Z,2.30
2023-04-04T15:10:59.632Z,5.40
2023-04-04T15:13:33.538Z,4.50
2023-04-04T15:16:02.155Z,3.20
2023-04-04T15:18:30.631Z,4.50
2023-04-04T15:21:00.837Z,4.20
2023-04-04T15:23:29.713Z,2.80
2023-04-04T15:26:00.248Z,3.10
2023-04-04T15:28:28.930Z,3.80
2023-04-04T15:31:00.636Z,3.40
2023-04-04T15:33:28.861Z,4.60
2023-04-04T15:35:57.140Z,3.50
2023-04-04T15:38:25.824Z,3.20
2023-04-04T15:40:56.458Z,2.90
2023-04-04T15:43:24.894Z,2.90
2023-04-04T15:45:56.297Z,3.80
2023-04-04T15:48:28.765Z,4.00
2023-04-04T15:51:01.042Z,4.20
2023-04-04T15:53:31.172Z,3.90
2023-04-04T15:56:05.776Z,3.10
2023-04-04T15:58:34.362Z,3.10
2023-04-04T16:01:15.798Z,3.30
2023-04-04T16:03:45.857Z,3.20
2023-04-04T16:06:15.377Z,3.00
2023-04-04T16:08:48.769Z,3.20
2023-04-04T16:11:21.250Z,4.30
2023-04-04T16:13:50.139Z,4.50
2023-04-04T16:16:25.998Z,4.10
2023-04-04T16:18:56.109Z,5.30
2023-04-04T16:24:21.130Z,3.80
2023-04-04T16:26:50.433Z,3.50
2023-04-04T16:29:19.228Z,4.10
2023-04-04T16:32:01.325Z,4.10
2023-04-04T16:34:30.422Z,4.50
2023-04-04T16:37:24.092Z,3.30
2023-04-04T16:39:52.987Z,4.00
2023-04-04T16:42:29.458Z,4.30
2023-04-04T16:44:57.728Z,4.40
2023-04-04T16:47:27.643Z,3.70
2023-04-04T16:49:59.121Z,4.00
2023-04-04T16:52:27.581Z,3.20
2023-04-04T16:55:06.551Z,3.30
2023-04-04T16:57:42.897Z,4.40
2023-04-04T17:00:11.980Z,3.30
2023-04-04T17:02:50.342Z,3.80
2023-04-04T17:05:18.864Z,3.80
2023-04-04T17:07:47.140Z,5.00
2023-04-04T17:10:15.723Z,4.80
2023-04-04T17:12:48.504Z,4.80
2023-04-04T17:15:17.898Z,4.10
2023-04-04T17:17:49.681Z,4.00
2023-04-04T17:20:30.198Z,3.10
2023-04-04T17:23:00.151Z,4.60
2023-04-04T17:25:33.544Z,4.50
2023-04-04T17:28:04.480Z,4.60
2023-04-04T17:30:32.605Z,3.30
2023-04-04T17:33:08.333Z,4.10
2023-04-04T17:35:44.632Z,5.80
2023-04-04T17:38:17.460Z,4.90
2023-04-04T17:40:46.346Z,4.40
2023-04-04T17:43:14.523Z,3.60
2023-04-04T17:45:44.388Z,3.60
2023-04-04T17:48:21.119Z,4.50
2023-04-04T17:50:50.618Z,5.50
2023-04-04T17:53:26.576Z,5.10
2023-04-04T17:55:54.853Z,5.30
2023-04-04T17:58:23.188Z,3.60
2023-04-04T18:00:56.115Z,4.40
2023-04-04T18:03:25.576Z,6.00
2023-04-04T18:05:54.319Z,5.70
2023-04-04T18:08:22.902Z,5.10
2023-04-04T18:10:52.094Z,5.40
2023-04-04T18:13:23.237Z,5.90
2023-04-04T18:15:53.556Z,5.90
2023-04-04T18:18:22.961Z,5.30
2023-04-04T18:20:54.671Z,5.50
2023-04-04T18:23:24.460Z,4.60
2023-04-04T18:25:52.709Z,4.30
2023-04-04T18:28:21.703Z,6.60
2023-04-04T18:30:50.182Z,6.50
2023-04-04T18:33:20.096Z,5.70
2023-04-04T18:35:50.753Z,5.30
2023-04-04T18:38:19.525Z,5.40
2023-04-04T18:40:53.227Z,5.60
2023-04-04T18:43:22.157Z,5.40
2023-04-04T18:45:50.907Z,4.90
2023-04-04T18:48:19.490Z,5.30
2023-04-04T18:50:47.674Z,5.40
2023-04-04T18:53:16.655Z,7.40
2023-04-04T18:55:46.466Z,6.20
2023-04-04T18:58:16.089Z,5.70
2023-04-04T19:00:44.830Z,5.00
2023-04-04T19:03:15.457Z,4.30
2023-04-04T19:05:47.532Z,6.20
2023-04-04T19:08:16.670Z,6.10
2023-04-04T19:10:47.492Z,6.30
2023-04-04T19:13:19.970Z,6.20
2023-04-04T19:15:49.893Z,4.70
2023-04-04T19:18:25.334Z,7.00
2023-04-04T19:20:54.224Z,7.50
2023-04-04T19:23:22.605Z,6.10
2023-04-04T19:25:51.289Z,5.30
2023-04-04T19:28:19.772Z,6.00
2023-04-04T19:30:49.308Z,6.40
2023-04-04T19:33:20.326Z,6.70
2023-04-04T19:35:54.811Z,5.30
2023-04-04T19:38:37.552Z,4.60
2023-04-04T19:41:23.043Z,4.20
2023-04-04T19:43:51.316Z,6.90
2023-04-04T19:46:22.989Z,5.70
2023-04-04T19:48:55.856Z,5.90
2023-04-04T19:51:24.131Z,4.90
2023-04-04T19:54:00.915Z,4.00
2023-04-04T19:56:29.489Z,4.30
2023-04-04T19:59:08.116Z,6.00
2023-04-04T20:01:44.883Z,4.90
2023-04-04T20:04:18.834Z,5.00
2023-04-04T20:06:49.226Z,5.80
2023-04-04T20:09:43.869Z,5.50
2023-04-04T20:12:12.445Z,7.00
2023-04-04T20:14:41.595Z,4.70
2023-04-04T20:17:10.077Z,7.10
2023-04-04T20:19:38.664Z,5.00
2023-04-04T20:22:07.960Z,5.10
2023-04-04T20:24:36.750Z,8.00
2023-04-04T20:27:05.100Z,5.40
2023-04-04T20:29:36.374Z,6.20
2023-04-04T20:32:07.993Z,5.90
2023-04-04T20:37:26.523Z,6.10
2023-04-04T20:39:58.746Z,9.20
2023-04-04T20:45:21.284Z,6.60
2023-04-04T20:48:01.080Z,6.90
2023-04-04T20:50:35.004Z,7.60
2023-04-04T20:53:05.005Z,8.30
2023-04-04T20:55:44.345Z,7.60
2023-04-04T20:58:33.507Z,6.90
2023-04-04T21:01:04.503Z,8.40
2023-04-04T21:03:48.703Z,6.70
2023-04-04T21:06:20.158Z,7.30
2023-04-04T21:11:29.149Z,7.50
2023-04-04T21:13:57.724Z,8.90
2023-04-04T21:16:30.579Z,6.40
2023-04-04T21:19:03.670Z,6.90
