createdAt,value
2019-05-07T00:00:05.564Z,20.89
2019-05-07T00:01:11.757Z,20.89
2019-05-07T00:02:16.017Z,20.89
2019-05-07T00:03:18.776Z,20.92
2019-05-07T00:04:22.449Z,20.89
2019-05-07T00:05:25.377Z,20.87
2019-05-07T00:06:28.144Z,20.90
2019-05-07T00:07:31.966Z,20.87
2019-05-07T00:08:34.961Z,20.89
2019-05-07T00:09:37.764Z,20.86
2019-05-07T00:10:42.483Z,20.87
2019-05-07T00:11:46.542Z,20.88
2019-05-07T00:12:49.458Z,20.87
2019-05-07T00:13:52.329Z,20.86
2019-05-07T00:15:00.896Z,20.85
2019-05-07T00:15:59.745Z,20.84
2019-05-07T00:17:04.423Z,20.85
2019-05-07T00:18:07.030Z,20.86
2019-05-07T00:19:09.951Z,20.84
2019-05-07T00:20:13.165Z,20.82
2019-05-07T00:21:15.933Z,20.81
2019-05-07T00:22:18.693Z,20.82
2019-05-07T00:23:23.231Z,20.84
2019-05-07T00:24:25.840Z,20.83
2019-05-07T00:25:28.636Z,20.84
2019-05-07T00:26:32.078Z,20.84
2019-05-07T00:27:34.791Z,20.81
2019-05-07T00:28:37.555Z,20.81
2019-05-07T00:29:42.693Z,20.79
2019-05-07T00:30:44.831Z,20.81
2019-05-07T00:31:49.007Z,20.79
2019-05-07T00:32:53.125Z,20.82
2019-05-07T00:33:56.027Z,20.86
2019-05-07T00:35:02.504Z,20.81
2019-05-07T00:36:09.232Z,20.82
2019-05-07T00:37:25.625Z,20.81
2019-05-07T00:38:31.900Z,20.80
2019-05-07T00:39:45.325Z,20.81
2019-05-07T00:40:51.933Z,20.78
2019-05-07T00:42:03.049Z,20.77
2019-05-07T00:43:12.025Z,20.76
2019-05-07T00:44:16.826Z,20.79
2019-05-07T00:45:23.755Z,20.79
2019-05-07T00:46:27.120Z,20.76
2019-05-07T00:47:29.876Z,20.79
2019-05-07T00:48:33.032Z,20.78
2019-05-07T00:49:35.810Z,20.76
2019-05-07T00:50:41.938Z,20.76
2019-05-07T00:51:44.209Z,20.77
2019-05-07T00:52:46.936Z,20.76
2019-05-07T00:53:51.929Z,20.77
2019-05-07T00:54:55.067Z,20.76
2019-05-07T00:55:57.773Z,20.75
2019-05-07T00:57:00.468Z,20.75
2019-05-07T00:58:03.248Z,20.77
2019-05-07T00:59:06.001Z,20.79
2019-05-07T01:00:09.723Z,20.77
2019-05-07T01:01:13.053Z,20.78
2019-05-07T01:02:15.958Z,20.75
2019-05-07T01:03:18.754Z,20.77
2019-05-07T01:04:22.920Z,20.77
2019-05-07T01:05:25.819Z,20.75
2019-05-07T01:06:28.573Z,20.74
2019-05-07T01:07:32.500Z,20.73
2019-05-07T01:08:35.557Z,20.72
2019-05-07T01:09:38.327Z,20.72
2019-05-07T01:10:41.968Z,20.71
2019-05-07T01:11:44.949Z,20.72
2019-05-07T01:12:47.788Z,20.72
2019-05-07T01:13:52.062Z,20.72
2019-05-07T01:14:54.988Z,20.69
2019-05-07T01:15:57.771Z,20.71
2019-05-07T01:17:02.433Z,20.71
2019-05-07T01:18:04.953Z,20.71
2019-05-07T01:19:07.755Z,20.73
2019-05-07T01:20:12.586Z,20.72
2019-05-07T01:21:14.952Z,20.70
2019-05-07T01:22:17.737Z,20.71
2019-05-07T01:23:22.653Z,20.71
2019-05-07T01:24:24.872Z,20.69
2019-05-07T01:25:27.681Z,20.65
2019-05-07T01:26:32.786Z,20.67
2019-05-07T01:27:34.925Z,20.66
2019-05-07T01:28:55.848Z,20.65
2019-05-07T01:29:58.615Z,20.66
2019-05-07T01:31:02.175Z,20.64
2019-05-07T01:32:12.781Z,20.62
2019-05-07T01:33:29.254Z,20.65
2019-05-07T01:34:33.643Z,20.64
2019-05-07T01:35:44.122Z,20.63
2019-05-07T01:36:46.926Z,20.63
2019-05-07T01:37:49.771Z,20.64
2019-05-07T01:38:52.502Z,20.63
2019-05-07T01:39:55.300Z,20.62
2019-05-07T01:40:58.064Z,20.61
2019-05-07T01:42:02.137Z,20.61
2019-05-07T01:43:05.187Z,20.63
2019-05-07T01:44:08.035Z,20.63
2019-05-07T01:45:12.942Z,20.59
2019-05-07T01:46:15.756Z,20.59
2019-05-07T01:47:18.530Z,20.59
2019-05-07T01:48:23.016Z,20.59
2019-05-07T01:49:25.645Z,20.61
2019-05-07T01:50:28.471Z,20.60
2019-05-07T01:51:32.644Z,20.60
2019-05-07T01:52:35.520Z,20.62
2019-05-07T01:53:38.268Z,20.61
2019-05-07T01:54:42.595Z,20.59
2019-05-07T01:55:45.556Z,20.60
2019-05-07T01:56:48.428Z,20.60
2019-05-07T01:57:52.274Z,20.57
2019-05-07T01:58:55.131Z,20.54
2019-05-07T01:59:57.976Z,20.56
2019-05-07T02:01:02.797Z,20.56
2019-05-07T02:02:06.870Z,20.55
2019-05-07T02:03:20.158Z,20.54
2019-05-07T02:04:32.548Z,20.53
2019-05-07T02:05:42.505Z,20.53
2019-05-07T02:07:02.995Z,20.54
2019-05-07T02:08:07.397Z,20.53
2019-05-07T02:09:30.086Z,20.53
2019-05-07T02:10:37.077Z,20.56
2019-05-07T02:11:42.238Z,20.55
2019-05-07T02:12:45.069Z,20.56
2019-05-07T02:13:47.824Z,20.53
2019-05-07T02:14:52.913Z,20.54
2019-05-07T02:16:01.267Z,20.54
2019-05-07T02:16:59.753Z,20.51
2019-05-07T02:18:02.597Z,20.52
2019-05-07T02:19:05.356Z,20.55
2019-05-07T02:20:08.096Z,20.54
2019-05-07T02:21:12.737Z,20.51
2019-05-07T02:22:15.246Z,20.50
2019-05-07T02:23:17.986Z,20.51
2019-05-07T02:24:21.984Z,20.50
2019-05-07T02:25:24.935Z,20.52
2019-05-07T02:26:27.703Z,20.50
2019-05-07T02:27:32.642Z,20.49
2019-05-07T02:28:34.898Z,20.52
2019-05-07T02:29:38.293Z,20.52
2019-05-07T02:30:44.245Z,20.53
2019-05-07T02:31:45.519Z,20.50
2019-05-07T02:32:48.209Z,20.49
2019-05-07T02:33:53.822Z,20.50
2019-05-07T02:34:55.374Z,20.50
2019-05-07T02:35:58.318Z,20.50
2019-05-07T02:37:04.127Z,20.49
2019-05-07T02:38:13.697Z,20.50
2019-05-07T02:39:33.073Z,20.47
2019-05-07T02:40:36.247Z,20.46
2019-05-07T02:41:38.996Z,20.47
2019-05-07T02:42:44.230Z,20.48
2019-05-07T02:43:46.189Z,20.43
2019-05-07T02:45:08.766Z,20.46
2019-05-07T02:46:29.489Z,20.43
2019-05-07T02:47:23.765Z,20.45
2019-05-07T02:48:28.269Z,20.44
2019-05-07T02:49:53.642Z,20.44
2019-05-07T02:50:59.818Z,20.45
2019-05-07T02:52:04.268Z,20.45
2019-05-07T02:53:08.694Z,20.45
2019-05-07T02:54:13.502Z,20.45
2019-05-07T02:55:17.980Z,20.44
2019-05-07T02:56:23.557Z,20.45
2019-05-07T02:57:26.003Z,20.46
2019-05-07T02:58:28.898Z,20.41
2019-05-07T02:59:35.833Z,20.42
2019-05-07T03:00:38.857Z,20.43
2019-05-07T03:01:43.269Z,20.44
2019-05-07T03:02:47.912Z,20.45
2019-05-07T03:03:52.877Z,20.45
2019-05-07T03:04:55.581Z,20.48
2019-05-07T03:06:03.219Z,20.47
2019-05-07T03:07:08.222Z,20.47
2019-05-07T03:08:13.997Z,20.45
2019-05-07T03:09:16.855Z,20.45
2019-05-07T03:10:23.668Z,20.46
2019-05-07T03:11:27.182Z,20.48
2019-05-07T03:12:33.257Z,20.48
2019-05-07T03:13:34.680Z,20.55
2019-05-07T03:14:37.564Z,20.53
2019-05-07T03:15:45.828Z,20.53
2019-05-07T03:16:49.529Z,20.52
2019-05-07T03:17:54.100Z,20.48
2019-05-07T03:18:58.924Z,20.51
2019-05-07T03:20:03.543Z,20.52
2019-05-07T03:21:08.166Z,20.51
2019-05-07T03:22:13.939Z,20.56
2019-05-07T03:23:22.723Z,20.55
2019-05-07T03:24:34.566Z,20.58
2019-05-07T03:25:43.152Z,20.56
2019-05-07T03:26:47.297Z,20.57
2019-05-07T03:27:53.352Z,20.57
2019-05-07T03:28:57.640Z,20.72
2019-05-07T03:30:04.419Z,20.61
2019-05-07T03:31:19.340Z,20.32
2019-05-07T03:32:28.076Z,20.34
2019-05-07T03:33:38.714Z,20.34
2019-05-07T03:35:06.826Z,20.20
2019-05-07T03:36:08.150Z,20.11
2019-05-07T03:37:13.477Z,19.80
2019-05-07T03:38:16.576Z,19.77
2019-05-07T03:39:20.443Z,19.74
2019-05-07T03:40:23.892Z,19.74
2019-05-07T03:41:27.299Z,19.60
2019-05-07T03:42:33.571Z,19.69
2019-05-07T03:43:38.540Z,19.62
2019-05-07T03:44:53.494Z,19.59
2019-05-07T03:46:15.849Z,19.52
2019-05-07T03:47:23.551Z,19.50
2019-05-07T03:48:26.856Z,19.46
2019-05-07T03:49:35.887Z,19.49
2019-05-07T03:50:42.855Z,19.44
2019-05-07T03:51:44.514Z,19.40
2019-05-07T03:52:47.344Z,19.38
2019-05-07T03:53:50.249Z,19.31
2019-05-07T03:54:54.058Z,19.31
2019-05-07T03:55:57.190Z,19.35
2019-05-07T03:57:08.695Z,19.40
2019-05-07T03:58:04.744Z,19.52
2019-05-07T03:59:07.641Z,19.62
2019-05-07T04:00:12.919Z,19.70
2019-05-07T04:01:16.853Z,19.76
2019-05-07T04:02:23.660Z,19.81
2019-05-07T04:03:24.957Z,19.84
2019-05-07T04:04:33.472Z,19.93
2019-05-07T04:05:36.376Z,20.03
2019-05-07T04:06:43.281Z,20.11
2019-05-07T04:07:43.827Z,20.14
2019-05-07T04:08:46.729Z,20.18
2019-05-07T04:09:49.578Z,20.18
2019-05-07T04:10:54.317Z,20.19
2019-05-07T04:11:58.765Z,20.26
2019-05-07T04:13:04.482Z,20.25
2019-05-07T04:14:07.818Z,20.29
2019-05-07T04:15:14.595Z,20.33
2019-05-07T04:16:17.811Z,20.25
2019-05-07T04:17:25.625Z,20.24
2019-05-07T04:18:25.427Z,20.23
2019-05-07T04:19:32.645Z,20.25
2019-05-07T04:20:34.434Z,20.21
2019-05-07T04:21:39.145Z,20.23
2019-05-07T04:22:43.172Z,20.22
2019-05-07T04:23:54.017Z,20.22
2019-05-07T04:25:16.395Z,20.21
2019-05-07T04:26:23.810Z,20.22
2019-05-07T04:27:28.243Z,20.23
2019-05-07T04:28:33.403Z,20.21
2019-05-07T04:29:38.119Z,20.21
2019-05-07T04:30:43.729Z,20.23
2019-05-07T04:31:46.986Z,20.21
2019-05-07T04:32:56.113Z,20.19
2019-05-07T04:34:03.413Z,20.22
2019-05-07T04:35:09.439Z,20.22
2019-05-07T04:36:18.616Z,20.21
2019-05-07T04:37:23.920Z,20.23
2019-05-07T04:38:25.645Z,20.22
2019-05-07T04:39:28.563Z,20.24
2019-05-07T04:40:33.794Z,20.24
2019-05-07T04:41:36.152Z,20.22
2019-05-07T04:42:39.009Z,20.21
2019-05-07T04:43:43.454Z,20.22
2019-05-07T04:44:46.245Z,20.21
2019-05-07T04:45:49.056Z,20.21
2019-05-07T04:46:54.602Z,20.21
2019-05-07T04:47:57.445Z,20.24
2019-05-07T04:49:03.282Z,20.24
2019-05-07T04:50:06.276Z,20.22
2019-05-07T04:51:12.577Z,20.21
2019-05-07T04:52:16.215Z,20.20
2019-05-07T04:53:23.367Z,20.19
2019-05-07T04:54:24.710Z,20.20
2019-05-07T04:55:27.554Z,20.19
2019-05-07T04:56:33.159Z,20.20
2019-05-07T04:57:35.028Z,20.21
2019-05-07T04:58:37.826Z,20.22
2019-05-07T04:59:42.802Z,20.26
2019-05-07T05:00:45.205Z,20.24
2019-05-07T05:01:49.646Z,20.26
2019-05-07T05:02:57.903Z,20.26
2019-05-07T05:04:17.516Z,20.27
2019-05-07T05:05:06.405Z,20.25
2019-05-07T05:06:09.226Z,20.27
2019-05-07T05:07:13.364Z,20.27
2019-05-07T05:08:16.435Z,20.28
2019-05-07T05:09:23.230Z,20.27
2019-05-07T05:10:23.861Z,20.29
2019-05-07T05:11:26.664Z,20.31
2019-05-07T05:12:32.459Z,20.31
2019-05-07T05:13:35.079Z,20.29
2019-05-07T05:22:31.747Z,20.30
2019-05-07T05:34:05.743Z,20.34
2019-05-07T05:35:36.068Z,20.34
2019-05-07T05:37:05.582Z,20.36
2019-05-07T05:38:25.799Z,20.37
2019-05-07T05:41:51.857Z,20.38
2019-05-07T05:43:31.991Z,20.46
2019-05-07T05:45:21.960Z,20.65
2019-05-07T05:48:26.847Z,20.85
2019-05-07T05:49:54.813Z,20.77
2019-05-07T05:51:37.714Z,20.92
2019-05-07T06:00:33.079Z,21.37
2019-05-07T06:02:12.064Z,21.39
2019-05-07T06:07:36.277Z,21.36
2019-05-07T06:09:03.348Z,21.31
2019-05-07T06:10:36.446Z,21.29
2019-05-07T06:12:26.788Z,21.29
2019-05-07T06:19:26.721Z,21.23
2019-05-07T06:21:14.909Z,21.26
2019-05-07T06:23:03.398Z,21.15
2019-05-07T06:28:54.525Z,21.06
2019-05-07T06:31:59.429Z,21.02
2019-05-07T06:35:32.240Z,21.00
2019-05-07T06:36:36.703Z,20.98
2019-05-07T06:38:08.890Z,20.96
2019-05-07T06:39:39.215Z,20.93
2019-05-07T06:41:02.729Z,20.92
2019-05-07T06:42:52.316Z,20.93
2019-05-07T06:44:27.472Z,20.95
2019-05-07T06:45:35.539Z,20.93
2019-05-07T06:46:57.050Z,20.92
2019-05-07T06:53:06.645Z,20.93
2019-05-07T06:55:49.628Z,20.87
2019-05-07T06:57:17.990Z,20.84
2019-05-07T07:10:36.644Z,20.71
2019-05-07T07:16:12.829Z,20.66
2019-05-07T07:29:03.258Z,20.62
2019-05-07T07:31:52.721Z,20.57
2019-05-07T07:35:28.737Z,20.57
2019-05-07T07:37:15.947Z,20.55
2019-05-07T07:40:48.141Z,20.52
2019-05-07T07:42:31.964Z,20.50
2019-05-07T07:50:15.402Z,20.49
2019-05-07T07:51:52.411Z,20.48
2019-05-07T07:53:09.134Z,20.47
2019-05-07T07:56:23.051Z,20.53
2019-05-07T08:01:06.148Z,20.55
2019-05-07T08:02:43.100Z,20.55
2019-05-07T08:04:42.779Z,20.54
2019-05-07T08:06:06.168Z,20.54
2019-05-07T08:09:12.743Z,20.59
2019-05-07T08:12:02.975Z,20.61
2019-05-07T08:13:35.202Z,20.60
2019-05-07T08:16:44.529Z,20.60
2019-05-07T08:18:11.841Z,20.62
2019-05-07T08:19:48.863Z,20.61
2019-05-07T08:21:19.133Z,20.60
2019-05-07T08:24:13.713Z,20.61
2019-05-07T08:29:02.862Z,20.63
2019-05-07T08:30:52.588Z,20.64
2019-05-07T08:37:13.770Z,20.63
2019-05-07T08:39:02.890Z,20.60
2019-05-07T08:40:34.431Z,20.57
2019-05-07T08:45:07.370Z,20.56
2019-05-07T08:46:47.620Z,20.56
2019-05-07T08:48:18.172Z,20.55
2019-05-07T08:49:57.840Z,20.54
2019-05-07T08:51:22.369Z,20.53
2019-05-07T08:52:52.242Z,20.52
2019-05-07T08:54:23.815Z,20.50
2019-05-07T08:56:04.010Z,20.50
2019-05-07T08:57:31.902Z,20.48
2019-05-07T09:00:28.216Z,20.48
2019-05-07T09:02:02.804Z,20.47
2019-05-07T09:05:09.107Z,20.44
2019-05-07T09:06:32.256Z,20.43
2019-05-07T09:08:08.833Z,20.41
2019-05-07T09:09:32.089Z,20.39
2019-05-07T09:13:56.168Z,20.40
2019-05-07T09:15:18.913Z,20.41
2019-05-07T09:17:14.724Z,20.38
2019-05-07T09:19:02.608Z,20.38
2019-05-07T09:20:23.928Z,20.37
2019-05-07T09:23:42.331Z,20.39
2019-05-07T09:25:03.744Z,20.40
2019-05-07T09:26:53.152Z,20.42
2019-05-07T09:28:25.539Z,20.42
2019-05-07T09:30:02.587Z,20.40
2019-05-07T09:31:33.495Z,20.40
2019-05-07T09:34:37.094Z,20.41
2019-05-07T09:35:54.498Z,20.39
2019-05-07T09:38:56.160Z,20.36
2019-05-07T09:40:44.667Z,20.37
2019-05-07T09:42:22.537Z,20.39
2019-05-07T09:45:39.437Z,20.37
2019-05-07T09:47:21.857Z,20.39
2019-05-07T09:48:53.485Z,20.37
2019-05-07T09:52:42.514Z,20.37
2019-05-07T09:56:12.913Z,20.36
2019-05-07T09:57:30.868Z,20.36
2019-05-07T09:58:59.519Z,20.35
2019-05-07T10:05:15.969Z,20.32
2019-05-07T10:08:25.254Z,20.33
2019-05-07T10:11:47.474Z,20.35
2019-05-07T10:13:44.796Z,20.34
2019-05-07T10:15:12.335Z,20.34
2019-05-07T10:18:19.938Z,20.33
2019-05-07T10:19:47.924Z,20.33
2019-05-07T10:25:54.880Z,20.32
2019-05-07T10:27:41.757Z,20.31
2019-05-07T10:30:46.167Z,20.32
2019-05-07T10:34:08.705Z,20.31
2019-05-07T10:36:49.105Z,20.31
2019-05-07T10:37:52.825Z,20.28
2019-05-07T10:38:55.852Z,20.28
2019-05-07T10:39:58.614Z,20.27
2019-05-07T10:41:02.814Z,20.26
2019-05-07T10:42:05.735Z,20.26
2019-05-07T10:43:08.527Z,20.27
2019-05-07T10:44:12.048Z,20.28
2019-05-07T10:45:16.659Z,20.29
2019-05-07T10:46:27.013Z,20.29
2019-05-07T10:47:37.421Z,20.30
2019-05-07T10:48:41.880Z,20.31
2019-05-07T10:49:49.087Z,20.28
2019-05-07T10:50:55.921Z,20.27
2019-05-07T10:51:58.675Z,20.25
2019-05-07T10:53:02.059Z,20.25
2019-05-07T10:54:05.133Z,20.25
2019-05-07T10:55:07.990Z,20.25
2019-05-07T10:56:11.887Z,20.24
2019-05-07T10:57:14.756Z,20.24
2019-05-07T10:58:17.525Z,20.26
2019-05-07T10:59:22.368Z,20.25
2019-05-07T11:00:26.197Z,20.25
2019-05-07T11:01:33.369Z,20.24
2019-05-07T11:02:39.200Z,20.25
2019-05-07T11:03:40.583Z,20.23
2019-05-07T11:04:45.832Z,20.25
2019-05-07T11:05:47.772Z,20.24
2019-05-07T11:06:52.299Z,20.25
2019-05-07T11:07:55.002Z,20.25
2019-05-07T11:08:57.773Z,20.27
2019-05-07T11:10:02.080Z,20.24
2019-05-07T11:11:04.807Z,20.25
2019-05-07T11:12:07.688Z,20.26
2019-05-07T11:13:12.676Z,20.24
2019-05-07T11:14:14.885Z,20.24
2019-05-07T11:15:17.873Z,20.22
2019-05-07T11:16:22.128Z,20.23
2019-05-07T11:17:42.949Z,20.22
2019-05-07T11:18:51.776Z,20.24
2019-05-07T11:19:54.667Z,20.24
2019-05-07T11:20:57.425Z,20.26
2019-05-07T11:22:00.265Z,20.26
2019-05-07T11:23:03.041Z,20.26
2019-05-07T11:24:05.805Z,20.25
2019-05-07T11:25:08.673Z,20.24
2019-05-07T11:26:11.886Z,20.22
2019-05-07T11:27:14.816Z,20.22
2019-05-07T11:28:17.543Z,20.21
2019-05-07T11:29:22.053Z,20.21
2019-05-07T11:30:24.898Z,20.22
2019-05-07T11:31:27.679Z,20.22
2019-05-07T11:32:32.149Z,20.22
2019-05-07T11:33:36.801Z,20.22
2019-05-07T11:34:42.250Z,20.21
2019-05-07T11:35:45.214Z,20.23
2019-05-07T11:36:48.014Z,20.22
2019-05-07T11:37:52.079Z,20.22
2019-05-07T11:38:55.060Z,20.22
2019-05-07T11:39:57.745Z,20.24
2019-05-07T11:41:02.291Z,20.21
2019-05-07T11:42:12.735Z,20.22
2019-05-07T11:43:29.376Z,20.27
2019-05-07T11:44:32.204Z,20.26
2019-05-07T11:45:36.758Z,20.28
2019-05-07T11:46:44.486Z,20.27
2019-05-07T11:47:47.434Z,20.26
2019-05-07T11:48:52.982Z,20.25
2019-05-07T11:50:14.806Z,20.26
2019-05-07T11:51:23.103Z,20.28
2019-05-07T11:52:27.585Z,20.27
2019-05-07T11:53:32.741Z,20.27
2019-05-07T11:54:35.640Z,20.25
2019-05-07T11:55:38.421Z,20.26
2019-05-07T11:56:42.217Z,20.27
2019-05-07T11:57:45.279Z,20.29
2019-05-07T11:58:50.642Z,20.29
2019-05-07T11:59:54.348Z,20.28
2019-05-07T12:01:03.663Z,20.27
2019-05-07T12:02:06.081Z,20.25
2019-05-07T12:03:08.923Z,20.24
2019-05-07T12:04:12.521Z,20.22
2019-05-07T12:05:15.420Z,20.21
2019-05-07T12:06:18.110Z,20.20
2019-05-07T12:07:22.340Z,20.20
2019-05-07T12:08:37.454Z,20.19
2019-05-07T12:09:29.679Z,20.20
2019-05-07T12:10:32.767Z,20.21
2019-05-07T12:11:35.725Z,20.23
2019-05-07T12:12:40.133Z,20.21
2019-05-07T12:13:42.929Z,20.19
2019-05-07T12:14:45.692Z,20.17
2019-05-07T12:15:48.454Z,20.18
2019-05-07T12:16:52.405Z,20.19
2019-05-07T12:17:57.112Z,20.19
2019-05-07T12:19:02.306Z,20.19
2019-05-07T12:20:05.838Z,20.20
2019-05-07T12:21:18.212Z,20.18
2019-05-07T12:22:14.689Z,20.20
2019-05-07T12:23:17.456Z,20.20
2019-05-07T12:24:22.218Z,20.20
2019-05-07T12:25:24.851Z,20.19
2019-05-07T12:26:27.648Z,20.20
2019-05-07T12:27:32.202Z,20.19
2019-05-07T12:28:36.620Z,20.21
2019-05-07T12:29:39.328Z,20.20
2019-05-07T12:30:55.704Z,20.19
2019-05-07T12:32:16.642Z,20.19
2019-05-07T12:33:37.344Z,20.19
2019-05-07T12:34:42.315Z,20.19
2019-05-07T12:35:52.783Z,20.18
2019-05-07T12:36:52.449Z,20.16
2019-05-07T12:37:55.332Z,20.17
2019-05-07T12:39:02.096Z,20.19
2019-05-07T12:40:03.217Z,20.18
2019-05-07T12:41:23.880Z,20.19
2019-05-07T12:42:26.633Z,20.15
2019-05-07T12:43:29.485Z,20.16
2019-05-07T12:44:32.303Z,20.15
2019-05-07T12:45:35.136Z,20.17
2019-05-07T12:46:38.095Z,20.15
2019-05-07T12:47:42.207Z,20.16
2019-05-07T12:48:45.775Z,20.15
2019-05-07T12:49:48.666Z,20.12
2019-05-07T12:50:52.557Z,20.11
2019-05-07T12:52:02.153Z,20.13
2019-05-07T12:53:22.437Z,20.14
2019-05-07T12:54:33.637Z,20.16
2019-05-07T12:55:42.871Z,20.16
2019-05-07T12:56:45.785Z,20.14
2019-05-07T12:57:48.658Z,20.14
2019-05-07T12:58:51.848Z,20.14
2019-05-07T12:59:54.718Z,20.13
2019-05-07T13:00:59.163Z,20.12
2019-05-07T13:02:33.244Z,20.13
2019-05-07T13:03:21.927Z,20.14
2019-05-07T13:04:32.585Z,20.13
2019-05-07T13:05:35.693Z,20.11
2019-05-07T13:06:40.115Z,20.12
2019-05-07T13:07:47.656Z,20.13
2019-05-07T13:08:52.081Z,20.12
2019-05-07T13:09:55.176Z,20.12
2019-05-07T13:10:58.052Z,20.11
2019-05-07T13:12:03.105Z,20.10
2019-05-07T13:13:05.438Z,20.11
2019-05-07T13:14:08.176Z,20.09
2019-05-07T13:15:23.990Z,20.10
2019-05-07T13:16:15.517Z,20.09
2019-05-07T13:17:18.419Z,20.11
2019-05-07T13:18:22.642Z,20.09
2019-05-07T13:19:25.538Z,20.09
2019-05-07T13:20:29.574Z,20.08
2019-05-07T13:21:45.886Z,20.08
2019-05-07T13:22:37.167Z,20.12
2019-05-07T13:23:42.038Z,20.11
2019-05-07T13:24:44.392Z,20.11
2019-05-07T13:25:47.164Z,20.09
2019-05-07T13:26:51.775Z,20.09
2019-05-07T13:27:54.543Z,20.08
2019-05-07T13:28:59.186Z,20.06
2019-05-07T13:30:02.704Z,20.09
2019-05-07T13:31:07.482Z,20.08
2019-05-07T13:32:12.190Z,20.09
2019-05-07T13:33:16.985Z,20.07
2019-05-07T13:34:19.809Z,20.06
2019-05-07T13:35:23.570Z,20.04
2019-05-07T13:36:29.242Z,20.04
2019-05-07T13:37:33.641Z,20.05
2019-05-07T13:38:39.611Z,20.03
2019-05-07T13:39:44.032Z,20.04
2019-05-07T13:41:02.112Z,20.02
2019-05-07T13:42:14.753Z,20.04
2019-05-07T13:43:28.110Z,20.03
2019-05-07T13:44:47.511Z,20.01
2019-05-07T13:46:08.419Z,20.02
2019-05-07T13:47:25.222Z,20.03
2019-05-07T13:48:27.985Z,20.00
2019-05-07T13:49:32.320Z,19.99
2019-05-07T13:50:35.145Z,19.99
2019-05-07T13:51:38.175Z,20.05
2019-05-07T13:52:43.255Z,20.01
2019-05-07T13:53:45.813Z,19.98
2019-05-07T13:54:49.917Z,19.97
2019-05-07T13:55:52.709Z,19.95
2019-05-07T13:56:55.505Z,19.98
2019-05-07T13:57:58.253Z,19.93
2019-05-07T13:59:04.634Z,19.95
2019-05-07T14:00:06.779Z,19.93
2019-05-07T14:01:28.525Z,19.97
2019-05-07T14:02:32.317Z,19.95
2019-05-07T14:03:35.082Z,19.95
2019-05-07T14:04:37.845Z,19.92
2019-05-07T14:05:42.537Z,19.93
2019-05-07T14:06:45.028Z,19.94
2019-05-07T14:07:47.830Z,19.94
2019-05-07T14:08:51.787Z,19.94
2019-05-07T14:09:54.857Z,19.96
2019-05-07T14:10:57.721Z,19.94
2019-05-07T14:12:02.018Z,19.94
2019-05-07T14:13:12.664Z,19.95
2019-05-07T14:14:09.367Z,19.92
2019-05-07T14:15:12.719Z,19.91
2019-05-07T14:16:15.537Z,19.92
2019-05-07T14:17:18.447Z,19.91
2019-05-07T14:18:23.226Z,19.90
2019-05-07T14:19:25.664Z,19.91
2019-05-07T14:20:28.441Z,19.90
2019-05-07T14:21:32.509Z,19.90
2019-05-07T14:22:35.490Z,19.90
2019-05-07T14:23:39.396Z,19.90
2019-05-07T14:24:42.305Z,19.89
2019-05-07T14:25:45.135Z,19.89
2019-05-07T14:26:47.994Z,19.89
2019-05-07T14:27:52.635Z,19.90
2019-05-07T14:28:55.542Z,19.90
2019-05-07T14:29:58.328Z,19.89
2019-05-07T14:31:02.253Z,19.88
2019-05-07T14:32:18.693Z,19.91
2019-05-07T14:33:38.024Z,19.87
2019-05-07T14:34:58.852Z,19.89
2019-05-07T14:36:03.241Z,19.89
2019-05-07T14:37:12.779Z,19.88
2019-05-07T14:38:22.562Z,19.87
2019-05-07T14:39:24.762Z,19.87
2019-05-07T14:40:27.733Z,19.86
2019-05-07T14:41:32.587Z,19.85
2019-05-07T14:42:45.335Z,19.87
2019-05-07T14:43:55.868Z,19.86
2019-05-07T14:44:58.677Z,19.87
2019-05-07T14:46:02.725Z,19.86
2019-05-07T14:47:05.786Z,19.86
2019-05-07T14:48:08.593Z,19.84
2019-05-07T14:49:12.041Z,19.82
2019-05-07T14:50:16.211Z,19.85
2019-05-07T14:51:19.001Z,19.84
2019-05-07T14:52:30.303Z,19.83
2019-05-07T14:53:26.297Z,19.81
2019-05-07T14:54:29.307Z,19.85
2019-05-07T14:55:32.529Z,19.88
2019-05-07T14:56:35.820Z,19.85
2019-05-07T14:57:38.732Z,19.85
2019-05-07T14:58:42.300Z,19.85
2019-05-07T14:59:45.256Z,19.87
2019-05-07T15:00:48.103Z,19.87
2019-05-07T15:01:52.221Z,19.85
2019-05-07T15:02:56.452Z,19.85
2019-05-07T15:03:59.418Z,19.86
2019-05-07T15:05:05.356Z,19.84
2019-05-07T15:06:08.419Z,19.84
2019-05-07T15:07:12.182Z,20.58
2019-05-07T15:08:14.879Z,21.00
2019-05-07T15:09:17.694Z,20.72
2019-05-07T15:10:22.215Z,21.05
2019-05-07T15:11:25.144Z,23.02
2019-05-07T15:12:29.862Z,23.78
2019-05-07T15:13:32.439Z,24.44
2019-05-07T15:14:35.192Z,24.74
2019-05-07T15:15:38.184Z,24.80
2019-05-07T15:16:42.639Z,25.08
2019-05-07T15:17:47.044Z,25.04
2019-05-07T15:18:53.991Z,25.19
2019-05-07T15:19:57.848Z,25.38
2019-05-07T15:21:01.874Z,25.31
2019-05-07T15:22:24.956Z,25.47
2019-05-07T15:23:34.025Z,25.68
2019-05-07T15:24:36.822Z,25.76
2019-05-07T15:25:41.325Z,25.92
2019-05-07T15:26:44.189Z,25.95
2019-05-07T15:27:48.047Z,25.84
2019-05-07T15:28:58.486Z,25.93
2019-05-07T15:30:02.431Z,25.84
2019-05-07T15:31:07.018Z,26.15
2019-05-07T15:32:12.464Z,26.14
2019-05-07T15:33:15.257Z,26.11
2019-05-07T15:34:19.288Z,26.10
2019-05-07T15:35:22.108Z,26.20
2019-05-07T15:36:25.042Z,26.22
2019-05-07T15:37:27.960Z,26.20
2019-05-07T15:38:32.348Z,26.35
2019-05-07T15:39:35.474Z,26.22
2019-05-07T15:40:38.298Z,26.27
2019-05-07T15:41:42.470Z,26.37
2019-05-07T15:42:45.575Z,26.66
2019-05-07T15:43:48.432Z,26.52
2019-05-07T15:44:52.824Z,25.28
2019-05-07T15:45:58.836Z,24.53
2019-05-07T15:47:03.287Z,24.01
2019-05-07T15:48:06.210Z,23.70
2019-05-07T15:49:09.148Z,23.48
2019-05-07T15:50:12.493Z,23.31
2019-05-07T15:51:19.895Z,23.16
2019-05-07T15:52:42.530Z,23.04
2019-05-07T15:56:41.019Z,22.83
2019-05-07T15:57:43.785Z,22.75
2019-05-07T15:58:46.575Z,22.68
2019-05-07T15:59:52.426Z,22.61
2019-05-07T16:00:55.342Z,22.42
2019-05-07T16:02:08.748Z,22.56
2019-05-07T16:03:13.175Z,24.51
2019-05-07T16:04:22.209Z,25.68
2019-05-07T16:05:22.353Z,26.34
2019-05-07T16:06:24.758Z,26.84
2019-05-07T16:07:27.555Z,27.06
2019-05-07T16:08:32.096Z,26.30
2019-05-07T16:09:38.922Z,25.26
2019-05-07T16:10:42.608Z,24.56
2019-05-07T16:11:45.642Z,24.07
2019-05-07T16:12:48.677Z,23.79
2019-05-07T16:14:05.398Z,23.56
2019-05-07T16:15:08.203Z,23.38
2019-05-07T16:16:10.974Z,23.27
2019-05-07T16:17:15.385Z,23.18
2019-05-07T16:18:23.636Z,23.14
2019-05-07T16:19:25.829Z,23.04
2019-05-07T16:20:28.637Z,22.95
2019-05-07T16:21:32.443Z,22.83
2019-05-07T16:22:37.026Z,22.59
2019-05-07T16:23:39.780Z,22.75
2019-05-07T16:24:42.540Z,24.74
2019-05-07T16:25:45.377Z,25.91
2019-05-07T16:26:48.210Z,26.33
2019-05-07T16:27:52.742Z,26.90
2019-05-07T16:28:55.387Z,27.08
2019-05-07T16:29:58.146Z,26.12
2019-05-07T16:31:02.548Z,25.15
2019-05-07T16:32:05.405Z,24.50
2019-05-07T16:33:08.172Z,24.10
2019-05-07T16:34:12.631Z,23.86
2019-05-07T16:35:16.292Z,23.71
2019-05-07T16:36:19.207Z,23.51
2019-05-07T16:37:21.973Z,23.29
2019-05-07T16:38:24.750Z,23.15
2019-05-07T16:39:27.510Z,22.98
2019-05-07T16:40:32.219Z,22.86
2019-05-07T16:41:34.701Z,23.56
2019-05-07T16:42:38.163Z,25.30
2019-05-07T16:43:42.906Z,26.00
2019-05-07T16:44:45.679Z,26.33
2019-05-07T16:45:48.460Z,26.35
2019-05-07T16:46:53.303Z,25.69
2019-05-07T16:47:55.758Z,24.89
2019-05-07T16:48:58.465Z,24.20
2019-05-07T16:50:04.015Z,23.48
2019-05-07T16:51:05.635Z,23.06
2019-05-07T16:52:08.438Z,22.80
2019-05-07T16:53:13.433Z,22.68
2019-05-07T16:54:15.635Z,22.63
2019-05-07T16:55:18.488Z,22.51
2019-05-07T16:56:22.684Z,22.50
2019-05-07T16:57:33.344Z,22.44
2019-05-07T16:58:38.846Z,22.34
2019-05-07T16:59:42.718Z,22.31
2019-05-07T17:00:47.703Z,22.37
2019-05-07T17:01:52.110Z,22.17
2019-05-07T17:02:56.515Z,21.98
2019-05-07T17:04:00.159Z,21.96
2019-05-07T17:05:07.489Z,21.96
2019-05-07T17:06:12.308Z,21.91
2019-05-07T17:07:16.349Z,21.93
2019-05-07T17:08:22.354Z,21.92
2019-05-07T17:09:25.648Z,21.90
2019-05-07T17:10:28.417Z,21.87
2019-05-07T17:11:32.104Z,21.87
2019-05-07T17:12:35.088Z,21.82
2019-05-07T17:13:37.897Z,21.79
2019-05-07T17:14:42.482Z,21.73
2019-05-07T17:15:55.360Z,21.71
2019-05-07T17:16:58.115Z,21.69
2019-05-07T17:18:02.881Z,21.69
2019-05-07T17:19:05.435Z,21.71
2019-05-07T17:20:08.458Z,21.73