createdAt,value
2023-01-04T00:00:14.927Z,101232.94
2023-01-04T00:02:44.849Z,101232.66
2023-01-04T00:05:12.677Z,101229.16
2023-01-04T00:07:40.329Z,101228.91
2023-01-04T00:10:08.876Z,101222.44
2023-01-04T00:12:37.955Z,101225.66
2023-01-04T00:15:06.448Z,101224.53
2023-01-04T00:17:35.174Z,101222.69
2023-01-04T00:20:02.883Z,101223.41
2023-01-04T00:22:37.617Z,101216.69
2023-01-04T00:25:06.005Z,101217.13
2023-01-04T00:27:33.537Z,101208.84
2023-01-04T00:30:02.490Z,101209.59
2023-01-04T00:32:30.050Z,101211.00
2023-01-04T00:34:57.650Z,101207.78
2023-01-04T00:37:25.239Z,101207.91
2023-01-04T00:39:52.917Z,101194.75
2023-01-04T00:42:20.570Z,101197.56
2023-01-04T00:44:48.368Z,101197.16
2023-01-04T00:47:18.659Z,101192.69
2023-01-04T00:49:46.253Z,101193.31
2023-01-04T00:52:13.918Z,101191.75
2023-01-04T00:54:41.608Z,101181.97
2023-01-04T00:57:09.154Z,101185.66
2023-01-04T00:59:36.976Z,101182.44
2023-01-04T01:02:04.845Z,101173.88
2023-01-04T01:04:36.098Z,101169.00
2023-01-04T01:07:03.731Z,101171.00
2023-01-04T01:09:31.469Z,101164.72
2023-01-04T01:11:58.982Z,101166.94
2023-01-04T01:14:28.248Z,101160.47
2023-01-04T01:16:58.209Z,101164.81
2023-01-04T01:19:27.815Z,101159.19
2023-01-04T01:21:57.748Z,101151.50
2023-01-04T01:24:26.342Z,101150.06
2023-01-04T01:26:54.662Z,101151.06
2023-01-04T01:29:22.232Z,101158.75
2023-01-04T01:31:49.927Z,101148.66
2023-01-04T01:34:19.159Z,101141.81
2023-01-04T01:36:48.417Z,101140.38
2023-01-04T01:39:17.310Z,101150.19
2023-01-04T01:41:47.481Z,101149.66
2023-01-04T01:44:52.497Z,101130.44
2023-01-04T01:47:23.399Z,101136.63
2023-01-04T01:49:56.091Z,101129.22
2023-01-04T01:52:27.287Z,101125.00
2023-01-04T01:54:59.573Z,101120.94
2023-01-04T01:57:31.648Z,101107.22
2023-01-04T02:00:03.780Z,101100.53
2023-01-04T02:02:33.202Z,101106.69
2023-01-04T02:05:03.141Z,101108.91
2023-01-04T02:07:31.356Z,101107.78
2023-01-04T02:10:03.323Z,101113.84
2023-01-04T02:12:30.978Z,101109.06
2023-01-04T02:15:00.350Z,101110.44
2023-01-04T02:17:38.153Z,101114.78
2023-01-04T02:20:32.403Z,101113.22
2023-01-04T02:23:38.649Z,101107.59
2023-01-04T02:26:46.048Z,101095.00
2023-01-04T02:29:35.568Z,101097.66
2023-01-04T02:32:13.627Z,101082.94
2023-01-04T02:34:56.463Z,101081.97
2023-01-04T02:37:37.837Z,101086.47
2023-01-04T02:40:16.073Z,101081.13
2023-01-04T02:43:12.185Z,101079.59
2023-01-04T02:45:49.954Z,101077.47
2023-01-04T02:48:37.043Z,101071.31
2023-01-04T02:51:04.860Z,101066.25
2023-01-04T02:53:38.182Z,101057.81
2023-01-04T02:56:15.850Z,101055.88
2023-01-04T02:59:04.286Z,101044.81
2023-01-04T03:01:59.358Z,101052.22
2023-01-04T03:05:00.249Z,101045.47
2023-01-04T03:07:38.217Z,101038.88
2023-01-04T03:10:11.501Z,101030.03
2023-01-04T03:12:43.936Z,101031.88
2023-01-04T03:15:17.070Z,101033.53
2023-01-04T03:17:51.010Z,101027.78
2023-01-04T03:20:25.096Z,101026.31
2023-01-04T03:23:14.066Z,101025.84
2023-01-04T03:26:02.388Z,101027.69
2023-01-04T03:28:53.115Z,101025.84
2023-01-04T03:31:43.457Z,101020.44
2023-01-04T03:34:29.618Z,101018.25
2023-01-04T03:37:06.826Z,101001.16
2023-01-04T03:40:03.109Z,101001.25
2023-01-04T03:42:56.285Z,100997.16
2023-01-04T03:45:44.557Z,100984.28
2023-01-04T03:48:34.526Z,100981.28
2023-01-04T03:51:10.703Z,100979.16
2023-01-04T03:53:47.888Z,100980.47
2023-01-04T03:56:19.039Z,100968.94
2023-01-04T03:58:49.973Z,100972.13
2023-01-04T04:01:20.282Z,100959.78
2023-01-04T04:04:05.607Z,100952.78
2023-01-04T04:06:50.756Z,100949.19
2023-01-04T04:09:19.890Z,100937.47
2023-01-04T04:11:49.751Z,100944.16
2023-01-04T04:14:17.312Z,100930.97
2023-01-04T04:16:44.906Z,100936.34
2023-01-04T04:19:13.891Z,100925.31
2023-01-04T04:21:41.957Z,100919.47
2023-01-04T04:24:17.624Z,100930.16
2023-01-04T04:26:46.770Z,100920.56
2023-01-04T04:29:14.324Z,100929.00
2023-01-04T04:31:41.999Z,100925.91
2023-01-04T04:34:10.602Z,100926.75
2023-01-04T04:36:38.462Z,100915.19
2023-01-04T04:39:05.995Z,100914.09
2023-01-04T04:41:38.437Z,100907.41
2023-01-04T04:44:13.117Z,100909.06
2023-01-04T04:46:41.139Z,100907.16
2023-01-04T04:49:09.953Z,100893.22
2023-01-04T04:51:38.671Z,100901.50
2023-01-04T04:54:08.557Z,100896.66
2023-01-04T04:56:37.792Z,100885.72
2023-01-04T04:59:06.773Z,100891.25
2023-01-04T05:01:41.364Z,100889.97
2023-01-04T05:04:09.139Z,100886.78
2023-01-04T05:06:36.745Z,100877.31
2023-01-04T05:09:04.513Z,100870.44
2023-01-04T05:11:50.065Z,100867.22
2023-01-04T05:14:17.793Z,100861.44
2023-01-04T05:16:46.820Z,100852.84
2023-01-04T05:19:16.629Z,100840.00
2023-01-04T05:21:45.200Z,100848.34
2023-01-04T05:24:15.933Z,100848.34
2023-01-04T05:26:43.640Z,100848.13
2023-01-04T05:29:31.313Z,100849.56
2023-01-04T05:31:59.327Z,100850.16
2023-01-04T05:34:27.013Z,100845.66
2023-01-04T05:36:54.724Z,100843.09
2023-01-04T05:39:22.488Z,100832.59
2023-01-04T05:42:08.242Z,100834.63
2023-01-04T05:44:35.995Z,100829.56
2023-01-04T05:47:09.572Z,100826.34
2023-01-04T05:49:40.825Z,100825.44
2023-01-04T05:52:08.369Z,100808.47
2023-01-04T05:54:36.009Z,100816.09
2023-01-04T05:57:03.580Z,100819.94
2023-01-04T05:59:34.478Z,100830.63
2023-01-04T06:02:19.354Z,100833.13
2023-01-04T06:04:51.522Z,100837.00
2023-01-04T06:07:24.915Z,100831.16
2023-01-04T06:09:52.766Z,100822.78
2023-01-04T06:12:20.959Z,100815.94
2023-01-04T06:14:48.615Z,100823.47
2023-01-04T06:17:17.944Z,100826.50
2023-01-04T06:19:47.685Z,100827.56
2023-01-04T06:22:15.713Z,100828.34
2023-01-04T06:24:47.623Z,100832.84
2023-01-04T06:27:16.262Z,100833.47
2023-01-04T06:29:43.861Z,100841.22
2023-01-04T06:32:12.157Z,100830.47
2023-01-04T06:34:42.438Z,100822.47
2023-01-04T06:37:10.705Z,100819.28
2023-01-04T06:39:38.539Z,100803.91
2023-01-04T06:42:29.037Z,100798.72
2023-01-04T06:44:56.654Z,100782.72
2023-01-04T06:47:24.638Z,100766.34
2023-01-04T06:49:56.102Z,100769.25
2023-01-04T06:52:26.743Z,100771.78
2023-01-04T06:54:56.147Z,100758.97
2023-01-04T06:57:24.042Z,100757.63
2023-01-04T06:59:51.656Z,100765.31
2023-01-04T07:02:19.609Z,100746.09
2023-01-04T07:04:47.358Z,100748.75
2023-01-04T07:07:17.539Z,100793.22
2023-01-04T07:09:45.132Z,100783.97
2023-01-04T07:12:13.035Z,100780.97
2023-01-04T07:14:40.670Z,100773.88
2023-01-04T07:17:08.226Z,100773.00
2023-01-04T07:19:37.277Z,100763.00
2023-01-04T07:22:04.805Z,100770.56
2023-01-04T07:24:33.809Z,100753.75
2023-01-04T07:27:03.652Z,100766.44
2023-01-04T07:29:31.273Z,100756.75
2023-01-04T07:31:59.228Z,100740.94
2023-01-04T07:34:31.263Z,100740.34
2023-01-04T07:37:02.692Z,100729.13
2023-01-04T07:39:30.560Z,100736.09
2023-01-04T07:41:59.745Z,100745.38
2023-01-04T07:44:28.200Z,100752.19
2023-01-04T07:46:56.198Z,100741.72
2023-01-04T07:49:24.281Z,100748.25
2023-01-04T07:51:52.274Z,100753.13
2023-01-04T07:54:20.793Z,100758.16
2023-01-04T07:56:49.368Z,100760.81
2023-01-04T07:59:21.177Z,100754.00
2023-01-04T08:01:58.572Z,100756.34
2023-01-04T08:04:32.766Z,100756.84
2023-01-04T08:07:02.824Z,100754.00
2023-01-04T08:09:30.584Z,100768.66
2023-01-04T08:12:17.666Z,100782.84
2023-01-04T08:15:30.075Z,100779.69
2023-01-04T08:21:07.180Z,100775.00
2023-01-04T08:23:54.929Z,100762.53
2023-01-04T08:26:57.766Z,100768.19
2023-01-04T08:32:40.925Z,100754.59
2023-01-04T08:35:15.368Z,100723.22
2023-01-04T08:38:20.128Z,100736.44
2023-01-04T08:41:01.726Z,100743.69
2023-01-04T08:43:35.853Z,100743.84
2023-01-04T08:46:08.850Z,100742.63
2023-01-04T08:48:39.548Z,100744.59
2023-01-04T08:51:09.504Z,100750.81
2023-01-04T08:53:45.668Z,100737.31
2023-01-04T08:56:14.022Z,100752.31
2023-01-04T08:58:47.103Z,100729.63
2023-01-04T09:01:16.932Z,100727.13
2023-01-04T09:03:46.645Z,100722.03
2023-01-04T09:06:16.126Z,100732.84
2023-01-04T09:08:45.245Z,100746.03
2023-01-04T09:11:14.575Z,100737.25
2023-01-04T09:13:43.980Z,100724.91
2023-01-04T09:16:13.763Z,100716.56
2023-01-04T09:18:42.069Z,100712.03
2023-01-04T09:21:13.267Z,100718.09
2023-01-04T09:23:43.181Z,100716.47
2023-01-04T09:26:13.979Z,100719.47
2023-01-04T09:28:44.271Z,100720.97
2023-01-04T09:31:18.886Z,100699.78
2023-01-04T09:36:44.411Z,100709.63
2023-01-04T09:39:20.761Z,100716.81
2023-01-04T09:41:56.466Z,100696.44
2023-01-04T09:45:11.913Z,100699.97
2023-01-04T09:47:31.173Z,100706.50
2023-01-04T09:50:04.512Z,100711.34
2023-01-04T09:52:46.393Z,100715.34
2023-01-04T09:55:37.626Z,100715.00
2023-01-04T09:58:26.854Z,100715.03
2023-01-04T10:01:02.156Z,100709.91
2023-01-04T10:03:33.364Z,100714.09
2023-01-04T10:06:04.074Z,100706.91
2023-01-04T10:08:36.515Z,100700.06
2023-01-04T10:11:20.341Z,100706.22
2023-01-04T10:14:12.807Z,100708.44
2023-01-04T10:17:12.875Z,100688.69
2023-01-04T10:23:13.929Z,100688.72
2023-01-04T10:25:58.155Z,100685.69
2023-01-04T10:28:40.354Z,100692.09
2023-01-04T10:31:39.287Z,100690.75
2023-01-04T10:34:20.263Z,100676.25
2023-01-04T10:36:49.499Z,100675.38
2023-01-04T10:39:19.441Z,100660.03
2023-01-04T10:41:56.879Z,100651.31
2023-01-04T10:44:37.291Z,100644.31
2023-01-04T10:47:11.284Z,100644.81
2023-01-04T10:49:44.634Z,100658.53
2023-01-04T10:52:21.246Z,100647.81
2023-01-04T10:54:53.312Z,100652.81
2023-01-04T10:57:29.839Z,100647.16
2023-01-04T11:00:04.291Z,100641.28
2023-01-04T11:02:42.153Z,100645.31
2023-01-04T11:05:21.624Z,100643.81
2023-01-04T11:07:54.730Z,100633.75
2023-01-04T11:10:26.398Z,100621.56
2023-01-04T11:12:57.714Z,100631.91
2023-01-04T11:15:26.573Z,100633.09
2023-01-04T11:17:54.963Z,100630.94
2023-01-04T11:20:26.827Z,100628.75
2023-01-04T11:23:02.360Z,100618.59
2023-01-04T11:25:37.342Z,100621.22
2023-01-04T11:28:18.665Z,100623.53
2023-01-04T11:31:00.280Z,100618.19
2023-01-04T11:33:30.416Z,100612.00
2023-01-04T11:36:01.441Z,100597.97
2023-01-04T11:38:31.530Z,100596.25
2023-01-04T11:41:10.236Z,100604.13
2023-01-04T11:43:41.654Z,100601.91
2023-01-04T11:46:29.428Z,100588.53
2023-01-04T11:48:58.107Z,100588.53
2023-01-04T11:51:37.462Z,100578.31
2023-01-04T11:54:08.491Z,100579.06
2023-01-04T11:56:37.600Z,100570.19
2023-01-04T11:59:17.739Z,100576.88
2023-01-04T12:01:52.983Z,100572.16
2023-01-04T12:04:24.034Z,100554.41
2023-01-04T12:06:54.415Z,100559.72
2023-01-04T12:09:22.770Z,100552.69
2023-01-04T12:11:53.027Z,100551.34
2023-01-04T12:14:25.277Z,100551.81
2023-01-04T12:16:58.032Z,100543.13
2023-01-04T12:19:26.108Z,100546.06
2023-01-04T12:21:57.241Z,100539.63
2023-01-04T12:24:28.536Z,100545.78
2023-01-04T12:26:56.753Z,100543.25
2023-01-04T12:29:43.585Z,100534.09
2023-01-04T12:32:41.142Z,100539.41
2023-01-04T12:36:01.447Z,100531.09
2023-01-04T12:39:19.804Z,100520.63
2023-01-04T12:42:26.491Z,100525.44
2023-01-04T12:45:22.510Z,100514.34
2023-01-04T12:48:12.470Z,100517.16
2023-01-04T12:51:31.628Z,100521.66
2023-01-04T12:54:06.450Z,100514.00
2023-01-04T12:57:11.608Z,100517.19
2023-01-04T12:59:41.038Z,100505.63
2023-01-04T13:02:22.816Z,100495.13
2023-01-04T13:05:24.196Z,100499.28
2023-01-04T13:07:48.143Z,100499.84
2023-01-04T13:10:34.747Z,100502.84
2023-01-04T13:13:55.033Z,100485.13
2023-01-04T13:16:30.534Z,100487.09
2023-01-04T13:19:03.361Z,100463.38
2023-01-04T13:21:34.336Z,100472.34
2023-01-04T13:24:06.564Z,100469.44
2023-01-04T13:26:43.952Z,100465.09
2023-01-04T13:29:18.797Z,100463.63
2023-01-04T13:31:56.396Z,100466.56
2023-01-04T13:34:29.051Z,100459.03
2023-01-04T13:37:00.551Z,100461.13
2023-01-04T13:39:29.331Z,100446.34
2023-01-04T13:41:58.622Z,100452.34
2023-01-04T13:45:18.453Z,100437.69
2023-01-04T13:47:44.269Z,100441.78
2023-01-04T13:50:28.862Z,100431.38
2023-01-04T13:53:06.779Z,100428.56
2023-01-04T13:55:37.391Z,100432.28
2023-01-04T13:58:08.455Z,100425.56
2023-01-04T14:00:45.407Z,100423.47
2023-01-04T14:03:28.207Z,100430.78
2023-01-04T14:06:13.590Z,100427.03
2023-01-04T14:08:47.272Z,100423.34
2023-01-04T14:11:40.884Z,100416.69
2023-01-04T14:14:30.486Z,100409.50
2023-01-04T14:17:24.692Z,100415.03
2023-01-04T14:19:54.940Z,100409.50
2023-01-04T14:22:39.977Z,100408.53
2023-01-04T14:25:37.508Z,100408.53
2023-01-04T14:28:49.639Z,100408.53
2023-01-04T14:31:33.345Z,100406.34
2023-01-04T14:34:10.336Z,100394.13
2023-01-04T14:36:43.582Z,100384.66
2023-01-04T14:39:34.037Z,100391.75
2023-01-04T14:42:02.311Z,100385.38
2023-01-04T14:44:33.567Z,100384.81
2023-01-04T14:47:15.140Z,100387.34
2023-01-04T14:49:43.035Z,100394.50
2023-01-04T14:52:24.762Z,100385.56
2023-01-04T14:54:53.609Z,100388.06
2023-01-04T14:57:24.253Z,100383.97
2023-01-04T15:00:16.890Z,100379.56
2023-01-04T15:02:52.703Z,100380.47
2023-01-04T15:05:23.313Z,100389.19
2023-01-04T15:07:51.479Z,100382.50
2023-01-04T15:10:24.420Z,100384.81
2023-01-04T15:12:52.131Z,100385.94
2023-01-04T15:15:20.297Z,100382.13
2023-01-04T15:17:48.518Z,100381.13
2023-01-04T15:20:16.378Z,100383.69
2023-01-04T15:22:45.102Z,100398.50
2023-01-04T15:25:12.925Z,100377.50
2023-01-04T15:27:48.558Z,100387.22
2023-01-04T15:30:26.601Z,100386.13
2023-01-04T15:32:55.634Z,100383.06
2023-01-04T15:35:23.414Z,100377.00
2023-01-04T15:38:18.040Z,100372.94
2023-01-04T15:40:50.203Z,100374.13
2023-01-04T15:43:18.301Z,100363.78
2023-01-04T15:45:46.778Z,100370.88
2023-01-04T15:48:14.381Z,100361.63
2023-01-04T15:50:47.280Z,100354.06
2023-01-04T15:53:17.401Z,100361.09
2023-01-04T15:55:45.749Z,100365.88
2023-01-04T15:58:16.170Z,100365.88
2023-01-04T16:00:48.064Z,100360.44
2023-01-04T16:03:18.323Z,100357.97
2023-01-04T16:05:46.124Z,100352.19
2023-01-04T16:08:29.224Z,100356.13
2023-01-04T16:10:57.173Z,100341.34
2023-01-04T16:13:24.793Z,100344.91
2023-01-04T16:15:53.779Z,100341.66
2023-01-04T16:18:23.089Z,100323.28
2023-01-04T16:20:52.928Z,100329.03
2023-01-04T16:23:28.266Z,100336.88
2023-01-04T16:26:14.830Z,100331.59
2023-01-04T16:28:42.746Z,100330.09
2023-01-04T16:31:11.732Z,100314.59
2023-01-04T16:33:41.913Z,100313.50
2023-01-04T16:36:13.479Z,100313.75
2023-01-04T16:38:48.231Z,100300.44
2023-01-04T16:41:24.877Z,100310.50
2023-01-04T16:44:00.130Z,100312.38
2023-01-04T16:46:31.391Z,100301.56
2023-01-04T16:49:03.247Z,100304.91
2023-01-04T16:51:36.402Z,100303.44
2023-01-04T16:54:08.659Z,100307.19
2023-01-04T16:56:37.852Z,100311.72
2023-01-04T16:59:08.180Z,100308.88
2023-01-04T17:01:48.836Z,100307.19
2023-01-04T17:04:24.653Z,100305.53
2023-01-04T17:06:55.236Z,100302.50
2023-01-04T17:09:23.519Z,100315.06
2023-01-04T17:12:45.039Z,100315.97
2023-01-04T17:15:15.137Z,100324.09
2023-01-04T17:17:47.698Z,100318.72
2023-01-04T17:20:19.191Z,100312.25
2023-01-04T17:22:47.377Z,100319.94
2023-01-04T17:25:16.144Z,100315.41
2023-01-04T17:27:44.528Z,100307.03
2023-01-04T17:30:13.860Z,100299.63
2023-01-04T17:32:51.740Z,100292.59
2023-01-04T17:35:20.775Z,100304.69
2023-01-04T17:37:51.254Z,100293.19
2023-01-04T17:40:23.323Z,100289.44
2023-01-04T17:42:51.690Z,100286.66
2023-01-04T17:45:21.511Z,100289.09
2023-01-04T17:47:57.589Z,100294.25
2023-01-04T17:50:25.708Z,100286.22
2023-01-04T17:53:01.067Z,100294.81
2023-01-04T17:55:32.497Z,100276.81
2023-01-04T17:58:03.372Z,100280.84
2023-01-04T18:00:51.484Z,100289.59
2023-01-04T18:03:25.186Z,100286.53
2023-01-04T18:06:24.762Z,100288.81
2023-01-04T18:08:55.046Z,100281.06
2023-01-04T18:11:24.143Z,100287.72
2023-01-04T18:14:00.234Z,100286.97
2023-01-04T18:16:31.992Z,100282.69
2023-01-04T18:19:04.214Z,100283.25
2023-01-04T18:21:33.821Z,100289.25
2023-01-04T18:24:35.360Z,100287.34
2023-01-04T18:27:20.960Z,100274.88
2023-01-04T18:29:50.777Z,100282.47
2023-01-04T18:32:21.730Z,100278.06
2023-01-04T18:35:11.466Z,100275.13
2023-01-04T18:37:39.362Z,100278.19
2023-01-04T18:40:11.475Z,100276.88
2023-01-04T18:42:43.710Z,100274.97
2023-01-04T18:45:13.731Z,100271.78
2023-01-04T18:50:35.422Z,100274.84
2023-01-04T18:53:09.960Z,100294.25
2023-01-04T18:55:42.410Z,100281.06
2023-01-04T18:58:23.315Z,100284.38
2023-01-04T19:01:03.014Z,100272.66
2023-01-04T19:03:32.108Z,100266.75
2023-01-04T19:06:10.272Z,100270.16
2023-01-04T19:08:51.739Z,100277.63
2023-01-04T19:11:26.699Z,100278.59
2023-01-04T19:13:59.079Z,100272.84
2023-01-04T19:16:55.109Z,100259.53
2023-01-04T19:19:27.280Z,100272.94
2023-01-04T19:21:56.997Z,100284.13
2023-01-04T19:24:24.599Z,100277.47
2023-01-04T19:27:03.558Z,100268.59
2023-01-04T19:30:02.486Z,100275.41
2023-01-04T19:32:33.880Z,100270.25
2023-01-04T19:35:03.841Z,100286.53
2023-01-04T19:37:44.204Z,100275.78
2023-01-04T19:40:13.084Z,100270.97
2023-01-04T19:42:45.165Z,100265.53
2023-01-04T19:45:14.313Z,100260.38
2023-01-04T19:47:45.675Z,100260.75
2023-01-04T19:50:13.882Z,100266.09
2023-01-04T19:52:43.847Z,100265.97
2023-01-04T19:55:16.214Z,100269.66
2023-01-04T19:57:44.129Z,100283.34
2023-01-04T20:00:15.231Z,100269.03
2023-01-04T20:02:45.316Z,100271.91
2023-01-04T20:05:17.088Z,100280.97
2023-01-04T20:07:49.367Z,100290.28
2023-01-04T20:10:29.919Z,100291.69
2023-01-04T20:13:24.612Z,100288.38
2023-01-04T20:15:55.907Z,100300.31
2023-01-04T20:18:24.637Z,100298.78
2023-01-04T20:20:55.293Z,100286.03
2023-01-04T20:23:28.341Z,100265.25
2023-01-04T20:25:57.025Z,100272.59
2023-01-04T20:28:31.174Z,100277.19
2023-01-04T20:31:03.158Z,100283.09
2023-01-04T20:33:31.611Z,100295.28
2023-01-04T20:36:00.212Z,100296.75
2023-01-04T20:38:30.810Z,100311.09
2023-01-04T20:41:04.892Z,100309.44
2023-01-04T20:43:34.566Z,100315.97
2023-01-04T20:46:12.350Z,100329.91
2023-01-04T20:48:42.562Z,100324.50
2023-01-04T20:51:14.458Z,100328.75
2023-01-04T20:53:45.079Z,100322.38
2023-01-04T20:56:18.096Z,100318.88
2023-01-04T20:58:46.729Z,100320.22
2023-01-04T21:01:33.007Z,100321.63
2023-01-04T21:04:03.542Z,100306.00
2023-01-04T21:06:37.186Z,100303.69
2023-01-04T21:09:17.854Z,100304.34
2023-01-04T21:11:45.642Z,100304.78
2023-01-04T21:14:13.433Z,100317.63
2023-01-04T21:16:42.915Z,100307.91
2023-01-04T21:19:11.015Z,100304.06
2023-01-04T21:21:39.386Z,100297.78
2023-01-04T21:24:10.128Z,100305.53
2023-01-04T21:26:37.682Z,100295.72
2023-01-04T21:29:05.281Z,100301.47
2023-01-04T21:31:32.974Z,100293.25
2023-01-04T21:34:00.632Z,100284.44
2023-01-04T21:36:29.381Z,100283.44
2023-01-04T21:39:01.739Z,100292.47
2023-01-04T21:41:33.756Z,100276.66
2023-01-04T21:44:02.494Z,100268.00
2023-01-04T21:46:44.288Z,100269.38
2023-01-04T21:49:16.173Z,100270.38
2023-01-04T21:51:43.696Z,100264.66
2023-01-04T21:54:14.428Z,100268.50
2023-01-04T21:56:48.175Z,100270.09
2023-01-04T21:59:16.287Z,100278.47
2023-01-04T22:01:45.021Z,100271.09
2023-01-04T22:04:12.854Z,100271.00
2023-01-04T22:06:44.092Z,100274.22
2023-01-04T22:09:17.485Z,100273.59
2023-01-04T22:11:53.375Z,100256.66
2023-01-04T22:14:26.219Z,100259.50
2023-01-04T22:16:53.896Z,100253.97
2023-01-04T22:19:22.808Z,100255.16
2023-01-04T22:21:54.737Z,100263.50
2023-01-04T22:24:24.479Z,100257.16
2023-01-04T22:27:00.673Z,100239.25
2023-01-04T22:29:29.903Z,100247.88
2023-01-04T22:32:03.387Z,100249.47
2023-01-04T22:34:31.176Z,100243.78
2023-01-04T22:36:58.770Z,100259.63
2023-01-04T22:39:26.981Z,100270.72
2023-01-04T22:41:56.595Z,100281.28
2023-01-04T22:44:26.720Z,100269.59
2023-01-04T22:46:54.421Z,100271.72
2023-01-04T22:49:22.409Z,100261.09
2023-01-04T22:51:56.742Z,100260.97
2023-01-04T22:54:26.688Z,100264.69
2023-01-04T22:56:55.687Z,100250.19
2023-01-04T22:59:23.438Z,100244.00
2023-01-04T23:01:52.836Z,100246.47
2023-01-04T23:04:21.780Z,100245.66
2023-01-04T23:06:49.386Z,100241.31
2023-01-04T23:09:20.748Z,100230.81
2023-01-04T23:11:51.023Z,100228.91
2023-01-04T23:14:22.781Z,100229.44
2023-01-04T23:16:51.664Z,100227.78
2023-01-04T23:19:19.319Z,100242.66
2023-01-04T23:21:54.873Z,100239.56
2023-01-04T23:24:40.338Z,100238.00
2023-01-04T23:27:08.126Z,100224.13
2023-01-04T23:29:37.423Z,100233.56
2023-01-04T23:32:05.564Z,100230.06
2023-01-04T23:34:34.093Z,100240.53
2023-01-04T23:37:09.805Z,100231.47
2023-01-04T23:39:37.475Z,100233.97
2023-01-04T23:42:05.271Z,100235.69
2023-01-04T23:44:33.591Z,100240.84
2023-01-04T23:49:34.639Z,100238.16
2023-01-04T23:52:05.642Z,100233.13
2023-01-04T23:54:37.213Z,100231.00
2023-01-04T23:57:06.443Z,100233.75
2023-01-04T23:59:35.186Z,100243.06
