createdAt,value
2022-08-14T00:04:41.889Z,-145.26
2022-08-14T00:10:51.435Z,-145.26
2022-08-14T00:16:58.636Z,-145.26
2022-08-14T00:23:12.172Z,-145.26
2022-08-14T00:29:20.771Z,-145.26
2022-08-14T00:36:34.296Z,-145.26
2022-08-14T00:41:49.572Z,-145.26
2022-08-14T00:47:53.088Z,-145.26
2022-08-14T00:53:58.828Z,-145.26
2022-08-14T01:00:06.021Z,-145.26
2022-08-14T01:06:29.889Z,-145.26
2022-08-14T01:12:40.440Z,-145.26
2022-08-14T01:19:02.516Z,-145.26
2022-08-14T01:25:08.369Z,-145.26
2022-08-14T01:31:15.619Z,-145.26
2022-08-14T01:37:19.350Z,-145.26
2022-08-14T01:43:30.512Z,-145.26
2022-08-14T01:49:46.308Z,-145.26
2022-08-14T01:56:12.213Z,-145.26
2022-08-14T02:02:23.757Z,-145.26
2022-08-14T02:08:34.824Z,-145.26
2022-08-14T02:14:40.402Z,-145.26
2022-08-14T02:21:04.991Z,-145.26
2022-08-14T02:28:23.888Z,-145.26
2022-08-14T02:33:33.668Z,-145.26
2022-08-14T02:39:47.476Z,-145.26
2022-08-14T02:45:52.010Z,-145.26
2022-08-14T02:51:56.603Z,-145.26
2022-08-14T02:58:03.168Z,-145.26
2022-08-14T03:04:07.609Z,-145.26
2022-08-14T03:10:25.729Z,-145.26
2022-08-14T03:16:38.569Z,-145.26
2022-08-14T03:22:42.398Z,-145.26
2022-08-14T03:28:47.103Z,-145.26
2022-08-14T03:34:55.393Z,-145.26
2022-08-14T03:40:59.650Z,-145.26
2022-08-14T03:47:04.826Z,-145.26
2022-08-14T03:53:10.613Z,-145.26
2022-08-14T03:59:14.855Z,-145.26
2022-08-14T04:05:21.824Z,-145.26
2022-08-14T04:11:29.694Z,-145.26
2022-08-14T04:17:33.609Z,-145.26
2022-08-14T04:23:37.711Z,-145.26
2022-08-14T04:29:45.314Z,-145.26
2022-08-14T04:35:56.267Z,-145.26
2022-08-14T04:42:17.907Z,-145.26
2022-08-14T04:48:39.999Z,-145.26
2022-08-14T04:54:46.427Z,-145.26
2022-08-14T05:00:52.110Z,-145.26
2022-08-14T05:06:57.629Z,-145.26
2022-08-14T05:13:12.939Z,-145.26
2022-08-14T05:19:27.269Z,-145.26
2022-08-14T05:25:34.494Z,-145.26
2022-08-14T05:31:39.656Z,-145.26
2022-08-14T05:37:46.183Z,-145.26
2022-08-14T05:43:51.376Z,-145.26
2022-08-14T05:49:54.904Z,-145.26
2022-08-14T05:55:59.198Z,-145.26
2022-08-14T06:02:05.809Z,-145.26
2022-08-14T06:08:21.818Z,-145.26
2022-08-14T06:14:40.541Z,-145.26
2022-08-14T06:20:45.422Z,-145.26
2022-08-14T06:26:54.379Z,-145.26
2022-08-14T06:33:07.690Z,-145.26
2022-08-14T06:39:12.853Z,-145.26
2022-08-14T06:45:20.848Z,-145.26
2022-08-14T06:51:38.836Z,-145.26
2022-08-14T06:57:51.277Z,-145.26
2022-08-14T07:04:21.002Z,-145.26
2022-08-14T07:10:26.834Z,-145.26
2022-08-14T07:16:31.953Z,-145.26
2022-08-14T07:22:50.141Z,-145.26
2022-08-14T07:28:59.031Z,-145.26
2022-08-14T07:35:05.796Z,-145.26
2022-08-14T07:41:14.762Z,-145.26
2022-08-14T07:47:20.554Z,-145.26
2022-08-14T07:53:26.816Z,-145.26
2022-08-14T07:59:41.042Z,-145.26
2022-08-14T08:05:47.407Z,-145.26
2022-08-14T08:11:54.198Z,-145.26
2022-08-14T08:18:01.280Z,-145.26
2022-08-14T08:24:07.789Z,-145.26
2022-08-14T08:30:14.701Z,-145.26
2022-08-14T08:36:18.675Z,-145.26
2022-08-14T08:42:41.456Z,-145.26
2022-08-14T08:48:53.746Z,-145.26
2022-08-14T08:54:57.331Z,-145.26
2022-08-14T09:01:02.377Z,-145.26
2022-08-14T09:07:10.991Z,-145.26
2022-08-14T09:13:16.251Z,-145.26
2022-08-14T09:19:21.283Z,-145.26
2022-08-14T09:26:00.083Z,-145.26
2022-08-14T09:31:57.375Z,-145.26
2022-08-14T09:38:19.424Z,-145.26
2022-08-14T09:44:45.693Z,-145.26
2022-08-14T09:50:51.632Z,-145.26
2022-08-14T09:56:56.792Z,-145.26
2022-08-14T10:03:05.270Z,-145.26
2022-08-14T10:09:11.894Z,-145.26
2022-08-14T10:15:22.244Z,-145.26
2022-08-14T10:21:28.838Z,-145.26
2022-08-14T10:27:32.482Z,-145.26
2022-08-14T10:33:36.422Z,-145.26
2022-08-14T10:39:51.211Z,-145.26
2022-08-14T10:46:59.479Z,-145.26
2022-08-14T10:52:38.370Z,-145.26
2022-08-14T10:58:47.244Z,-145.26
2022-08-14T11:05:11.453Z,-145.26
2022-08-14T11:11:17.874Z,-145.26
2022-08-14T11:17:24.450Z,-145.26
2022-08-14T11:23:38.615Z,-145.26
2022-08-14T11:29:44.688Z,-145.26
2022-08-14T11:35:50.777Z,-145.26
2022-08-14T11:41:57.836Z,-145.26
2022-08-14T11:48:13.197Z,-145.26
2022-08-14T11:54:34.262Z,-145.26
2022-08-14T12:00:48.621Z,-145.26
2022-08-14T12:06:56.917Z,-145.26
2022-08-14T12:13:12.400Z,-145.26
2022-08-14T12:19:16.369Z,-145.26
2022-08-14T12:25:21.347Z,-145.26
2022-08-14T12:31:36.281Z,-145.26
2022-08-14T12:37:50.630Z,-145.26
2022-08-14T12:43:56.772Z,-145.26
2022-08-14T12:50:07.206Z,-145.26
2022-08-14T12:56:21.898Z,-145.26
2022-08-14T13:02:41.077Z,-145.26
2022-08-14T13:08:53.209Z,-145.26
2022-08-14T13:15:00.306Z,-145.26
2022-08-14T13:21:05.645Z,-145.26
2022-08-14T13:27:12.461Z,-145.26
2022-08-14T13:33:17.624Z,-145.26
2022-08-14T13:39:23.892Z,-145.26
2022-08-14T13:45:59.901Z,-145.26
2022-08-14T13:51:58.870Z,-145.26
2022-08-14T13:58:05.274Z,-145.26
2022-08-14T14:04:19.213Z,-145.26
2022-08-14T14:10:28.257Z,-145.26
2022-08-14T14:16:33.019Z,-145.26
2022-08-14T14:23:01.417Z,-145.26
2022-08-14T14:29:07.787Z,-145.26
2022-08-14T14:35:14.408Z,-145.26
2022-08-14T14:41:22.421Z,-145.26
2022-08-14T14:47:26.858Z,-145.26
2022-08-14T14:53:39.265Z,-145.26
2022-08-14T14:59:45.577Z,-145.26
2022-08-14T15:05:53.281Z,-145.26
2022-08-14T15:11:57.724Z,-145.26
2022-08-14T15:18:03.585Z,-145.26
2022-08-14T15:24:10.023Z,-145.26
2022-08-14T15:30:23.831Z,-145.26
2022-08-14T15:36:29.914Z,-145.26
2022-08-14T15:42:37.392Z,-145.26
2022-08-14T15:48:43.944Z,-145.26
2022-08-14T15:54:49.087Z,-145.26
2022-08-14T16:01:11.383Z,-145.26
2022-08-14T16:07:15.036Z,-145.26
2022-08-14T16:13:42.235Z,-145.26
2022-08-14T16:19:47.623Z,-145.26
2022-08-14T16:25:52.745Z,-145.26
2022-08-14T16:31:58.523Z,-145.26
2022-08-14T16:38:35.763Z,-145.26
2022-08-14T16:44:38.006Z,-145.26
2022-08-14T16:50:46.090Z,-145.26
2022-08-14T16:56:49.658Z,-145.26
2022-08-14T17:03:04.046Z,-145.26
2022-08-14T17:09:24.002Z,-145.26
2022-08-14T17:15:31.337Z,-145.26
2022-08-14T17:21:40.862Z,-145.26
2022-08-14T17:27:46.665Z,-145.26
2022-08-14T17:33:54.373Z,-145.26
2022-08-14T17:40:03.483Z,-145.26
2022-08-14T17:46:35.283Z,-145.26
2022-08-14T17:52:44.734Z,-145.26
2022-08-14T17:58:52.286Z,-145.26
2022-08-14T18:05:00.717Z,-145.26
2022-08-14T18:11:15.191Z,-145.26
2022-08-14T18:17:20.671Z,-145.26
2022-08-14T18:23:28.859Z,-145.26
2022-08-14T18:29:34.372Z,-145.26
2022-08-14T18:35:56.882Z,-145.26
2022-08-14T18:42:44.124Z,-145.26
2022-08-14T18:55:54.469Z,24.96
2022-08-14T19:02:43.419Z,25.02
2022-08-14T19:08:48.910Z,25.01
2022-08-14T19:15:09.022Z,25.06
2022-08-14T19:21:26.204Z,25.11
2022-08-14T19:27:37.652Z,25.13
2022-08-14T19:33:55.834Z,25.15
2022-08-14T19:39:59.844Z,25.11
2022-08-14T19:46:39.494Z,25.12
2022-08-14T19:53:02.631Z,25.09
2022-08-14T19:59:07.005Z,25.04
2022-08-14T20:05:12.450Z,24.89
2022-08-14T20:12:02.163Z,24.73
2022-08-14T20:17:53.913Z,24.67
2022-08-14T20:24:41.198Z,24.53
2022-08-14T20:30:48.721Z,24.46
2022-08-14T20:37:02.386Z,24.45
2022-08-14T20:43:35.594Z,24.36
2022-08-14T20:49:40.655Z,24.40
2022-08-14T20:55:45.190Z,24.33
2022-08-14T21:01:55.483Z,24.38
2022-08-14T21:08:09.750Z,24.39
2022-08-14T21:14:28.486Z,24.36
2022-08-14T21:20:36.943Z,24.34
2022-08-14T21:26:52.412Z,24.39
2022-08-14T21:33:04.263Z,24.31
2022-08-14T21:39:17.628Z,24.33
2022-08-14T21:45:21.678Z,24.44
2022-08-14T21:51:52.950Z,24.36
2022-08-14T21:57:56.021Z,24.38
2022-08-14T22:04:32.689Z,24.33
2022-08-14T22:10:38.265Z,24.43
2022-08-14T22:17:01.574Z,24.50
2022-08-14T22:23:12.716Z,24.44
2022-08-14T22:29:18.721Z,24.44
2022-08-14T22:35:23.955Z,24.43
2022-08-14T22:41:32.531Z,24.37
2022-08-14T22:47:40.723Z,24.38
2022-08-14T22:53:51.688Z,24.31
2022-08-14T22:59:56.181Z,24.24
2022-08-14T23:06:03.278Z,24.14
2022-08-14T23:12:34.820Z,24.12
2022-08-14T23:18:39.476Z,24.03
2022-08-14T23:24:43.013Z,24.10
2022-08-14T23:30:48.983Z,24.10
2022-08-14T23:36:57.445Z,24.10
2022-08-14T23:43:04.696Z,24.09
2022-08-14T23:49:09.740Z,24.07
2022-08-14T23:55:16.359Z,23.92
