createdAt,value
2023-08-11T00:02:22.232Z,10.00
2023-08-11T00:04:51.169Z,9.75
2023-08-11T00:07:18.780Z,9.25
2023-08-11T00:09:46.665Z,12.50
2023-08-11T00:12:14.304Z,9.00
2023-08-11T00:14:41.993Z,6.00
2023-08-11T00:17:10.285Z,6.25
2023-08-11T00:19:37.901Z,5.50
2023-08-11T00:22:07.249Z,6.00
2023-08-11T00:24:34.868Z,9.25
2023-08-11T00:27:02.979Z,7.00
2023-08-11T00:29:31.861Z,14.00
2023-08-11T00:31:59.812Z,9.75
2023-08-11T00:34:27.465Z,11.50
2023-08-11T00:36:56.323Z,9.75
2023-08-11T00:39:24.548Z,9.25
2023-08-11T00:41:52.478Z,10.00
2023-08-11T00:44:20.092Z,11.00
2023-08-11T00:46:48.841Z,9.50
2023-08-11T00:49:16.452Z,9.50
2023-08-11T00:51:44.043Z,9.00
2023-08-11T00:54:12.024Z,10.00
2023-08-11T00:56:43.187Z,10.00
2023-08-11T00:59:11.146Z,9.00
2023-08-11T01:01:38.810Z,7.50
2023-08-11T01:04:08.306Z,3.00
2023-08-11T01:06:36.031Z,10.25
2023-08-11T01:09:04.399Z,9.75
2023-08-11T01:11:31.965Z,7.00
2023-08-11T01:14:00.461Z,9.75
2023-08-11T01:16:28.497Z,6.75
2023-08-11T01:18:56.150Z,6.75
2023-08-11T01:21:24.001Z,7.50
2023-08-11T01:23:51.574Z,7.50
2023-08-11T01:26:19.148Z,9.00
2023-08-11T01:28:48.469Z,8.50
2023-08-11T01:31:16.099Z,6.50
2023-08-11T01:33:43.677Z,6.25
2023-08-11T01:36:11.249Z,6.50
2023-08-11T01:38:38.869Z,6.75
2023-08-11T01:41:07.772Z,9.75
2023-08-11T01:43:35.385Z,9.00
2023-08-11T01:46:03.072Z,10.50
2023-08-11T01:48:30.683Z,6.00
2023-08-11T01:50:58.251Z,11.00
2023-08-11T01:53:25.919Z,6.25
2023-08-11T01:55:53.513Z,7.00
2023-08-11T01:58:21.556Z,7.00
2023-08-11T02:00:49.187Z,9.50
2023-08-11T02:03:16.809Z,6.50
2023-08-11T02:05:45.197Z,6.25
2023-08-11T02:08:18.684Z,7.00
2023-08-11T02:10:47.230Z,9.50
2023-08-11T02:13:14.893Z,9.00
2023-08-11T02:15:42.556Z,7.00
2023-08-11T02:18:10.738Z,9.25
2023-08-11T02:20:38.786Z,9.00
2023-08-11T02:23:06.415Z,8.50
2023-08-11T02:25:35.056Z,10.50
2023-08-11T02:28:02.832Z,11.50
2023-08-11T02:30:31.551Z,11.50
2023-08-11T02:32:59.161Z,10.25
2023-08-11T02:35:26.743Z,12.00
2023-08-11T02:37:54.655Z,6.00
2023-08-11T02:40:22.270Z,9.00
2023-08-11T02:42:50.322Z,9.75
2023-08-11T02:45:17.955Z,9.00
2023-08-11T02:47:45.559Z,8.50
2023-08-11T02:50:14.472Z,8.50
2023-08-11T02:52:42.283Z,8.00
2023-08-11T02:55:10.212Z,10.50
2023-08-11T02:57:38.105Z,7.00
2023-08-11T03:00:09.470Z,6.50
2023-08-11T03:02:37.105Z,7.00
2023-08-11T03:05:05.166Z,3.25
2023-08-11T03:07:33.272Z,10.00
2023-08-11T03:10:00.827Z,5.00
2023-08-11T03:12:29.052Z,9.00
2023-08-11T03:14:56.666Z,9.00
2023-08-11T03:17:24.325Z,9.00
2023-08-11T03:19:52.914Z,7.50
2023-08-11T03:22:21.039Z,10.50
2023-08-11T03:24:48.619Z,6.50
2023-08-11T03:27:17.443Z,7.50
2023-08-11T03:29:45.045Z,8.00
2023-08-11T03:32:12.759Z,7.00
2023-08-11T03:34:40.342Z,7.00
2023-08-11T03:37:08.163Z,7.00
2023-08-11T03:39:35.733Z,6.50
2023-08-11T03:42:03.310Z,8.00
2023-08-11T03:44:31.135Z,9.00
2023-08-11T03:46:58.710Z,6.25
2023-08-11T03:49:26.789Z,12.25
2023-08-11T03:51:54.494Z,3.75
2023-08-11T03:54:29.023Z,8.50
2023-08-11T03:57:08.087Z,6.00
2023-08-11T03:59:35.687Z,9.00
2023-08-11T04:02:03.497Z,8.50
2023-08-11T04:04:31.127Z,6.00
2023-08-11T04:06:58.688Z,6.00
2023-08-11T04:09:26.797Z,4.00
2023-08-11T04:11:54.428Z,6.50
2023-08-11T04:14:22.010Z,7.00
2023-08-11T04:16:49.958Z,5.00
2023-08-11T04:19:17.600Z,10.00
2023-08-11T04:21:45.226Z,9.00
2023-08-11T04:24:12.836Z,6.25
2023-08-11T04:26:40.577Z,5.00
2023-08-11T04:29:08.221Z,8.25
2023-08-11T04:31:36.162Z,9.00
2023-08-11T04:34:05.279Z,7.00
2023-08-11T04:36:33.515Z,4.00
2023-08-11T04:39:01.191Z,9.00
2023-08-11T04:41:28.830Z,9.00
2023-08-11T04:43:56.918Z,7.00
2023-08-11T04:46:24.705Z,7.75
2023-08-11T04:48:52.355Z,8.50
2023-08-11T04:51:20.028Z,7.00
2023-08-11T04:53:48.024Z,11.00
2023-08-11T04:56:15.682Z,12.00
2023-08-11T04:58:43.258Z,9.50
2023-08-11T05:01:10.886Z,9.00
2023-08-11T05:03:38.633Z,9.00
2023-08-11T05:06:07.137Z,5.00
2023-08-11T05:08:34.902Z,6.50
2023-08-11T05:11:02.682Z,10.00
2023-08-11T05:13:30.325Z,6.00
2023-08-11T05:15:58.427Z,7.00
2023-08-11T05:18:31.928Z,6.75
2023-08-11T05:21:06.921Z,5.50
2023-08-11T05:23:34.711Z,7.50
2023-08-11T05:26:02.382Z,4.00
2023-08-11T05:28:30.041Z,10.50
2023-08-11T05:30:57.854Z,13.00
2023-08-11T05:33:26.186Z,8.50
2023-08-11T05:35:53.791Z,9.25
2023-08-11T05:38:21.598Z,11.50
2023-08-11T05:40:49.215Z,10.00
2023-08-11T05:43:16.853Z,9.00
2023-08-11T05:45:44.878Z,8.00
2023-08-11T05:48:12.600Z,9.00
2023-08-11T05:50:40.232Z,11.80
2023-08-11T05:53:07.946Z,10.00
2023-08-11T05:55:35.653Z,9.00
2023-08-11T05:58:04.851Z,5.80
2023-08-11T06:00:32.812Z,4.40
2023-08-11T06:03:00.510Z,7.00
2023-08-11T06:05:28.288Z,6.00
2023-08-11T06:08:05.768Z,7.40
2023-08-11T06:10:34.837Z,9.00
2023-08-11T06:13:02.512Z,6.40
2023-08-11T06:15:31.560Z,6.80
2023-08-11T06:17:59.407Z,8.40
2023-08-11T06:20:40.333Z,6.60
2023-08-11T06:23:09.153Z,6.00
2023-08-11T06:25:36.942Z,6.20
2023-08-11T06:28:04.739Z,6.60
2023-08-11T06:30:32.498Z,7.80
2023-08-11T06:33:00.284Z,10.00
2023-08-11T06:35:28.149Z,10.00
2023-08-11T06:37:55.841Z,7.80
2023-08-11T06:40:23.659Z,6.00
2023-08-11T06:42:51.372Z,7.00
2023-08-11T06:45:19.006Z,6.20
2023-08-11T06:47:47.099Z,7.00
2023-08-11T06:50:14.876Z,6.80
2023-08-11T06:52:42.607Z,5.20
2023-08-11T06:55:10.457Z,4.00
2023-08-11T06:57:38.315Z,5.00
2023-08-11T07:00:08.550Z,5.20
2023-08-11T07:02:36.453Z,4.00
2023-08-11T07:05:04.298Z,4.80
2023-08-11T07:07:32.117Z,7.20
2023-08-11T07:10:03.772Z,4.80
2023-08-11T07:12:34.925Z,4.00
2023-08-11T07:15:02.690Z,4.20
2023-08-11T07:17:30.372Z,4.00
2023-08-11T07:19:58.156Z,4.00
2023-08-11T07:22:26.233Z,5.00
2023-08-11T07:24:54.528Z,5.00
2023-08-11T07:27:22.259Z,4.00
2023-08-11T07:29:50.096Z,4.40
2023-08-11T07:32:17.833Z,4.00
2023-08-11T07:34:45.516Z,4.60
2023-08-11T07:37:13.865Z,4.60
2023-08-11T07:39:41.547Z,4.80
2023-08-11T07:42:11.933Z,4.00
2023-08-11T07:44:40.050Z,7.00
2023-08-11T07:47:08.561Z,5.60
2023-08-11T07:49:37.179Z,4.00
2023-08-11T07:52:05.030Z,6.80
2023-08-11T07:54:32.793Z,4.00
2023-08-11T07:57:00.711Z,5.80
2023-08-11T07:59:28.603Z,6.00
2023-08-11T08:01:56.628Z,4.40
2023-08-11T08:04:24.656Z,8.00
2023-08-11T08:06:52.880Z,5.60
2023-08-11T08:09:20.705Z,5.00
2023-08-11T08:11:48.967Z,5.00
2023-08-11T08:14:16.833Z,4.00
2023-08-11T08:16:46.185Z,3.40
2023-08-11T08:19:15.466Z,5.00
2023-08-11T08:21:43.846Z,4.20
2023-08-11T08:24:11.609Z,5.00
2023-08-11T08:26:39.472Z,5.40
2023-08-11T08:29:07.670Z,5.00
2023-08-11T08:31:35.467Z,3.60
2023-08-11T08:34:04.044Z,5.00
2023-08-11T08:36:31.971Z,3.00
2023-08-11T08:39:00.291Z,4.20
2023-08-11T08:41:31.715Z,5.20
2023-08-11T08:43:59.396Z,5.40
2023-08-11T08:46:27.270Z,2.00
2023-08-11T08:48:55.629Z,3.40
2023-08-11T08:51:23.524Z,3.00
2023-08-11T08:53:51.226Z,5.80
2023-08-11T08:56:19.035Z,2.20
2023-08-11T08:58:46.913Z,3.00
2023-08-11T09:01:14.844Z,3.00
2023-08-11T09:03:43.435Z,2.80
2023-08-11T09:06:11.572Z,5.00
2023-08-11T09:08:39.758Z,4.40
2023-08-11T09:11:08.966Z,5.40
2023-08-11T09:13:38.001Z,4.20
2023-08-11T09:16:05.743Z,4.00
2023-08-11T09:18:33.686Z,3.00
2023-08-11T09:21:01.660Z,5.60
2023-08-11T09:23:29.509Z,3.00
2023-08-11T09:25:57.342Z,3.00
2023-08-11T09:28:25.271Z,2.80
2023-08-11T09:30:53.060Z,1.80
2023-08-11T09:33:21.426Z,3.00
2023-08-11T09:35:49.596Z,5.60
2023-08-11T09:38:17.429Z,4.00
2023-08-11T09:40:46.143Z,4.00
2023-08-11T09:43:14.034Z,6.00
2023-08-11T09:45:41.876Z,3.60
2023-08-11T09:48:09.782Z,6.60
2023-08-11T09:50:37.928Z,3.40
2023-08-11T09:53:06.353Z,5.00
2023-08-11T09:55:34.620Z,2.40
2023-08-11T09:58:02.610Z,3.20
2023-08-11T10:00:31.980Z,4.20
2023-08-11T10:03:00.029Z,4.00
2023-08-11T10:05:30.583Z,4.40
2023-08-11T10:07:58.811Z,2.80
2023-08-11T10:10:28.490Z,4.00
2023-08-11T10:12:56.353Z,3.60
2023-08-11T10:15:24.256Z,3.00
2023-08-11T10:17:52.514Z,4.00
2023-08-11T10:20:20.537Z,4.20
2023-08-11T10:22:48.355Z,4.20
2023-08-11T10:25:16.451Z,3.00
2023-08-11T10:27:44.383Z,3.80
2023-08-11T10:30:12.315Z,4.80
2023-08-11T10:32:40.366Z,4.60
2023-08-11T10:35:08.438Z,5.00
2023-08-11T10:37:37.272Z,3.00
2023-08-11T10:40:05.218Z,5.20
2023-08-11T10:42:33.176Z,5.00
2023-08-11T10:45:01.024Z,5.00
2023-08-11T10:47:28.895Z,4.60
2023-08-11T10:49:56.745Z,3.40
2023-08-11T10:52:24.526Z,4.80
2023-08-11T10:54:52.669Z,6.00
2023-08-11T10:57:22.007Z,4.40
2023-08-11T10:59:49.827Z,4.00
2023-08-11T11:02:17.949Z,4.60
2023-08-11T11:04:46.061Z,5.80
2023-08-11T11:07:14.643Z,5.40
2023-08-11T11:09:42.555Z,3.80
2023-08-11T11:12:11.871Z,5.60
2023-08-11T11:14:39.928Z,5.00
2023-08-11T11:17:07.932Z,4.00
2023-08-11T11:19:37.021Z,5.00
2023-08-11T11:22:05.385Z,5.80
2023-08-11T11:24:33.744Z,5.00
2023-08-11T11:27:01.552Z,4.60
2023-08-11T11:29:29.890Z,5.60
2023-08-11T11:32:01.794Z,5.60
2023-08-11T11:34:31.102Z,4.40
2023-08-11T11:36:58.777Z,3.80
2023-08-11T11:39:26.778Z,5.00
2023-08-11T11:41:54.566Z,5.80
2023-08-11T11:44:22.342Z,5.00
2023-08-11T11:46:50.688Z,4.80
2023-08-11T11:49:29.310Z,5.00
2023-08-11T11:51:57.889Z,4.40
2023-08-11T11:54:26.440Z,5.20
2023-08-11T11:57:04.301Z,5.00
2023-08-11T11:59:32.858Z,3.40
2023-08-11T12:02:01.093Z,4.80
2023-08-11T12:04:28.927Z,5.00
2023-08-11T12:06:57.365Z,4.20
2023-08-11T12:09:25.090Z,4.40
2023-08-11T12:11:53.186Z,5.60
2023-08-11T12:14:21.122Z,4.80
2023-08-11T12:16:49.712Z,1.40
2023-08-11T12:19:17.627Z,4.80
2023-08-11T12:21:45.525Z,5.80
2023-08-11T12:24:13.223Z,4.60
2023-08-11T12:26:40.944Z,5.20
2023-08-11T12:29:09.330Z,5.00
2023-08-11T12:31:37.515Z,3.60
2023-08-11T12:34:05.244Z,4.40
2023-08-11T12:36:33.195Z,3.40
2023-08-11T12:39:00.970Z,3.60
2023-08-11T12:41:28.920Z,3.40
2023-08-11T12:43:56.915Z,4.20
2023-08-11T12:46:24.793Z,4.00
2023-08-11T12:48:52.888Z,5.00
2023-08-11T12:51:21.116Z,5.60
2023-08-11T12:53:49.065Z,3.40
2023-08-11T12:56:17.040Z,5.00
2023-08-11T12:58:44.925Z,5.40
2023-08-11T13:01:14.426Z,5.60
2023-08-11T13:03:44.234Z,5.40
2023-08-11T13:06:12.536Z,5.40
2023-08-11T13:08:40.578Z,8.60
2023-08-11T13:11:08.441Z,5.20
2023-08-11T13:13:36.406Z,6.00
2023-08-11T13:16:04.273Z,4.40
2023-08-11T13:18:32.533Z,2.80
2023-08-11T13:21:00.670Z,5.00
2023-08-11T13:23:30.487Z,3.00
2023-08-11T13:25:58.488Z,5.00
2023-08-11T13:28:26.364Z,5.00
2023-08-11T13:30:59.969Z,5.20
2023-08-11T13:33:30.022Z,5.00
2023-08-11T13:35:57.969Z,5.00
2023-08-11T13:38:27.764Z,4.60
2023-08-11T13:41:08.106Z,5.20
2023-08-11T13:43:36.007Z,4.00
2023-08-11T13:46:03.980Z,5.00
2023-08-11T13:48:31.976Z,5.20
2023-08-11T13:50:59.958Z,4.80
2023-08-11T13:53:27.856Z,4.80
2023-08-11T13:55:55.780Z,5.00
2023-08-11T13:58:24.215Z,6.40
2023-08-11T14:00:53.241Z,6.20
2023-08-11T14:03:23.628Z,6.00
2023-08-11T14:05:51.378Z,6.00
2023-08-11T14:08:20.850Z,6.00
2023-08-11T14:10:48.904Z,5.00
2023-08-11T14:13:17.165Z,6.20
2023-08-11T14:15:46.253Z,6.40
2023-08-11T14:18:14.494Z,7.40
2023-08-11T14:20:42.467Z,4.60
2023-08-11T14:23:10.350Z,4.80
2023-08-11T14:25:38.321Z,6.60
2023-08-11T14:28:06.282Z,4.40
2023-08-11T14:30:34.218Z,6.20
2023-08-11T14:33:02.088Z,6.00
2023-08-11T14:35:29.998Z,4.00
2023-08-11T14:37:57.861Z,7.00
2023-08-11T14:40:26.487Z,6.00
2023-08-11T14:42:54.342Z,4.60
2023-08-11T14:45:22.126Z,8.00
2023-08-11T14:47:49.962Z,6.00
2023-08-11T14:50:17.891Z,6.60
2023-08-11T14:52:46.347Z,2.20
2023-08-11T14:55:14.241Z,5.60
2023-08-11T14:57:42.630Z,7.60
2023-08-11T15:00:10.810Z,7.00
2023-08-11T15:02:38.980Z,8.20
2023-08-11T15:05:08.301Z,6.60
2023-08-11T15:07:36.119Z,7.40
2023-08-11T15:10:04.443Z,5.40
2023-08-11T15:12:32.334Z,7.00
2023-08-11T15:15:00.255Z,5.60
2023-08-11T15:17:28.881Z,6.00
2023-08-11T15:19:57.105Z,4.20
2023-08-11T15:22:25.060Z,6.00
2023-08-11T15:24:53.120Z,7.20
2023-08-11T15:27:22.349Z,6.00
2023-08-11T15:29:51.178Z,5.00
2023-08-11T15:32:19.574Z,6.80
2023-08-11T15:34:47.349Z,4.00
2023-08-11T15:37:15.162Z,6.00
2023-08-11T15:39:43.136Z,3.20
2023-08-11T15:42:11.791Z,7.60
2023-08-11T15:44:39.834Z,7.60
2023-08-11T15:47:07.757Z,5.00
2023-08-11T15:49:35.549Z,6.00
2023-08-11T15:52:03.422Z,7.60
2023-08-11T15:54:31.731Z,6.80
2023-08-11T15:56:59.722Z,6.40
2023-08-11T15:59:27.733Z,5.00
2023-08-11T16:02:14.756Z,5.00
2023-08-11T16:04:43.050Z,7.00
2023-08-11T16:07:10.935Z,7.40
2023-08-11T16:09:38.746Z,6.60
2023-08-11T16:12:06.572Z,6.00
2023-08-11T16:14:34.450Z,8.20
2023-08-11T16:17:02.564Z,6.80
2023-08-11T16:19:30.490Z,7.40
2023-08-11T16:21:58.505Z,7.20
2023-08-11T16:24:26.682Z,7.40
2023-08-11T16:26:54.589Z,6.80
2023-08-11T16:29:23.181Z,6.00
2023-08-11T16:31:52.616Z,10.20
2023-08-11T16:34:20.515Z,6.00
2023-08-11T16:36:48.418Z,7.00
2023-08-11T16:39:16.281Z,7.40
2023-08-11T16:41:44.318Z,6.20
2023-08-11T16:44:12.536Z,7.00
2023-08-11T16:46:40.849Z,6.60
2023-08-11T16:49:08.684Z,5.80
2023-08-11T16:51:36.597Z,5.40
2023-08-11T16:54:04.750Z,7.60
2023-08-11T16:56:32.572Z,8.00
2023-08-11T16:59:00.513Z,6.00
2023-08-11T17:01:28.536Z,7.60
2023-08-11T17:03:56.649Z,6.80
2023-08-11T17:06:25.325Z,6.80
2023-08-11T17:08:53.312Z,8.60
2023-08-11T17:11:21.234Z,6.00
2023-08-11T17:13:49.638Z,7.40
2023-08-11T17:16:17.709Z,8.60
2023-08-11T17:18:46.469Z,9.20
2023-08-11T17:21:20.899Z,7.20
2023-08-11T17:23:48.870Z,7.60
2023-08-11T17:26:17.251Z,8.80
2023-08-11T17:28:45.621Z,10.00
2023-08-11T17:31:14.530Z,9.80
2023-08-11T17:33:42.489Z,11.00
2023-08-11T17:36:10.354Z,10.20
2023-08-11T17:38:38.362Z,7.20
2023-08-11T17:41:07.078Z,9.20
2023-08-11T17:43:34.910Z,10.20
2023-08-11T17:46:03.008Z,8.80
2023-08-11T17:48:30.930Z,8.80
2023-08-11T17:50:58.768Z,9.80
2023-08-11T17:53:26.711Z,8.00
2023-08-11T17:55:55.333Z,9.00
2023-08-11T17:58:23.162Z,8.60
2023-08-11T18:00:51.132Z,8.60
2023-08-11T18:03:19.147Z,9.20
2023-08-11T18:05:47.100Z,9.00
2023-08-11T18:08:15.266Z,7.80
2023-08-11T18:10:43.154Z,7.00
2023-08-11T18:13:10.951Z,7.00
2023-08-11T18:15:38.909Z,6.80
2023-08-11T18:18:06.899Z,8.60
2023-08-11T18:20:35.265Z,9.40
2023-08-11T18:23:03.240Z,8.40
2023-08-11T18:25:31.172Z,7.40
2023-08-11T18:27:59.067Z,6.80
2023-08-11T18:30:26.817Z,10.40
2023-08-11T18:32:55.247Z,8.80
2023-08-11T18:35:23.081Z,9.80
2023-08-11T18:37:50.780Z,11.80
2023-08-11T18:40:18.678Z,7.60
2023-08-11T18:42:46.419Z,7.20
2023-08-11T18:45:15.012Z,9.20
2023-08-11T18:47:42.973Z,7.60
2023-08-11T18:50:10.834Z,7.80
2023-08-11T18:52:38.784Z,7.80
2023-08-11T18:55:06.992Z,10.60
2023-08-11T18:57:35.877Z,11.80
2023-08-11T19:00:06.342Z,11.20
2023-08-11T19:02:34.297Z,11.80
2023-08-11T19:05:02.190Z,10.40
2023-08-11T19:07:30.017Z,9.60
2023-08-11T19:09:59.489Z,12.00
2023-08-11T19:12:27.426Z,11.00
2023-08-11T19:14:55.425Z,11.40
2023-08-11T19:17:23.763Z,14.40
2023-08-11T19:19:51.653Z,10.20
2023-08-11T19:22:21.192Z,13.00
2023-08-11T19:24:49.110Z,11.00
2023-08-11T19:27:17.017Z,10.40
2023-08-11T19:29:44.974Z,12.40
2023-08-11T19:32:13.492Z,11.40
2023-08-11T19:34:41.702Z,13.40
2023-08-11T19:37:09.630Z,10.00
2023-08-11T19:39:38.660Z,11.00
2023-08-11T19:42:06.608Z,13.40
2023-08-11T19:44:35.631Z,9.40
2023-08-11T19:47:07.002Z,14.20
2023-08-11T19:49:34.979Z,9.80
2023-08-11T19:52:02.822Z,10.20
2023-08-11T19:54:30.678Z,17.60
2023-08-11T19:56:58.598Z,15.20
2023-08-11T19:59:27.058Z,13.40
2023-08-11T20:01:55.344Z,12.00
2023-08-11T20:04:24.581Z,14.00
2023-08-11T20:06:52.531Z,14.00
2023-08-11T20:09:20.692Z,12.20
2023-08-11T20:11:48.594Z,12.60
2023-08-11T20:14:17.105Z,14.00
2023-08-11T20:16:45.046Z,15.80
2023-08-11T20:19:12.809Z,13.40
2023-08-11T20:21:40.790Z,13.40
2023-08-11T20:24:09.147Z,11.20
2023-08-11T20:26:37.162Z,14.60
2023-08-11T20:29:07.799Z,12.00
2023-08-11T20:31:35.717Z,12.60
2023-08-11T20:34:03.589Z,12.00
2023-08-11T20:36:32.195Z,13.00
2023-08-11T20:38:59.004Z,13.40
2023-08-11T20:41:26.909Z,13.60
2023-08-11T20:43:54.821Z,15.40
2023-08-11T20:46:23.215Z,13.60
2023-08-11T20:48:52.143Z,13.00
2023-08-11T20:51:21.196Z,12.60
2023-08-11T20:53:49.166Z,13.20
2023-08-11T20:56:17.029Z,14.20
2023-08-11T20:58:44.940Z,16.60
2023-08-11T21:01:13.562Z,12.60
2023-08-11T21:03:41.345Z,11.80
2023-08-11T21:06:09.149Z,15.00
2023-08-11T21:08:37.045Z,15.00
2023-08-11T21:11:04.830Z,13.00
2023-08-11T21:13:33.059Z,15.80
2023-08-11T21:16:00.949Z,16.00
2023-08-11T21:18:28.828Z,14.00
2023-08-11T21:20:56.640Z,12.40
2023-08-11T21:23:24.591Z,14.40
2023-08-11T21:25:54.182Z,15.80
2023-08-11T21:28:22.308Z,17.80
2023-08-11T21:30:52.112Z,15.40
2023-08-11T21:33:23.290Z,15.00
2023-08-11T21:35:51.062Z,14.80
2023-08-11T21:38:19.691Z,13.20
2023-08-11T21:40:47.504Z,17.80
2023-08-11T21:43:16.201Z,11.00
2023-08-11T21:45:43.986Z,12.40
2023-08-11T21:48:12.044Z,17.20
2023-08-11T21:50:40.389Z,16.40
2023-08-11T21:53:21.587Z,15.60
2023-08-11T21:55:51.643Z,14.80
2023-08-11T21:58:19.537Z,12.80
2023-08-11T22:00:47.443Z,13.00
2023-08-11T22:03:15.378Z,15.60
2023-08-11T22:05:43.373Z,13.40
2023-08-11T22:08:11.375Z,12.80
2023-08-11T22:10:39.284Z,14.80
2023-08-11T22:13:07.049Z,16.40
2023-08-11T22:15:34.872Z,18.80
2023-08-11T22:18:02.805Z,16.00
2023-08-11T22:20:30.550Z,19.20
2023-08-11T22:22:58.304Z,14.80
2023-08-11T22:25:26.230Z,12.80
2023-08-11T22:27:53.916Z,13.20
2023-08-11T22:30:21.692Z,11.20
2023-08-11T22:32:49.972Z,14.80
2023-08-11T22:35:17.682Z,11.00
2023-08-11T22:37:45.371Z,15.00
2023-08-11T22:40:13.192Z,18.40
2023-08-11T22:42:41.015Z,12.00
2023-08-11T22:45:08.708Z,18.20
2023-08-11T22:47:36.489Z,15.20
2023-08-11T22:50:04.741Z,19.80
2023-08-11T22:52:32.416Z,17.20
2023-08-11T22:55:00.451Z,20.00
2023-08-11T22:57:28.164Z,9.20
2023-08-11T22:59:55.946Z,21.60
2023-08-11T23:02:24.471Z,21.20
2023-08-11T23:04:55.384Z,16.00
2023-08-11T23:07:23.906Z,17.80
2023-08-11T23:09:51.778Z,17.80
2023-08-11T23:12:19.427Z,21.20
2023-08-11T23:14:47.616Z,20.80
2023-08-11T23:17:16.010Z,20.60
2023-08-11T23:19:43.773Z,21.40
2023-08-11T23:22:11.423Z,20.20
2023-08-11T23:24:39.077Z,20.20
2023-08-11T23:27:06.709Z,16.80
2023-08-11T23:29:34.402Z,23.00
2023-08-11T23:32:02.246Z,16.80
2023-08-11T23:34:29.850Z,19.40
2023-08-11T23:36:57.490Z,20.00
2023-08-11T23:39:25.387Z,17.40
2023-08-11T23:41:53.288Z,25.60
2023-08-11T23:44:20.948Z,22.60
2023-08-11T23:46:48.643Z,23.60
2023-08-11T23:49:16.389Z,26.40
2023-08-11T23:51:44.353Z,21.20
2023-08-11T23:54:12.044Z,26.60
2023-08-11T23:56:39.670Z,22.80
2023-08-11T23:59:07.618Z,24.60
