createdAt,value
2018-12-12T00:01:55.629Z,6.83
2018-12-12T00:04:21.797Z,6.52
2018-12-12T00:06:48.415Z,6.53
2018-12-12T00:09:14.554Z,6.62
2018-12-12T00:11:40.692Z,6.38
2018-12-12T00:14:06.864Z,6.56
2018-12-12T00:16:33.015Z,6.62
2018-12-12T00:18:59.365Z,7.05
2018-12-12T00:21:25.528Z,6.84
2018-12-12T00:23:51.665Z,7.08
2018-12-12T00:26:17.789Z,6.82
2018-12-12T00:28:44.010Z,6.49
2018-12-12T00:31:10.177Z,5.96
2018-12-12T00:33:36.338Z,5.63
2018-12-12T00:36:02.553Z,5.88
2018-12-12T00:38:28.697Z,5.84
2018-12-12T00:40:54.834Z,5.75
2018-12-12T00:43:21.129Z,5.62
2018-12-12T00:45:47.274Z,5.85
2018-12-12T00:48:13.416Z,6.30
2018-12-12T00:50:39.625Z,6.09
2018-12-12T00:53:05.801Z,6.16
2018-12-12T00:55:31.940Z,5.39
2018-12-12T00:57:58.244Z,5.62
2018-12-12T01:00:24.382Z,5.10
2018-12-12T01:02:57.441Z,5.56
2018-12-12T01:05:23.608Z,5.84
2018-12-12T01:07:49.749Z,5.39
2018-12-12T01:10:15.902Z,5.51
2018-12-12T01:12:42.081Z,5.69
2018-12-12T01:15:08.237Z,5.47
2018-12-12T01:17:34.400Z,5.88
2018-12-12T01:20:00.589Z,5.81
2018-12-12T01:22:26.727Z,5.53
2018-12-12T01:24:52.869Z,5.46
2018-12-12T01:27:19.025Z,5.22
2018-12-12T01:29:45.216Z,5.51
2018-12-12T01:32:11.466Z,5.39
2018-12-12T01:34:37.720Z,4.90
2018-12-12T01:37:04.313Z,5.13
2018-12-12T01:39:30.482Z,5.29
2018-12-12T01:41:56.667Z,5.17
2018-12-12T01:44:23.106Z,5.39
2018-12-12T01:46:49.310Z,5.27
2018-12-12T01:49:15.669Z,5.07
2018-12-12T01:51:41.930Z,5.17
2018-12-12T01:54:08.141Z,5.00
2018-12-12T01:56:34.317Z,5.11
2018-12-12T01:59:00.442Z,5.06
2018-12-12T02:01:26.572Z,5.27
2018-12-12T02:03:53.242Z,5.54
2018-12-12T02:06:19.501Z,5.18
2018-12-12T02:08:46.309Z,5.12
2018-12-12T02:11:12.721Z,4.67
2018-12-12T02:13:38.876Z,4.46
2018-12-12T02:16:06.813Z,4.59
2018-12-12T02:18:33.301Z,4.19
2018-12-12T02:20:59.941Z,4.76
2018-12-12T02:23:26.136Z,4.84
2018-12-12T02:25:52.305Z,5.20
2018-12-12T02:28:18.590Z,4.94
2018-12-12T02:30:44.742Z,4.60
2018-12-12T02:33:11.047Z,4.87
2018-12-12T02:35:37.190Z,4.87
2018-12-12T02:38:03.535Z,5.01
2018-12-12T02:40:30.137Z,4.67
2018-12-12T02:42:56.282Z,4.86
2018-12-12T02:45:22.460Z,5.18
2018-12-12T02:47:48.624Z,5.21
2018-12-12T02:50:14.846Z,4.85
2018-12-12T02:52:41.075Z,5.07
2018-12-12T02:55:07.332Z,5.22
2018-12-12T02:57:33.465Z,4.59
2018-12-12T02:59:59.792Z,4.62
2018-12-12T03:02:26.643Z,5.39
2018-12-12T03:04:52.778Z,4.63
2018-12-12T03:07:18.932Z,5.06
2018-12-12T03:09:45.096Z,4.97
2018-12-12T03:12:11.259Z,4.59
2018-12-12T03:14:37.428Z,4.58
2018-12-12T03:17:03.791Z,4.78
2018-12-12T03:19:30.162Z,4.55
2018-12-12T03:21:56.453Z,5.00
2018-12-12T03:24:22.633Z,5.00
2018-12-12T03:26:48.761Z,4.50
2018-12-12T03:29:14.945Z,4.93
2018-12-12T03:31:41.136Z,4.80
2018-12-12T03:34:07.336Z,4.63
2018-12-12T03:36:33.615Z,4.59
2018-12-12T03:38:59.780Z,4.40
2018-12-12T03:41:26.048Z,4.92
2018-12-12T03:43:52.191Z,4.98
2018-12-12T03:46:18.560Z,4.57
2018-12-12T03:48:44.755Z,4.52
2018-12-12T03:51:10.890Z,4.38
2018-12-12T03:53:37.177Z,4.38
2018-12-12T03:56:03.439Z,4.46
2018-12-12T03:58:29.594Z,4.67
2018-12-12T04:01:02.837Z,4.52
2018-12-12T04:03:29.050Z,4.47
2018-12-12T04:05:55.278Z,4.39
2018-12-12T04:08:21.542Z,4.73
2018-12-12T04:10:47.945Z,4.40
2018-12-12T04:13:14.089Z,4.44
2018-12-12T04:15:40.631Z,4.53
2018-12-12T04:18:06.859Z,4.39
2018-12-12T04:20:33.004Z,4.48
2018-12-12T04:22:59.211Z,4.75
2018-12-12T04:25:25.354Z,5.21
2018-12-12T04:27:51.534Z,4.59
2018-12-12T04:30:17.792Z,4.53
2018-12-12T04:32:43.925Z,4.24
2018-12-12T04:35:10.064Z,4.47
2018-12-12T04:37:36.234Z,4.33
2018-12-12T04:40:04.045Z,4.69
2018-12-12T04:42:30.193Z,4.15
2018-12-12T04:44:56.564Z,4.40
2018-12-12T04:47:22.820Z,4.78
2018-12-12T04:49:49.108Z,4.40
2018-12-12T04:52:15.257Z,4.50
2018-12-12T04:54:41.503Z,4.31
2018-12-12T04:57:07.698Z,4.35
2018-12-12T04:59:33.929Z,4.84
2018-12-12T05:02:00.078Z,4.95
2018-12-12T05:04:26.397Z,4.43
2018-12-12T05:06:52.593Z,4.39
2018-12-12T05:09:18.749Z,4.58
2018-12-12T05:11:44.902Z,4.38
2018-12-12T05:14:11.105Z,4.89
2018-12-12T05:16:37.351Z,4.50
2018-12-12T05:19:03.519Z,4.88
2018-12-12T05:21:29.803Z,5.07
2018-12-12T05:23:56.072Z,4.57
2018-12-12T05:26:22.260Z,4.68
2018-12-12T05:28:48.657Z,4.96
2018-12-12T05:31:14.896Z,4.79
2018-12-12T05:33:41.113Z,4.30
2018-12-12T05:36:07.375Z,4.74
2018-12-12T05:38:33.537Z,5.21
2018-12-12T05:40:59.701Z,4.83
2018-12-12T05:43:26.057Z,5.03
2018-12-12T05:45:52.715Z,5.11
2018-12-12T05:48:18.906Z,5.55
2018-12-12T05:50:45.145Z,5.01
2018-12-12T05:53:11.301Z,5.56
2018-12-12T05:55:37.449Z,5.28
2018-12-12T05:58:03.835Z,5.22
2018-12-12T06:00:30.029Z,5.44
2018-12-12T06:02:56.259Z,4.96
2018-12-12T06:05:22.517Z,4.97
2018-12-12T06:07:48.645Z,5.00
2018-12-12T06:10:14.977Z,4.64
2018-12-12T06:12:41.201Z,5.53
2018-12-12T06:15:07.634Z,5.10
2018-12-12T06:17:40.772Z,5.37
2018-12-12T06:20:07.918Z,5.22
2018-12-12T06:22:37.653Z,4.72
2018-12-12T06:25:03.090Z,5.28
2018-12-12T06:27:29.422Z,5.26
2018-12-12T06:29:55.617Z,5.32
2018-12-12T06:32:21.828Z,5.11
2018-12-12T06:34:47.958Z,5.17
2018-12-12T06:37:14.112Z,5.49
2018-12-12T06:39:40.361Z,5.52
2018-12-12T06:42:06.567Z,5.06
2018-12-12T06:44:32.812Z,4.87
2018-12-12T06:46:59.094Z,5.79
2018-12-12T06:49:25.461Z,5.37
2018-12-12T06:51:51.617Z,5.71
2018-12-12T06:54:17.928Z,5.71
2018-12-12T06:56:44.077Z,5.48
2018-12-12T06:59:10.215Z,5.72
2018-12-12T07:01:36.835Z,5.06
2018-12-12T07:04:03.028Z,5.35
2018-12-12T07:06:29.271Z,5.03
2018-12-12T07:08:55.703Z,4.86
2018-12-12T07:11:21.848Z,4.84
2018-12-12T07:13:48.125Z,5.49
2018-12-12T07:16:14.387Z,5.71
2018-12-12T07:18:40.597Z,5.11
2018-12-12T07:21:06.720Z,5.16
2018-12-12T07:23:33.070Z,5.04
2018-12-12T07:25:59.298Z,5.68
2018-12-12T07:28:25.495Z,5.13
2018-12-12T07:30:51.753Z,5.61
2018-12-12T07:33:17.897Z,5.76
2018-12-12T07:35:44.043Z,5.72
2018-12-12T07:38:10.439Z,6.10
2018-12-12T07:40:36.647Z,6.14
2018-12-12T07:43:02.792Z,5.94
2018-12-12T07:45:28.964Z,5.81
2018-12-12T07:48:01.273Z,5.42
2018-12-12T07:50:23.509Z,5.51
2018-12-12T07:52:49.817Z,5.67
2018-12-12T07:55:16.078Z,6.10
2018-12-12T07:57:42.273Z,6.10
2018-12-12T08:00:08.755Z,6.34
2018-12-12T08:02:35.156Z,5.68
2018-12-12T08:05:01.357Z,6.40
2018-12-12T08:10:04.876Z,6.29
2018-12-12T08:12:31.097Z,5.95
2018-12-12T08:14:57.217Z,5.73
2018-12-12T08:17:23.349Z,6.04
2018-12-12T08:19:49.497Z,6.35
2018-12-12T08:22:15.849Z,5.98
2018-12-12T08:24:42.078Z,6.55
2018-12-12T08:27:08.271Z,6.37
2018-12-12T08:29:34.407Z,6.26
2018-12-12T08:32:00.725Z,6.28
2018-12-12T08:34:26.987Z,6.44
2018-12-12T08:36:53.215Z,6.31
2018-12-12T08:39:19.443Z,6.21
2018-12-12T08:41:45.622Z,6.31
2018-12-12T08:44:11.864Z,6.01
2018-12-12T08:46:38.005Z,5.97
2018-12-12T08:49:04.205Z,6.26
2018-12-12T08:51:30.549Z,6.22
2018-12-12T08:53:56.809Z,5.99
2018-12-12T08:56:23.038Z,6.28
2018-12-12T08:58:49.177Z,6.53
2018-12-12T09:01:15.498Z,6.47
2018-12-12T09:03:41.679Z,6.59
2018-12-12T09:06:07.948Z,7.35
2018-12-12T09:08:34.162Z,7.69
2018-12-12T09:11:00.388Z,7.84
2018-12-12T09:13:26.554Z,7.14
2018-12-12T09:15:52.725Z,7.22
2018-12-12T09:18:19.071Z,6.94
2018-12-12T09:20:45.315Z,7.29
2018-12-12T09:23:11.508Z,7.33
2018-12-12T09:25:37.771Z,7.40
2018-12-12T09:28:04.000Z,7.81
2018-12-12T09:30:30.401Z,8.05
2018-12-12T09:32:56.872Z,9.23
2018-12-12T09:35:23.268Z,9.46
2018-12-12T09:37:49.406Z,9.33
2018-12-12T09:40:15.617Z,8.09
2018-12-12T09:42:41.774Z,7.80
2018-12-12T09:45:08.042Z,8.72
2018-12-12T09:47:34.434Z,8.52
2018-12-12T09:50:00.646Z,8.52
2018-12-12T09:52:26.799Z,8.35
2018-12-12T09:54:52.973Z,8.35
2018-12-12T09:57:19.313Z,8.92
2018-12-12T09:59:45.508Z,9.66
2018-12-12T10:02:11.783Z,9.68
2018-12-12T10:04:38.030Z,9.85
2018-12-12T10:07:04.257Z,9.03
2018-12-12T10:09:30.487Z,8.51
2018-12-12T10:11:56.644Z,8.36
2018-12-12T10:14:22.837Z,7.98
2018-12-12T10:16:49.137Z,8.27
2018-12-12T10:19:15.779Z,7.66
2018-12-12T10:21:41.940Z,8.14
2018-12-12T10:24:08.129Z,8.96
2018-12-12T10:26:34.660Z,8.64
2018-12-12T10:29:01.062Z,8.20
2018-12-12T10:31:27.397Z,8.32
2018-12-12T10:33:53.537Z,9.09
2018-12-12T10:36:19.787Z,9.28
2018-12-12T10:38:46.036Z,9.70
2018-12-12T10:41:12.193Z,9.11
2018-12-12T10:43:38.350Z,8.99
2018-12-12T10:46:04.690Z,7.97
2018-12-12T10:48:30.960Z,7.94
2018-12-12T10:50:57.382Z,8.57
2018-12-12T10:53:23.782Z,9.03
2018-12-12T10:58:26.188Z,7.45
2018-12-12T11:00:58.461Z,8.01
2018-12-12T11:03:30.758Z,8.23
2018-12-12T11:05:57.029Z,8.00
2018-12-12T11:08:23.215Z,8.28
2018-12-12T11:10:49.667Z,8.64
2018-12-12T11:13:15.822Z,8.98
2018-12-12T11:15:41.966Z,9.06
2018-12-12T11:18:08.142Z,10.20
2018-12-12T11:20:34.358Z,11.40
2018-12-12T11:23:00.517Z,11.07
2018-12-12T11:25:26.675Z,9.85
2018-12-12T11:27:52.818Z,10.28
2018-12-12T11:30:18.994Z,8.66
2018-12-12T11:32:45.204Z,7.97
2018-12-12T11:35:11.329Z,8.24
2018-12-12T11:37:37.473Z,8.82
2018-12-12T11:40:04.793Z,8.94
2018-12-12T11:42:30.926Z,9.15
2018-12-12T11:44:57.069Z,9.19
2018-12-12T11:47:23.241Z,8.83
2018-12-12T11:49:49.554Z,8.65
2018-12-12T11:52:15.681Z,9.21
2018-12-12T11:54:41.861Z,8.63
2018-12-12T11:57:08.673Z,8.58
2018-12-12T11:59:34.901Z,8.85
2018-12-12T12:02:01.170Z,9.18
2018-12-12T12:04:27.309Z,9.95
2018-12-12T12:06:53.448Z,9.77
2018-12-12T12:09:19.666Z,10.01
2018-12-12T12:11:45.806Z,10.52
2018-12-12T12:14:11.925Z,10.11
2018-12-12T12:16:38.095Z,10.13
2018-12-12T12:19:04.240Z,10.32
2018-12-12T12:21:30.382Z,10.45
2018-12-12T12:24:03.541Z,10.41
2018-12-12T12:26:29.929Z,10.50
2018-12-12T12:28:56.413Z,9.95
2018-12-12T12:31:23.982Z,10.17
2018-12-12T12:33:50.267Z,10.03
2018-12-12T12:36:16.424Z,10.18
2018-12-12T12:38:42.589Z,10.19
2018-12-12T12:41:08.713Z,9.68
2018-12-12T12:43:34.862Z,9.23
2018-12-12T12:46:01.036Z,9.42
2018-12-12T12:48:27.190Z,9.85
2018-12-12T12:50:53.355Z,10.09
2018-12-12T12:53:19.525Z,10.15
2018-12-12T12:55:45.664Z,9.82
2018-12-12T12:58:11.830Z,10.09
2018-12-12T13:00:38.005Z,9.71
2018-12-12T13:03:04.184Z,9.69
2018-12-12T13:05:30.337Z,9.84
2018-12-12T13:07:56.486Z,9.76
2018-12-12T13:10:22.931Z,9.71
2018-12-12T13:12:49.327Z,9.49
2018-12-12T13:15:15.745Z,9.89
2018-12-12T13:17:41.896Z,10.31
2018-12-12T13:20:08.066Z,10.25
2018-12-12T13:22:34.245Z,9.98
2018-12-12T13:25:00.392Z,10.12
2018-12-12T13:27:26.534Z,9.38
2018-12-12T13:29:52.722Z,9.49
2018-12-12T13:32:18.862Z,9.94
2018-12-12T13:34:45.019Z,9.87
2018-12-12T13:37:11.194Z,9.91
2018-12-12T13:39:37.321Z,9.49
2018-12-12T13:42:03.464Z,9.62
2018-12-12T13:44:29.666Z,9.37
2018-12-12T13:46:55.793Z,9.12
2018-12-12T13:49:21.913Z,9.04
2018-12-12T13:51:48.066Z,9.20
2018-12-12T13:54:14.197Z,9.30
2018-12-12T13:56:40.330Z,9.33
2018-12-12T13:59:06.530Z,9.45
2018-12-12T14:01:32.677Z,9.43
2018-12-12T14:03:58.812Z,9.52
2018-12-12T14:06:25.001Z,9.66
2018-12-12T14:08:51.139Z,9.72
2018-12-12T14:11:17.282Z,9.81
2018-12-12T14:13:43.438Z,9.75
2018-12-12T14:16:09.623Z,9.75
2018-12-12T14:18:35.765Z,9.72
2018-12-12T14:21:01.945Z,9.54
2018-12-12T14:23:28.117Z,9.48
2018-12-12T14:25:54.262Z,9.46
2018-12-12T14:28:20.471Z,9.14
2018-12-12T14:30:46.733Z,8.99
2018-12-12T14:33:12.870Z,8.72
2018-12-12T14:35:39.041Z,8.34
2018-12-12T14:38:05.195Z,8.56
2018-12-12T14:40:31.341Z,8.75
2018-12-12T14:42:57.497Z,8.21
2018-12-12T14:45:23.629Z,8.26
2018-12-12T14:47:49.785Z,8.06
2018-12-12T14:50:15.993Z,7.96
2018-12-12T14:52:42.143Z,8.17
2018-12-12T14:55:08.304Z,8.22
2018-12-12T14:57:34.478Z,8.21
2018-12-12T15:00:00.880Z,8.31
2018-12-12T15:02:27.067Z,8.44
2018-12-12T15:04:53.339Z,8.30
2018-12-12T15:07:19.489Z,8.11
2018-12-12T15:09:45.653Z,8.06
2018-12-12T15:12:11.853Z,8.13
2018-12-12T15:14:37.980Z,8.19
2018-12-12T15:17:04.270Z,8.42
2018-12-12T15:19:30.449Z,8.50
2018-12-12T15:21:56.586Z,8.45
2018-12-12T15:24:22.733Z,8.48
2018-12-12T15:26:48.895Z,8.39
2018-12-12T15:29:15.033Z,8.44
2018-12-12T15:31:41.180Z,7.99
2018-12-12T15:34:07.405Z,7.73
2018-12-12T15:36:33.553Z,7.87
2018-12-12T15:38:59.693Z,8.09
2018-12-12T15:41:25.889Z,8.14
2018-12-12T15:43:52.016Z,8.14
2018-12-12T15:46:18.205Z,8.22
2018-12-12T15:48:44.412Z,8.24
2018-12-12T15:53:44.269Z,8.51
2018-12-12T15:56:10.507Z,8.62
2018-12-12T15:58:36.723Z,8.66
2018-12-12T16:01:02.878Z,8.67
2018-12-12T16:03:29.072Z,8.66
2018-12-12T16:05:55.260Z,8.73
2018-12-12T16:08:21.446Z,8.43
2018-12-12T16:10:47.662Z,8.35
2018-12-12T16:13:14.144Z,8.15
2018-12-12T16:15:40.318Z,8.17
2018-12-12T16:18:06.519Z,8.29
2018-12-12T16:20:32.748Z,8.31
2018-12-12T16:22:58.889Z,8.18
2018-12-12T16:25:25.085Z,8.05
2018-12-12T16:27:52.279Z,7.93
2018-12-12T16:30:18.550Z,7.83
2018-12-12T16:32:44.950Z,7.64
2018-12-12T16:35:11.100Z,7.65
2018-12-12T16:37:37.247Z,7.97
2018-12-12T16:40:04.723Z,7.58
2018-12-12T16:42:30.871Z,7.87
2018-12-12T16:44:56.998Z,7.78
2018-12-12T16:47:23.233Z,7.47
2018-12-12T16:49:49.401Z,7.30
2018-12-12T16:52:15.544Z,7.52
2018-12-12T16:54:41.710Z,7.80
2018-12-12T16:57:07.866Z,7.90
2018-12-12T16:59:34.049Z,7.97
2018-12-12T17:02:00.269Z,8.09
2018-12-12T17:04:28.404Z,6.89
2018-12-12T17:06:54.733Z,7.22
2018-12-12T17:09:21.964Z,6.88
2018-12-12T17:11:50.409Z,6.83
2018-12-12T17:14:20.187Z,6.89
2018-12-12T17:16:46.385Z,7.17
2018-12-12T17:19:12.523Z,7.00
2018-12-12T17:21:39.864Z,6.93
2018-12-12T17:24:07.211Z,7.00
2018-12-12T17:26:38.160Z,7.42
2018-12-12T17:29:04.705Z,7.30
2018-12-12T17:31:34.529Z,7.00
2018-12-12T17:34:00.693Z,7.23
2018-12-12T17:36:26.832Z,7.27
2018-12-12T17:38:53.000Z,7.72
2018-12-12T17:41:19.295Z,7.46
2018-12-12T17:43:46.026Z,6.95
2018-12-12T17:46:12.410Z,7.73
2018-12-12T17:48:38.581Z,7.63
2018-12-12T17:51:04.723Z,7.87
2018-12-12T17:53:30.905Z,7.40
2018-12-12T17:55:57.069Z,7.44
2018-12-12T17:58:23.214Z,7.08
2018-12-12T18:00:49.486Z,7.14
2018-12-12T18:03:15.621Z,7.24
2018-12-12T18:05:41.744Z,6.93
2018-12-12T18:08:07.925Z,6.70
2018-12-12T18:10:35.617Z,6.94
2018-12-12T18:13:02.057Z,6.93
2018-12-12T18:15:28.216Z,6.75
2018-12-12T18:17:54.386Z,6.84
2018-12-12T18:20:20.549Z,7.14
2018-12-12T18:22:46.717Z,7.05
2018-12-12T18:25:12.848Z,7.22
2018-12-12T18:27:38.993Z,6.92
2018-12-12T18:30:06.345Z,6.80
2018-12-12T18:32:32.512Z,6.70
2018-12-12T18:34:58.658Z,6.59
2018-12-12T18:37:24.818Z,6.24
2018-12-12T18:39:50.957Z,6.23
2018-12-12T18:42:17.113Z,6.19
2018-12-12T18:44:43.289Z,6.31
2018-12-12T18:47:09.414Z,6.50
2018-12-12T18:49:35.547Z,6.48
2018-12-12T18:52:01.704Z,6.29
2018-12-12T18:54:27.881Z,6.29
2018-12-12T18:56:54.051Z,6.36
2018-12-12T18:59:20.249Z,6.39
2018-12-12T19:01:46.410Z,6.29
2018-12-12T19:04:12.562Z,6.31
2018-12-12T19:06:38.741Z,6.54
2018-12-12T19:09:05.037Z,6.23
2018-12-12T19:11:31.194Z,6.30
2018-12-12T19:13:57.362Z,6.44
2018-12-12T19:16:23.528Z,6.41
2018-12-12T19:18:49.700Z,6.51
2018-12-12T19:21:15.865Z,6.58
2018-12-12T19:23:42.054Z,6.43
2018-12-12T19:26:08.195Z,6.39
2018-12-12T19:28:34.358Z,6.11
2018-12-12T19:31:00.630Z,6.56
2018-12-12T19:33:26.777Z,6.50
2018-12-12T19:35:52.986Z,6.47
2018-12-12T19:38:19.185Z,6.30
2018-12-12T19:40:45.346Z,6.68
2018-12-12T19:43:11.549Z,6.50
2018-12-12T19:45:37.761Z,6.79
2018-12-12T19:48:03.900Z,6.77
2018-12-12T19:50:30.065Z,6.50
2018-12-12T19:52:56.233Z,6.68
2018-12-12T19:55:22.377Z,6.51
2018-12-12T19:57:48.551Z,6.90
2018-12-12T20:00:14.705Z,6.40
2018-12-12T20:02:40.851Z,6.48
2018-12-12T20:05:07.203Z,6.55
2018-12-12T20:07:33.362Z,6.18
2018-12-12T20:09:59.522Z,6.34
2018-12-12T20:12:25.719Z,6.22
2018-12-12T20:14:51.877Z,6.10
2018-12-12T20:17:18.030Z,6.35
2018-12-12T20:19:44.197Z,6.44
2018-12-12T20:22:10.358Z,6.51
2018-12-12T20:24:37.169Z,6.69
2018-12-12T20:27:03.868Z,7.00
2018-12-12T20:29:30.018Z,7.00
2018-12-12T20:31:56.172Z,6.82
2018-12-12T20:34:22.350Z,6.92
2018-12-12T20:36:48.481Z,7.17
2018-12-12T20:39:14.642Z,7.00
2018-12-12T20:41:40.845Z,6.93
2018-12-12T20:44:06.986Z,6.76
2018-12-12T20:46:33.137Z,7.03
2018-12-12T20:48:59.313Z,7.37
2018-12-12T20:51:25.481Z,7.24
2018-12-12T20:53:51.653Z,7.35
2018-12-12T20:56:17.808Z,7.08
2018-12-12T20:58:43.953Z,7.55
2018-12-12T21:01:10.160Z,7.19
2018-12-12T21:03:36.340Z,7.43
2018-12-12T21:06:02.486Z,7.61
2018-12-12T21:08:28.638Z,7.60
2018-12-12T21:10:54.844Z,7.79
2018-12-12T21:13:20.982Z,7.71
2018-12-12T21:15:47.133Z,7.51
2018-12-12T21:18:13.352Z,7.65
2018-12-12T21:20:39.516Z,7.26
2018-12-12T21:23:05.674Z,7.50
2018-12-12T21:25:32.504Z,7.25
2018-12-12T21:27:58.638Z,7.21
2018-12-12T21:30:24.769Z,6.73
2018-12-12T21:32:50.938Z,6.65
2018-12-12T21:35:17.101Z,6.61
2018-12-12T21:37:43.248Z,6.36
2018-12-12T21:40:09.445Z,6.54
2018-12-12T21:42:35.605Z,6.40
2018-12-12T21:45:01.774Z,6.55
2018-12-12T21:47:27.956Z,6.64
2018-12-12T21:49:54.109Z,6.48
2018-12-12T21:52:20.260Z,6.83
2018-12-12T21:54:46.420Z,6.98
2018-12-12T21:57:12.562Z,6.94
2018-12-12T21:59:38.713Z,6.85
2018-12-12T22:02:04.893Z,6.86
2018-12-12T22:04:37.038Z,6.69
2018-12-12T22:06:59.209Z,6.76
2018-12-12T22:09:25.393Z,6.50
2018-12-12T22:11:51.529Z,6.75
2018-12-12T22:16:53.991Z,6.46
2018-12-12T22:19:20.140Z,6.56
2018-12-12T22:21:46.270Z,6.69
2018-12-12T22:24:12.450Z,6.57
2018-12-12T22:26:38.586Z,6.50
2018-12-12T22:29:04.749Z,6.10
2018-12-12T22:31:30.909Z,6.19
2018-12-12T22:33:57.048Z,6.31
2018-12-12T22:36:23.317Z,6.03
2018-12-12T22:38:49.602Z,5.97
2018-12-12T22:41:15.737Z,6.08
2018-12-12T22:43:41.861Z,6.02
2018-12-12T22:46:08.032Z,5.93
2018-12-12T22:48:34.193Z,6.46
2018-12-12T22:51:00.341Z,6.34
2018-12-12T22:53:26.501Z,6.31
2018-12-12T22:55:52.628Z,6.11
2018-12-12T22:58:18.766Z,6.12
2018-12-12T23:00:47.850Z,6.38
2018-12-12T23:03:13.989Z,6.29
2018-12-12T23:05:40.121Z,6.17
2018-12-12T23:08:06.285Z,5.94
2018-12-12T23:10:32.438Z,6.24
2018-12-12T23:12:58.573Z,6.07
2018-12-12T23:15:24.985Z,6.36
2018-12-12T23:17:51.125Z,5.97
2018-12-12T23:20:17.266Z,6.34
2018-12-12T23:22:43.429Z,6.22
2018-12-12T23:25:09.545Z,6.31
2018-12-12T23:27:35.680Z,6.26
2018-12-12T23:30:03.209Z,6.57
2018-12-12T23:32:29.349Z,6.49
2018-12-12T23:34:55.495Z,6.57
2018-12-12T23:37:21.673Z,6.32
2018-12-12T23:39:47.809Z,6.48
2018-12-12T23:42:13.930Z,5.97
2018-12-12T23:44:40.133Z,6.31
2018-12-12T23:47:06.265Z,6.25
2018-12-12T23:49:32.396Z,6.34
2018-12-12T23:51:58.573Z,6.36
2018-12-12T23:54:24.725Z,6.45
2018-12-12T23:56:50.852Z,6.92
2018-12-12T23:59:18.032Z,6.48
